createdAt,value
2018-07-15T00:01:12.667Z,81.53
2018-07-15T00:03:42.204Z,81.16
2018-07-15T00:06:11.722Z,81.27
2018-07-15T00:08:41.289Z,81.46
2018-07-15T00:11:10.911Z,80.80
2018-07-15T00:13:40.501Z,81.41
2018-07-15T00:16:10.248Z,80.92
2018-07-15T00:18:40.117Z,81.41
2018-07-15T00:21:10.185Z,81.88
2018-07-15T00:23:39.958Z,82.20
2018-07-15T00:26:09.768Z,81.98
2018-07-15T00:28:40.231Z,82.61
2018-07-15T00:31:09.870Z,82.64
2018-07-15T00:33:39.541Z,83.07
2018-07-15T00:36:08.952Z,83.64
2018-07-15T00:38:38.868Z,83.96
2018-07-15T00:41:08.987Z,84.06
2018-07-15T00:43:38.838Z,83.84
2018-07-15T00:46:08.554Z,83.82
2018-07-15T00:48:38.134Z,84.35
2018-07-15T00:51:08.024Z,84.27
2018-07-15T00:53:37.739Z,84.25
2018-07-15T00:56:08.065Z,84.31
2018-07-15T00:58:38.063Z,84.03
2018-07-15T01:01:07.780Z,84.26
2018-07-15T01:03:38.003Z,83.74
2018-07-15T01:06:07.909Z,83.34
2018-07-15T01:08:37.658Z,83.64
2018-07-15T01:11:07.206Z,83.83
2018-07-15T01:13:37.761Z,84.11
2018-07-15T01:16:07.317Z,84.03
2018-07-15T01:18:36.973Z,84.32
2018-07-15T01:21:08.020Z,84.28
2018-07-15T01:23:38.341Z,84.46
2018-07-15T01:26:08.176Z,84.04
2018-07-15T01:28:37.973Z,84.09
2018-07-15T01:31:07.692Z,85.08
2018-07-15T01:33:37.496Z,84.30
2018-07-15T01:36:07.221Z,84.36
2018-07-15T01:38:36.912Z,84.89
2018-07-15T01:41:07.784Z,85.49
2018-07-15T01:43:37.495Z,85.05
2018-07-15T01:46:07.373Z,85.41
2018-07-15T01:48:37.790Z,85.68
2018-07-15T01:51:07.438Z,85.86
2018-07-15T01:53:37.314Z,87.09
2018-07-15T01:56:07.167Z,87.85
2018-07-15T01:58:36.974Z,87.73
2018-07-15T02:01:06.580Z,87.15
2018-07-15T02:03:36.372Z,87.73
2018-07-15T02:06:06.076Z,87.51
2018-07-15T02:08:35.789Z,88.37
2018-07-15T02:11:06.236Z,88.43
2018-07-15T02:13:35.944Z,87.74
2018-07-15T02:16:05.642Z,87.86
2018-07-15T02:18:35.762Z,87.50
2018-07-15T02:21:05.689Z,87.12
2018-07-15T02:23:35.812Z,86.58
2018-07-15T02:26:07.109Z,86.47
2018-07-15T02:28:37.274Z,86.68
2018-07-15T02:31:07.078Z,86.29
2018-07-15T02:33:37.020Z,85.93
2018-07-15T02:36:07.242Z,86.91
2018-07-15T02:38:36.998Z,86.75
2018-07-15T02:41:06.750Z,86.31
2018-07-15T02:43:36.772Z,86.51
2018-07-15T02:46:06.810Z,87.03
2018-07-15T02:48:36.636Z,86.34
2018-07-15T02:51:06.491Z,86.80
2018-07-15T02:53:36.631Z,86.90
2018-07-15T02:56:06.833Z,86.64
2018-07-15T02:58:36.482Z,86.85
2018-07-15T03:01:06.249Z,86.98
2018-07-15T03:03:36.123Z,87.29
2018-07-15T03:06:06.043Z,87.55
2018-07-15T03:08:36.033Z,87.42
2018-07-15T03:11:06.950Z,87.94
2018-07-15T03:13:36.961Z,88.82
2018-07-15T03:16:06.596Z,88.50
2018-07-15T03:18:39.397Z,89.08
2018-07-15T03:21:09.072Z,89.14
2018-07-15T03:23:38.878Z,89.44
2018-07-15T03:26:08.511Z,89.48
2018-07-15T03:28:38.137Z,89.01
2018-07-15T03:31:08.151Z,88.75
2018-07-15T03:33:39.758Z,89.11
2018-07-15T03:36:09.498Z,89.27
2018-07-15T03:38:39.105Z,89.51
2018-07-15T03:41:09.946Z,89.27
2018-07-15T03:43:39.527Z,88.99
2018-07-15T03:46:09.337Z,89.07
2018-07-15T03:48:39.069Z,89.32
2018-07-15T03:51:08.908Z,88.46
2018-07-15T03:53:38.565Z,89.23
2018-07-15T03:56:08.167Z,88.97
2018-07-15T03:58:38.287Z,89.39
2018-07-15T04:01:08.220Z,89.16
2018-07-15T04:03:38.545Z,89.28
2018-07-15T04:06:08.385Z,88.69
2018-07-15T04:08:38.298Z,88.51
2018-07-15T04:11:08.808Z,89.00
2018-07-15T04:13:38.400Z,88.62
2018-07-15T04:16:08.370Z,88.48
2018-07-15T04:18:38.311Z,88.61
2018-07-15T04:21:07.951Z,88.81
2018-07-15T04:23:37.506Z,88.43
2018-07-15T04:26:07.141Z,88.38
2018-07-15T04:28:36.745Z,88.62
2018-07-15T04:31:06.417Z,89.02
2018-07-15T04:33:36.304Z,88.31
2018-07-15T04:36:06.293Z,88.86
2018-07-15T04:38:35.932Z,87.97
2018-07-15T04:41:06.629Z,88.33
2018-07-15T04:43:36.500Z,87.76
2018-07-15T04:46:08.334Z,87.84
2018-07-15T04:48:38.019Z,87.66
2018-07-15T04:51:07.950Z,87.40
2018-07-15T04:53:38.193Z,87.75
2018-07-15T04:56:08.280Z,87.55
2018-07-15T04:58:38.312Z,86.80
2018-07-15T05:01:08.141Z,86.94
2018-07-15T05:03:39.155Z,86.62
2018-07-15T05:06:08.960Z,86.62
2018-07-15T05:08:38.944Z,86.47
2018-07-15T05:11:08.624Z,86.18
2018-07-15T05:13:38.920Z,86.43
2018-07-15T05:16:09.454Z,86.21
2018-07-15T05:18:39.323Z,85.26
2018-07-15T05:21:09.294Z,85.38
2018-07-15T05:23:39.495Z,85.72
2018-07-15T05:26:09.842Z,85.34
2018-07-15T05:28:39.992Z,84.55
2018-07-15T05:31:11.007Z,84.80
2018-07-15T05:33:40.950Z,84.15
2018-07-15T05:36:10.747Z,83.34
2018-07-15T05:38:41.637Z,81.94
2018-07-15T05:41:11.614Z,81.80
2018-07-15T05:43:41.334Z,81.45
2018-07-15T05:46:11.130Z,81.67
2018-07-15T05:48:41.026Z,81.95
2018-07-15T05:51:11.028Z,82.08
2018-07-15T05:53:41.151Z,81.53
2018-07-15T05:56:10.778Z,81.15
2018-07-15T05:58:40.470Z,81.04
2018-07-15T06:01:10.409Z,81.20
2018-07-15T06:03:40.022Z,80.84
2018-07-15T06:06:09.612Z,80.58
2018-07-15T06:08:39.616Z,79.95
2018-07-15T06:11:09.175Z,80.42
2018-07-15T06:13:38.737Z,80.30
2018-07-15T06:16:08.517Z,80.25
2018-07-15T06:18:38.484Z,79.79
2018-07-15T06:21:08.085Z,79.65
2018-07-15T06:23:37.996Z,79.05
2018-07-15T06:26:07.849Z,78.83
2018-07-15T06:28:37.514Z,78.10
2018-07-15T06:31:07.761Z,75.87
2018-07-15T06:33:37.750Z,74.83
2018-07-15T06:36:07.521Z,74.23
2018-07-15T06:38:37.994Z,72.07
2018-07-15T06:41:07.798Z,71.33
2018-07-15T06:43:38.055Z,70.32
2018-07-15T06:46:08.247Z,67.45
2018-07-15T06:48:39.184Z,68.23
2018-07-15T06:51:09.450Z,68.02
2018-07-15T06:53:39.623Z,68.57
2018-07-15T06:56:09.542Z,66.20
2018-07-15T06:58:39.878Z,66.25
2018-07-15T07:01:09.565Z,65.26
2018-07-15T07:03:39.394Z,65.12
2018-07-15T07:06:09.315Z,66.11
2018-07-15T07:08:39.660Z,66.10
2018-07-15T07:11:10.554Z,65.69
2018-07-15T07:13:46.413Z,63.01
2018-07-15T07:16:16.231Z,62.87
2018-07-15T07:18:45.835Z,62.38
2018-07-15T07:21:15.296Z,62.61
2018-07-15T07:23:45.110Z,63.23
2018-07-15T07:26:14.735Z,63.90
2018-07-15T07:28:46.248Z,63.34
2018-07-15T07:31:15.429Z,62.71
2018-07-15T07:33:44.758Z,62.94
2018-07-15T07:36:14.616Z,63.43
2018-07-15T07:38:43.858Z,64.58
2018-07-15T07:41:13.559Z,64.17
2018-07-15T07:43:43.283Z,63.73
2018-07-15T07:46:12.785Z,62.75
2018-07-15T07:48:42.297Z,62.00
2018-07-15T07:51:11.871Z,61.06
2018-07-15T07:53:41.447Z,60.98
2018-07-15T07:56:10.753Z,60.05
2018-07-15T07:58:41.921Z,60.37
2018-07-15T08:01:11.258Z,59.43
2018-07-15T08:03:40.727Z,59.59
2018-07-15T08:06:10.315Z,59.43
2018-07-15T08:08:39.753Z,60.94
2018-07-15T08:11:09.542Z,61.95
2018-07-15T08:13:40.321Z,61.19
2018-07-15T08:16:10.105Z,60.50
2018-07-15T08:18:39.708Z,61.75
2018-07-15T08:21:09.684Z,61.87
2018-07-15T08:23:39.361Z,61.82
2018-07-15T08:26:09.069Z,61.12
2018-07-15T08:28:38.627Z,60.39
2018-07-15T08:31:14.301Z,59.91
2018-07-15T08:33:44.546Z,59.56
2018-07-15T08:36:15.981Z,58.40
2018-07-15T08:38:45.362Z,57.75
2018-07-15T08:41:15.009Z,58.23
2018-07-15T08:43:44.297Z,57.40
2018-07-15T08:46:15.738Z,57.52
2018-07-15T08:48:45.023Z,58.48
2018-07-15T08:51:14.409Z,58.76
2018-07-15T08:53:43.667Z,59.70
2018-07-15T08:56:13.378Z,58.84
2018-07-15T08:58:42.944Z,57.77
2018-07-15T09:01:13.105Z,57.39
2018-07-15T09:03:42.643Z,57.14
2018-07-15T09:06:12.352Z,57.02
2018-07-15T09:08:42.440Z,58.36
2018-07-15T09:11:12.134Z,57.00
2018-07-15T09:13:42.104Z,56.64
2018-07-15T09:16:11.880Z,54.63
2018-07-15T09:18:42.020Z,54.44
2018-07-15T09:21:11.973Z,54.74
2018-07-15T09:23:43.156Z,55.05
2018-07-15T09:26:13.133Z,54.87
2018-07-15T09:28:42.726Z,54.11
2018-07-15T09:31:12.155Z,54.56
2018-07-15T09:33:42.146Z,54.43
2018-07-15T09:36:13.247Z,55.19
2018-07-15T09:38:43.446Z,55.65
2018-07-15T09:41:12.875Z,56.19
2018-07-15T09:43:42.997Z,55.81
2018-07-15T09:46:12.218Z,53.81
2018-07-15T09:48:41.471Z,53.06
2018-07-15T09:51:11.872Z,49.99
2018-07-15T09:53:41.529Z,51.85
2018-07-15T09:56:11.014Z,52.13
2018-07-15T09:58:41.642Z,50.36
2018-07-15T10:01:11.198Z,50.36
2018-07-15T10:03:41.242Z,50.19
2018-07-15T10:06:11.104Z,51.18
2018-07-15T10:08:40.777Z,49.11
2018-07-15T10:11:10.779Z,46.58
2018-07-15T10:13:42.408Z,45.51
2018-07-15T10:16:12.098Z,46.65
2018-07-15T10:18:41.573Z,46.02
2018-07-15T10:21:18.281Z,44.96
2018-07-15T10:23:47.567Z,46.30
2018-07-15T10:26:17.056Z,46.59
2018-07-15T10:28:46.510Z,47.31
2018-07-15T10:31:15.966Z,48.67
2018-07-15T10:33:46.666Z,45.50
2018-07-15T10:36:16.527Z,42.01
2018-07-15T10:38:45.874Z,40.02
2018-07-15T10:41:15.264Z,39.42
2018-07-15T10:43:45.463Z,39.20
2018-07-15T10:46:15.162Z,39.57
2018-07-15T10:48:44.509Z,41.62
2018-07-15T10:51:14.565Z,42.37
2018-07-15T10:53:45.181Z,42.38
2018-07-15T10:56:14.613Z,39.17
2018-07-15T10:58:45.034Z,37.18
2018-07-15T11:01:14.761Z,35.43
2018-07-15T11:03:44.148Z,34.83
2018-07-15T11:06:15.267Z,33.76
2018-07-15T11:08:44.588Z,35.21
2018-07-15T11:11:15.962Z,37.07
2018-07-15T11:13:45.774Z,37.59
2018-07-15T11:16:15.070Z,36.93
2018-07-15T11:18:44.445Z,35.42
2018-07-15T11:21:13.757Z,34.64
2018-07-15T11:23:43.486Z,35.68
2018-07-15T11:26:13.291Z,39.78
2018-07-15T11:28:42.816Z,39.98
2018-07-15T11:31:12.282Z,38.88
2018-07-15T11:33:41.972Z,39.99
2018-07-15T11:36:11.417Z,37.12
2018-07-15T11:38:41.001Z,36.97
2018-07-15T11:41:11.614Z,37.35
2018-07-15T11:43:40.881Z,35.78
2018-07-15T11:46:10.515Z,36.55
2018-07-15T11:48:39.898Z,39.72
2018-07-15T11:51:09.828Z,41.79
2018-07-15T11:53:39.458Z,43.68
2018-07-15T11:56:09.257Z,45.54
2018-07-15T11:58:38.933Z,46.68
2018-07-15T12:01:08.696Z,46.39
2018-07-15T12:03:38.797Z,48.67
2018-07-15T12:06:08.529Z,48.74
2018-07-15T12:08:38.390Z,49.79
2018-07-15T12:11:09.133Z,51.71
2018-07-15T12:13:39.123Z,50.31
2018-07-15T12:16:08.681Z,49.30
2018-07-15T12:18:39.414Z,49.45
2018-07-15T12:21:09.068Z,47.27
2018-07-15T12:23:38.698Z,44.62
2018-07-15T12:26:09.630Z,40.29
2018-07-15T12:28:39.529Z,37.12
2018-07-15T12:31:09.122Z,36.50
2018-07-15T12:33:39.838Z,35.74
2018-07-15T12:36:09.918Z,34.96
2018-07-15T12:38:39.518Z,36.71
2018-07-15T12:41:09.709Z,38.64
2018-07-15T12:43:40.007Z,36.60
2018-07-15T12:46:09.790Z,36.04
2018-07-15T12:48:40.910Z,38.41
2018-07-15T12:51:11.044Z,39.23
2018-07-15T12:53:42.380Z,37.10
2018-07-15T12:56:13.255Z,38.45
2018-07-15T12:58:44.166Z,41.36
2018-07-15T13:01:13.699Z,42.13
2018-07-15T13:03:43.087Z,43.19
2018-07-15T13:06:13.827Z,43.52
2018-07-15T13:08:44.521Z,43.04
2018-07-15T13:11:14.210Z,41.42
2018-07-15T13:13:43.965Z,40.60
2018-07-15T13:16:13.391Z,35.43
2018-07-15T13:18:43.116Z,35.01
2018-07-15T13:21:12.713Z,32.89
2018-07-15T13:23:42.605Z,36.21
2018-07-15T13:26:14.070Z,37.52
2018-07-15T13:28:43.769Z,38.26
2018-07-15T13:31:13.371Z,40.20
2018-07-15T13:33:43.415Z,42.64
2018-07-15T13:36:13.237Z,43.12
2018-07-15T13:38:42.680Z,42.91
2018-07-15T13:41:12.065Z,42.91
2018-07-15T13:43:42.046Z,40.12
2018-07-15T13:46:11.726Z,39.79
2018-07-15T13:48:43.026Z,38.97
2018-07-15T13:51:12.404Z,41.44
2018-07-15T13:53:41.811Z,40.10
2018-07-15T13:56:12.898Z,37.39
2018-07-15T13:58:44.060Z,36.62
2018-07-15T14:01:13.705Z,37.19
2018-07-15T14:03:43.342Z,39.94
2018-07-15T14:06:16.101Z,40.90
2018-07-15T14:08:46.846Z,39.21
2018-07-15T14:11:18.032Z,38.54
2018-07-15T14:13:48.445Z,36.00
2018-07-15T14:16:19.528Z,38.71
2018-07-15T14:18:49.835Z,35.62
2018-07-15T14:21:20.353Z,34.66
2018-07-15T14:23:50.486Z,34.92
2018-07-15T14:26:20.535Z,34.59
2018-07-15T14:28:50.864Z,33.83
2018-07-15T14:31:24.687Z,33.38
2018-07-15T14:33:54.550Z,33.66
2018-07-15T14:36:25.620Z,33.03
2018-07-15T14:38:58.780Z,34.48
2018-07-15T14:41:29.542Z,32.74
2018-07-15T14:44:02.441Z,32.69
2018-07-15T14:46:33.255Z,32.37
2018-07-15T14:49:03.771Z,32.77
2018-07-15T14:51:34.195Z,33.50
2018-07-15T14:54:04.925Z,34.37
2018-07-15T14:56:37.285Z,33.75
2018-07-15T14:59:07.400Z,32.28
2018-07-15T15:01:39.442Z,33.85
2018-07-15T15:04:10.986Z,35.77
2018-07-15T15:06:40.798Z,39.77
2018-07-15T15:09:10.230Z,40.37
2018-07-15T15:11:40.009Z,39.80
2018-07-15T15:14:10.182Z,40.92
2018-07-15T15:16:40.254Z,41.03
2018-07-15T15:19:10.563Z,37.81
2018-07-15T15:21:40.363Z,37.43
2018-07-15T15:24:10.188Z,38.48
2018-07-15T15:26:41.280Z,33.74
2018-07-15T15:29:11.237Z,32.97
2018-07-15T15:31:40.685Z,34.38
2018-07-15T15:34:11.246Z,34.24
2018-07-15T15:36:41.195Z,33.28
2018-07-15T15:39:10.976Z,33.30
2018-07-15T15:41:40.492Z,32.33
2018-07-15T15:44:10.318Z,31.05
2018-07-15T15:46:39.893Z,31.19
2018-07-15T15:49:09.634Z,31.26
2018-07-15T15:51:39.875Z,31.68
2018-07-15T15:54:10.794Z,33.17
2018-07-15T15:56:40.457Z,35.46
2018-07-15T15:59:12.162Z,32.67
2018-07-15T16:01:41.521Z,33.59
2018-07-15T16:04:11.322Z,33.03
2018-07-15T16:06:42.037Z,31.80
2018-07-15T16:09:11.545Z,32.88
2018-07-15T16:11:40.977Z,35.67
2018-07-15T16:14:10.618Z,35.33
2018-07-15T16:16:40.664Z,33.18
2018-07-15T16:19:10.368Z,33.05
2018-07-15T16:21:41.120Z,33.79
2018-07-15T16:24:11.082Z,33.41
2018-07-15T16:26:40.743Z,34.94
2018-07-15T16:29:11.022Z,35.44
2018-07-15T16:31:40.878Z,35.58
2018-07-15T16:34:10.967Z,34.50
2018-07-15T16:36:40.567Z,34.96
2018-07-15T16:39:11.984Z,36.50
2018-07-15T16:41:43.090Z,38.46
2018-07-15T16:44:12.682Z,36.93
2018-07-15T16:46:42.387Z,36.91
2018-07-15T16:49:12.503Z,38.39
2018-07-15T16:51:41.991Z,37.59
2018-07-15T16:54:11.562Z,37.37
2018-07-15T16:56:41.899Z,38.97
2018-07-15T16:59:12.187Z,37.72
2018-07-15T17:01:41.840Z,38.25
2018-07-15T17:04:12.336Z,38.68
2018-07-15T17:06:47.814Z,38.24
2018-07-15T17:09:17.784Z,36.79
2018-07-15T17:11:47.756Z,35.73
2018-07-15T17:14:17.222Z,36.75
2018-07-15T17:16:47.339Z,36.60
2018-07-15T17:19:16.758Z,39.62
2018-07-15T17:21:47.341Z,38.59
2018-07-15T17:24:16.956Z,39.90
2018-07-15T17:26:46.452Z,41.17
2018-07-15T17:29:15.998Z,42.23
2018-07-15T17:31:45.473Z,42.17
2018-07-15T17:34:15.996Z,42.53
2018-07-15T17:36:45.347Z,42.63
2018-07-15T17:39:16.194Z,42.47
2018-07-15T17:41:45.853Z,42.46
2018-07-15T17:44:16.843Z,43.16
2018-07-15T17:46:46.836Z,42.61
2018-07-15T17:49:22.024Z,43.93
2018-07-15T17:51:51.983Z,42.88
2018-07-15T17:54:21.500Z,43.41
2018-07-15T17:56:50.947Z,41.53
2018-07-15T17:59:20.989Z,40.00
2018-07-15T18:01:51.120Z,38.16
2018-07-15T18:04:24.415Z,38.49
2018-07-15T18:06:53.929Z,37.72
2018-07-15T18:09:23.865Z,37.04
2018-07-15T18:11:53.609Z,36.52
2018-07-15T18:14:23.297Z,37.15
2018-07-15T18:16:53.377Z,37.06
2018-07-15T18:19:25.448Z,37.73
2018-07-15T18:21:58.732Z,36.76
2018-07-15T18:24:28.797Z,37.56
2018-07-15T18:26:58.742Z,38.54
2018-07-15T18:29:28.760Z,38.49
2018-07-15T18:32:01.596Z,37.82
2018-07-15T18:34:31.971Z,37.69
2018-07-15T18:37:03.146Z,37.91
2018-07-15T18:39:35.705Z,38.69
2018-07-15T18:42:06.982Z,38.02
2018-07-15T18:44:37.219Z,39.08
2018-07-15T18:47:07.273Z,38.36
2018-07-15T18:49:37.564Z,38.04
2018-07-15T18:52:07.358Z,37.13
2018-07-15T18:54:37.538Z,38.04
2018-07-15T18:57:07.564Z,39.06
2018-07-15T18:59:38.812Z,38.75
2018-07-15T19:02:08.607Z,38.29
2018-07-15T19:04:38.466Z,38.63
2018-07-15T19:07:08.325Z,39.40
2018-07-15T19:09:38.822Z,40.27
2018-07-15T19:12:08.694Z,39.98
2018-07-15T19:14:38.612Z,41.39
2018-07-15T19:17:08.800Z,42.17
2018-07-15T19:19:38.485Z,43.83
2018-07-15T19:22:08.024Z,44.78
2018-07-15T19:24:38.413Z,44.06
2018-07-15T19:27:07.765Z,44.89
2018-07-15T19:29:39.117Z,45.60
2018-07-15T19:32:09.662Z,47.15
2018-07-15T19:34:40.969Z,46.89
2018-07-15T19:37:11.709Z,47.63
2018-07-15T19:39:42.005Z,49.17
2018-07-15T19:42:11.782Z,49.02
2018-07-15T19:44:41.131Z,48.63
2018-07-15T19:47:12.230Z,49.15
2018-07-15T19:49:41.514Z,49.81
2018-07-15T19:52:11.412Z,50.38
2018-07-15T19:54:40.734Z,49.97
2018-07-15T19:57:10.328Z,49.75
2018-07-15T19:59:40.556Z,50.72
2018-07-15T20:02:10.271Z,51.26
2018-07-15T20:04:39.754Z,50.69
2018-07-15T20:07:09.462Z,51.50
2018-07-15T20:09:39.216Z,51.53
2018-07-15T20:12:08.999Z,52.75
2018-07-15T20:14:38.499Z,52.87
2018-07-15T20:17:08.196Z,52.38
2018-07-15T20:19:39.161Z,53.33
2018-07-15T20:22:09.439Z,52.58
2018-07-15T20:24:39.807Z,53.15
2018-07-15T20:27:09.718Z,53.19
2018-07-15T20:29:39.459Z,54.43
2018-07-15T20:32:09.147Z,54.12
2018-07-15T20:34:39.109Z,55.51
2018-07-15T20:37:08.691Z,56.38
2018-07-15T20:39:38.466Z,57.08
2018-07-15T20:42:08.832Z,57.29
2018-07-15T20:44:38.727Z,57.99
2018-07-15T20:47:08.691Z,58.08
2018-07-15T20:49:38.360Z,58.47
2018-07-15T20:52:08.006Z,58.99
2018-07-15T20:54:37.735Z,58.86
2018-07-15T20:57:08.074Z,58.53
2018-07-15T20:59:37.985Z,58.42
2018-07-15T21:02:07.891Z,59.98
2018-07-15T21:04:39.050Z,60.65
2018-07-15T21:07:09.095Z,61.21
2018-07-15T21:09:38.610Z,61.48
2018-07-15T21:12:09.408Z,61.48
2018-07-15T21:14:38.857Z,62.10
2018-07-15T21:17:08.826Z,62.30
2018-07-15T21:19:39.774Z,62.14
2018-07-15T21:22:09.696Z,62.21
2018-07-15T21:24:39.599Z,62.26
2018-07-15T21:27:10.232Z,62.29
2018-07-15T21:29:40.073Z,63.01
2018-07-15T21:32:10.237Z,62.45
2018-07-15T21:34:40.701Z,63.13
2018-07-15T21:37:10.957Z,63.56
2018-07-15T21:39:40.851Z,63.20
2018-07-15T21:42:11.052Z,63.28
2018-07-15T21:44:40.932Z,63.26
2018-07-15T21:47:10.950Z,63.83
2018-07-15T21:49:40.686Z,64.86
2018-07-15T21:52:10.762Z,64.77
2018-07-15T21:54:40.461Z,64.74
2018-07-15T21:57:10.639Z,64.32
2018-07-15T21:59:42.751Z,64.51
2018-07-15T22:02:14.108Z,64.07
2018-07-15T22:04:43.765Z,63.99
2018-07-15T22:07:24.324Z,64.40
2018-07-15T22:10:10.923Z,64.71
2018-07-15T22:12:42.071Z,65.57
2018-07-15T22:15:11.862Z,65.61
2018-07-15T22:17:42.231Z,65.24
2018-07-15T22:20:12.082Z,66.10
2018-07-15T22:22:42.114Z,65.39
2018-07-15T22:25:11.394Z,66.03
2018-07-15T22:27:41.552Z,66.20
2018-07-15T22:30:11.222Z,65.60
2018-07-15T22:32:42.315Z,65.87
2018-07-15T22:35:11.869Z,66.11
2018-07-15T22:37:41.889Z,65.72
2018-07-15T22:40:11.495Z,64.83
2018-07-15T22:42:41.161Z,64.42
2018-07-15T22:45:10.878Z,64.37
2018-07-15T22:47:41.717Z,64.63
2018-07-15T22:50:11.918Z,64.32
2018-07-15T22:52:41.793Z,65.68
2018-07-15T22:55:13.613Z,66.23
2018-07-15T22:57:43.212Z,68.01
2018-07-15T23:00:12.863Z,68.74
2018-07-15T23:02:43.237Z,67.71
2018-07-15T23:05:33.737Z,68.36
2018-07-15T23:08:03.745Z,68.32
2018-07-15T23:10:33.307Z,67.71
2018-07-15T23:13:04.718Z,68.96
2018-07-15T23:15:34.733Z,69.31
2018-07-15T23:18:04.286Z,69.69
2018-07-15T23:20:35.320Z,69.58
2018-07-15T23:23:06.187Z,69.35
2018-07-15T23:25:37.062Z,70.45
2018-07-15T23:28:07.925Z,69.68
2018-07-15T23:30:38.778Z,70.32
2018-07-15T23:33:08.694Z,70.01
2018-07-15T23:35:38.296Z,69.93
2018-07-15T23:38:07.993Z,69.97
2018-07-15T23:40:38.065Z,70.23
2018-07-15T23:43:08.168Z,70.36
2018-07-15T23:45:38.235Z,70.40
2018-07-15T23:48:07.892Z,70.73
2018-07-15T23:50:37.588Z,71.21
2018-07-15T23:53:08.031Z,70.94
2018-07-15T23:55:37.747Z,71.57
2018-07-15T23:58:07.194Z,72.26
