createdAt,value
2023-01-01T00:01:31.563Z,26.35
2023-01-01T00:04:03.877Z,22.90
2023-01-01T00:06:34.129Z,23.70
2023-01-01T00:09:20.283Z,20.85
2023-01-01T00:11:48.954Z,20.75
2023-01-01T00:14:19.929Z,25.42
2023-01-01T00:16:51.803Z,18.42
2023-01-01T00:19:20.291Z,15.60
2023-01-01T00:21:50.897Z,15.73
2023-01-01T00:24:23.167Z,13.57
2023-01-01T00:26:51.749Z,13.50
2023-01-01T00:29:20.886Z,11.35
2023-01-01T00:31:50.913Z,11.27
2023-01-01T00:34:25.559Z,11.75
2023-01-01T00:36:54.118Z,11.07
2023-01-01T00:39:22.578Z,12.07
2023-01-01T00:41:51.100Z,9.05
2023-01-01T00:44:19.632Z,9.65
2023-01-01T00:46:48.361Z,8.10
2023-01-01T00:49:18.256Z,7.85
2023-01-01T00:51:52.627Z,8.43
2023-01-01T00:54:25.220Z,8.38
2023-01-01T00:56:57.613Z,8.82
2023-01-01T00:59:28.955Z,7.10
2023-01-01T01:02:02.340Z,5.72
2023-01-01T01:04:37.307Z,6.65
2023-01-01T01:07:05.796Z,5.90
2023-01-01T01:09:34.570Z,6.00
2023-01-01T01:12:17.905Z,5.95
2023-01-01T01:14:50.590Z,6.57
2023-01-01T01:17:20.413Z,5.85
2023-01-01T01:19:50.505Z,5.85
2023-01-01T01:22:28.633Z,6.32
2023-01-01T01:25:02.722Z,5.57
2023-01-01T01:27:33.829Z,6.25
2023-01-01T01:30:07.458Z,7.05
2023-01-01T01:32:37.998Z,6.93
2023-01-01T01:35:09.093Z,7.30
2023-01-01T01:37:38.844Z,7.72
2023-01-01T01:40:13.472Z,8.30
2023-01-01T01:42:43.957Z,5.45
2023-01-01T01:45:15.712Z,6.47
2023-01-01T01:47:50.564Z,6.55
2023-01-01T01:50:25.537Z,7.05
2023-01-01T01:53:05.472Z,7.78
2023-01-01T01:55:40.676Z,6.22
2023-01-01T01:58:13.818Z,9.82
2023-01-01T02:00:43.734Z,8.77
2023-01-01T02:03:16.241Z,6.47
2023-01-01T02:05:51.512Z,8.35
2023-01-01T02:08:21.826Z,7.63
2023-01-01T02:10:54.403Z,6.47
2023-01-01T02:13:27.416Z,10.93
2023-01-01T02:16:05.157Z,7.25
2023-01-01T02:18:42.768Z,8.25
2023-01-01T02:21:18.748Z,7.60
2023-01-01T02:24:19.857Z,8.85
2023-01-01T02:26:59.016Z,7.68
2023-01-01T02:29:43.878Z,6.75
2023-01-01T02:32:18.221Z,6.75
2023-01-01T02:34:54.088Z,6.45
2023-01-01T02:37:34.951Z,8.10
2023-01-01T02:40:09.214Z,6.20
2023-01-01T02:42:39.127Z,5.80
2023-01-01T02:45:14.210Z,8.07
2023-01-01T02:47:45.816Z,6.30
2023-01-01T02:50:17.016Z,7.18
2023-01-01T02:53:04.738Z,7.30
2023-01-01T02:55:53.592Z,8.05
2023-01-01T02:58:48.251Z,8.38
2023-01-01T03:01:28.693Z,6.85
2023-01-01T03:04:13.154Z,6.13
2023-01-01T03:06:59.519Z,4.55
2023-01-01T03:09:41.077Z,6.25
2023-01-01T03:12:19.286Z,6.63
2023-01-01T03:14:57.753Z,15.68
2023-01-01T03:17:34.216Z,5.80
2023-01-01T03:20:12.208Z,4.40
2023-01-01T03:25:15.328Z,7.57
2023-01-01T03:27:57.722Z,5.60
2023-01-01T03:30:27.960Z,5.38
2023-01-01T03:33:01.912Z,4.60
2023-01-01T03:35:40.266Z,5.30
2023-01-01T03:38:16.339Z,7.13
2023-01-01T03:40:53.091Z,5.97
2023-01-01T03:43:32.086Z,7.22
2023-01-01T03:46:10.121Z,7.72
2023-01-01T03:49:06.123Z,4.07
2023-01-01T03:51:49.437Z,6.63
2023-01-01T03:54:30.074Z,4.03
2023-01-01T03:57:06.886Z,5.63
2023-01-01T03:59:57.657Z,7.63
2023-01-01T04:02:45.549Z,4.88
2023-01-01T04:05:20.816Z,5.03
2023-01-01T04:10:18.912Z,6.32
2023-01-01T04:12:53.062Z,6.88
2023-01-01T04:15:23.212Z,5.25
2023-01-01T04:17:54.389Z,5.07
2023-01-01T04:20:26.242Z,3.95
2023-01-01T04:22:58.099Z,4.00
2023-01-01T04:25:27.328Z,5.05
2023-01-01T04:27:58.763Z,4.85
2023-01-01T04:30:31.747Z,5.10
2023-01-01T04:33:04.050Z,4.60
2023-01-01T04:35:37.343Z,4.78
2023-01-01T04:38:07.032Z,4.13
2023-01-01T04:40:40.329Z,4.93
2023-01-01T04:43:11.248Z,4.93
2023-01-01T04:45:42.817Z,6.35
2023-01-01T04:48:11.533Z,4.90
2023-01-01T04:50:47.457Z,5.18
2023-01-01T04:53:16.060Z,4.80
2023-01-01T04:55:46.930Z,5.30
2023-01-01T04:58:15.523Z,5.43
2023-01-01T05:00:50.288Z,4.20
2023-01-01T05:03:26.220Z,9.35
2023-01-01T05:06:08.867Z,5.32
2023-01-01T05:08:39.835Z,4.35
2023-01-01T05:11:15.123Z,4.40
2023-01-01T05:13:49.321Z,4.60
2023-01-01T05:16:23.591Z,4.60
2023-01-01T05:18:52.554Z,6.32
2023-01-01T05:21:24.203Z,4.50
2023-01-01T05:23:59.150Z,5.60
2023-01-01T05:26:29.542Z,5.15
2023-01-01T05:29:08.949Z,5.57
2023-01-01T05:31:48.114Z,6.15
2023-01-01T05:34:16.771Z,7.53
2023-01-01T05:36:46.751Z,5.03
2023-01-01T05:39:15.574Z,5.47
2023-01-01T05:41:46.019Z,4.00
2023-01-01T05:44:16.704Z,4.10
2023-01-01T05:46:45.367Z,5.07
2023-01-01T05:49:14.525Z,4.72
2023-01-01T05:51:43.783Z,6.38
2023-01-01T05:56:41.219Z,4.95
2023-01-01T05:59:14.742Z,5.50
2023-01-01T06:01:45.804Z,5.32
2023-01-01T06:04:15.344Z,4.28
2023-01-01T06:06:44.063Z,5.25
2023-01-01T06:09:14.671Z,4.65
2023-01-01T06:11:46.743Z,8.82
2023-01-01T06:14:18.164Z,4.78
2023-01-01T06:16:49.980Z,5.53
2023-01-01T06:19:30.400Z,4.53
2023-01-01T06:21:59.194Z,4.85
2023-01-01T06:24:32.608Z,7.60
2023-01-01T06:27:08.904Z,4.78
2023-01-01T06:29:37.474Z,4.65
2023-01-01T06:32:08.391Z,6.72
2023-01-01T06:34:36.915Z,4.68
2023-01-01T06:37:07.371Z,5.25
2023-01-01T06:39:39.605Z,5.75
2023-01-01T06:42:13.823Z,7.15
2023-01-01T06:44:44.524Z,5.00
2023-01-01T06:47:13.011Z,5.57
2023-01-01T06:49:41.618Z,7.70
2023-01-01T06:52:12.087Z,6.63
2023-01-01T06:54:47.791Z,5.13
2023-01-01T06:57:18.234Z,6.57
2023-01-01T06:59:52.060Z,5.97
2023-01-01T07:02:23.325Z,6.70
2023-01-01T07:04:53.892Z,4.95
2023-01-01T07:07:35.879Z,4.50
2023-01-01T07:10:07.918Z,7.78
2023-01-01T07:12:36.924Z,9.30
2023-01-01T07:15:06.222Z,6.72
2023-01-01T07:17:36.517Z,6.88
2023-01-01T07:20:05.429Z,5.70
2023-01-01T07:22:44.886Z,3.90
2023-01-01T07:25:16.516Z,5.60
2023-01-01T07:27:46.018Z,7.97
2023-01-01T07:30:19.524Z,7.80
2023-01-01T07:32:56.363Z,5.20
2023-01-01T07:35:27.354Z,6.68
2023-01-01T07:37:58.111Z,3.72
2023-01-01T07:40:33.570Z,4.20
2023-01-01T07:43:06.171Z,4.50
2023-01-01T07:45:35.177Z,5.47
2023-01-01T07:48:06.559Z,6.18
2023-01-01T07:50:38.789Z,3.75
2023-01-01T07:53:12.860Z,7.00
2023-01-01T07:55:47.760Z,5.50
2023-01-01T07:58:49.249Z,5.93
2023-01-01T08:01:43.917Z,7.22
2023-01-01T08:04:40.688Z,5.40
2023-01-01T08:07:29.727Z,6.82
2023-01-01T08:11:12.154Z,12.48
2023-01-01T08:13:37.564Z,8.68
2023-01-01T08:16:10.264Z,11.20
2023-01-01T08:19:23.455Z,8.30
2023-01-01T08:21:44.565Z,9.05
2023-01-01T08:24:29.344Z,7.45
2023-01-01T08:27:11.763Z,6.90
2023-01-01T08:29:46.442Z,7.18
2023-01-01T08:32:15.468Z,7.28
2023-01-01T08:35:10.692Z,7.38
2023-01-01T08:37:46.957Z,10.40
2023-01-01T08:40:17.432Z,7.53
2023-01-01T08:42:48.681Z,8.20
2023-01-01T08:45:26.296Z,9.07
2023-01-01T08:48:01.891Z,7.47
2023-01-01T08:50:30.624Z,8.30
2023-01-01T08:53:03.181Z,8.57
2023-01-01T08:55:33.943Z,7.75
2023-01-01T08:58:10.347Z,9.70
2023-01-01T09:00:46.297Z,7.50
2023-01-01T09:03:14.939Z,6.05
2023-01-01T09:05:45.973Z,9.95
2023-01-01T09:08:23.207Z,7.20
2023-01-01T09:10:54.403Z,8.52
2023-01-01T09:13:25.075Z,7.45
2023-01-01T09:15:58.328Z,8.32
2023-01-01T09:18:33.319Z,6.95
2023-01-01T09:21:02.089Z,7.00
2023-01-01T09:23:34.659Z,9.48
2023-01-01T09:26:06.436Z,6.45
2023-01-01T09:28:42.149Z,6.00
2023-01-01T09:31:28.066Z,7.38
2023-01-01T09:34:04.288Z,10.20
2023-01-01T09:36:34.617Z,6.10
2023-01-01T09:39:23.373Z,7.55
2023-01-01T09:42:17.439Z,5.93
2023-01-01T09:45:27.135Z,7.88
2023-01-01T09:48:58.531Z,9.75
2023-01-01T09:51:09.132Z,8.18
2023-01-01T09:53:58.625Z,7.88
2023-01-01T09:56:38.041Z,7.40
2023-01-01T09:59:09.880Z,9.93
2023-01-01T10:02:19.768Z,10.35
2023-01-01T10:05:02.318Z,7.53
2023-01-01T10:07:39.127Z,6.50
2023-01-01T10:10:24.039Z,5.85
2023-01-01T10:13:00.172Z,9.48
2023-01-01T10:15:40.866Z,8.57
2023-01-01T10:18:37.478Z,9.57
2023-01-01T10:21:19.794Z,7.35
2023-01-01T10:23:57.772Z,7.40
2023-01-01T10:26:52.760Z,10.15
2023-01-01T10:29:31.428Z,8.85
2023-01-01T10:32:07.533Z,6.97
2023-01-01T10:34:42.849Z,10.30
2023-01-01T10:37:37.467Z,7.55
2023-01-01T10:40:19.854Z,10.45
2023-01-01T10:42:57.887Z,10.68
2023-01-01T10:45:44.955Z,9.20
2023-01-01T10:48:37.068Z,9.35
2023-01-01T10:51:09.902Z,9.50
2023-01-01T10:53:46.090Z,10.90
2023-01-01T10:56:43.601Z,8.15
2023-01-01T10:59:48.149Z,5.30
2023-01-01T11:02:31.197Z,7.57
2023-01-01T11:05:22.013Z,7.38
2023-01-01T11:07:57.077Z,9.40
2023-01-01T11:10:41.939Z,12.13
2023-01-01T11:13:22.014Z,7.95
2023-01-01T11:15:51.113Z,6.90
2023-01-01T11:18:42.301Z,8.13
2023-01-01T11:21:29.915Z,12.98
2023-01-01T11:24:21.447Z,8.68
2023-01-01T11:26:58.042Z,11.38
2023-01-01T11:29:41.420Z,15.15
2023-01-01T11:32:11.074Z,11.50
2023-01-01T11:34:44.462Z,11.27
2023-01-01T11:37:27.897Z,8.85
2023-01-01T11:40:02.542Z,9.55
2023-01-01T11:42:38.118Z,13.38
2023-01-01T11:45:18.181Z,8.98
2023-01-01T11:47:54.352Z,7.80
2023-01-01T11:50:28.290Z,9.35
2023-01-01T11:52:59.577Z,9.15
2023-01-01T11:55:39.084Z,11.73
2023-01-01T11:58:19.834Z,9.23
2023-01-01T12:00:52.624Z,11.95
2023-01-01T12:03:33.380Z,8.23
2023-01-01T12:06:13.401Z,9.80
2023-01-01T12:08:56.522Z,7.60
2023-01-01T12:11:42.201Z,10.10
2023-01-01T12:14:23.016Z,12.48
2023-01-01T12:17:03.917Z,10.13
2023-01-01T12:19:51.913Z,12.73
2023-01-01T12:22:23.851Z,10.77
2023-01-01T12:25:07.594Z,12.50
2023-01-01T12:27:50.795Z,6.63
2023-01-01T12:30:25.376Z,7.00
2023-01-01T12:33:16.750Z,6.80
2023-01-01T12:36:01.986Z,6.80
2023-01-01T12:39:03.266Z,6.30
2023-01-01T12:41:48.867Z,8.88
2023-01-01T12:44:39.288Z,10.73
2023-01-01T12:47:27.456Z,8.75
2023-01-01T12:50:11.943Z,6.53
2023-01-01T12:52:52.318Z,8.65
2023-01-01T12:55:49.460Z,8.20
2023-01-01T12:58:23.902Z,8.40
2023-01-01T13:01:01.927Z,8.93
2023-01-01T13:03:47.435Z,8.07
2023-01-01T13:06:28.372Z,10.45
2023-01-01T13:09:08.644Z,10.15
2023-01-01T13:11:44.925Z,9.63
2023-01-01T13:14:22.663Z,8.73
2023-01-01T13:16:54.390Z,6.65
2023-01-01T13:19:32.875Z,7.40
2023-01-01T13:22:22.207Z,12.43
2023-01-01T13:25:06.463Z,6.78
2023-01-01T13:28:06.411Z,8.75
2023-01-01T13:30:50.131Z,5.65
2023-01-01T13:33:29.897Z,11.02
2023-01-01T13:36:33.654Z,6.40
2023-01-01T13:39:03.860Z,9.10
2023-01-01T13:41:42.336Z,8.43
2023-01-01T13:44:23.073Z,11.57
2023-01-01T13:47:21.556Z,6.75
2023-01-01T13:50:07.900Z,8.88
2023-01-01T13:53:08.018Z,7.05
2023-01-01T13:55:57.441Z,8.52
2023-01-01T13:58:54.006Z,9.85
2023-01-01T14:01:43.411Z,8.40
2023-01-01T14:04:49.010Z,12.38
2023-01-01T14:07:50.561Z,14.43
2023-01-01T14:10:35.266Z,13.63
2023-01-01T14:13:17.444Z,8.05
2023-01-01T14:15:57.715Z,9.32
2023-01-01T14:18:34.493Z,7.95
2023-01-01T14:21:03.993Z,9.98
2023-01-01T14:23:36.924Z,7.13
2023-01-01T14:26:18.387Z,8.23
2023-01-01T14:28:48.955Z,10.90
2023-01-01T14:31:26.525Z,8.55
2023-01-01T14:33:56.934Z,8.60
2023-01-01T14:36:28.167Z,9.93
2023-01-01T14:38:58.700Z,9.13
2023-01-01T14:41:33.030Z,9.18
2023-01-01T14:44:08.680Z,7.75
2023-01-01T14:46:44.650Z,6.07
2023-01-01T14:49:20.796Z,10.40
2023-01-01T14:51:55.105Z,7.47
2023-01-01T14:54:26.970Z,10.45
2023-01-01T14:56:58.623Z,15.70
2023-01-01T14:59:31.299Z,10.02
2023-01-01T15:02:15.228Z,8.63
2023-01-01T15:04:45.946Z,8.75
2023-01-01T15:07:25.451Z,8.20
2023-01-01T15:09:56.576Z,8.63
2023-01-01T15:12:33.911Z,6.40
2023-01-01T15:15:02.944Z,9.45
2023-01-01T15:17:46.646Z,9.50
2023-01-01T15:20:23.368Z,10.25
2023-01-01T15:22:52.729Z,9.32
2023-01-01T15:25:23.079Z,7.85
2023-01-01T15:27:56.996Z,7.45
2023-01-01T15:30:33.659Z,7.53
2023-01-01T15:33:09.861Z,6.47
2023-01-01T15:35:39.246Z,7.50
2023-01-01T15:38:13.376Z,10.93
2023-01-01T15:40:51.040Z,9.45
2023-01-01T15:43:35.786Z,15.68
2023-01-01T15:46:20.604Z,10.93
2023-01-01T15:48:51.537Z,11.05
2023-01-01T15:51:33.193Z,7.28
2023-01-01T15:54:09.095Z,8.95
2023-01-01T15:56:44.297Z,9.63
2023-01-01T15:59:26.196Z,10.77
2023-01-01T16:02:07.401Z,7.35
2023-01-01T16:04:41.556Z,6.88
2023-01-01T16:07:23.633Z,11.48
2023-01-01T16:09:57.971Z,13.30
2023-01-01T16:12:27.367Z,9.23
2023-01-01T16:15:03.758Z,9.55
2023-01-01T16:17:37.637Z,8.70
2023-01-01T16:20:16.481Z,9.18
2023-01-01T16:22:52.287Z,9.50
2023-01-01T16:25:28.252Z,9.45
2023-01-01T16:28:07.515Z,6.82
2023-01-01T16:30:37.622Z,8.05
2023-01-01T16:33:12.365Z,8.95
2023-01-01T16:35:43.532Z,9.70
2023-01-01T16:38:14.150Z,7.97
2023-01-01T16:40:42.854Z,10.40
2023-01-01T16:43:21.070Z,9.63
2023-01-01T16:45:51.207Z,10.05
2023-01-01T16:48:19.913Z,9.73
2023-01-01T16:50:54.636Z,8.75
2023-01-01T16:53:25.107Z,9.50
2023-01-01T16:55:54.065Z,9.77
2023-01-01T16:58:48.420Z,11.18
2023-01-01T17:01:13.843Z,12.88
2023-01-01T17:03:48.813Z,15.63
2023-01-01T17:06:23.931Z,11.30
2023-01-01T17:09:00.724Z,11.52
2023-01-01T17:11:30.310Z,11.27
2023-01-01T17:14:06.477Z,10.27
2023-01-01T17:16:39.771Z,12.00
2023-01-01T17:19:34.108Z,10.13
2023-01-01T17:22:36.184Z,10.90
2023-01-01T17:25:14.307Z,11.93
2023-01-01T17:27:49.407Z,8.65
2023-01-01T17:30:36.536Z,10.10
2023-01-01T17:33:54.266Z,16.38
2023-01-01T17:36:39.857Z,12.00
2023-01-01T17:39:20.860Z,11.75
2023-01-01T17:41:50.592Z,16.15
2023-01-01T17:44:40.907Z,11.77
2023-01-01T17:47:32.759Z,13.02
2023-01-01T17:50:55.631Z,13.93
2023-01-01T17:53:29.906Z,12.65
2023-01-01T17:56:36.581Z,17.08
2023-01-01T17:59:19.831Z,12.13
2023-01-01T18:02:14.968Z,10.40
2023-01-01T18:05:47.127Z,11.48
2023-01-01T18:08:39.489Z,13.13
2023-01-01T18:11:26.725Z,15.35
2023-01-01T18:14:36.826Z,13.38
2023-01-01T18:17:10.111Z,13.35
2023-01-01T18:19:52.283Z,18.83
2023-01-01T18:22:23.025Z,16.92
2023-01-01T18:25:04.984Z,14.82
2023-01-01T18:27:57.587Z,13.38
2023-01-01T18:30:44.044Z,11.88
2023-01-01T18:34:36.453Z,11.13
2023-01-01T18:36:52.090Z,14.27
2023-01-01T18:40:03.073Z,15.65
2023-01-01T18:43:11.433Z,10.73
2023-01-01T18:45:44.499Z,15.43
2023-01-01T18:49:40.162Z,10.77
2023-01-01T18:51:54.113Z,12.63
2023-01-01T18:54:30.440Z,12.27
2023-01-01T19:01:10.186Z,11.82
2023-01-01T19:41:54.013Z,13.88
2023-01-01T19:43:30.159Z,13.00
2023-01-01T19:46:44.134Z,11.60
2023-01-01T19:49:44.410Z,12.45
2023-01-01T19:59:40.813Z,12.43
2023-01-01T20:02:44.732Z,15.02
2023-01-01T20:05:11.281Z,15.43
2023-01-01T20:07:55.163Z,14.48
2023-01-01T20:10:25.940Z,13.20
2023-01-01T20:13:17.956Z,19.05
2023-01-01T20:16:04.736Z,13.95
2023-01-01T20:18:58.382Z,14.68
2023-01-01T20:21:58.707Z,17.38
2023-01-01T20:24:48.183Z,14.52
2023-01-01T21:04:23.064Z,16.02
2023-01-01T21:14:45.053Z,16.80
2023-01-01T21:17:29.271Z,17.33
2023-01-01T21:20:45.787Z,15.00
2023-01-01T21:24:14.131Z,14.63
2023-01-01T21:26:57.347Z,17.95
2023-01-01T21:29:36.452Z,14.55
2023-01-01T21:32:47.460Z,16.48
2023-01-01T21:35:41.517Z,13.73
2023-01-01T21:38:58.347Z,14.10
2023-01-01T21:42:43.963Z,13.10
2023-01-01T21:45:18.424Z,14.93
2023-01-01T21:48:29.651Z,15.63
2023-01-01T21:51:48.297Z,17.10
2023-01-01T21:54:44.210Z,15.20
2023-01-01T21:57:52.541Z,16.35
2023-01-01T22:01:01.146Z,18.55
2023-01-01T22:03:56.207Z,15.60
2023-01-01T22:06:48.618Z,15.27
2023-01-01T22:09:37.918Z,16.55
2023-01-01T22:12:29.473Z,15.38
2023-01-01T22:19:18.108Z,16.92
2023-01-01T22:22:40.788Z,15.95
2023-01-01T22:25:39.432Z,14.75
2023-01-01T22:28:33.548Z,14.43
2023-01-01T22:31:36.442Z,16.02
2023-01-01T22:34:42.899Z,18.15
2023-01-01T22:39:15.473Z,24.70
2023-01-01T22:46:05.611Z,16.48
2023-01-01T22:48:57.517Z,16.05
2023-01-01T22:52:07.267Z,16.40
2023-01-01T22:55:09.161Z,18.63
2023-01-01T22:58:28.989Z,16.48
2023-01-01T23:01:24.197Z,14.77
2023-01-01T23:04:16.422Z,11.00
2023-01-01T23:07:06.655Z,13.00
2023-01-01T23:10:01.170Z,16.95
2023-01-01T23:12:39.586Z,13.35
2023-01-01T23:15:43.586Z,13.13
2023-01-01T23:19:08.826Z,15.52
2023-01-01T23:21:49.535Z,16.88
2023-01-01T23:24:39.959Z,12.68
2023-01-01T23:27:18.796Z,15.75
2023-01-01T23:29:57.326Z,13.52
2023-01-01T23:32:33.928Z,16.73
2023-01-01T23:35:09.071Z,15.48
2023-01-01T23:38:36.415Z,12.18
2023-01-01T23:41:44.208Z,15.15
2023-01-01T23:45:34.416Z,15.32
2023-01-01T23:48:47.937Z,17.80
2023-01-01T23:52:15.037Z,13.82
2023-01-01T23:58:09.852Z,13.35
