createdAt,value
2018-12-17T00:02:26.711Z,74.00
2018-12-17T00:05:32.229Z,74.10
2018-12-17T00:08:36.808Z,74.10
2018-12-17T00:11:41.496Z,74.10
2018-12-17T00:14:46.445Z,74.10
2018-12-17T00:17:50.659Z,73.90
2018-12-17T00:20:55.050Z,74.00
2018-12-17T00:23:59.348Z,73.80
2018-12-17T00:27:03.481Z,73.90
2018-12-17T00:30:09.204Z,73.90
2018-12-17T00:33:13.560Z,73.80
2018-12-17T00:36:17.846Z,73.90
2018-12-17T00:39:22.022Z,74.30
2018-12-17T00:42:26.168Z,74.00
2018-12-17T00:45:30.465Z,73.80
2018-12-17T00:48:35.193Z,73.80
2018-12-17T00:51:39.678Z,73.60
2018-12-17T00:54:43.918Z,73.70
2018-12-17T00:57:48.143Z,73.80
2018-12-17T01:00:52.622Z,73.50
2018-12-17T01:03:56.904Z,73.60
2018-12-17T01:07:01.398Z,73.90
2018-12-17T01:10:07.921Z,73.80
2018-12-17T01:13:12.502Z,74.20
2018-12-17T01:16:16.737Z,73.90
2018-12-17T01:19:20.882Z,73.70
2018-12-17T01:22:25.133Z,73.90
2018-12-17T01:25:29.343Z,73.60
2018-12-17T01:28:33.969Z,73.70
2018-12-17T01:31:37.879Z,73.80
2018-12-17T01:34:41.706Z,74.00
2018-12-17T01:37:45.588Z,74.00
2018-12-17T01:40:50.086Z,74.00
2018-12-17T01:43:54.419Z,74.00
2018-12-17T01:46:58.865Z,74.10
2018-12-17T01:50:03.809Z,73.90
2018-12-17T01:53:08.164Z,74.20
2018-12-17T01:56:12.519Z,74.80
2018-12-17T01:59:19.822Z,75.10
2018-12-17T02:02:24.208Z,75.10
2018-12-17T02:05:28.374Z,75.20
2018-12-17T02:08:33.004Z,75.10
2018-12-17T02:11:37.500Z,74.90
2018-12-17T02:14:42.087Z,74.70
2018-12-17T02:17:46.600Z,74.70
2018-12-17T02:20:51.239Z,74.60
2018-12-17T02:23:55.571Z,74.60
2018-12-17T02:26:59.945Z,74.40
2018-12-17T02:30:04.445Z,74.30
2018-12-17T02:33:08.842Z,74.20
2018-12-17T02:36:12.992Z,74.10
2018-12-17T02:39:17.320Z,74.00
2018-12-17T02:42:21.555Z,74.00
2018-12-17T02:45:26.855Z,74.10
2018-12-17T02:48:31.123Z,73.90
2018-12-17T02:51:37.815Z,73.90
2018-12-17T02:54:42.608Z,74.00
2018-12-17T02:57:46.875Z,74.00
2018-12-17T03:00:51.308Z,74.00
2018-12-17T03:03:55.612Z,73.60
2018-12-17T03:06:59.974Z,73.50
2018-12-17T03:10:04.618Z,73.60
2018-12-17T03:13:09.009Z,73.80
2018-12-17T03:16:13.427Z,74.00
2018-12-17T03:19:17.898Z,73.60
2018-12-17T03:22:22.177Z,73.40
2018-12-17T03:25:26.388Z,73.90
2018-12-17T03:28:30.574Z,73.80
2018-12-17T03:31:34.936Z,73.50
2018-12-17T03:34:39.239Z,73.30
2018-12-17T03:37:43.766Z,73.70
2018-12-17T03:40:48.211Z,73.70
2018-12-17T03:43:52.823Z,73.40
2018-12-17T03:46:57.047Z,73.50
2018-12-17T03:50:01.549Z,73.40
2018-12-17T03:53:05.704Z,73.30
2018-12-17T03:56:10.154Z,73.40
2018-12-17T03:59:14.512Z,73.80
2018-12-17T04:02:18.862Z,74.00
2018-12-17T04:05:23.348Z,73.50
2018-12-17T04:08:27.679Z,73.70
2018-12-17T04:11:31.975Z,73.70
2018-12-17T04:14:36.019Z,73.80
2018-12-17T04:17:40.504Z,73.90
2018-12-17T04:20:44.588Z,73.90
2018-12-17T04:23:48.917Z,74.30
2018-12-17T04:26:53.093Z,74.50
2018-12-17T04:29:57.246Z,74.40
2018-12-17T04:33:01.690Z,74.20
2018-12-17T04:36:05.981Z,74.20
2018-12-17T04:39:10.242Z,74.60
2018-12-17T04:42:14.408Z,74.60
2018-12-17T04:45:18.645Z,74.50
2018-12-17T04:48:23.052Z,75.40
2018-12-17T04:51:27.571Z,75.40
2018-12-17T04:54:31.883Z,74.60
2018-12-17T04:57:36.753Z,74.40
2018-12-17T05:00:41.062Z,74.20
2018-12-17T05:03:45.982Z,73.90
2018-12-17T05:06:50.264Z,73.80
2018-12-17T05:09:54.585Z,73.70
2018-12-17T05:12:59.012Z,73.70
2018-12-17T05:16:03.612Z,73.90
2018-12-17T05:19:08.045Z,73.70
2018-12-17T05:22:12.537Z,73.70
2018-12-17T05:25:16.773Z,73.70
2018-12-17T05:28:21.329Z,73.70
2018-12-17T05:31:25.786Z,73.50
2018-12-17T05:34:30.172Z,74.30
2018-12-17T05:37:34.623Z,74.50
2018-12-17T05:40:38.975Z,74.70
2018-12-17T05:43:43.112Z,74.70
2018-12-17T05:46:47.507Z,74.40
2018-12-17T05:49:51.688Z,74.40
2018-12-17T05:52:56.208Z,74.00
2018-12-17T05:56:00.638Z,73.90
2018-12-17T05:59:05.028Z,73.80
2018-12-17T06:02:09.540Z,73.50
2018-12-17T06:05:13.729Z,73.40
2018-12-17T06:08:18.065Z,73.50
2018-12-17T06:11:22.372Z,73.30
2018-12-17T06:14:26.416Z,73.40
2018-12-17T06:17:30.712Z,73.40
2018-12-17T06:20:34.900Z,73.40
2018-12-17T06:23:39.332Z,73.50
2018-12-17T06:26:43.561Z,73.80
2018-12-17T06:29:47.828Z,73.80
2018-12-17T06:32:53.169Z,73.60
2018-12-17T06:35:57.508Z,73.30
2018-12-17T06:39:01.816Z,73.50
2018-12-17T06:42:06.409Z,73.30
2018-12-17T06:45:10.838Z,73.10
2018-12-17T06:48:17.303Z,73.10
2018-12-17T06:51:23.236Z,73.00
2018-12-17T06:54:28.026Z,73.10
2018-12-17T06:57:32.556Z,72.90
2018-12-17T07:00:36.723Z,72.50
2018-12-17T07:03:41.577Z,72.50
2018-12-17T07:06:45.815Z,72.40
2018-12-17T07:09:50.147Z,72.60
2018-12-17T07:12:54.226Z,72.30
2018-12-17T07:15:58.691Z,71.90
2018-12-17T07:19:03.069Z,72.00
2018-12-17T07:22:07.380Z,71.50
2018-12-17T07:25:11.712Z,71.10
2018-12-17T07:28:16.125Z,71.20
2018-12-17T07:31:20.390Z,70.80
2018-12-17T07:34:25.092Z,70.70
2018-12-17T07:37:29.619Z,70.20
2018-12-17T07:40:33.919Z,69.80
2018-12-17T07:43:38.860Z,69.40
2018-12-17T07:46:43.110Z,68.70
2018-12-17T07:49:47.526Z,68.20
2018-12-17T07:52:52.197Z,68.00
2018-12-17T07:55:56.693Z,67.50
2018-12-17T07:59:01.229Z,67.00
2018-12-17T08:02:05.910Z,67.40
2018-12-17T08:05:10.164Z,67.50
2018-12-17T08:08:14.513Z,67.50
2018-12-17T08:11:18.830Z,68.00
2018-12-17T08:14:23.058Z,67.60
2018-12-17T08:17:27.535Z,67.30
2018-12-17T08:20:31.753Z,66.60
2018-12-17T08:23:36.173Z,66.70
2018-12-17T08:26:42.331Z,66.70
2018-12-17T08:29:46.756Z,67.30
2018-12-17T08:32:51.072Z,67.00
2018-12-17T08:35:55.359Z,67.40
2018-12-17T08:38:59.644Z,67.80
2018-12-17T08:42:03.828Z,67.40
2018-12-17T08:45:08.436Z,67.30
2018-12-17T08:48:12.760Z,66.80
2018-12-17T08:51:16.835Z,67.30
2018-12-17T08:54:21.096Z,67.70
2018-12-17T08:57:25.540Z,68.20
2018-12-17T09:00:29.848Z,68.30
2018-12-17T09:03:34.236Z,68.80
2018-12-17T09:06:38.468Z,68.60
2018-12-17T09:09:42.880Z,68.60
2018-12-17T09:12:47.334Z,68.80
2018-12-17T09:15:51.743Z,68.70
2018-12-17T09:18:56.133Z,68.50
2018-12-17T09:22:00.479Z,68.50
2018-12-17T09:25:05.500Z,68.00
2018-12-17T09:28:09.817Z,67.70
2018-12-17T09:31:14.035Z,67.40
2018-12-17T09:34:18.190Z,67.00
2018-12-17T09:37:22.526Z,66.60
2018-12-17T09:40:26.947Z,65.70
2018-12-17T09:43:31.262Z,65.00
2018-12-17T09:46:35.829Z,64.20
2018-12-17T09:49:40.086Z,64.10
2018-12-17T09:52:44.504Z,63.60
2018-12-17T09:55:48.858Z,62.30
2018-12-17T09:58:53.187Z,61.90
2018-12-17T10:01:57.458Z,61.20
2018-12-17T10:05:01.857Z,60.40
2018-12-17T10:08:06.258Z,59.50
2018-12-17T10:11:10.773Z,59.10
2018-12-17T10:14:14.952Z,58.90
2018-12-17T10:17:19.508Z,58.00
2018-12-17T10:20:23.617Z,58.30
2018-12-17T10:23:27.832Z,58.40
2018-12-17T10:26:32.075Z,57.70
2018-12-17T10:29:36.384Z,57.00
2018-12-17T10:32:40.726Z,56.40
2018-12-17T10:35:44.920Z,55.20
2018-12-17T10:38:49.382Z,54.80
2018-12-17T10:41:54.647Z,54.50
2018-12-17T10:44:58.975Z,54.20
2018-12-17T10:48:03.323Z,53.90
2018-12-17T10:51:07.713Z,52.80
2018-12-17T10:54:12.149Z,52.80
2018-12-17T10:57:16.551Z,52.30
2018-12-17T11:00:26.093Z,52.00
2018-12-17T11:03:39.176Z,52.20
2018-12-17T11:06:43.569Z,52.70
2018-12-17T11:09:47.894Z,52.60
2018-12-17T11:12:52.252Z,52.70
2018-12-17T11:15:57.851Z,52.50
2018-12-17T11:19:03.008Z,53.10
2018-12-17T11:22:07.400Z,53.20
2018-12-17T11:25:11.809Z,53.10
2018-12-17T11:28:16.101Z,52.80
2018-12-17T11:31:20.610Z,52.80
2018-12-17T11:34:24.906Z,52.40
2018-12-17T11:37:29.500Z,52.80
2018-12-17T11:40:33.975Z,52.40
2018-12-17T11:43:43.748Z,52.20
2018-12-17T11:46:44.837Z,52.40
2018-12-17T11:49:49.165Z,52.40
2018-12-17T11:52:53.347Z,52.00
2018-12-17T11:55:57.674Z,51.00
2018-12-17T11:59:02.130Z,50.40
2018-12-17T12:02:06.392Z,49.20
2018-12-17T12:05:10.784Z,48.70
2018-12-17T12:08:14.989Z,48.50
2018-12-17T12:11:19.622Z,47.80
2018-12-17T12:14:23.814Z,46.70
2018-12-17T12:17:28.288Z,46.20
2018-12-17T12:20:32.520Z,45.50
2018-12-17T12:23:37.136Z,45.20
2018-12-17T12:26:41.429Z,44.90
2018-12-17T12:29:45.846Z,45.80
2018-12-17T12:32:50.304Z,47.40
2018-12-17T12:35:55.332Z,48.70
2018-12-17T12:38:59.619Z,49.70
2018-12-17T12:42:04.484Z,50.40
2018-12-17T12:45:08.811Z,50.90
2018-12-17T12:48:13.173Z,51.10
2018-12-17T12:51:17.531Z,50.90
2018-12-17T12:54:22.276Z,51.50
2018-12-17T12:57:26.656Z,51.80
2018-12-17T13:00:31.010Z,51.30
2018-12-17T13:03:35.455Z,51.00
2018-12-17T13:06:40.009Z,51.20
2018-12-17T13:09:45.428Z,52.00
2018-12-17T13:12:49.683Z,52.20
2018-12-17T13:15:53.955Z,52.70
2018-12-17T13:18:58.438Z,53.50
2018-12-17T13:22:02.693Z,53.60
2018-12-17T13:25:10.024Z,54.20
2018-12-17T13:28:14.283Z,54.30
2018-12-17T13:31:18.516Z,55.00
2018-12-17T13:34:22.780Z,55.20
2018-12-17T13:37:27.112Z,55.80
2018-12-17T13:40:31.524Z,56.20
2018-12-17T13:43:35.714Z,56.30
2018-12-17T13:46:40.357Z,56.50
2018-12-17T13:49:44.895Z,57.10
2018-12-17T13:52:49.262Z,57.60
2018-12-17T13:55:53.594Z,57.90
2018-12-17T13:58:57.921Z,58.40
2018-12-17T14:02:02.179Z,58.50
2018-12-17T14:05:06.581Z,58.80
2018-12-17T14:08:10.813Z,58.90
2018-12-17T14:11:15.713Z,59.10
2018-12-17T14:14:19.984Z,59.30
2018-12-17T14:17:29.280Z,59.60
2018-12-17T14:20:38.780Z,59.80
2018-12-17T14:23:43.075Z,59.70
2018-12-17T14:26:47.475Z,60.10
2018-12-17T14:29:51.638Z,60.50
2018-12-17T14:32:56.987Z,60.70
2018-12-17T14:36:06.418Z,61.10
2018-12-17T14:39:10.941Z,61.40
2018-12-17T14:42:15.406Z,61.70
2018-12-17T14:45:19.528Z,61.80
2018-12-17T14:48:23.684Z,62.20
2018-12-17T14:51:28.068Z,62.70
2018-12-17T14:54:32.348Z,62.70
2018-12-17T14:57:36.917Z,63.50
2018-12-17T15:00:41.197Z,63.70
2018-12-17T15:03:45.709Z,64.10
2018-12-17T15:06:50.144Z,64.20
2018-12-17T15:09:54.743Z,65.00
2018-12-17T15:12:58.939Z,65.40
2018-12-17T15:16:03.423Z,65.70
2018-12-17T15:19:07.884Z,66.10
2018-12-17T15:22:12.163Z,66.60
2018-12-17T15:25:16.563Z,67.10
2018-12-17T15:28:20.996Z,67.60
2018-12-17T15:31:25.124Z,68.00
2018-12-17T15:34:29.375Z,68.80
2018-12-17T15:37:33.669Z,68.70
2018-12-17T15:40:38.012Z,68.60
2018-12-17T15:43:42.336Z,69.60
2018-12-17T15:46:46.788Z,70.20
2018-12-17T15:49:51.130Z,70.80
2018-12-17T15:52:55.401Z,71.00
2018-12-17T15:55:59.602Z,71.00
2018-12-17T15:59:04.093Z,71.70
2018-12-17T16:02:08.141Z,71.80
2018-12-17T16:05:12.615Z,73.10
2018-12-17T16:08:17.336Z,72.30
2018-12-17T16:11:21.860Z,72.30
2018-12-17T16:14:26.135Z,72.50
2018-12-17T16:17:30.436Z,72.80
2018-12-17T16:20:34.745Z,73.10
2018-12-17T16:23:39.105Z,73.00
2018-12-17T16:26:42.977Z,73.20
2018-12-17T16:29:47.240Z,73.20
2018-12-17T16:32:51.673Z,73.40
2018-12-17T16:35:55.693Z,73.50
2018-12-17T16:39:00.079Z,73.70
2018-12-17T16:42:04.362Z,73.70
2018-12-17T16:45:09.860Z,74.00
2018-12-17T16:48:14.145Z,74.00
2018-12-17T16:51:18.539Z,74.00
2018-12-17T16:54:23.016Z,75.20
2018-12-17T16:57:27.350Z,74.80
2018-12-17T17:00:31.569Z,75.00
2018-12-17T17:03:35.950Z,75.10
2018-12-17T17:06:40.388Z,75.60
2018-12-17T17:09:44.585Z,75.50
2018-12-17T17:12:49.677Z,75.80
2018-12-17T17:15:54.079Z,76.10
2018-12-17T17:18:58.604Z,76.00
2018-12-17T17:22:02.960Z,75.80
2018-12-17T17:25:07.716Z,75.80
2018-12-17T17:28:11.985Z,75.80
2018-12-17T17:31:16.756Z,75.80
2018-12-17T17:34:21.151Z,75.60
2018-12-17T17:37:25.416Z,75.60
2018-12-17T17:40:29.867Z,75.70
2018-12-17T17:43:34.367Z,75.60
2018-12-17T17:46:38.825Z,75.60
2018-12-17T17:49:43.284Z,75.90
2018-12-17T17:52:47.664Z,76.00
2018-12-17T17:55:52.180Z,76.20
2018-12-17T17:58:56.730Z,76.10
2018-12-17T18:02:00.942Z,76.20
2018-12-17T18:05:05.891Z,76.20
2018-12-17T18:08:10.386Z,76.40
2018-12-17T18:11:14.922Z,76.40
2018-12-17T18:14:19.433Z,76.50
2018-12-17T18:17:23.947Z,76.50
2018-12-17T18:20:28.137Z,76.70
2018-12-17T18:23:32.664Z,77.00
2018-12-17T18:26:37.185Z,77.30
2018-12-17T18:29:41.575Z,77.30
2018-12-17T18:32:45.958Z,77.20
2018-12-17T18:35:50.390Z,77.20
2018-12-17T18:38:54.791Z,77.40
2018-12-17T18:41:59.890Z,77.30
2018-12-17T18:45:04.451Z,77.70
2018-12-17T18:48:08.958Z,77.90
2018-12-17T18:51:14.079Z,77.60
2018-12-17T18:54:18.520Z,77.40
2018-12-17T18:57:22.924Z,77.70
2018-12-17T19:00:27.071Z,77.70
2018-12-17T19:03:32.547Z,78.20
2018-12-17T19:06:37.022Z,78.00
2018-12-17T19:09:42.951Z,77.90
2018-12-17T19:12:47.343Z,77.70
2018-12-17T19:15:51.682Z,78.70
2018-12-17T19:18:56.246Z,79.10
2018-12-17T19:22:00.507Z,79.50
2018-12-17T19:25:05.476Z,79.80
2018-12-17T19:28:09.993Z,79.10
2018-12-17T19:31:14.880Z,78.80
2018-12-17T19:34:19.380Z,77.60
2018-12-17T19:37:23.978Z,77.10
2018-12-17T19:40:28.331Z,77.50
2018-12-17T19:43:32.958Z,77.70
2018-12-17T19:46:37.083Z,77.70
2018-12-17T19:49:41.872Z,77.60
2018-12-17T19:52:46.171Z,78.00
2018-12-17T19:55:50.690Z,77.80
2018-12-17T19:58:55.165Z,77.90
2018-12-17T20:01:59.731Z,77.80
2018-12-17T20:05:04.308Z,77.50
2018-12-17T20:08:08.830Z,77.70
2018-12-17T20:11:13.188Z,77.60
2018-12-17T20:14:17.451Z,77.40
2018-12-17T20:17:21.977Z,77.70
2018-12-17T20:20:26.398Z,77.60
2018-12-17T20:23:30.660Z,77.50
2018-12-17T20:26:35.642Z,77.40
2018-12-17T20:29:40.120Z,78.50
2018-12-17T20:32:44.540Z,77.40
2018-12-17T20:35:48.840Z,77.80
2018-12-17T20:38:53.395Z,77.60
2018-12-17T20:41:57.908Z,77.60
2018-12-17T20:45:02.696Z,77.70
2018-12-17T20:48:07.220Z,77.50
2018-12-17T20:51:11.817Z,77.60
2018-12-17T20:54:16.312Z,77.70
2018-12-17T20:57:20.692Z,77.70
2018-12-17T21:00:24.989Z,77.40
2018-12-17T21:03:29.664Z,77.60
2018-12-17T21:06:34.252Z,77.40
2018-12-17T21:09:38.681Z,77.30
2018-12-17T21:12:43.131Z,76.90
2018-12-17T21:15:47.562Z,76.70
2018-12-17T21:18:51.765Z,76.60
2018-12-17T21:21:56.184Z,76.40
2018-12-17T21:25:00.411Z,76.60
2018-12-17T21:28:04.792Z,77.10
2018-12-17T21:31:09.171Z,77.30
2018-12-17T21:34:13.414Z,77.40
2018-12-17T21:37:17.752Z,77.60
2018-12-17T21:40:22.371Z,78.00
2018-12-17T21:43:26.874Z,77.80
2018-12-17T21:46:31.319Z,77.90
2018-12-17T21:49:35.733Z,77.90
2018-12-17T21:52:40.129Z,77.90
2018-12-17T21:55:45.133Z,77.80
2018-12-17T21:58:49.504Z,77.80
2018-12-17T22:01:53.912Z,77.90
2018-12-17T22:04:58.296Z,78.00
2018-12-17T22:08:02.627Z,77.80
2018-12-17T22:11:06.852Z,77.50
2018-12-17T22:14:11.370Z,77.00
2018-12-17T22:17:16.864Z,77.00
2018-12-17T22:20:21.056Z,76.70
2018-12-17T22:23:25.582Z,76.90
2018-12-17T22:26:30.054Z,77.00
2018-12-17T22:29:34.559Z,77.30
2018-12-17T22:32:39.081Z,77.70
2018-12-17T22:35:43.397Z,77.60
2018-12-17T22:38:47.611Z,77.70
2018-12-17T22:41:51.829Z,78.20
2018-12-17T22:44:56.101Z,78.20
2018-12-17T22:48:01.355Z,78.20
2018-12-17T22:51:05.550Z,77.70
2018-12-17T22:54:09.966Z,77.90
2018-12-17T22:57:14.419Z,77.50
2018-12-17T23:00:18.827Z,77.20
2018-12-17T23:03:26.265Z,77.00
2018-12-17T23:06:29.932Z,77.10
2018-12-17T23:09:44.897Z,76.80
2018-12-17T23:13:00.036Z,76.90
2018-12-17T23:16:15.244Z,76.80
2018-12-17T23:19:18.241Z,77.30
2018-12-17T23:22:22.391Z,77.40
2018-12-17T23:25:26.669Z,77.50
2018-12-17T23:28:31.012Z,77.80
2018-12-17T23:31:35.482Z,77.80
2018-12-17T23:34:40.858Z,77.30
2018-12-17T23:37:45.128Z,77.60
2018-12-17T23:40:49.706Z,77.60
2018-12-17T23:43:54.015Z,77.40
2018-12-17T23:46:58.419Z,77.30
2018-12-17T23:50:03.021Z,77.10
2018-12-17T23:53:07.271Z,77.00
2018-12-17T23:56:12.810Z,78.50
2018-12-17T23:59:17.214Z,78.30
