createdAt,value
2022-11-30T00:02:18.305Z,3.13
2022-11-30T00:04:48.003Z,2.83
2022-11-30T00:07:20.820Z,3.05
2022-11-30T00:09:52.581Z,2.83
2022-11-30T00:12:22.368Z,3.35
2022-11-30T00:14:52.663Z,3.08
2022-11-30T00:17:24.500Z,2.55
2022-11-30T00:20:08.209Z,3.42
2022-11-30T00:22:39.602Z,2.30
2022-11-30T00:25:10.199Z,3.10
2022-11-30T00:27:40.206Z,3.33
2022-11-30T00:30:11.920Z,2.25
2022-11-30T00:32:46.654Z,2.47
2022-11-30T00:35:20.369Z,4.65
2022-11-30T00:37:51.616Z,2.63
2022-11-30T00:40:20.248Z,3.03
2022-11-30T00:42:50.336Z,2.30
2022-11-30T00:45:20.656Z,2.67
2022-11-30T00:47:52.028Z,2.47
2022-11-30T00:50:23.421Z,4.55
2022-11-30T00:52:54.021Z,2.28
2022-11-30T00:55:23.956Z,2.25
2022-11-30T00:58:00.415Z,2.33
2022-11-30T01:00:32.053Z,2.47
2022-11-30T01:03:03.800Z,2.35
2022-11-30T01:05:38.127Z,2.83
2022-11-30T01:08:08.599Z,2.60
2022-11-30T01:10:40.520Z,2.58
2022-11-30T01:13:15.857Z,2.42
2022-11-30T01:15:45.549Z,2.30
2022-11-30T01:18:18.179Z,2.38
2022-11-30T01:20:47.877Z,2.45
2022-11-30T01:23:20.573Z,3.03
2022-11-30T01:26:00.106Z,2.92
2022-11-30T01:28:33.893Z,2.63
2022-11-30T01:31:22.616Z,2.80
2022-11-30T01:33:55.349Z,2.67
2022-11-30T01:36:34.222Z,3.17
2022-11-30T01:39:03.574Z,3.00
2022-11-30T01:41:34.307Z,2.60
2022-11-30T01:44:09.923Z,3.17
2022-11-30T01:46:46.718Z,2.83
2022-11-30T01:49:23.497Z,3.17
2022-11-30T01:52:11.350Z,3.05
2022-11-30T01:55:03.483Z,3.05
2022-11-30T01:57:55.460Z,2.72
2022-11-30T02:00:32.967Z,2.78
2022-11-30T02:03:07.879Z,3.05
2022-11-30T02:08:22.822Z,2.40
2022-11-30T02:11:03.359Z,3.17
2022-11-30T02:13:38.047Z,2.95
2022-11-30T02:16:42.835Z,2.42
2022-11-30T02:20:16.398Z,2.80
2022-11-30T02:23:10.775Z,2.47
2022-11-30T02:26:08.142Z,2.50
2022-11-30T02:29:03.094Z,3.28
2022-11-30T02:31:51.711Z,2.50
2022-11-30T02:34:38.913Z,2.50
2022-11-30T02:37:16.936Z,2.45
2022-11-30T02:39:51.427Z,2.33
2022-11-30T02:42:22.165Z,2.67
2022-11-30T02:44:54.549Z,3.20
2022-11-30T02:47:46.228Z,2.67
2022-11-30T02:51:01.069Z,3.03
2022-11-30T02:53:34.926Z,2.42
2022-11-30T02:56:08.096Z,2.75
2022-11-30T02:58:39.871Z,3.65
2022-11-30T03:01:13.658Z,2.97
2022-11-30T03:03:46.323Z,3.80
2022-11-30T03:06:19.323Z,3.08
2022-11-30T03:08:52.486Z,3.30
2022-11-30T03:11:46.066Z,3.28
2022-11-30T03:14:16.497Z,2.78
2022-11-30T03:16:52.517Z,2.63
2022-11-30T03:19:24.060Z,2.78
2022-11-30T03:22:01.917Z,2.92
2022-11-30T03:24:35.130Z,3.17
2022-11-30T03:27:12.441Z,2.88
2022-11-30T03:29:46.801Z,2.72
2022-11-30T03:32:16.233Z,3.20
2022-11-30T03:34:51.169Z,2.95
2022-11-30T03:37:21.056Z,3.00
2022-11-30T03:39:57.786Z,3.40
2022-11-30T03:42:36.044Z,3.70
2022-11-30T03:45:10.220Z,3.25
2022-11-30T03:47:40.460Z,2.80
2022-11-30T03:50:10.753Z,3.15
2022-11-30T03:52:40.511Z,3.35
2022-11-30T03:55:10.496Z,3.28
2022-11-30T03:57:41.007Z,3.10
2022-11-30T04:00:11.769Z,3.05
2022-11-30T04:02:45.792Z,2.75
2022-11-30T04:05:15.317Z,3.72
2022-11-30T04:07:44.582Z,2.75
2022-11-30T04:10:16.476Z,3.47
2022-11-30T04:12:48.985Z,3.17
2022-11-30T04:15:21.042Z,3.60
2022-11-30T04:18:02.105Z,3.05
2022-11-30T04:20:42.384Z,2.85
2022-11-30T04:23:18.819Z,3.63
2022-11-30T04:25:50.684Z,3.17
2022-11-30T04:28:22.327Z,3.13
2022-11-30T04:31:00.024Z,3.20
2022-11-30T04:33:32.283Z,2.80
2022-11-30T04:36:07.709Z,3.03
2022-11-30T04:38:38.737Z,3.70
2022-11-30T04:41:10.745Z,2.55
2022-11-30T04:43:42.161Z,3.00
2022-11-30T04:46:14.380Z,3.33
2022-11-30T04:48:45.067Z,2.80
2022-11-30T04:51:16.576Z,2.55
2022-11-30T04:53:49.973Z,2.63
2022-11-30T04:56:19.987Z,3.20
2022-11-30T04:58:52.242Z,2.92
2022-11-30T05:01:23.283Z,3.10
2022-11-30T05:03:52.194Z,3.20
2022-11-30T05:06:24.116Z,3.47
2022-11-30T05:09:04.344Z,3.25
2022-11-30T05:11:35.731Z,3.65
2022-11-30T05:14:07.396Z,2.90
2022-11-30T05:16:36.776Z,3.72
2022-11-30T05:19:16.696Z,3.22
2022-11-30T05:21:48.241Z,2.70
2022-11-30T05:24:19.017Z,3.38
2022-11-30T05:26:48.964Z,3.00
2022-11-30T05:29:58.047Z,3.90
2022-11-30T05:35:06.694Z,2.72
2022-11-30T05:37:36.697Z,2.47
2022-11-30T05:40:14.712Z,2.60
2022-11-30T05:45:15.992Z,2.30
2022-11-30T05:47:48.360Z,2.63
2022-11-30T05:50:22.285Z,3.30
2022-11-30T05:53:04.126Z,3.80
2022-11-30T05:55:40.150Z,3.97
2022-11-30T05:58:10.939Z,2.92
2022-11-30T06:00:46.582Z,3.45
2022-11-30T06:03:16.748Z,3.13
2022-11-30T06:05:55.048Z,2.70
2022-11-30T06:08:36.440Z,2.45
2022-11-30T06:11:12.038Z,2.78
2022-11-30T06:16:19.647Z,2.83
2022-11-30T06:18:50.543Z,4.22
2022-11-30T06:21:24.466Z,2.50
2022-11-30T06:24:08.068Z,2.75
2022-11-30T06:26:42.465Z,3.25
2022-11-30T06:29:16.474Z,2.53
2022-11-30T06:31:57.865Z,3.00
2022-11-30T06:34:49.290Z,2.60
2022-11-30T06:37:43.338Z,4.05
2022-11-30T06:40:19.443Z,2.50
2022-11-30T06:43:08.576Z,2.90
2022-11-30T06:46:15.089Z,2.63
2022-11-30T06:48:58.622Z,3.00
2022-11-30T06:51:41.073Z,2.70
2022-11-30T06:54:12.451Z,2.33
2022-11-30T06:56:44.099Z,2.55
2022-11-30T06:59:20.292Z,2.63
2022-11-30T07:02:10.742Z,2.60
2022-11-30T07:04:43.935Z,3.10
2022-11-30T07:07:15.193Z,2.78
2022-11-30T07:09:44.751Z,2.70
2022-11-30T07:12:16.749Z,2.60
2022-11-30T07:15:03.495Z,3.05
2022-11-30T07:17:44.381Z,2.85
2022-11-30T07:20:24.699Z,2.38
2022-11-30T07:23:44.361Z,2.60
2022-11-30T07:26:19.855Z,2.33
2022-11-30T07:29:03.855Z,2.90
2022-11-30T07:31:44.460Z,2.47
2022-11-30T09:34:42.144Z,2.35
2022-11-30T09:37:11.696Z,2.13
2022-11-30T09:39:39.942Z,2.30
2022-11-30T09:42:19.658Z,2.80
2022-11-30T09:45:03.862Z,2.50
2022-11-30T09:47:41.225Z,2.33
2022-11-30T09:50:16.148Z,2.20
2022-11-30T09:55:43.538Z,2.75
2022-11-30T09:58:35.042Z,2.20
2022-11-30T10:01:07.385Z,2.75
2022-11-30T10:03:36.313Z,2.38
2022-11-30T10:06:27.874Z,2.53
2022-11-30T10:09:22.171Z,2.60
2022-11-30T10:12:12.000Z,2.20
2022-11-30T10:14:47.678Z,2.67
2022-11-30T10:17:51.625Z,2.85
2022-11-30T10:20:39.970Z,2.47
2022-11-30T10:23:46.351Z,2.30
2022-11-30T10:26:39.810Z,2.22
2022-11-30T10:29:23.426Z,2.47
2022-11-30T10:31:59.860Z,2.42
2022-11-30T10:34:37.135Z,2.50
2022-11-30T10:37:18.019Z,2.20
2022-11-30T10:39:59.873Z,2.50
2022-11-30T10:42:42.341Z,2.28
2022-11-30T10:45:18.189Z,2.72
2022-11-30T10:48:08.696Z,2.55
2022-11-30T10:50:38.758Z,2.65
2022-11-30T10:53:08.140Z,2.42
2022-11-30T10:56:04.026Z,2.55
2022-11-30T10:58:40.478Z,2.42
2022-11-30T11:01:30.642Z,3.25
2022-11-30T11:04:21.162Z,2.92
2022-11-30T11:07:09.362Z,2.70
2022-11-30T11:09:59.753Z,2.92
2022-11-30T11:12:31.777Z,2.50
2022-11-30T11:15:26.084Z,2.65
2022-11-30T11:18:28.920Z,2.63
2022-11-30T11:21:32.714Z,2.47
2022-11-30T11:24:11.374Z,2.42
2022-11-30T11:26:51.811Z,2.60
2022-11-30T11:29:32.561Z,2.53
2022-11-30T11:32:20.446Z,2.80
2022-11-30T11:34:52.007Z,2.45
2022-11-30T11:37:39.180Z,3.47
2022-11-30T11:40:17.355Z,2.38
2022-11-30T11:59:16.342Z,2.28
2022-11-30T12:03:32.885Z,2.25
2022-11-30T12:07:05.361Z,2.22
2022-11-30T12:10:43.483Z,2.25
2022-11-30T12:13:46.827Z,2.10
2022-11-30T12:17:16.910Z,2.20
2022-11-30T12:31:15.635Z,1.88
2022-11-30T12:53:35.640Z,1.70
2022-11-30T12:56:24.959Z,1.80
2022-11-30T12:59:20.207Z,2.03
2022-11-30T13:03:03.884Z,2.15
2022-11-30T13:11:50.395Z,1.90
2022-11-30T13:35:05.403Z,1.60
2022-11-30T13:38:02.707Z,1.50
2022-11-30T13:41:11.708Z,1.60
2022-11-30T14:05:37.209Z,1.48
2022-11-30T14:09:17.778Z,1.90
2022-11-30T14:15:49.174Z,1.38
2022-11-30T14:18:43.141Z,1.58
2022-11-30T14:21:19.355Z,1.58
2022-11-30T14:24:25.111Z,2.10
2022-11-30T14:27:25.331Z,1.83
2022-11-30T14:30:23.404Z,2.08
2022-11-30T14:33:03.625Z,1.70
2022-11-30T14:35:48.856Z,1.80
2022-11-30T14:38:48.020Z,1.80
2022-11-30T14:41:36.651Z,1.80
2022-11-30T14:44:16.509Z,1.58
2022-11-30T14:46:55.293Z,1.80
2022-11-30T14:49:35.293Z,2.03
2022-11-30T14:52:08.842Z,1.80
2022-11-30T14:55:14.909Z,2.00
2022-11-30T14:58:49.143Z,2.00
2022-11-30T15:06:18.060Z,1.75
2022-11-30T15:09:48.540Z,1.60
2022-11-30T15:13:00.540Z,1.25
2022-11-30T15:16:25.029Z,1.67
2022-11-30T15:19:48.867Z,1.55
2022-11-30T15:22:52.743Z,1.35
2022-11-30T15:26:23.480Z,1.95
2022-11-30T15:29:13.430Z,1.75
2022-11-30T15:31:52.683Z,1.50
2022-11-30T15:34:45.557Z,1.85
2022-11-30T15:37:23.111Z,1.83
2022-11-30T15:40:19.763Z,2.00
2022-11-30T15:42:52.659Z,1.95
2022-11-30T15:45:41.377Z,1.80
2022-11-30T15:48:36.129Z,1.73
2022-11-30T15:51:11.811Z,1.90
2022-11-30T15:54:02.696Z,1.90
2022-11-30T15:56:35.909Z,1.73
2022-11-30T15:59:16.723Z,1.55
2022-11-30T16:02:09.169Z,1.50
2022-11-30T16:05:00.996Z,2.00
2022-11-30T16:07:36.357Z,1.95
2022-11-30T16:10:13.430Z,2.00
2022-11-30T16:12:49.140Z,1.80
2022-11-30T16:15:24.873Z,1.60
2022-11-30T16:18:25.043Z,1.42
2022-11-30T16:21:16.572Z,1.48
2022-11-30T16:23:52.338Z,1.73
2022-11-30T16:26:43.518Z,1.50
2022-11-30T16:29:14.886Z,2.30
2022-11-30T16:31:46.325Z,1.63
2022-11-30T16:34:18.869Z,1.65
2022-11-30T16:36:53.334Z,1.67
2022-11-30T16:39:39.883Z,1.58
2022-11-30T16:42:16.127Z,1.50
2022-11-30T16:44:49.163Z,1.52
2022-11-30T16:48:40.822Z,1.63
2022-11-30T16:51:59.590Z,1.52
2022-11-30T16:54:39.158Z,1.55
2022-11-30T16:57:28.921Z,1.35
2022-11-30T17:00:27.426Z,1.50
2022-11-30T17:04:07.189Z,1.50
2022-11-30T17:07:21.892Z,1.50
2022-11-30T17:33:52.229Z,0.98
2022-11-30T17:46:03.674Z,1.33
2022-11-30T17:48:36.873Z,1.30
2022-11-30T17:51:12.684Z,1.45
2022-11-30T17:53:49.101Z,1.52
2022-11-30T17:56:24.815Z,1.52
2022-11-30T17:59:32.459Z,1.77
2022-11-30T18:02:20.761Z,1.42
2022-11-30T18:04:59.602Z,1.38
2022-11-30T18:07:37.186Z,1.90
2022-11-30T18:10:32.006Z,2.38
2022-11-30T18:13:17.933Z,1.58
2022-11-30T18:15:53.098Z,1.70
2022-11-30T18:25:00.165Z,1.55
2022-11-30T18:27:47.882Z,1.60
2022-11-30T18:30:43.782Z,1.88
2022-11-30T18:33:33.678Z,1.73
2022-11-30T18:36:12.128Z,1.55
2022-11-30T18:38:55.129Z,2.20
2022-11-30T18:41:56.871Z,1.60
2022-11-30T18:45:17.599Z,1.98
2022-11-30T18:48:13.320Z,1.63
2022-11-30T18:50:50.929Z,1.80
2022-11-30T18:53:37.761Z,1.52
2022-11-30T18:56:25.238Z,1.60
2022-11-30T18:59:36.730Z,1.65
2022-11-30T19:02:43.548Z,1.73
2022-11-30T19:06:13.150Z,1.70
2022-11-30T19:08:52.758Z,1.80
2022-11-30T19:11:45.552Z,1.92
2022-11-30T19:14:23.979Z,1.63
2022-11-30T19:17:00.990Z,1.85
2022-11-30T19:19:49.091Z,1.55
2022-11-30T19:22:35.375Z,1.63
2022-11-30T19:25:19.980Z,1.67
2022-11-30T19:27:52.611Z,1.60
2022-11-30T19:30:41.260Z,1.70
2022-11-30T19:33:26.985Z,1.70
2022-11-30T19:36:23.211Z,1.75
2022-11-30T19:39:36.654Z,1.67
2022-11-30T19:42:21.771Z,1.67
2022-11-30T19:45:13.483Z,1.38
2022-11-30T19:51:18.290Z,1.50
2022-11-30T19:54:11.652Z,1.85
2022-11-30T19:56:49.528Z,1.70
2022-11-30T19:59:35.868Z,2.60
2022-11-30T20:02:11.136Z,2.60
2022-11-30T20:04:44.317Z,1.38
2022-11-30T20:07:16.496Z,1.50
2022-11-30T20:09:49.390Z,1.30
2022-11-30T20:12:47.593Z,1.48
2022-11-30T20:15:24.071Z,1.10
2022-11-30T20:17:59.897Z,1.00
2022-11-30T20:20:34.563Z,1.60
2022-11-30T20:23:08.210Z,1.27
2022-11-30T20:25:39.050Z,1.50
2022-11-30T20:34:00.538Z,1.48
2022-11-30T20:36:49.154Z,1.45
2022-11-30T20:50:40.381Z,0.90
2022-11-30T20:53:44.236Z,0.82
2022-11-30T20:57:00.341Z,0.80
2022-11-30T21:00:13.287Z,1.27
2022-11-30T21:02:52.542Z,1.40
2022-11-30T21:05:43.589Z,0.90
2022-11-30T21:08:15.781Z,1.15
2022-11-30T21:10:45.258Z,0.88
2022-11-30T21:13:16.865Z,1.20
2022-11-30T21:15:51.896Z,1.60
2022-11-30T21:18:24.711Z,1.20
2022-11-30T21:21:19.418Z,1.03
2022-11-30T21:23:50.477Z,0.85
2022-11-30T21:26:33.446Z,0.98
2022-11-30T21:29:13.543Z,1.10
2022-11-30T21:31:47.839Z,0.95
2022-11-30T21:34:21.564Z,1.30
2022-11-30T21:37:00.904Z,0.70
2022-11-30T21:40:12.818Z,1.65
2022-11-30T21:42:47.737Z,0.93
2022-11-30T21:45:19.975Z,1.25
2022-11-30T21:47:51.461Z,1.38
2022-11-30T21:50:26.911Z,1.33
2022-11-30T21:53:03.888Z,1.20
2022-11-30T21:55:36.380Z,1.40
2022-11-30T21:58:09.942Z,1.77
2022-11-30T22:00:43.116Z,0.70
2022-11-30T22:03:21.551Z,0.85
2022-11-30T22:06:05.671Z,1.20
2022-11-30T22:08:41.346Z,0.90
2022-11-30T22:11:21.637Z,2.80
2022-11-30T22:14:08.088Z,0.75
2022-11-30T22:16:40.451Z,1.00
2022-11-30T22:19:13.111Z,0.85
2022-11-30T22:21:50.245Z,0.90
2022-11-30T22:24:23.980Z,1.10
2022-11-30T22:27:01.378Z,0.90
2022-11-30T22:29:39.892Z,1.00
2022-11-30T22:32:09.425Z,1.33
2022-11-30T22:34:43.293Z,0.90
2022-11-30T22:37:14.582Z,1.15
2022-11-30T22:39:47.758Z,0.95
2022-11-30T22:42:19.548Z,0.82
2022-11-30T22:44:52.962Z,0.80
2022-11-30T22:47:31.755Z,0.75
2022-11-30T22:50:03.914Z,1.27
2022-11-30T22:53:01.476Z,1.25
2022-11-30T22:58:05.398Z,1.42
2022-11-30T23:00:41.394Z,1.80
2022-11-30T23:03:17.383Z,0.80
2022-11-30T23:05:49.337Z,1.08
2022-11-30T23:08:21.257Z,1.00
2022-11-30T23:11:05.184Z,0.90
2022-11-30T23:13:44.525Z,1.38
2022-11-30T23:16:16.888Z,0.82
2022-11-30T23:18:58.529Z,1.02
2022-11-30T23:21:42.069Z,0.75
2022-11-30T23:24:21.592Z,0.68
2022-11-30T23:26:55.589Z,0.90
2022-11-30T23:29:41.529Z,1.02
2022-11-30T23:32:12.747Z,1.10
2022-11-30T23:34:50.781Z,0.88
2022-11-30T23:37:21.786Z,1.00
2022-11-30T23:39:53.645Z,0.85
2022-11-30T23:42:32.872Z,2.38
2022-11-30T23:45:06.627Z,1.13
2022-11-30T23:47:36.916Z,1.20
2022-11-30T23:50:09.394Z,1.20
2022-11-30T23:52:41.695Z,0.90
2022-11-30T23:55:19.440Z,1.07
2022-11-30T23:57:51.610Z,1.00
