createdAt,value
2018-10-18T00:00:53.850Z,83.27
2018-10-18T00:03:22.542Z,81.73
2018-10-18T00:05:50.973Z,84.60
2018-10-18T00:08:19.496Z,81.23
2018-10-18T00:10:48.142Z,83.37
2018-10-18T00:13:17.341Z,84.47
2018-10-18T00:15:46.375Z,79.27
2018-10-18T00:18:15.089Z,82.87
2018-10-18T00:20:43.629Z,76.80
2018-10-18T00:23:12.115Z,80.20
2018-10-18T00:25:40.578Z,76.87
2018-10-18T00:28:09.063Z,81.20
2018-10-18T00:30:37.536Z,79.17
2018-10-18T00:33:06.511Z,86.93
2018-10-18T00:35:35.038Z,89.40
2018-10-18T00:38:03.582Z,85.87
2018-10-18T00:40:32.179Z,77.07
2018-10-18T00:43:01.293Z,82.97
2018-10-18T00:45:29.913Z,83.37
2018-10-18T00:47:58.526Z,81.83
2018-10-18T00:50:27.090Z,78.73
2018-10-18T00:52:55.806Z,81.57
2018-10-18T00:55:24.451Z,90.70
2018-10-18T00:57:52.917Z,91.43
2018-10-18T01:00:21.543Z,87.27
2018-10-18T01:02:50.034Z,88.40
2018-10-18T01:05:19.257Z,82.30
2018-10-18T01:07:47.758Z,81.60
2018-10-18T01:10:16.296Z,87.60
2018-10-18T01:12:44.872Z,89.10
2018-10-18T01:15:13.309Z,75.07
2018-10-18T01:17:42.064Z,81.53
2018-10-18T01:20:10.655Z,80.70
2018-10-18T01:22:39.180Z,82.43
2018-10-18T01:25:07.683Z,82.57
2018-10-18T01:27:36.298Z,79.57
2018-10-18T01:30:05.529Z,81.27
2018-10-18T01:32:34.050Z,91.07
2018-10-18T01:35:02.658Z,81.73
2018-10-18T01:37:31.279Z,81.80
2018-10-18T01:39:59.823Z,82.77
2018-10-18T01:42:28.412Z,84.33
2018-10-18T01:44:56.892Z,83.90
2018-10-18T01:47:25.583Z,78.07
2018-10-18T01:49:54.199Z,74.37
2018-10-18T01:52:22.762Z,80.37
2018-10-18T01:54:51.310Z,80.37
2018-10-18T01:57:19.996Z,80.10
2018-10-18T01:59:48.678Z,84.57
2018-10-18T02:02:17.355Z,88.70
2018-10-18T02:04:45.871Z,81.30
2018-10-18T02:07:14.387Z,76.83
2018-10-18T02:09:43.003Z,78.40
2018-10-18T02:12:11.709Z,76.73
2018-10-18T02:14:40.283Z,85.50
2018-10-18T02:17:08.905Z,77.07
2018-10-18T02:19:37.547Z,78.57
2018-10-18T02:22:06.235Z,80.33
2018-10-18T02:24:34.715Z,80.00
2018-10-18T02:27:03.309Z,78.97
2018-10-18T02:29:31.806Z,74.13
2018-10-18T02:32:00.399Z,76.27
2018-10-18T02:34:28.898Z,83.60
2018-10-18T02:36:57.543Z,76.67
2018-10-18T02:39:26.147Z,83.87
2018-10-18T02:41:54.702Z,80.10
2018-10-18T02:44:25.392Z,80.87
2018-10-18T02:46:53.875Z,87.13
2018-10-18T02:49:22.452Z,82.03
2018-10-18T02:51:51.003Z,84.87
2018-10-18T02:54:19.814Z,80.80
2018-10-18T02:56:48.155Z,86.03
2018-10-18T02:59:16.789Z,86.30
2018-10-18T03:01:45.432Z,90.77
2018-10-18T03:04:13.947Z,89.17
2018-10-18T03:06:42.432Z,93.63
2018-10-18T03:09:11.996Z,91.53
2018-10-18T03:11:40.767Z,85.40
2018-10-18T03:14:09.386Z,88.43
2018-10-18T03:16:37.846Z,97.17
2018-10-18T03:19:06.643Z,85.03
2018-10-18T03:21:35.342Z,90.90
2018-10-18T03:24:03.869Z,99.93
2018-10-18T03:26:32.558Z,101.63
2018-10-18T03:29:01.071Z,106.93
2018-10-18T03:31:29.634Z,101.30
2018-10-18T03:33:58.163Z,102.53
2018-10-18T03:36:26.700Z,104.30
2018-10-18T03:38:55.418Z,120.27
2018-10-18T03:41:23.979Z,119.90
2018-10-18T03:43:52.560Z,117.17
2018-10-18T03:46:21.045Z,124.57
2018-10-18T03:48:49.634Z,129.27
2018-10-18T03:51:18.238Z,132.77
2018-10-18T03:53:46.767Z,133.20
2018-10-18T03:56:15.332Z,133.83
2018-10-18T03:58:44.541Z,130.33
2018-10-18T04:01:13.049Z,137.10
2018-10-18T04:03:41.493Z,132.33
2018-10-18T04:06:10.225Z,147.30
2018-10-18T04:08:38.684Z,143.97
2018-10-18T04:11:07.334Z,141.70
2018-10-18T04:13:35.883Z,148.67
2018-10-18T04:16:04.763Z,136.60
2018-10-18T04:18:33.500Z,140.03
2018-10-18T04:21:01.958Z,149.10
2018-10-18T04:23:33.036Z,165.17
2018-10-18T04:26:02.707Z,167.27
2018-10-18T04:28:31.787Z,164.20
2018-10-18T04:31:01.082Z,173.37
2018-10-18T04:33:29.633Z,174.93
2018-10-18T04:35:58.196Z,173.43
2018-10-18T04:38:26.841Z,163.83
2018-10-18T04:40:55.337Z,178.03
2018-10-18T04:43:23.903Z,163.37
2018-10-18T04:45:52.384Z,169.17
2018-10-18T04:48:21.038Z,164.23
2018-10-18T04:50:50.239Z,157.70
2018-10-18T04:53:18.783Z,169.43
2018-10-18T04:55:47.370Z,165.33
2018-10-18T04:58:16.190Z,174.37
2018-10-18T05:00:44.778Z,161.73
2018-10-18T05:03:13.259Z,163.83
2018-10-18T05:05:52.542Z,151.67
2018-10-18T05:08:22.098Z,146.60
2018-10-18T05:10:50.683Z,166.13
2018-10-18T05:13:19.428Z,164.13
2018-10-18T05:15:47.791Z,153.17
2018-10-18T05:18:16.614Z,192.63
2018-10-18T05:20:45.102Z,173.40
2018-10-18T05:23:13.832Z,171.33
2018-10-18T05:25:42.802Z,172.93
2018-10-18T05:28:11.227Z,173.27
2018-10-18T05:30:39.936Z,168.00
2018-10-18T05:33:08.631Z,157.57
2018-10-18T05:35:37.103Z,157.47
2018-10-18T05:38:05.819Z,158.10
2018-10-18T05:40:34.372Z,150.97
2018-10-18T05:43:05.289Z,167.63
2018-10-18T05:45:33.888Z,169.70
2018-10-18T05:48:02.512Z,155.33
2018-10-18T05:50:31.083Z,167.07
2018-10-18T05:52:59.917Z,156.77
2018-10-18T05:55:28.502Z,161.07
2018-10-18T05:57:57.049Z,147.97
2018-10-18T06:00:25.728Z,157.10
2018-10-18T06:02:55.467Z,148.60
2018-10-18T06:05:24.870Z,145.97
2018-10-18T06:07:54.839Z,151.70
2018-10-18T06:10:34.773Z,150.83
2018-10-18T06:13:04.091Z,153.67
2018-10-18T06:15:32.646Z,147.33
2018-10-18T06:18:02.133Z,152.97
2018-10-18T06:20:30.599Z,153.77
2018-10-18T06:22:59.295Z,147.37
2018-10-18T06:25:27.654Z,152.63
2018-10-18T06:27:56.262Z,129.17
2018-10-18T06:30:24.807Z,116.80
2018-10-18T06:32:53.618Z,113.80
2018-10-18T06:35:22.111Z,113.43
2018-10-18T06:37:50.729Z,106.53
2018-10-18T06:40:19.523Z,127.50
2018-10-18T06:42:48.114Z,101.40
2018-10-18T06:45:17.875Z,93.67
2018-10-18T06:47:46.762Z,92.27
2018-10-18T06:50:17.698Z,87.83
2018-10-18T06:52:46.171Z,133.50
2018-10-18T06:55:14.750Z,135.57
2018-10-18T06:57:43.951Z,92.07
2018-10-18T07:00:15.458Z,92.30
2018-10-18T07:02:44.846Z,87.77
2018-10-18T07:05:15.142Z,95.63
2018-10-18T07:07:44.140Z,86.10
2018-10-18T07:10:12.656Z,230.00
2018-10-18T07:12:41.404Z,94.17
2018-10-18T07:15:11.215Z,82.60
2018-10-18T07:17:40.588Z,171.53
2018-10-18T07:20:09.906Z,84.83
2018-10-18T07:22:38.988Z,84.20
2018-10-18T07:25:10.370Z,87.00
2018-10-18T07:27:39.678Z,78.73
2018-10-18T07:30:09.734Z,80.37
2018-10-18T07:32:38.259Z,82.53
2018-10-18T07:35:08.430Z,87.97
2018-10-18T07:37:37.227Z,83.73
2018-10-18T07:40:07.550Z,79.07
2018-10-18T07:42:36.341Z,152.60
2018-10-18T07:45:05.095Z,86.87
2018-10-18T07:47:33.631Z,88.40
2018-10-18T07:50:02.360Z,83.10
2018-10-18T07:52:30.851Z,81.30
2018-10-18T07:54:59.527Z,79.73
2018-10-18T07:57:28.062Z,80.30
2018-10-18T07:59:56.826Z,80.77
2018-10-18T08:02:25.278Z,138.07
2018-10-18T08:04:53.767Z,75.57
2018-10-18T08:07:22.395Z,77.50
2018-10-18T08:09:51.009Z,74.53
2018-10-18T08:12:19.544Z,78.23
2018-10-18T08:14:48.071Z,93.33
2018-10-18T08:17:16.632Z,123.10
2018-10-18T08:19:45.246Z,79.03
2018-10-18T08:22:14.211Z,77.37
2018-10-18T08:24:42.703Z,79.00
2018-10-18T08:27:11.258Z,78.87
2018-10-18T08:29:40.487Z,78.13
2018-10-18T08:32:09.038Z,73.30
2018-10-18T08:34:37.718Z,77.87
2018-10-18T08:37:06.398Z,75.23
2018-10-18T08:39:34.895Z,69.63
2018-10-18T08:42:03.406Z,72.37
2018-10-18T08:44:31.927Z,190.37
2018-10-18T08:47:00.539Z,73.37
2018-10-18T08:49:29.044Z,69.03
2018-10-18T08:51:57.669Z,68.17
2018-10-18T08:54:26.195Z,71.07
2018-10-18T08:56:54.849Z,73.27
2018-10-18T08:59:23.609Z,72.53
2018-10-18T09:01:52.128Z,84.20
2018-10-18T09:04:20.899Z,83.10
2018-10-18T09:06:49.398Z,69.37
2018-10-18T09:09:17.995Z,72.80
2018-10-18T09:11:46.502Z,78.60
2018-10-18T09:14:15.104Z,76.20
2018-10-18T09:16:43.690Z,68.33
2018-10-18T09:19:12.750Z,68.30
2018-10-18T09:21:41.223Z,69.97
2018-10-18T09:24:09.715Z,74.33
2018-10-18T09:26:39.009Z,82.67
2018-10-18T09:29:07.575Z,78.50
2018-10-18T09:31:36.050Z,82.47
2018-10-18T09:34:04.997Z,207.70
2018-10-18T09:36:33.529Z,156.47
2018-10-18T09:39:02.238Z,77.87
2018-10-18T09:41:30.798Z,87.60
2018-10-18T09:44:03.040Z,117.87
2018-10-18T09:46:32.629Z,75.67
2018-10-18T09:49:01.416Z,83.40
2018-10-18T09:51:29.957Z,87.10
2018-10-18T09:53:59.143Z,79.60
2018-10-18T09:56:29.332Z,92.23
2018-10-18T09:58:57.923Z,76.70
2018-10-18T10:01:32.411Z,76.80
2018-10-18T10:04:01.018Z,75.80
2018-10-18T10:06:29.543Z,75.23
2018-10-18T10:08:58.150Z,72.63
2018-10-18T10:11:26.700Z,78.33
2018-10-18T10:13:55.931Z,73.87
2018-10-18T10:16:24.398Z,75.33
2018-10-18T10:18:52.888Z,78.30
2018-10-18T10:21:21.399Z,70.60
2018-10-18T10:23:50.049Z,75.20
2018-10-18T10:26:19.208Z,85.20
2018-10-18T10:28:47.710Z,88.70
2018-10-18T10:31:16.299Z,72.23
2018-10-18T10:33:44.752Z,72.33
2018-10-18T10:36:13.302Z,70.37
2018-10-18T10:38:41.771Z,75.77
2018-10-18T10:41:10.501Z,68.17
2018-10-18T10:43:38.929Z,70.37
2018-10-18T10:46:07.478Z,75.57
2018-10-18T10:48:35.994Z,101.93
2018-10-18T10:51:04.717Z,84.03
2018-10-18T10:53:33.157Z,71.73
2018-10-18T10:56:01.847Z,67.87
2018-10-18T10:58:30.322Z,59.97
2018-10-18T11:01:09.052Z,52.33
2018-10-18T11:03:38.346Z,54.00
2018-10-18T11:06:07.029Z,47.13
2018-10-18T11:08:35.685Z,47.73
2018-10-18T11:11:04.542Z,45.50
2018-10-18T11:13:33.126Z,43.90
2018-10-18T11:16:02.868Z,45.83
2018-10-18T11:18:32.761Z,45.63
2018-10-18T11:21:02.199Z,45.90
2018-10-18T11:23:30.959Z,45.67
2018-10-18T11:25:59.663Z,46.00
2018-10-18T11:28:28.465Z,44.73
2018-10-18T11:30:57.067Z,49.97
2018-10-18T11:33:25.781Z,59.30
2018-10-18T11:35:55.103Z,46.93
2018-10-18T11:38:23.623Z,46.93
2018-10-18T11:40:52.361Z,48.57
2018-10-18T11:43:20.966Z,45.77
2018-10-18T11:45:50.184Z,45.03
2018-10-18T11:48:18.775Z,45.33
2018-10-18T11:50:47.368Z,42.53
2018-10-18T11:53:15.911Z,41.80
2018-10-18T11:55:44.522Z,43.70
2018-10-18T11:58:13.450Z,40.40
2018-10-18T12:00:41.990Z,37.20
2018-10-18T12:03:10.469Z,40.17
2018-10-18T12:05:39.233Z,39.50
2018-10-18T12:08:07.782Z,39.33
2018-10-18T12:10:36.304Z,38.87
2018-10-18T12:13:04.795Z,40.77
2018-10-18T12:15:33.647Z,38.60
2018-10-18T12:18:05.789Z,42.17
2018-10-18T12:20:35.072Z,37.33
2018-10-18T12:23:03.790Z,38.30
2018-10-18T12:25:32.371Z,36.73
2018-10-18T12:28:00.948Z,36.87
2018-10-18T12:30:29.506Z,34.63
2018-10-18T12:32:58.038Z,40.83
2018-10-18T12:35:26.765Z,38.97
2018-10-18T12:37:55.260Z,35.00
2018-10-18T12:40:24.517Z,33.70
2018-10-18T12:42:52.955Z,32.47
2018-10-18T12:45:21.659Z,32.47
2018-10-18T12:47:50.149Z,33.07
2018-10-18T12:50:19.223Z,32.87
2018-10-18T12:52:47.864Z,28.60
2018-10-18T12:55:16.541Z,30.87
2018-10-18T12:57:45.103Z,31.73
2018-10-18T13:00:13.795Z,30.37
2018-10-18T13:02:42.312Z,29.87
2018-10-18T13:05:11.523Z,30.93
2018-10-18T13:07:40.164Z,32.67
2018-10-18T13:10:11.141Z,33.37
2018-10-18T13:12:40.231Z,31.53
2018-10-18T13:15:10.036Z,31.47
2018-10-18T13:17:39.062Z,30.93
2018-10-18T13:20:08.593Z,31.10
2018-10-18T13:22:37.167Z,35.97
2018-10-18T13:25:07.003Z,35.07
2018-10-18T13:27:36.148Z,37.80
2018-10-18T13:30:06.926Z,35.03
2018-10-18T13:32:35.765Z,38.63
2018-10-18T13:35:08.995Z,36.33
2018-10-18T13:37:38.641Z,33.87
2018-10-18T13:40:11.581Z,34.33
2018-10-18T13:42:40.482Z,31.70
2018-10-18T13:45:09.613Z,33.93
2018-10-18T13:47:38.218Z,33.50
2018-10-18T13:50:07.361Z,35.63
2018-10-18T13:52:36.230Z,33.73
2018-10-18T13:55:05.777Z,30.87
2018-10-18T13:57:34.407Z,32.47
2018-10-18T14:00:30.900Z,35.00
2018-10-18T14:02:59.557Z,38.17
2018-10-18T14:05:29.519Z,36.60
2018-10-18T14:08:00.213Z,32.40
2018-10-18T14:10:29.099Z,34.07
2018-10-18T14:12:58.875Z,34.23
2018-10-18T14:15:27.474Z,34.67
2018-10-18T14:17:56.023Z,50.67
2018-10-18T14:20:24.580Z,38.17
2018-10-18T14:22:53.185Z,38.40
2018-10-18T14:25:21.706Z,35.23
2018-10-18T14:27:50.287Z,40.03
2018-10-18T14:30:19.593Z,33.80
2018-10-18T14:32:48.112Z,34.47
2018-10-18T14:35:16.857Z,33.93
2018-10-18T14:37:45.345Z,32.17
2018-10-18T14:40:14.043Z,29.37
2018-10-18T14:42:42.839Z,30.83
2018-10-18T14:45:11.455Z,30.50
2018-10-18T14:47:40.071Z,29.00
2018-10-18T14:50:11.712Z,29.13
2018-10-18T14:52:40.117Z,30.10
2018-10-18T14:55:08.702Z,29.50
2018-10-18T14:57:37.693Z,29.10
2018-10-18T15:00:08.691Z,28.93
2018-10-18T15:02:37.307Z,27.93
2018-10-18T15:05:07.335Z,25.53
2018-10-18T15:07:35.887Z,27.30
2018-10-18T15:10:05.126Z,25.40
2018-10-18T15:12:33.780Z,25.60
2018-10-18T15:15:02.472Z,23.33
2018-10-18T15:17:31.024Z,26.40
2018-10-18T15:19:59.599Z,22.07
2018-10-18T15:22:28.219Z,20.27
2018-10-18T15:24:56.762Z,19.13
2018-10-18T15:27:25.985Z,16.97
2018-10-18T15:29:54.552Z,16.30
2018-10-18T15:32:23.177Z,15.17
2018-10-18T15:34:51.956Z,16.27
2018-10-18T15:37:20.584Z,14.67
2018-10-18T15:39:49.140Z,15.03
2018-10-18T15:42:17.749Z,15.67
2018-10-18T15:44:46.415Z,15.47
2018-10-18T15:47:15.435Z,12.47
2018-10-18T15:49:43.990Z,11.63
2018-10-18T15:52:12.691Z,11.80
2018-10-18T15:54:41.359Z,12.30
2018-10-18T15:57:10.015Z,14.27
2018-10-18T15:59:38.549Z,13.00
2018-10-18T16:02:07.394Z,11.80
2018-10-18T16:04:35.978Z,10.53
2018-10-18T16:07:04.701Z,11.87
2018-10-18T16:09:33.215Z,11.57
2018-10-18T16:12:01.813Z,11.17
2018-10-18T16:14:30.351Z,9.63
2018-10-18T16:16:58.963Z,10.37
2018-10-18T16:19:27.499Z,12.10
2018-10-18T16:21:56.221Z,10.30
2018-10-18T16:24:24.914Z,11.07
2018-10-18T16:26:53.552Z,10.07
2018-10-18T16:29:22.363Z,9.73
2018-10-18T16:31:51.059Z,12.93
2018-10-18T16:34:19.658Z,11.97
2018-10-18T16:36:48.185Z,10.83
2018-10-18T16:39:16.827Z,10.03
2018-10-18T16:41:45.343Z,9.97
2018-10-18T16:44:13.998Z,9.33
2018-10-18T16:46:42.583Z,10.73
2018-10-18T16:49:11.152Z,10.60
2018-10-18T16:51:39.669Z,10.50
2018-10-18T16:54:08.883Z,9.40
2018-10-18T16:56:37.334Z,9.70
2018-10-18T16:59:05.975Z,8.53
2018-10-18T17:01:34.646Z,7.97
2018-10-18T17:04:03.326Z,9.10
2018-10-18T17:06:31.919Z,12.37
2018-10-18T17:09:00.400Z,10.37
2018-10-18T17:11:29.122Z,10.90
2018-10-18T17:13:57.955Z,9.07
2018-10-18T17:16:26.790Z,7.23
2018-10-18T17:18:55.389Z,9.03
2018-10-18T17:21:24.113Z,6.67
2018-10-18T17:23:53.119Z,11.80
2018-10-18T17:26:21.652Z,7.93
2018-10-18T17:28:50.288Z,6.87
2018-10-18T17:31:18.883Z,6.37
2018-10-18T17:33:47.520Z,6.33
2018-10-18T17:36:17.084Z,6.57
2018-10-18T17:38:45.569Z,7.60
2018-10-18T17:41:14.363Z,10.03
2018-10-18T17:43:42.948Z,11.47
2018-10-18T17:46:11.894Z,11.87
2018-10-18T17:48:40.579Z,11.77
2018-10-18T17:51:09.236Z,14.20
2018-10-18T17:53:37.836Z,12.07
2018-10-18T17:56:06.792Z,11.93
2018-10-18T17:58:36.185Z,14.10
2018-10-18T18:01:05.037Z,9.57
2018-10-18T18:03:33.950Z,10.73
2018-10-18T18:06:02.620Z,10.07
2018-10-18T18:08:31.423Z,10.30
2018-10-18T18:11:00.196Z,9.30
2018-10-18T18:13:28.932Z,8.80
2018-10-18T18:15:57.626Z,8.90
2018-10-18T18:18:26.466Z,8.67
2018-10-18T18:20:55.306Z,10.07
2018-10-18T18:23:24.352Z,8.97
2018-10-18T18:25:52.941Z,8.40
2018-10-18T18:28:21.739Z,8.93
2018-10-18T18:30:50.506Z,9.43
2018-10-18T18:33:19.082Z,8.57
2018-10-18T18:35:47.856Z,10.07
2018-10-18T18:38:17.803Z,12.73
2018-10-18T18:40:46.453Z,10.40
2018-10-18T18:43:15.333Z,10.20
2018-10-18T18:45:44.357Z,9.27
2018-10-18T18:48:13.041Z,13.87
2018-10-18T18:50:41.727Z,12.70
2018-10-18T18:53:10.421Z,12.50
2018-10-18T18:55:39.011Z,13.10
2018-10-18T18:58:07.606Z,17.00
2018-10-18T19:00:36.192Z,13.53
2018-10-18T19:03:05.256Z,12.63
2018-10-18T19:05:34.025Z,19.60
2018-10-18T19:08:02.698Z,19.83
2018-10-18T19:10:31.458Z,17.97
2018-10-18T19:13:00.172Z,16.53
2018-10-18T19:15:29.412Z,18.40
2018-10-18T19:17:58.065Z,23.93
2018-10-18T19:20:27.600Z,26.03
2018-10-18T19:22:57.141Z,23.40
2018-10-18T19:25:25.974Z,19.20
2018-10-18T19:27:54.680Z,18.77
2018-10-18T19:30:23.726Z,18.07
2018-10-18T19:32:52.403Z,15.03
2018-10-18T19:35:20.998Z,13.70
2018-10-18T19:37:49.607Z,13.57
2018-10-18T19:40:18.300Z,14.73
2018-10-18T19:42:46.973Z,12.40
2018-10-18T19:45:15.924Z,12.97
2018-10-18T19:47:44.591Z,13.40
2018-10-18T19:50:13.405Z,11.20
2018-10-18T19:52:42.283Z,13.30
2018-10-18T19:55:11.770Z,11.87
2018-10-18T19:57:40.446Z,12.33
2018-10-18T20:00:09.649Z,12.70
2018-10-18T20:02:38.519Z,12.43
2018-10-18T20:05:07.559Z,12.33
2018-10-18T20:07:36.510Z,11.77
2018-10-18T20:10:06.654Z,11.97
2018-10-18T20:12:35.338Z,12.30
2018-10-18T20:15:04.263Z,12.53
2018-10-18T20:17:33.239Z,12.47
2018-10-18T20:20:03.041Z,12.37
2018-10-18T20:22:31.711Z,13.60
2018-10-18T20:25:00.631Z,12.60
2018-10-18T20:27:30.035Z,13.13
2018-10-18T20:29:58.728Z,12.27
2018-10-18T20:32:27.368Z,12.40
2018-10-18T20:34:55.923Z,12.63
2018-10-18T20:37:24.591Z,12.97
2018-10-18T20:39:53.399Z,12.67
2018-10-18T20:42:22.041Z,12.87
2018-10-18T20:44:50.620Z,13.00
2018-10-18T20:47:19.475Z,12.57
2018-10-18T20:49:47.917Z,13.57
2018-10-18T20:52:16.529Z,13.40
2018-10-18T20:54:45.129Z,14.07
2018-10-18T20:57:14.506Z,13.70
2018-10-18T20:59:43.239Z,14.13
2018-10-18T21:02:11.825Z,14.30
2018-10-18T21:04:40.438Z,12.70
2018-10-18T21:07:09.084Z,13.37
2018-10-18T21:09:37.608Z,13.03
2018-10-18T21:12:06.336Z,14.67
2018-10-18T21:14:34.929Z,14.43
2018-10-18T21:17:03.564Z,14.00
2018-10-18T21:19:32.033Z,14.13
2018-10-18T21:22:00.726Z,13.73
2018-10-18T21:24:30.461Z,13.37
2018-10-18T21:26:59.053Z,14.37
2018-10-18T21:29:28.330Z,12.80
2018-10-18T21:31:57.558Z,14.27
2018-10-18T21:34:26.331Z,13.13
2018-10-18T21:36:54.878Z,14.60
2018-10-18T21:39:28.687Z,14.90
2018-10-18T21:41:57.386Z,14.03
2018-10-18T21:44:28.145Z,14.93
2018-10-18T21:46:56.678Z,14.63
2018-10-18T21:49:25.493Z,15.10
2018-10-18T21:51:54.019Z,15.67
2018-10-18T21:54:22.780Z,15.67
2018-10-18T21:56:51.317Z,15.10
2018-10-18T21:59:20.028Z,15.03
2018-10-18T22:01:48.742Z,16.87
2018-10-18T22:04:17.879Z,18.97
2018-10-18T22:06:47.506Z,15.87
2018-10-18T22:09:16.453Z,15.80
2018-10-18T22:11:44.959Z,15.93
2018-10-18T22:14:13.553Z,15.70
2018-10-18T22:16:42.687Z,16.53
2018-10-18T22:19:11.261Z,16.10
2018-10-18T22:21:40.278Z,17.53
2018-10-18T22:24:10.326Z,16.10
2018-10-18T22:26:38.878Z,16.13
2018-10-18T22:29:07.662Z,16.23
2018-10-18T22:31:36.529Z,15.37
2018-10-18T22:34:05.663Z,16.67
2018-10-18T22:36:34.231Z,17.93
2018-10-18T22:39:02.889Z,17.80
2018-10-18T22:41:31.469Z,17.33
2018-10-18T22:44:00.146Z,17.07
2018-10-18T22:46:28.688Z,16.27
2018-10-18T22:48:57.262Z,17.63
2018-10-18T22:51:25.808Z,18.87
2018-10-18T22:53:54.380Z,17.73
2018-10-18T22:56:23.007Z,17.37
2018-10-18T22:58:52.084Z,16.90
2018-10-18T23:01:20.559Z,16.37
2018-10-18T23:03:49.103Z,16.93
2018-10-18T23:06:17.618Z,15.90
2018-10-18T23:08:46.211Z,17.27
2018-10-18T23:11:14.758Z,17.77
2018-10-18T23:13:43.331Z,17.30
2018-10-18T23:16:11.888Z,17.23
2018-10-18T23:18:40.555Z,17.37
2018-10-18T23:21:09.132Z,17.63
2018-10-18T23:23:37.646Z,19.27
2018-10-18T23:26:06.199Z,17.93
2018-10-18T23:28:34.697Z,17.97
2018-10-18T23:31:03.496Z,18.77
2018-10-18T23:33:32.056Z,18.43
2018-10-18T23:36:00.589Z,18.10
2018-10-18T23:38:29.116Z,19.23
2018-10-18T23:40:57.867Z,18.43
2018-10-18T23:43:26.532Z,18.33
2018-10-18T23:45:55.044Z,19.23
2018-10-18T23:48:23.935Z,18.03
2018-10-18T23:50:53.040Z,17.73
2018-10-18T23:53:21.544Z,17.93
2018-10-18T23:55:50.256Z,17.33
2018-10-18T23:58:18.780Z,17.73
