createdAt,value
2023-03-01T00:01:33.641Z,24.27
2023-03-01T00:04:00.814Z,25.60
2023-03-01T00:06:34.657Z,26.27
2023-03-01T00:09:04.165Z,23.37
2023-03-01T00:11:40.661Z,23.20
2023-03-01T00:14:07.776Z,31.03
2023-03-01T00:16:50.674Z,24.27
2023-03-01T00:19:26.622Z,23.07
2023-03-01T00:21:59.643Z,23.93
2023-03-01T00:24:26.557Z,30.13
2023-03-01T00:27:03.637Z,22.50
2023-03-01T00:29:30.539Z,24.57
2023-03-01T00:32:03.800Z,26.13
2023-03-01T00:34:30.928Z,25.77
2023-03-01T00:37:12.633Z,24.17
2023-03-01T00:39:42.361Z,23.10
2023-03-01T00:42:15.652Z,26.33
2023-03-01T00:44:49.703Z,24.97
2023-03-01T00:47:36.653Z,23.87
2023-03-01T00:50:10.680Z,25.37
2023-03-01T00:52:37.701Z,27.53
2023-03-01T00:55:12.695Z,28.87
2023-03-01T00:57:46.655Z,29.90
2023-03-01T01:00:20.701Z,27.17
2023-03-01T01:02:47.922Z,25.77
2023-03-01T01:05:21.653Z,27.90
2023-03-01T01:07:49.378Z,27.50
2023-03-01T01:10:25.690Z,27.73
2023-03-01T01:12:58.689Z,28.67
2023-03-01T01:15:26.470Z,28.53
2023-03-01T01:17:59.641Z,27.50
2023-03-01T01:20:26.567Z,24.43
2023-03-01T01:22:53.630Z,26.00
2023-03-01T01:25:27.672Z,30.13
2023-03-01T01:28:00.687Z,25.63
2023-03-01T01:30:33.670Z,34.30
2023-03-01T01:33:06.680Z,27.07
2023-03-01T01:35:39.673Z,27.43
2023-03-01T01:38:06.736Z,30.73
2023-03-01T01:40:39.679Z,29.70
2023-03-01T01:43:29.533Z,32.47
2023-03-01T01:46:12.751Z,25.87
2023-03-01T01:49:00.679Z,28.27
2023-03-01T01:51:39.599Z,29.97
2023-03-01T01:54:35.671Z,29.60
2023-03-01T01:57:16.727Z,31.57
2023-03-01T01:59:58.651Z,29.60
2023-03-01T02:02:33.784Z,31.77
2023-03-01T02:05:55.724Z,28.67
2023-03-01T02:08:37.732Z,29.67
2023-03-01T02:11:11.691Z,27.73
2023-03-01T02:13:39.108Z,30.37
2023-03-01T02:16:17.660Z,32.63
2023-03-01T02:18:52.677Z,32.13
2023-03-01T02:22:00.706Z,30.30
2023-03-01T02:25:04.736Z,33.07
2023-03-01T02:28:25.651Z,30.67
2023-03-01T02:31:19.699Z,35.47
2023-03-01T02:33:55.683Z,33.17
2023-03-01T02:36:37.694Z,31.63
2023-03-01T02:39:21.673Z,34.57
2023-03-01T02:42:00.681Z,32.90
2023-03-01T02:44:34.705Z,36.90
2023-03-01T02:47:10.663Z,35.83
2023-03-01T02:49:52.707Z,33.77
2023-03-01T02:52:52.666Z,32.83
2023-03-01T02:55:20.226Z,29.90
2023-03-01T02:57:58.724Z,32.40
2023-03-01T03:00:54.720Z,34.10
2023-03-01T03:03:29.721Z,31.93
2023-03-01T03:06:02.681Z,34.47
2023-03-01T03:08:29.599Z,38.23
2023-03-01T03:11:03.713Z,32.33
2023-03-01T03:13:30.684Z,33.00
2023-03-01T03:15:58.392Z,37.27
2023-03-01T03:18:35.661Z,33.07
2023-03-01T03:21:02.638Z,35.63
2023-03-01T03:23:36.695Z,35.40
2023-03-01T03:26:05.652Z,36.10
2023-03-01T03:28:41.644Z,37.80
2023-03-01T03:31:15.724Z,37.20
2023-03-01T03:33:49.731Z,42.43
2023-03-01T03:36:30.901Z,36.27
2023-03-01T03:39:04.679Z,39.47
2023-03-01T03:41:37.672Z,39.13
2023-03-01T03:44:11.669Z,38.73
2023-03-01T03:46:44.709Z,37.87
2023-03-01T03:49:18.289Z,38.60
2023-03-01T03:51:53.697Z,42.87
2023-03-01T03:54:20.617Z,34.87
2023-03-01T03:56:53.703Z,41.00
2023-03-01T03:59:28.675Z,36.27
2023-03-01T04:02:01.724Z,39.27
2023-03-01T04:04:28.590Z,34.50
2023-03-01T04:06:55.473Z,35.87
2023-03-01T04:09:28.705Z,35.77
2023-03-01T04:11:55.637Z,34.40
2023-03-01T04:14:29.755Z,32.70
2023-03-01T04:16:56.901Z,34.40
2023-03-01T04:19:30.668Z,32.70
2023-03-01T04:21:57.711Z,34.30
2023-03-01T04:24:31.764Z,34.73
2023-03-01T04:27:05.690Z,34.53
2023-03-01T04:29:32.744Z,34.37
2023-03-01T04:32:06.743Z,32.63
2023-03-01T04:34:33.767Z,29.60
2023-03-01T04:37:06.697Z,32.73
2023-03-01T04:39:40.710Z,31.67
2023-03-01T04:42:13.698Z,32.23
2023-03-01T04:44:47.664Z,33.27
2023-03-01T04:47:20.698Z,35.07
2023-03-01T04:49:53.741Z,30.57
2023-03-01T04:52:27.684Z,30.50
2023-03-01T04:54:54.621Z,29.53
2023-03-01T04:57:27.733Z,29.03
2023-03-01T04:59:54.701Z,31.43
2023-03-01T05:02:27.726Z,34.80
2023-03-01T05:05:04.671Z,31.67
2023-03-01T05:07:37.717Z,31.37
2023-03-01T05:10:13.625Z,27.67
2023-03-01T05:12:46.704Z,33.53
2023-03-01T05:15:20.693Z,32.07
2023-03-01T05:17:53.701Z,29.53
2023-03-01T05:20:30.726Z,30.73
2023-03-01T05:23:06.665Z,27.43
2023-03-01T05:25:41.673Z,30.23
2023-03-01T05:28:13.541Z,29.50
2023-03-01T05:30:48.714Z,30.87
2023-03-01T05:33:15.791Z,27.70
2023-03-01T05:35:51.827Z,26.63
2023-03-01T05:38:25.746Z,28.60
2023-03-01T05:40:59.811Z,31.33
2023-03-01T05:43:27.180Z,30.13
2023-03-01T05:46:00.771Z,28.87
2023-03-01T05:48:34.838Z,28.70
2023-03-01T05:51:08.699Z,30.40
2023-03-01T05:53:42.885Z,26.17
2023-03-01T05:56:10.001Z,29.53
2023-03-01T05:58:45.957Z,33.90
2023-03-01T06:01:20.678Z,30.90
2023-03-01T06:03:54.702Z,32.43
2023-03-01T06:06:21.660Z,32.27
2023-03-01T06:08:54.673Z,31.13
2023-03-01T06:11:29.720Z,28.57
2023-03-01T06:14:03.696Z,32.70
2023-03-01T06:16:30.882Z,31.23
2023-03-01T06:19:04.774Z,25.40
2023-03-01T06:21:37.686Z,33.83
2023-03-01T06:24:13.775Z,26.80
2023-03-01T06:26:41.068Z,26.43
2023-03-01T06:29:15.696Z,26.30
2023-03-01T06:31:42.606Z,23.37
2023-03-01T06:34:15.973Z,30.23
2023-03-01T06:36:42.889Z,26.93
2023-03-01T06:39:16.713Z,29.03
2023-03-01T06:41:49.772Z,30.03
2023-03-01T06:44:23.821Z,28.77
2023-03-01T06:46:50.824Z,24.73
2023-03-01T06:49:30.705Z,31.50
2023-03-01T06:51:58.405Z,30.10
2023-03-01T06:54:31.708Z,26.47
2023-03-01T06:56:58.756Z,27.63
2023-03-01T06:59:31.731Z,26.53
2023-03-01T07:02:04.735Z,28.10
2023-03-01T07:04:31.666Z,25.20
2023-03-01T07:07:05.701Z,27.23
2023-03-01T07:09:40.736Z,28.23
2023-03-01T07:12:07.953Z,23.63
2023-03-01T07:14:34.973Z,29.60
2023-03-01T07:17:08.742Z,27.27
2023-03-01T07:19:41.689Z,30.93
2023-03-01T07:22:17.681Z,26.83
2023-03-01T07:24:45.168Z,25.37
2023-03-01T07:27:18.671Z,27.00
2023-03-01T07:29:45.534Z,26.97
2023-03-01T07:32:19.777Z,24.83
2023-03-01T07:34:46.749Z,26.83
2023-03-01T07:37:19.706Z,24.27
2023-03-01T07:39:52.857Z,25.93
2023-03-01T07:42:26.703Z,22.40
2023-03-01T07:44:53.677Z,25.63
2023-03-01T07:47:26.746Z,23.83
2023-03-01T07:50:02.187Z,25.80
2023-03-01T07:52:35.720Z,25.90
2023-03-01T07:55:08.734Z,24.40
2023-03-01T07:57:35.692Z,25.83
2023-03-01T08:00:08.695Z,28.47
2023-03-01T08:02:41.778Z,25.20
2023-03-01T08:05:11.166Z,26.93
2023-03-01T08:07:44.722Z,25.53
2023-03-01T08:10:12.242Z,26.17
2023-03-01T08:12:45.736Z,24.93
2023-03-01T08:15:19.696Z,22.77
2023-03-01T08:17:53.748Z,26.70
2023-03-01T08:20:27.720Z,24.90
2023-03-01T08:23:01.861Z,22.57
2023-03-01T08:25:35.742Z,27.67
2023-03-01T08:28:10.761Z,21.77
2023-03-01T08:30:44.734Z,22.50
2023-03-01T08:33:11.875Z,24.53
2023-03-01T08:35:51.763Z,22.53
2023-03-01T08:38:25.687Z,24.43
2023-03-01T08:40:58.731Z,27.13
2023-03-01T08:43:26.467Z,22.43
2023-03-01T08:45:59.842Z,22.70
2023-03-01T08:48:35.747Z,23.23
2023-03-01T08:51:32.743Z,22.63
2023-03-01T08:53:59.638Z,23.87
2023-03-01T08:56:32.894Z,23.40
2023-03-01T08:59:07.030Z,23.30
2023-03-01T09:01:40.734Z,22.97
2023-03-01T09:04:07.970Z,23.57
2023-03-01T09:06:42.714Z,22.27
2023-03-01T09:09:18.645Z,22.30
2023-03-01T09:11:53.742Z,22.63
2023-03-01T09:14:20.732Z,25.83
2023-03-01T09:16:54.836Z,24.03
2023-03-01T09:19:28.723Z,22.53
2023-03-01T09:21:56.913Z,23.83
2023-03-01T09:24:31.783Z,22.90
2023-03-01T09:26:58.732Z,20.40
2023-03-01T09:29:33.770Z,25.33
2023-03-01T09:32:01.653Z,22.80
2023-03-01T09:34:35.740Z,22.43
2023-03-01T09:37:03.237Z,24.80
2023-03-01T09:39:37.985Z,24.33
2023-03-01T09:42:11.755Z,24.13
2023-03-01T09:45:10.686Z,24.33
2023-03-01T09:47:44.855Z,20.93
2023-03-01T09:50:49.873Z,24.83
2023-03-01T09:53:39.723Z,27.97
2023-03-01T09:56:29.266Z,23.83
2023-03-01T09:59:14.932Z,22.47
2023-03-01T10:02:11.902Z,26.43
2023-03-01T10:05:26.775Z,24.73
2023-03-01T10:08:14.812Z,22.67
2023-03-01T10:10:48.423Z,21.43
2023-03-01T10:13:31.742Z,22.30
2023-03-01T10:16:12.960Z,23.13
2023-03-01T10:18:48.782Z,20.97
2023-03-01T10:21:27.750Z,22.10
2023-03-01T10:24:09.529Z,22.00
2023-03-01T10:27:07.755Z,22.00
2023-03-01T10:29:57.025Z,23.33
2023-03-01T10:32:37.160Z,21.60
2023-03-01T10:35:33.845Z,24.63
2023-03-01T10:38:18.103Z,21.50
2023-03-01T10:40:59.323Z,23.20
2023-03-01T10:43:58.884Z,21.53
2023-03-01T10:46:33.249Z,21.88
2023-03-01T10:49:32.885Z,20.90
2023-03-01T10:52:22.449Z,21.00
2023-03-01T10:55:20.947Z,17.95
2023-03-01T10:57:54.808Z,19.53
2023-03-01T11:00:31.450Z,19.70
2023-03-01T11:03:18.922Z,23.27
2023-03-01T11:06:20.798Z,21.95
2023-03-01T11:09:33.392Z,20.45
2023-03-01T11:12:02.850Z,22.38
2023-03-01T11:14:58.483Z,22.50
2023-03-01T11:17:53.775Z,21.70
2023-03-01T11:20:46.069Z,23.27
2023-03-01T11:23:25.085Z,21.88
2023-03-01T11:26:41.863Z,21.15
2023-03-01T11:29:47.741Z,22.02
2023-03-01T11:32:16.801Z,21.83
2023-03-01T11:34:59.788Z,22.88
2023-03-01T11:38:25.785Z,19.35
2023-03-01T11:41:12.798Z,22.48
2023-03-01T11:44:10.811Z,24.27
2023-03-01T11:47:08.925Z,24.38
2023-03-01T11:50:21.772Z,21.63
2023-03-01T11:53:21.754Z,20.98
2023-03-01T11:56:15.741Z,23.10
2023-03-01T11:59:15.822Z,19.90
2023-03-01T12:02:07.876Z,28.77
2023-03-01T12:05:22.888Z,21.45
2023-03-01T12:08:42.228Z,23.20
2023-03-01T12:12:01.807Z,20.50
2023-03-01T12:15:28.771Z,25.20
2023-03-01T12:18:29.736Z,22.73
2023-03-01T12:21:21.691Z,22.98
2023-03-01T12:24:14.787Z,24.52
2023-03-01T12:27:10.089Z,21.30
2023-03-01T12:30:28.771Z,22.85
2023-03-01T12:33:56.778Z,21.83
2023-03-01T12:36:54.872Z,25.42
2023-03-01T12:39:37.753Z,23.48
2023-03-01T12:43:03.086Z,18.98
2023-03-01T12:46:01.006Z,19.98
2023-03-01T12:49:20.766Z,21.60
2023-03-01T12:52:15.327Z,21.33
2023-03-01T12:54:49.781Z,18.92
2023-03-01T12:57:44.781Z,17.75
2023-03-01T13:00:30.057Z,23.25
2023-03-01T13:03:49.161Z,22.05
2023-03-01T13:07:01.130Z,21.25
2023-03-01T13:09:54.144Z,17.38
2023-03-01T13:12:45.651Z,18.45
2023-03-01T13:15:35.125Z,20.65
2023-03-01T13:18:33.084Z,18.63
2023-03-01T13:21:09.068Z,19.50
2023-03-01T13:23:46.069Z,19.70
2023-03-01T13:26:23.066Z,19.02
2023-03-01T13:28:57.875Z,18.75
2023-03-01T13:31:35.090Z,18.45
2023-03-01T13:34:25.918Z,19.85
2023-03-01T13:37:00.098Z,21.70
2023-03-01T13:39:39.612Z,24.52
2023-03-01T13:42:59.248Z,19.52
2023-03-01T13:45:46.497Z,20.50
2023-03-01T13:48:34.259Z,19.85
2023-03-01T13:51:27.250Z,17.63
2023-03-01T13:54:06.442Z,17.65
2023-03-01T13:56:39.045Z,18.52
2023-03-01T13:59:21.251Z,19.08
2023-03-01T14:02:09.272Z,19.27
2023-03-01T14:04:46.275Z,18.45
2023-03-01T14:07:22.249Z,17.20
2023-03-01T14:10:02.233Z,19.48
2023-03-01T14:13:16.199Z,21.98
2023-03-01T14:16:33.726Z,20.85
2023-03-01T14:19:05.338Z,21.10
2023-03-01T14:21:39.374Z,19.95
2023-03-01T14:24:22.559Z,22.92
2023-03-01T14:26:58.370Z,24.10
2023-03-01T14:29:44.354Z,24.38
2023-03-01T14:32:31.449Z,23.13
2023-03-01T14:35:07.356Z,19.88
2023-03-01T14:37:42.379Z,22.65
2023-03-01T14:40:37.883Z,24.20
2023-03-01T14:43:23.436Z,18.80
2023-03-01T14:45:58.868Z,21.45
2023-03-01T14:48:27.984Z,21.00
2023-03-01T14:51:08.891Z,22.50
2023-03-01T14:53:49.254Z,19.50
2023-03-01T14:56:25.862Z,20.27
2023-03-01T14:58:54.817Z,21.45
2023-03-01T15:01:29.945Z,23.17
2023-03-01T15:04:04.966Z,20.50
2023-03-01T15:06:38.872Z,23.73
2023-03-01T15:09:07.420Z,19.88
2023-03-01T15:11:43.873Z,21.85
2023-03-01T15:14:33.924Z,23.57
2023-03-01T15:17:08.058Z,20.33
2023-03-01T15:19:42.905Z,22.53
2023-03-01T15:22:28.060Z,24.83
2023-03-01T15:25:26.913Z,24.90
2023-03-01T15:28:21.958Z,24.67
2023-03-01T15:31:31.096Z,23.03
2023-03-01T15:34:30.969Z,21.80
2023-03-01T15:37:57.252Z,22.53
2023-03-01T15:40:51.666Z,24.17
2023-03-01T15:43:52.685Z,22.17
2023-03-01T15:46:34.706Z,23.50
2023-03-01T15:49:32.291Z,23.80
2023-03-01T15:52:06.330Z,23.27
2023-03-01T15:54:40.250Z,24.30
2023-03-01T15:57:15.234Z,21.43
2023-03-01T15:59:53.262Z,22.17
2023-03-01T16:02:22.183Z,25.20
2023-03-01T16:08:25.264Z,25.57
2023-03-01T16:11:01.253Z,22.27
2023-03-01T16:13:32.548Z,23.53
2023-03-01T16:16:08.322Z,29.53
2023-03-01T16:18:40.358Z,24.60
2023-03-01T16:21:19.305Z,23.97
2023-03-01T16:23:47.069Z,24.83
2023-03-01T16:26:22.281Z,26.80
2023-03-01T16:28:49.975Z,27.23
2023-03-01T16:31:20.170Z,23.30
2023-03-01T16:33:57.299Z,23.00
2023-03-01T16:36:26.209Z,26.10
2023-03-01T16:39:00.336Z,23.03
2023-03-01T16:41:29.830Z,27.67
2023-03-01T16:44:04.309Z,29.00
2023-03-01T16:46:31.870Z,26.93
2023-03-01T16:49:06.299Z,27.23
2023-03-01T16:51:40.407Z,27.27
2023-03-01T16:54:14.313Z,26.87
2023-03-01T16:56:49.300Z,24.90
2023-03-01T16:59:20.323Z,23.87
2023-03-01T17:02:17.308Z,27.30
2023-03-01T17:05:11.233Z,27.57
2023-03-01T17:08:07.347Z,27.43
2023-03-01T17:10:54.972Z,28.07
2023-03-01T17:13:31.269Z,28.90
2023-03-01T17:16:06.286Z,28.13
2023-03-01T17:18:41.283Z,28.60
2023-03-01T17:21:15.300Z,27.13
2023-03-01T17:23:45.253Z,27.97
2023-03-01T17:26:20.356Z,26.53
2023-03-01T17:28:59.306Z,29.23
2023-03-01T17:31:33.662Z,28.40
2023-03-01T17:34:01.810Z,32.07
2023-03-01T17:36:36.401Z,27.57
2023-03-01T17:39:04.176Z,27.93
2023-03-01T17:41:31.963Z,29.27
2023-03-01T17:44:06.257Z,26.70
2023-03-01T17:46:41.331Z,31.00
2023-03-01T17:49:16.309Z,29.57
2023-03-01T17:51:50.377Z,32.70
2023-03-01T17:54:24.297Z,30.10
2023-03-01T17:56:52.022Z,31.10
2023-03-01T17:59:26.324Z,27.03
2023-03-01T18:01:53.817Z,28.73
2023-03-01T18:04:28.308Z,26.60
2023-03-01T18:07:02.303Z,26.40
2023-03-01T18:09:37.287Z,28.57
2023-03-01T18:12:04.998Z,28.40
2023-03-01T18:14:41.484Z,31.87
2023-03-01T18:17:18.310Z,26.50
2023-03-01T18:19:53.300Z,29.90
2023-03-01T18:22:25.248Z,30.63
2023-03-01T18:24:59.302Z,29.17
2023-03-01T18:27:28.308Z,29.77
2023-03-01T18:29:56.496Z,28.27
2023-03-01T18:32:32.387Z,29.07
2023-03-01T18:35:08.889Z,31.07
2023-03-01T18:37:36.301Z,27.73
2023-03-01T18:40:11.378Z,28.03
2023-03-01T18:42:45.368Z,29.37
2023-03-01T18:45:21.405Z,28.07
2023-03-01T18:47:49.927Z,32.27
2023-03-01T18:50:25.456Z,29.60
2023-03-01T18:53:06.384Z,28.07
2023-03-01T18:55:45.371Z,25.97
2023-03-01T18:58:20.409Z,30.33
2023-03-01T19:00:47.861Z,29.80
2023-03-01T19:03:21.422Z,33.70
2023-03-01T19:05:49.058Z,25.33
2023-03-01T19:08:23.384Z,30.20
2023-03-01T19:10:59.346Z,32.20
2023-03-01T19:13:33.381Z,30.03
2023-03-01T19:16:09.942Z,28.53
2023-03-01T19:18:47.411Z,31.73
2023-03-01T19:21:15.839Z,34.90
2023-03-01T19:23:50.352Z,27.10
2023-03-01T19:26:27.368Z,28.83
2023-03-01T19:28:56.233Z,30.23
2023-03-01T19:31:32.444Z,28.80
2023-03-01T19:34:16.020Z,27.27
2023-03-01T19:36:51.378Z,33.13
2023-03-01T19:39:18.842Z,34.37
2023-03-01T19:41:54.374Z,30.67
2023-03-01T19:44:31.348Z,30.90
2023-03-01T19:46:58.981Z,33.67
2023-03-01T19:49:36.410Z,35.43
2023-03-01T19:52:18.399Z,32.03
2023-03-01T19:54:55.861Z,33.87
2023-03-01T19:57:32.014Z,28.93
2023-03-01T20:00:06.390Z,32.00
2023-03-01T20:02:34.994Z,43.60
2023-03-01T20:05:10.396Z,43.00
2023-03-01T20:07:38.720Z,40.83
2023-03-01T20:10:13.362Z,65.67
2023-03-01T20:12:47.364Z,77.97
2023-03-01T20:15:21.366Z,34.50
2023-03-01T20:17:48.934Z,28.80
2023-03-01T20:20:23.370Z,36.43
2023-03-01T20:22:57.370Z,29.63
2023-03-01T20:25:25.284Z,29.07
2023-03-01T20:27:59.379Z,30.53
2023-03-01T20:30:27.838Z,27.37
2023-03-01T20:33:03.634Z,28.37
2023-03-01T20:35:36.245Z,29.13
2023-03-01T20:38:11.514Z,27.03
2023-03-01T20:40:49.303Z,29.33
2023-03-01T20:43:23.410Z,31.03
2023-03-01T20:45:57.479Z,32.50
2023-03-01T20:48:31.462Z,28.20
2023-03-01T20:51:08.568Z,26.57
2023-03-01T20:53:49.424Z,30.97
2023-03-01T20:56:24.485Z,27.30
2023-03-01T20:58:58.442Z,31.37
2023-03-01T21:01:34.415Z,28.80
2023-03-01T21:04:08.557Z,28.90
2023-03-01T21:06:36.719Z,25.87
2023-03-01T21:09:05.248Z,29.43
2023-03-01T21:11:39.463Z,30.47
2023-03-01T21:14:07.156Z,27.67
2023-03-01T21:16:42.500Z,27.67
2023-03-01T21:19:17.536Z,29.57
2023-03-01T21:21:45.108Z,31.60
2023-03-01T21:24:19.424Z,33.33
2023-03-01T21:26:46.961Z,33.77
2023-03-01T21:29:21.437Z,36.37
2023-03-01T21:31:49.032Z,30.47
2023-03-01T21:34:23.367Z,32.47
2023-03-01T21:36:59.895Z,39.13
2023-03-01T21:39:36.380Z,37.80
2023-03-01T21:42:13.431Z,31.87
2023-03-01T21:44:47.388Z,36.30
2023-03-01T21:47:33.509Z,34.53
2023-03-01T21:50:15.403Z,36.67
2023-03-01T21:52:49.469Z,32.60
2023-03-01T21:55:24.026Z,39.03
2023-03-01T21:57:51.882Z,30.20
2023-03-01T22:00:29.375Z,31.47
2023-03-01T22:02:58.239Z,33.00
2023-03-01T22:05:32.366Z,30.00
2023-03-01T22:08:00.425Z,30.00
2023-03-01T22:10:34.408Z,33.53
2023-03-01T22:13:08.412Z,32.13
2023-03-01T22:15:39.819Z,34.00
2023-03-01T22:18:15.383Z,35.83
2023-03-01T22:20:45.596Z,32.93
2023-03-01T22:23:19.546Z,29.03
2023-03-01T22:25:48.060Z,32.13
2023-03-01T22:28:21.557Z,30.93
2023-03-01T22:30:49.031Z,32.63
2023-03-01T22:33:22.571Z,30.83
2023-03-01T22:35:57.608Z,31.63
2023-03-01T22:38:31.552Z,29.37
2023-03-01T22:41:00.755Z,29.23
2023-03-01T22:43:35.570Z,32.37
2023-03-01T22:46:17.932Z,30.73
2023-03-01T22:48:55.861Z,34.43
2023-03-01T22:51:33.245Z,33.57
2023-03-01T22:54:07.570Z,35.50
2023-03-01T22:56:37.393Z,33.77
2023-03-01T22:59:15.589Z,40.07
2023-03-01T23:01:47.645Z,29.87
2023-03-01T23:04:23.612Z,36.10
2023-03-01T23:06:53.717Z,34.20
2023-03-01T23:09:40.640Z,39.73
2023-03-01T23:12:10.939Z,36.53
2023-03-01T23:14:48.646Z,32.70
2023-03-01T23:17:23.604Z,31.00
2023-03-01T23:19:58.675Z,33.63
2023-03-01T23:22:26.225Z,34.97
2023-03-01T23:25:01.626Z,36.97
2023-03-01T23:27:30.731Z,34.47
2023-03-01T23:30:04.594Z,31.73
2023-03-01T23:32:32.285Z,31.83
2023-03-01T23:35:06.644Z,32.93
2023-03-01T23:37:34.422Z,34.77
2023-03-01T23:40:08.607Z,35.37
2023-03-01T23:42:36.112Z,31.03
2023-03-01T23:45:15.623Z,35.27
2023-03-01T23:47:44.359Z,32.23
2023-03-01T23:50:26.739Z,31.57
2023-03-01T23:53:04.216Z,32.83
2023-03-01T23:55:39.603Z,38.37
2023-03-01T23:58:13.634Z,33.03
