createdAt,value
2022-08-20T00:02:15.652Z,60.00
2022-08-20T00:04:44.187Z,60.00
2022-08-20T00:07:12.703Z,60.00
2022-08-20T00:09:42.949Z,59.90
2022-08-20T00:12:12.953Z,60.00
2022-08-20T00:14:41.242Z,59.90
2022-08-20T00:17:09.393Z,59.90
2022-08-20T00:19:37.519Z,59.90
2022-08-20T00:22:06.098Z,59.90
2022-08-20T00:24:34.851Z,60.00
2022-08-20T00:27:04.455Z,60.00
2022-08-20T00:29:32.953Z,59.90
2022-08-20T00:32:01.345Z,59.90
2022-08-20T00:34:30.209Z,59.90
2022-08-20T00:36:58.432Z,59.90
2022-08-20T00:39:26.586Z,60.00
2022-08-20T00:41:54.964Z,60.00
2022-08-20T00:44:24.797Z,60.00
2022-08-20T00:46:54.080Z,60.10
2022-08-20T00:49:25.915Z,60.10
2022-08-20T00:51:58.992Z,60.20
2022-08-20T00:54:31.353Z,60.00
2022-08-20T00:57:03.427Z,59.90
2022-08-20T00:59:37.225Z,60.00
2022-08-20T01:02:10.418Z,60.00
2022-08-20T01:04:39.116Z,60.00
2022-08-20T01:07:08.660Z,59.90
2022-08-20T01:09:58.527Z,60.00
2022-08-20T01:12:27.961Z,60.10
2022-08-20T01:14:59.878Z,60.10
2022-08-20T01:17:32.574Z,60.20
2022-08-20T01:20:06.788Z,60.20
2022-08-20T01:22:59.179Z,60.10
2022-08-20T01:25:42.186Z,60.10
2022-08-20T01:28:11.504Z,60.10
2022-08-20T01:30:40.427Z,60.10
2022-08-20T01:33:08.836Z,60.10
2022-08-20T01:35:39.052Z,60.10
2022-08-20T01:38:08.327Z,60.20
2022-08-20T01:41:17.901Z,60.30
2022-08-20T01:43:57.096Z,60.60
2022-08-20T01:46:28.819Z,60.30
2022-08-20T01:48:58.250Z,60.20
2022-08-20T01:51:30.321Z,60.20
2022-08-20T01:54:00.736Z,60.40
2022-08-20T01:56:33.070Z,60.30
2022-08-20T01:59:03.028Z,60.30
2022-08-20T02:01:46.898Z,60.20
2022-08-20T02:04:18.019Z,60.20
2022-08-20T02:06:56.156Z,60.20
2022-08-20T02:09:26.506Z,60.20
2022-08-20T02:11:56.525Z,60.20
2022-08-20T02:14:25.495Z,60.20
2022-08-20T02:16:55.496Z,60.30
2022-08-20T02:19:28.782Z,60.30
2022-08-20T02:22:03.089Z,60.20
2022-08-20T02:24:31.246Z,60.30
2022-08-20T02:27:01.520Z,60.20
2022-08-20T02:29:29.799Z,60.30
2022-08-20T02:32:32.173Z,60.30
2022-08-20T02:34:46.297Z,60.30
2022-08-20T02:37:16.370Z,60.30
2022-08-20T02:39:44.607Z,60.50
2022-08-20T02:42:14.491Z,60.50
2022-08-20T02:44:43.556Z,60.50
2022-08-20T02:47:11.784Z,60.50
2022-08-20T02:49:39.928Z,60.50
2022-08-20T02:52:08.233Z,60.60
2022-08-20T02:54:36.622Z,60.50
2022-08-20T02:57:05.650Z,60.60
2022-08-20T02:59:35.109Z,60.50
2022-08-20T03:02:03.308Z,60.50
2022-08-20T03:04:31.519Z,60.40
2022-08-20T03:07:00.787Z,60.40
2022-08-20T03:09:28.937Z,60.30
2022-08-20T03:11:57.160Z,60.20
2022-08-20T03:14:25.392Z,60.20
2022-08-20T03:16:55.029Z,60.00
2022-08-20T03:19:23.388Z,60.00
2022-08-20T03:21:51.551Z,60.10
2022-08-20T03:24:20.073Z,60.10
2022-08-20T03:26:48.268Z,60.10
2022-08-20T03:29:16.412Z,60.00
2022-08-20T03:31:44.603Z,60.00
2022-08-20T03:34:14.163Z,60.00
2022-08-20T03:36:42.771Z,60.10
2022-08-20T03:39:13.269Z,60.10
2022-08-20T03:41:41.523Z,60.00
2022-08-20T03:44:10.118Z,60.00
2022-08-20T03:46:38.989Z,60.00
2022-08-20T03:49:07.146Z,59.90
2022-08-20T03:51:57.238Z,59.90
2022-08-20T03:54:24.852Z,59.90
2022-08-20T03:57:00.011Z,59.90
2022-08-20T03:59:28.314Z,59.90
2022-08-20T04:01:56.535Z,60.00
2022-08-20T04:04:24.649Z,60.00
2022-08-20T04:06:54.315Z,60.10
2022-08-20T04:09:22.425Z,60.10
2022-08-20T04:11:50.631Z,60.00
2022-08-20T04:14:19.559Z,60.00
2022-08-20T04:16:49.200Z,60.00
2022-08-20T04:19:17.611Z,60.00
2022-08-20T04:21:48.632Z,60.10
2022-08-20T04:24:24.467Z,60.00
2022-08-20T04:27:00.499Z,60.00
2022-08-20T04:29:31.913Z,60.00
2022-08-20T04:32:03.327Z,59.90
2022-08-20T04:34:34.764Z,59.90
2022-08-20T04:37:03.063Z,60.00
2022-08-20T04:39:32.703Z,59.90
2022-08-20T04:42:01.017Z,60.00
2022-08-20T05:04:43.394Z,59.00
2022-08-20T05:07:12.815Z,60.00
2022-08-20T05:09:44.163Z,60.00
2022-08-20T05:12:18.124Z,60.00
2022-08-20T05:14:47.101Z,59.90
2022-08-20T05:17:17.647Z,59.80
2022-08-20T05:19:47.549Z,59.70
2022-08-20T05:22:16.600Z,59.60
2022-08-20T05:24:44.739Z,59.60
2022-08-20T05:27:24.521Z,59.40
2022-08-20T05:29:53.351Z,59.40
2022-08-20T05:32:22.713Z,59.30
2022-08-20T05:34:52.189Z,59.20
2022-08-20T05:37:20.472Z,59.20
2022-08-20T05:39:48.590Z,59.10
2022-08-20T05:42:17.659Z,59.00
2022-08-20T05:44:46.337Z,59.00
2022-08-20T05:47:15.060Z,58.80
2022-08-20T05:49:43.364Z,58.80
2022-08-20T05:52:12.851Z,58.80
2022-08-20T05:54:40.963Z,58.70
2022-08-20T05:57:09.088Z,58.70
2022-08-20T05:59:39.626Z,58.70
2022-08-20T06:02:28.333Z,58.70
2022-08-20T06:04:56.210Z,58.70
2022-08-20T06:07:26.117Z,58.60
2022-08-20T06:09:54.264Z,58.60
2022-08-20T06:12:22.387Z,58.30
2022-08-20T06:14:50.474Z,58.20
2022-08-20T06:17:22.204Z,58.10
2022-08-20T06:19:51.857Z,57.90
2022-08-20T06:22:24.833Z,57.80
2022-08-20T06:24:55.272Z,57.60
2022-08-20T06:27:23.617Z,57.50
2022-08-20T06:29:52.110Z,57.40
2022-08-20T06:32:28.792Z,57.20
2022-08-20T06:35:03.727Z,56.90
2022-08-20T06:37:32.943Z,57.00
2022-08-20T06:40:07.089Z,57.00
2022-08-20T06:42:35.872Z,56.90
2022-08-20T06:45:05.835Z,56.80
2022-08-20T06:47:35.076Z,56.70
2022-08-20T06:50:03.254Z,56.60
2022-08-20T06:52:51.877Z,56.60
2022-08-20T06:55:21.390Z,56.50
2022-08-20T06:57:56.725Z,56.40
2022-08-20T07:00:25.096Z,56.30
2022-08-20T07:02:53.282Z,56.20
2022-08-20T07:05:21.670Z,56.10
2022-08-20T07:07:50.953Z,56.00
2022-08-20T07:10:21.808Z,55.90
2022-08-20T07:12:51.045Z,55.70
2022-08-20T07:15:21.741Z,55.70
2022-08-20T07:17:51.592Z,55.60
2022-08-20T07:20:21.057Z,55.60
2022-08-20T07:22:49.738Z,55.60
2022-08-20T07:25:21.783Z,55.50
2022-08-20T07:27:50.543Z,55.40
2022-08-20T07:30:56.955Z,55.30
2022-08-20T07:33:28.196Z,55.00
2022-08-20T07:35:56.764Z,54.80
2022-08-20T07:38:26.708Z,54.60
2022-08-20T07:40:58.619Z,54.40
2022-08-20T07:43:27.635Z,54.20
2022-08-20T07:46:00.645Z,53.90
2022-08-20T07:48:32.068Z,53.60
2022-08-20T07:51:03.654Z,53.40
2022-08-20T07:53:35.889Z,53.20
2022-08-20T07:56:07.858Z,53.10
2022-08-20T07:58:38.105Z,52.90
2022-08-20T08:01:07.408Z,52.80
2022-08-20T08:03:48.966Z,52.70
2022-08-20T08:06:29.718Z,52.60
2022-08-20T08:09:01.127Z,52.40
2022-08-20T08:11:30.835Z,52.10
2022-08-20T08:14:00.986Z,51.90
2022-08-20T08:16:32.381Z,51.60
2022-08-20T08:19:02.103Z,51.60
2022-08-20T08:21:31.713Z,51.40
2022-08-20T08:24:00.523Z,51.20
2022-08-20T08:26:30.361Z,51.00
2022-08-20T08:28:59.112Z,50.90
2022-08-20T08:31:27.739Z,50.70
2022-08-20T08:33:56.392Z,50.50
2022-08-20T08:36:26.833Z,50.40
2022-08-20T08:38:56.673Z,51.00
2022-08-20T08:41:31.307Z,50.30
2022-08-20T08:44:08.200Z,50.20
2022-08-20T08:46:41.365Z,50.00
2022-08-20T08:49:13.395Z,49.90
2022-08-20T08:51:46.544Z,49.80
2022-08-20T08:54:17.727Z,49.80
2022-08-20T08:56:50.409Z,49.70
2022-08-20T08:59:22.374Z,49.70
2022-08-20T09:01:56.850Z,49.60
2022-08-20T09:04:31.667Z,49.50
2022-08-20T09:07:00.871Z,49.40
2022-08-20T09:09:32.528Z,49.30
2022-08-20T09:12:07.092Z,49.20
2022-08-20T09:14:37.354Z,49.20
2022-08-20T09:17:05.964Z,49.10
2022-08-20T09:19:34.431Z,49.00
2022-08-20T09:22:09.663Z,48.90
2022-08-20T09:24:37.848Z,48.70
2022-08-20T09:27:06.545Z,48.60
2022-08-20T09:29:36.347Z,48.50
2022-08-20T09:32:10.064Z,48.30
2022-08-20T09:34:39.353Z,48.10
2022-08-20T09:37:07.590Z,48.00
2022-08-20T09:39:35.955Z,47.80
2022-08-20T09:42:12.858Z,47.60
2022-08-20T09:44:42.933Z,47.30
2022-08-20T09:47:11.634Z,47.20
2022-08-20T09:49:40.544Z,47.00
2022-08-20T09:52:11.550Z,46.80
2022-08-20T09:54:44.544Z,46.60
2022-08-20T09:57:15.844Z,46.40
2022-08-20T09:59:49.262Z,46.20
2022-08-20T10:02:17.462Z,46.00
2022-08-20T10:04:45.732Z,46.00
2022-08-20T10:07:16.022Z,45.90
2022-08-20T10:09:44.252Z,45.50
2022-08-20T10:12:13.344Z,45.10
2022-08-20T10:14:41.590Z,44.80
2022-08-20T10:17:11.538Z,44.50
2022-08-20T10:19:39.688Z,44.10
2022-08-20T10:22:07.865Z,43.70
2022-08-20T10:24:36.668Z,43.20
2022-08-20T10:27:04.904Z,42.80
2022-08-20T10:29:33.547Z,42.50
2022-08-20T10:32:12.411Z,42.20
2022-08-20T10:34:42.233Z,41.80
2022-08-20T10:37:11.189Z,41.70
2022-08-20T10:39:39.376Z,41.50
2022-08-20T10:42:07.812Z,41.20
2022-08-20T10:44:36.108Z,40.80
2022-08-20T10:47:17.648Z,40.60
2022-08-20T10:49:45.927Z,39.80
2022-08-20T10:52:14.108Z,39.60
2022-08-20T10:54:42.461Z,39.60
2022-08-20T10:57:14.464Z,39.40
2022-08-20T10:59:43.173Z,38.90
2022-08-20T11:02:11.415Z,38.70
2022-08-20T11:04:41.912Z,38.50
2022-08-20T11:07:18.748Z,38.10
2022-08-20T11:09:48.652Z,37.70
2022-08-20T11:12:17.593Z,37.60
2022-08-20T11:14:46.154Z,37.60
2022-08-20T11:17:19.753Z,37.40
2022-08-20T11:22:17.961Z,36.20
2022-08-20T11:24:47.554Z,36.50
2022-08-20T11:27:21.223Z,36.30
2022-08-20T11:29:49.348Z,35.90
2022-08-20T11:34:46.216Z,35.20
2022-08-20T11:37:16.927Z,36.30
2022-08-20T11:39:45.246Z,35.30
2022-08-20T11:42:13.424Z,35.10
2022-08-20T11:44:41.640Z,34.80
2022-08-20T11:47:11.569Z,34.50
2022-08-20T11:49:39.676Z,34.20
2022-08-20T11:54:40.552Z,33.00
2022-08-20T11:57:08.908Z,33.30
2022-08-20T11:59:37.025Z,33.10
2022-08-20T12:02:08.944Z,32.90
2022-08-20T12:04:39.892Z,32.50
2022-08-20T12:09:50.558Z,31.50
2022-08-20T12:12:20.637Z,31.70
2022-08-20T12:14:48.996Z,31.60
2022-08-20T12:19:49.508Z,30.30
2022-08-20T12:22:24.966Z,30.70
2022-08-20T12:24:55.550Z,30.60
2022-08-20T12:27:26.592Z,30.50
2022-08-20T12:29:57.782Z,30.40
2022-08-20T12:32:27.653Z,30.40
2022-08-20T12:34:56.953Z,30.30
2022-08-20T12:37:27.652Z,30.40
2022-08-20T12:39:59.724Z,30.60
2022-08-20T12:42:29.289Z,30.90
2022-08-20T12:44:57.682Z,31.10
2022-08-20T12:47:28.215Z,31.50
2022-08-20T12:50:00.814Z,31.80
2022-08-20T12:52:30.962Z,32.00
2022-08-20T12:55:01.424Z,32.40
2022-08-20T12:57:32.825Z,32.60
2022-08-20T13:00:03.932Z,32.90
2022-08-20T13:02:33.284Z,33.20
2022-08-20T13:05:04.880Z,33.40
2022-08-20T13:07:34.372Z,33.50
2022-08-20T13:10:05.214Z,33.40
2022-08-20T13:12:33.496Z,33.30
2022-08-20T13:15:01.630Z,33.40
2022-08-20T13:17:38.911Z,33.50
2022-08-20T13:20:11.686Z,33.90
2022-08-20T13:22:39.958Z,34.10
2022-08-20T13:25:11.376Z,34.20
2022-08-20T13:27:41.527Z,34.20
2022-08-20T13:30:13.320Z,34.40
2022-08-20T13:32:41.510Z,34.40
2022-08-20T13:35:11.523Z,34.60
2022-08-20T13:37:41.408Z,34.70
2022-08-20T13:40:12.514Z,34.60
2022-08-20T13:42:40.905Z,34.20
2022-08-20T13:45:10.592Z,34.30
2022-08-20T13:47:40.232Z,34.20
2022-08-20T13:50:11.370Z,34.10
2022-08-20T13:52:40.260Z,34.10
2022-08-20T13:55:14.896Z,34.10
2022-08-20T13:57:43.889Z,34.20
2022-08-20T14:00:15.741Z,34.00
2022-08-20T14:02:44.406Z,33.70
2022-08-20T14:05:14.190Z,33.80
2022-08-20T14:07:46.540Z,33.90
2022-08-20T14:10:18.718Z,33.80
2022-08-20T14:12:48.294Z,33.70
2022-08-20T14:15:16.673Z,33.50
2022-08-20T14:17:51.759Z,33.40
2022-08-20T14:20:22.853Z,33.40
2022-08-20T14:22:51.089Z,33.50
2022-08-20T14:25:22.669Z,33.40
2022-08-20T14:27:52.280Z,33.40
2022-08-20T14:30:23.423Z,33.20
2022-08-20T14:32:51.524Z,33.00
2022-08-20T14:35:20.053Z,32.90
2022-08-20T14:37:52.046Z,33.00
2022-08-20T14:40:24.097Z,33.20
2022-08-20T14:42:52.516Z,33.50
2022-08-20T14:45:21.881Z,33.50
2022-08-20T14:47:53.978Z,33.50
2022-08-20T14:50:25.418Z,33.50
2022-08-20T14:52:53.973Z,33.50
2022-08-20T14:55:26.912Z,33.60
2022-08-20T14:57:55.862Z,33.30
2022-08-20T15:00:27.175Z,33.40
2022-08-20T15:02:56.100Z,33.40
2022-08-20T15:05:24.851Z,33.40
2022-08-20T15:07:54.200Z,33.50
2022-08-20T15:10:28.244Z,33.50
2022-08-20T15:12:56.808Z,33.60
2022-08-20T15:15:26.120Z,33.70
2022-08-20T15:17:57.964Z,33.60
2022-08-20T15:20:28.585Z,33.50
2022-08-20T15:22:57.064Z,33.40
2022-08-20T15:25:36.036Z,33.40
2022-08-20T15:28:07.391Z,33.10
2022-08-20T15:30:35.778Z,33.20
2022-08-20T15:33:03.976Z,33.10
2022-08-20T15:35:32.280Z,33.00
2022-08-20T15:38:02.180Z,33.00
2022-08-20T15:40:33.828Z,33.10
2022-08-20T15:43:04.132Z,33.20
2022-08-20T15:45:32.923Z,33.30
2022-08-20T15:48:09.302Z,33.50
2022-08-20T15:51:04.016Z,33.80
2022-08-20T15:53:37.765Z,34.10
2022-08-20T15:56:13.766Z,34.30
2022-08-20T15:58:52.580Z,34.60
2022-08-20T16:01:28.587Z,34.80
2022-08-20T16:04:29.648Z,35.00
2022-08-20T16:07:02.420Z,35.20
2022-08-20T16:09:45.406Z,35.40
2022-08-20T16:12:20.597Z,35.50
2022-08-20T16:14:51.985Z,35.60
2022-08-20T16:17:28.673Z,35.60
2022-08-20T16:20:05.168Z,35.60
2022-08-20T16:22:33.904Z,35.70
2022-08-20T16:25:03.054Z,35.70
2022-08-20T16:27:38.910Z,35.70
2022-08-20T16:30:11.096Z,35.60
2022-08-20T16:32:44.845Z,35.60
2022-08-20T16:35:30.319Z,35.80
2022-08-20T16:38:20.965Z,35.80
2022-08-20T16:40:52.248Z,35.80
2022-08-20T16:43:29.754Z,35.90
2022-08-20T16:46:03.043Z,35.80
2022-08-20T16:48:35.700Z,35.90
2022-08-20T16:51:07.584Z,36.00
2022-08-20T16:53:37.005Z,36.10
2022-08-20T16:56:06.083Z,36.10
2022-08-20T16:58:35.636Z,36.30
2022-08-20T17:01:11.866Z,36.40
2022-08-20T17:03:48.791Z,36.40
2022-08-20T17:06:25.746Z,36.50
2022-08-20T17:08:55.021Z,36.70
2022-08-20T17:11:31.014Z,36.90
2022-08-20T17:14:13.301Z,36.90
2022-08-20T17:16:45.617Z,37.00
2022-08-20T17:19:19.707Z,37.00
2022-08-20T17:21:50.387Z,37.00
2022-08-20T17:24:28.032Z,36.80
2022-08-20T17:27:02.303Z,36.70
2022-08-20T17:29:34.141Z,36.80
2022-08-20T17:32:16.147Z,36.80
2022-08-20T17:34:47.724Z,36.70
2022-08-20T17:37:22.457Z,36.70
2022-08-20T17:39:54.318Z,36.80
2022-08-20T17:42:26.298Z,37.20
2022-08-20T17:45:05.188Z,38.00
2022-08-20T17:47:37.309Z,38.50
2022-08-20T17:50:12.047Z,39.00
2022-08-20T17:52:44.949Z,39.60
2022-08-20T17:55:13.897Z,40.10
2022-08-20T17:57:46.264Z,40.30
2022-08-20T18:00:23.354Z,40.60
2022-08-20T18:02:54.048Z,40.80
2022-08-20T18:05:23.280Z,40.90
2022-08-20T18:08:09.247Z,41.60
2022-08-20T18:10:43.432Z,41.30
2022-08-20T18:13:16.104Z,41.40
2022-08-20T18:15:51.352Z,41.70
2022-08-20T18:18:29.361Z,41.90
2022-08-20T18:21:32.661Z,42.20
2022-08-20T18:24:06.413Z,42.10
2022-08-20T18:26:41.831Z,42.10
2022-08-20T18:29:14.755Z,42.00
2022-08-20T18:31:50.238Z,42.10
2022-08-20T18:34:23.728Z,42.50
2022-08-20T18:36:56.833Z,42.70
2022-08-20T18:39:27.856Z,43.20
2022-08-20T18:41:59.507Z,43.50
2022-08-20T18:44:39.167Z,43.70
2022-08-20T18:47:21.081Z,43.80
2022-08-20T18:50:01.599Z,44.00
2022-08-20T18:52:31.875Z,44.40
2022-08-20T18:55:02.759Z,44.60
2022-08-20T18:57:41.719Z,44.60
2022-08-20T19:00:13.845Z,44.70
2022-08-20T19:02:56.882Z,44.70
2022-08-20T19:05:30.103Z,45.10
2022-08-20T19:08:00.058Z,45.00
2022-08-20T19:10:40.389Z,44.80
2022-08-20T19:13:46.797Z,44.70
2022-08-20T19:16:21.037Z,44.90
2022-08-20T19:18:53.697Z,45.00
2022-08-20T19:21:26.589Z,44.90
2022-08-20T19:23:58.328Z,45.00
2022-08-20T19:26:31.186Z,45.10
2022-08-20T19:29:02.863Z,45.10
2022-08-20T19:31:33.946Z,45.10
2022-08-20T19:34:20.070Z,45.30
2022-08-20T19:36:55.896Z,45.50
2022-08-20T19:39:26.605Z,45.60
2022-08-20T19:42:01.407Z,45.70
2022-08-20T19:44:36.196Z,45.80
2022-08-20T19:47:05.469Z,46.00
2022-08-20T19:49:43.252Z,46.20
2022-08-20T19:52:25.782Z,46.50
2022-08-20T19:55:00.020Z,46.70
2022-08-20T19:57:31.331Z,46.70
2022-08-20T20:00:01.777Z,46.90
2022-08-20T20:02:32.168Z,47.00
2022-08-20T20:05:05.691Z,47.10
2022-08-20T20:07:39.534Z,47.10
2022-08-20T20:10:10.345Z,47.20
2022-08-20T20:12:40.275Z,47.30
2022-08-20T20:15:09.448Z,47.40
2022-08-20T20:17:38.113Z,47.50
2022-08-20T20:20:23.290Z,47.60
2022-08-20T20:22:55.596Z,47.70
2022-08-20T20:25:36.989Z,47.60
2022-08-20T20:28:10.726Z,47.70
2022-08-20T20:30:40.490Z,47.80
2022-08-20T20:33:16.369Z,47.80
2022-08-20T20:35:47.936Z,47.80
2022-08-20T20:38:26.561Z,47.90
2022-08-20T20:40:57.351Z,48.00
2022-08-20T20:43:28.667Z,48.00
2022-08-20T20:46:02.452Z,48.20
2022-08-20T20:48:41.393Z,48.30
2022-08-20T20:51:22.982Z,48.30
2022-08-20T20:53:55.039Z,48.20
2022-08-20T20:56:28.804Z,48.20
2022-08-20T20:59:00.184Z,48.30
2022-08-20T21:01:46.120Z,48.30
2022-08-20T21:04:16.720Z,48.30
2022-08-20T21:06:46.446Z,48.30
2022-08-20T21:09:14.775Z,48.30
2022-08-20T21:11:42.965Z,48.30
2022-08-20T21:14:11.223Z,48.40
2022-08-20T21:16:39.589Z,48.50
2022-08-20T21:19:09.922Z,48.50
2022-08-20T21:21:38.539Z,48.40
2022-08-20T21:24:09.083Z,48.50
2022-08-20T21:26:38.081Z,48.80
2022-08-20T21:29:07.492Z,48.70
2022-08-20T21:31:43.733Z,48.70
2022-08-20T21:34:12.928Z,48.70
2022-08-20T21:36:41.218Z,48.60
2022-08-20T21:39:11.496Z,48.50
2022-08-20T21:41:42.758Z,48.60
2022-08-20T21:44:13.428Z,48.70
2022-08-20T21:46:41.668Z,48.90
2022-08-20T21:49:09.784Z,48.90
2022-08-20T21:51:38.020Z,49.00
2022-08-20T21:54:06.176Z,49.10
2022-08-20T21:56:36.640Z,49.20
2022-08-20T21:59:05.397Z,49.30
2022-08-20T22:01:33.686Z,49.40
2022-08-20T22:04:01.983Z,49.40
2022-08-20T22:06:31.315Z,49.30
2022-08-20T22:08:59.540Z,49.40
2022-08-20T22:11:27.822Z,49.50
2022-08-20T22:13:57.463Z,49.50
2022-08-20T22:16:25.737Z,49.60
2022-08-20T22:18:54.029Z,49.70
2022-08-20T22:21:24.605Z,49.80
2022-08-20T22:23:54.284Z,49.90
2022-08-20T22:26:22.770Z,49.80
2022-08-20T22:28:56.983Z,50.00
2022-08-20T22:31:29.846Z,50.70
2022-08-20T22:33:58.508Z,50.10
2022-08-20T22:36:29.036Z,50.20
2022-08-20T22:38:58.539Z,50.20
2022-08-20T22:41:27.583Z,50.30
2022-08-20T22:43:57.477Z,50.30
2022-08-20T22:46:27.157Z,50.30
2022-08-20T22:48:55.864Z,50.30
2022-08-20T22:51:28.992Z,50.30
2022-08-20T22:53:59.356Z,50.30
2022-08-20T22:56:29.889Z,50.40
2022-08-20T22:59:00.335Z,50.50
2022-08-20T23:01:29.653Z,50.60
2022-08-20T23:04:02.882Z,50.60
2022-08-20T23:06:32.553Z,50.60
2022-08-20T23:09:00.697Z,50.70
2022-08-20T23:11:28.812Z,50.70
2022-08-20T23:13:58.099Z,50.80
2022-08-20T23:16:27.718Z,50.80
2022-08-20T23:18:55.868Z,50.80
2022-08-20T23:21:24.214Z,50.80
2022-08-20T23:23:52.395Z,50.90
2022-08-20T23:26:23.263Z,50.80
2022-08-20T23:28:51.416Z,50.90
2022-08-20T23:31:19.558Z,51.00
2022-08-20T23:33:49.097Z,51.00
2022-08-20T23:36:20.375Z,51.10
2022-08-20T23:38:48.535Z,51.20
2022-08-20T23:41:16.740Z,51.20
2022-08-20T23:43:45.181Z,51.30
2022-08-20T23:46:13.689Z,51.30
2022-08-20T23:48:41.813Z,51.30
2022-08-20T23:51:11.621Z,51.30
2022-08-20T23:53:39.797Z,51.50
2022-08-20T23:56:08.317Z,51.60
2022-08-20T23:58:37.077Z,51.70
