createdAt,value
2018-10-07T00:00:57.356Z,9.77
2018-10-07T00:03:25.527Z,6.23
2018-10-07T00:05:53.725Z,8.63
2018-10-07T00:08:21.827Z,7.73
2018-10-07T00:10:49.946Z,9.03
2018-10-07T00:13:18.112Z,10.60
2018-10-07T00:15:46.208Z,8.27
2018-10-07T00:18:14.339Z,8.57
2018-10-07T00:20:42.436Z,11.03
2018-10-07T00:23:10.507Z,5.47
2018-10-07T00:25:38.612Z,7.90
2018-10-07T00:28:06.735Z,6.30
2018-10-07T00:30:34.844Z,5.77
2018-10-07T00:33:03.023Z,9.67
2018-10-07T00:35:31.127Z,5.03
2018-10-07T00:37:59.233Z,5.53
2018-10-07T00:40:27.426Z,3.73
2018-10-07T00:42:55.511Z,6.27
2018-10-07T00:45:23.704Z,8.93
2018-10-07T00:47:51.803Z,7.73
2018-10-07T00:50:19.887Z,5.73
2018-10-07T00:52:47.976Z,8.97
2018-10-07T00:55:16.083Z,7.47
2018-10-07T00:57:44.218Z,4.10
2018-10-07T01:00:12.307Z,3.63
2018-10-07T01:02:40.473Z,6.60
2018-10-07T01:05:08.638Z,5.60
2018-10-07T01:07:36.752Z,6.73
2018-10-07T01:10:04.913Z,4.47
2018-10-07T01:12:33.026Z,6.40
2018-10-07T01:15:01.150Z,6.20
2018-10-07T01:17:29.390Z,5.90
2018-10-07T01:19:57.508Z,10.47
2018-10-07T01:22:25.592Z,5.87
2018-10-07T01:24:53.740Z,9.00
2018-10-07T01:27:21.843Z,5.80
2018-10-07T01:29:49.965Z,5.73
2018-10-07T01:32:18.135Z,6.97
2018-10-07T01:34:46.307Z,6.40
2018-10-07T01:37:14.527Z,8.97
2018-10-07T01:39:42.599Z,7.47
2018-10-07T01:42:10.721Z,10.20
2018-10-07T01:44:38.798Z,8.60
2018-10-07T01:47:06.980Z,8.97
2018-10-07T01:49:35.195Z,7.07
2018-10-07T01:52:03.288Z,6.77
2018-10-07T01:54:31.394Z,5.20
2018-10-07T01:56:59.479Z,8.60
2018-10-07T01:59:27.578Z,8.43
2018-10-07T02:01:55.705Z,5.30
2018-10-07T02:04:23.876Z,9.17
2018-10-07T02:06:52.071Z,8.87
2018-10-07T02:09:20.121Z,5.17
2018-10-07T02:11:48.276Z,6.00
2018-10-07T02:14:16.443Z,6.40
2018-10-07T02:16:44.675Z,4.93
2018-10-07T02:19:12.764Z,6.13
2018-10-07T02:21:40.915Z,6.77
2018-10-07T02:24:09.043Z,7.30
2018-10-07T02:26:37.139Z,7.10
2018-10-07T02:29:05.427Z,6.83
2018-10-07T02:31:33.563Z,4.27
2018-10-07T02:34:01.661Z,4.37
2018-10-07T02:36:29.813Z,5.67
2018-10-07T02:38:57.900Z,6.83
2018-10-07T02:41:25.998Z,5.60
2018-10-07T02:43:54.311Z,6.50
2018-10-07T02:46:22.390Z,5.17
2018-10-07T02:48:50.515Z,5.03
2018-10-07T02:51:18.622Z,5.33
2018-10-07T02:53:46.741Z,5.27
2018-10-07T02:56:14.886Z,6.77
2018-10-07T02:58:42.990Z,6.63
2018-10-07T03:01:11.119Z,6.27
2018-10-07T03:03:39.215Z,2.40
2018-10-07T03:06:07.318Z,6.43
2018-10-07T03:08:35.806Z,6.33
2018-10-07T03:11:03.936Z,4.97
2018-10-07T03:13:32.015Z,7.97
2018-10-07T03:16:00.168Z,8.93
2018-10-07T03:18:28.247Z,8.23
2018-10-07T03:20:56.322Z,5.73
2018-10-07T03:23:24.484Z,6.70
2018-10-07T03:25:52.562Z,4.37
2018-10-07T03:28:20.669Z,5.57
2018-10-07T03:30:48.828Z,5.17
2018-10-07T03:33:16.967Z,5.07
2018-10-07T03:35:45.043Z,5.93
2018-10-07T03:38:13.193Z,6.40
2018-10-07T03:40:41.363Z,5.90
2018-10-07T03:43:09.464Z,5.80
2018-10-07T03:45:37.559Z,4.70
2018-10-07T03:48:05.663Z,4.23
2018-10-07T03:50:33.775Z,6.57
2018-10-07T03:53:01.871Z,8.53
2018-10-07T03:55:29.958Z,6.83
2018-10-07T03:57:58.093Z,4.03
2018-10-07T04:00:26.184Z,7.47
2018-10-07T04:02:54.336Z,5.23
2018-10-07T04:05:22.491Z,5.83
2018-10-07T04:07:50.589Z,4.67
2018-10-07T04:10:18.929Z,5.40
2018-10-07T04:12:47.031Z,6.50
2018-10-07T04:15:15.138Z,5.83
2018-10-07T04:17:43.270Z,9.33
2018-10-07T04:20:11.442Z,6.60
2018-10-07T04:22:39.639Z,3.87
2018-10-07T04:25:07.766Z,9.83
2018-10-07T04:27:35.870Z,6.20
2018-10-07T04:30:04.039Z,8.43
2018-10-07T04:32:32.122Z,3.83
2018-10-07T04:35:00.259Z,7.90
2018-10-07T04:37:28.363Z,5.87
2018-10-07T04:39:56.590Z,8.27
2018-10-07T04:42:24.699Z,5.83
2018-10-07T04:44:52.787Z,9.13
2018-10-07T04:47:20.939Z,8.27
2018-10-07T04:49:49.060Z,6.97
2018-10-07T04:52:17.187Z,5.60
2018-10-07T04:54:45.374Z,7.93
2018-10-07T04:57:13.479Z,9.03
2018-10-07T04:59:41.590Z,5.00
2018-10-07T05:02:09.692Z,5.60
2018-10-07T05:04:37.879Z,6.93
2018-10-07T05:07:06.037Z,5.57
2018-10-07T05:09:34.179Z,6.63
2018-10-07T05:12:03.648Z,7.80
2018-10-07T05:14:31.712Z,10.37
2018-10-07T05:16:59.836Z,8.90
2018-10-07T05:19:27.926Z,5.97
2018-10-07T05:21:55.999Z,6.50
2018-10-07T05:24:24.099Z,5.70
2018-10-07T05:26:52.223Z,7.73
2018-10-07T05:29:20.336Z,4.57
2018-10-07T05:31:48.519Z,5.47
2018-10-07T05:34:16.638Z,7.80
2018-10-07T05:36:44.723Z,3.63
2018-10-07T05:39:13.185Z,7.30
2018-10-07T05:41:41.265Z,5.93
2018-10-07T05:44:09.419Z,6.67
2018-10-07T05:46:37.557Z,6.63
2018-10-07T05:49:05.651Z,6.23
2018-10-07T05:51:33.829Z,6.63
2018-10-07T05:54:01.925Z,6.27
2018-10-07T05:56:30.174Z,6.13
2018-10-07T05:58:58.570Z,6.60
2018-10-07T06:01:29.251Z,7.77
2018-10-07T06:04:15.970Z,9.60
2018-10-07T06:06:44.084Z,6.33
2018-10-07T06:09:13.588Z,7.83
2018-10-07T06:11:41.735Z,4.87
2018-10-07T06:14:14.327Z,7.13
2018-10-07T06:16:42.549Z,4.23
2018-10-07T06:19:10.660Z,4.43
2018-10-07T06:21:38.764Z,6.17
2018-10-07T06:24:06.870Z,6.43
2018-10-07T06:26:34.967Z,4.20
2018-10-07T06:29:03.079Z,3.50
2018-10-07T06:31:31.180Z,5.60
2018-10-07T06:33:59.319Z,6.37
2018-10-07T06:36:27.415Z,10.20
2018-10-07T06:38:55.576Z,6.30
2018-10-07T06:41:23.663Z,7.30
2018-10-07T06:43:51.757Z,4.43
2018-10-07T06:46:19.858Z,7.80
2018-10-07T06:48:48.055Z,4.03
2018-10-07T06:51:16.148Z,6.07
2018-10-07T06:53:44.335Z,6.40
2018-10-07T06:56:12.467Z,7.03
2018-10-07T06:58:40.564Z,6.83
2018-10-07T07:01:09.019Z,8.37
2018-10-07T07:03:37.124Z,7.67
2018-10-07T07:06:05.286Z,3.07
2018-10-07T07:08:33.560Z,6.37
2018-10-07T07:11:01.663Z,5.63
2018-10-07T07:13:29.747Z,8.10
2018-10-07T07:15:58.162Z,6.43
2018-10-07T07:18:26.296Z,3.57
2018-10-07T07:20:54.430Z,6.73
2018-10-07T07:23:22.511Z,4.13
2018-10-07T07:25:50.607Z,8.13
2018-10-07T07:28:18.715Z,8.57
2018-10-07T07:30:46.803Z,6.33
2018-10-07T07:33:14.892Z,5.87
2018-10-07T07:35:42.982Z,7.13
2018-10-07T07:38:11.127Z,7.97
2018-10-07T07:40:39.239Z,5.83
2018-10-07T07:43:07.379Z,5.60
2018-10-07T07:45:35.470Z,6.43
2018-10-07T07:48:03.584Z,5.50
2018-10-07T07:50:31.716Z,5.47
2018-10-07T07:52:59.896Z,6.67
2018-10-07T07:55:28.094Z,7.50
2018-10-07T07:57:56.211Z,6.03
2018-10-07T08:00:24.391Z,6.53
2018-10-07T08:02:52.607Z,7.10
2018-10-07T08:05:20.844Z,6.07
2018-10-07T08:07:48.928Z,4.53
2018-10-07T08:10:17.107Z,7.50
2018-10-07T08:12:45.264Z,5.47
2018-10-07T08:15:13.351Z,4.57
2018-10-07T08:17:41.578Z,10.10
2018-10-07T08:20:09.720Z,6.90
2018-10-07T08:22:37.847Z,3.67
2018-10-07T08:25:06.035Z,5.70
2018-10-07T08:27:34.243Z,7.30
2018-10-07T08:30:02.376Z,6.77
2018-10-07T08:32:30.468Z,4.10
2018-10-07T08:34:58.576Z,7.63
2018-10-07T08:37:26.700Z,5.70
2018-10-07T08:39:54.779Z,6.47
2018-10-07T08:42:22.883Z,3.60
2018-10-07T08:44:51.079Z,5.53
2018-10-07T08:47:19.191Z,6.03
2018-10-07T08:49:47.367Z,4.93
2018-10-07T08:52:15.484Z,7.37
2018-10-07T08:54:43.610Z,5.03
2018-10-07T08:57:11.722Z,6.17
2018-10-07T08:59:39.866Z,8.97
2018-10-07T09:02:08.071Z,6.23
2018-10-07T09:04:36.419Z,7.43
2018-10-07T09:07:04.528Z,5.27
2018-10-07T09:09:32.659Z,4.57
2018-10-07T09:12:00.821Z,5.70
2018-10-07T09:14:28.947Z,8.17
2018-10-07T09:16:57.077Z,7.47
2018-10-07T09:19:25.174Z,7.97
2018-10-07T09:21:53.390Z,8.70
2018-10-07T09:24:21.532Z,4.97
2018-10-07T09:26:49.728Z,6.27
2018-10-07T09:29:17.863Z,4.43
2018-10-07T09:31:46.019Z,6.77
2018-10-07T09:34:14.116Z,5.40
2018-10-07T09:36:42.269Z,4.90
2018-10-07T09:39:11.685Z,6.43
2018-10-07T09:41:40.032Z,4.53
2018-10-07T09:44:08.535Z,8.47
2018-10-07T09:46:36.759Z,8.67
2018-10-07T09:49:05.501Z,6.30
2018-10-07T09:51:33.854Z,8.07
2018-10-07T09:54:02.038Z,5.30
2018-10-07T09:56:30.283Z,5.30
2018-10-07T09:58:58.374Z,4.90
2018-10-07T10:01:26.491Z,5.67
2018-10-07T10:03:54.808Z,6.13
2018-10-07T10:06:22.893Z,9.17
2018-10-07T10:08:51.011Z,5.37
2018-10-07T10:11:19.245Z,3.67
2018-10-07T10:13:47.334Z,4.17
2018-10-07T10:16:15.490Z,5.87
2018-10-07T10:18:44.403Z,8.90
2018-10-07T10:21:16.960Z,7.13
2018-10-07T10:23:48.435Z,6.60
2018-10-07T10:26:18.528Z,5.17
2018-10-07T10:29:08.535Z,3.77
2018-10-07T10:31:45.850Z,5.53
2018-10-07T10:34:17.383Z,5.03
2018-10-07T10:36:48.135Z,5.13
2018-10-07T10:39:18.592Z,5.30
2018-10-07T10:41:47.825Z,9.30
2018-10-07T10:44:18.577Z,4.57
2018-10-07T10:46:52.267Z,8.57
2018-10-07T10:49:22.639Z,4.93
2018-10-07T10:51:52.617Z,6.43
2018-10-07T10:54:24.168Z,6.73
2018-10-07T10:56:59.099Z,5.10
2018-10-07T10:59:34.852Z,4.33
2018-10-07T11:04:11.545Z,7.07
2018-10-07T11:06:40.112Z,5.27
2018-10-07T11:09:11.906Z,4.37
2018-10-07T11:11:47.836Z,5.73
2018-10-07T11:14:50.054Z,6.47
2018-10-07T11:17:27.923Z,6.10
2018-10-07T11:19:58.307Z,6.70
2018-10-07T11:22:31.952Z,4.80
2018-10-07T11:25:08.864Z,6.77
2018-10-07T11:27:49.479Z,5.20
2018-10-07T11:30:23.616Z,5.33
2018-10-07T11:32:58.732Z,5.53
2018-10-07T11:36:30.291Z,4.83
2018-10-07T11:39:05.451Z,8.03
2018-10-07T11:41:40.602Z,5.07
2018-10-07T11:44:10.375Z,3.63
2018-10-07T11:48:46.949Z,4.50
2018-10-07T11:51:25.088Z,10.23
2018-10-07T11:53:55.731Z,4.53
2018-10-07T11:56:23.865Z,5.23
2018-10-07T11:58:51.971Z,2.97
2018-10-07T12:01:20.124Z,2.53
2018-10-07T12:03:48.234Z,1.83
2018-10-07T12:06:16.350Z,4.23
2018-10-07T12:08:44.435Z,5.47
2018-10-07T12:11:12.524Z,3.90
2018-10-07T12:13:40.600Z,4.10
2018-10-07T12:16:08.751Z,4.37
2018-10-07T12:18:36.855Z,4.73
2018-10-07T12:21:04.948Z,2.50
2018-10-07T12:23:33.079Z,3.23
2018-10-07T12:26:01.362Z,3.97
2018-10-07T12:28:29.452Z,4.37
2018-10-07T12:30:57.810Z,4.27
2018-10-07T12:33:25.920Z,3.33
2018-10-07T12:35:54.194Z,5.40
2018-10-07T12:38:23.179Z,3.20
2018-10-07T12:40:51.840Z,4.40
2018-10-07T12:43:19.943Z,2.17
2018-10-07T12:45:48.064Z,3.20
2018-10-07T12:48:16.171Z,3.87
2018-10-07T12:50:44.559Z,5.20
2018-10-07T12:53:12.743Z,4.00
2018-10-07T12:55:40.876Z,4.03
2018-10-07T12:58:09.047Z,5.90
2018-10-07T13:00:37.268Z,3.13
2018-10-07T13:03:05.399Z,3.03
2018-10-07T13:05:33.511Z,2.17
2018-10-07T13:08:01.744Z,3.67
2018-10-07T13:10:29.948Z,4.17
2018-10-07T13:12:58.087Z,6.73
2018-10-07T13:15:26.208Z,4.03
2018-10-07T13:17:54.358Z,5.07
2018-10-07T13:20:22.469Z,3.30
2018-10-07T13:22:50.601Z,3.70
2018-10-07T13:25:18.702Z,5.53
2018-10-07T13:27:46.836Z,2.80
2018-10-07T13:30:15.036Z,6.73
2018-10-07T13:32:43.169Z,6.80
2018-10-07T13:35:11.294Z,5.53
2018-10-07T13:37:39.407Z,6.80
2018-10-07T13:40:07.780Z,5.00
2018-10-07T13:42:36.024Z,3.57
2018-10-07T13:45:04.381Z,3.80
2018-10-07T13:47:32.564Z,5.00
2018-10-07T13:50:00.669Z,3.27
2018-10-07T13:52:28.799Z,3.10
2018-10-07T13:54:56.884Z,3.27
2018-10-07T13:57:25.063Z,4.60
2018-10-07T13:59:53.164Z,2.87
2018-10-07T14:02:21.291Z,2.57
2018-10-07T14:04:49.452Z,3.03
2018-10-07T14:07:17.542Z,5.17
2018-10-07T14:09:45.733Z,3.60
2018-10-07T14:12:13.928Z,2.50
2018-10-07T14:14:42.191Z,2.57
2018-10-07T14:17:10.343Z,3.70
2018-10-07T14:19:38.575Z,4.00
2018-10-07T14:22:06.739Z,2.83
2018-10-07T14:24:35.274Z,3.80
2018-10-07T14:27:03.459Z,3.53
2018-10-07T14:29:31.653Z,4.53
2018-10-07T14:31:59.775Z,1.83
2018-10-07T14:34:27.922Z,4.07
2018-10-07T14:36:56.047Z,4.43
2018-10-07T14:39:24.234Z,4.67
2018-10-07T14:41:52.491Z,4.40
2018-10-07T14:44:20.658Z,3.57
2018-10-07T14:46:48.838Z,4.47
2018-10-07T14:49:17.199Z,2.87
2018-10-07T14:51:45.299Z,3.80
2018-10-07T14:54:13.474Z,3.67
2018-10-07T14:56:41.563Z,4.57
2018-10-07T14:59:09.764Z,4.33
2018-10-07T15:01:37.936Z,3.90
2018-10-07T15:04:06.407Z,7.10
2018-10-07T15:06:34.711Z,4.47
2018-10-07T15:09:03.523Z,5.20
2018-10-07T15:11:31.791Z,3.87
2018-10-07T15:13:59.963Z,3.20
2018-10-07T15:16:28.290Z,3.37
2018-10-07T15:18:56.467Z,2.27
2018-10-07T15:21:24.620Z,2.73
2018-10-07T15:23:53.055Z,3.10
2018-10-07T15:26:21.121Z,3.83
2018-10-07T15:28:49.358Z,4.10
2018-10-07T15:31:18.508Z,2.80
2018-10-07T15:33:47.536Z,3.40
2018-10-07T15:36:15.913Z,5.00
2018-10-07T15:38:44.172Z,4.83
2018-10-07T15:41:12.336Z,4.43
2018-10-07T15:43:40.595Z,2.00
2018-10-07T15:46:09.026Z,3.97
2018-10-07T15:48:37.347Z,2.93
2018-10-07T15:51:05.500Z,3.50
2018-10-07T15:53:33.729Z,3.27
2018-10-07T15:56:02.992Z,4.20
2018-10-07T15:58:31.247Z,4.50
2018-10-07T16:00:59.379Z,4.03
2018-10-07T16:03:27.530Z,4.57
2018-10-07T16:05:55.880Z,4.83
2018-10-07T16:08:24.092Z,3.50
2018-10-07T16:10:52.373Z,3.73
2018-10-07T16:13:20.483Z,3.10
2018-10-07T16:15:48.635Z,5.10
2018-10-07T16:18:16.742Z,4.00
2018-10-07T16:20:45.051Z,5.07
2018-10-07T16:23:13.203Z,5.07
2018-10-07T16:25:41.670Z,2.40
2018-10-07T16:28:09.868Z,2.10
2018-10-07T16:30:38.431Z,4.03
2018-10-07T16:33:06.849Z,4.27
2018-10-07T16:35:34.989Z,6.93
2018-10-07T16:38:03.350Z,4.90
2018-10-07T16:40:31.823Z,4.33
2018-10-07T16:43:00.192Z,4.27
2018-10-07T16:45:28.386Z,3.10
2018-10-07T16:47:56.988Z,7.57
2018-10-07T16:50:25.238Z,4.60
2018-10-07T16:52:54.196Z,6.80
2018-10-07T16:55:22.308Z,3.90
2018-10-07T16:57:50.509Z,7.97
2018-10-07T17:00:18.615Z,4.83
2018-10-07T17:02:46.895Z,4.07
2018-10-07T17:05:15.014Z,3.97
2018-10-07T17:07:43.164Z,4.40
2018-10-07T17:10:11.344Z,4.20
2018-10-07T17:12:39.555Z,5.40
2018-10-07T17:15:07.708Z,4.03
2018-10-07T17:17:36.284Z,3.30
2018-10-07T17:20:04.444Z,5.83
2018-10-07T17:22:32.634Z,6.93
2018-10-07T17:25:00.835Z,5.07
2018-10-07T17:27:28.964Z,2.80
2018-10-07T17:29:57.082Z,4.60
2018-10-07T17:32:25.208Z,6.70
2018-10-07T17:34:53.332Z,3.50
2018-10-07T17:37:21.739Z,6.37
2018-10-07T17:39:49.944Z,4.27
2018-10-07T17:42:18.158Z,5.90
2018-10-07T17:44:46.314Z,4.57
2018-10-07T17:47:14.470Z,5.53
2018-10-07T17:49:42.632Z,5.03
2018-10-07T17:52:10.944Z,3.40
2018-10-07T17:54:39.299Z,5.57
2018-10-07T17:57:07.700Z,4.37
2018-10-07T17:59:35.944Z,7.03
2018-10-07T18:02:04.324Z,5.97
2018-10-07T18:04:32.731Z,6.47
2018-10-07T18:07:00.876Z,6.83
2018-10-07T18:09:28.970Z,8.33
2018-10-07T18:11:57.121Z,9.33
2018-10-07T18:14:25.483Z,7.37
2018-10-07T18:16:53.609Z,8.10
2018-10-07T18:19:21.767Z,8.70
2018-10-07T18:21:50.546Z,7.87
2018-10-07T18:24:18.680Z,8.57
2018-10-07T18:26:46.806Z,9.27
2018-10-07T18:29:15.000Z,11.07
2018-10-07T18:31:43.323Z,12.47
2018-10-07T18:34:11.570Z,9.07
2018-10-07T18:36:39.628Z,9.27
2018-10-07T18:39:08.396Z,9.87
2018-10-07T18:41:36.983Z,11.23
2018-10-07T18:44:05.135Z,9.50
2018-10-07T18:46:33.325Z,10.70
2018-10-07T18:49:01.725Z,8.30
2018-10-07T18:51:29.762Z,9.57
2018-10-07T18:53:58.381Z,11.00
2018-10-07T18:56:26.978Z,11.90
2018-10-07T18:58:55.128Z,8.80
2018-10-07T19:01:23.576Z,9.77
2018-10-07T19:03:52.140Z,9.80
2018-10-07T19:06:20.375Z,8.30
2018-10-07T19:08:48.683Z,10.00
2018-10-07T19:11:17.129Z,7.30
2018-10-07T19:13:45.252Z,12.30
2018-10-07T19:16:14.029Z,7.73
2018-10-07T19:18:42.205Z,9.20
2018-10-07T19:21:10.389Z,11.07
2018-10-07T19:23:39.091Z,10.30
2018-10-07T19:26:07.285Z,11.90
2018-10-07T19:28:35.531Z,8.93
2018-10-07T19:31:03.858Z,12.97
2018-10-07T19:33:32.011Z,13.63
2018-10-07T19:36:00.171Z,10.13
2018-10-07T19:38:28.504Z,12.23
2018-10-07T19:40:56.649Z,11.03
2018-10-07T19:43:24.947Z,10.73
2018-10-07T19:45:53.416Z,15.33
2018-10-07T19:48:21.545Z,10.60
2018-10-07T19:50:49.647Z,11.70
2018-10-07T19:53:18.039Z,13.70
2018-10-07T19:55:46.879Z,12.30
2018-10-07T19:58:15.006Z,13.07
2018-10-07T20:00:43.129Z,16.27
2018-10-07T20:03:11.318Z,11.07
2018-10-07T20:05:39.528Z,9.70
2018-10-07T20:08:08.308Z,13.47
2018-10-07T20:10:36.880Z,10.53
2018-10-07T20:13:05.128Z,12.37
2018-10-07T20:15:33.740Z,9.93
2018-10-07T20:18:02.113Z,10.93
2018-10-07T20:20:30.712Z,8.77
2018-10-07T20:22:58.961Z,10.67
2018-10-07T20:25:27.091Z,9.97
2018-10-07T20:27:55.635Z,11.70
2018-10-07T20:30:24.426Z,12.37
2018-10-07T20:32:52.603Z,11.50
2018-10-07T20:35:20.747Z,8.80
2018-10-07T20:37:49.259Z,11.90
2018-10-07T20:40:17.491Z,10.13
2018-10-07T20:42:45.909Z,10.70
2018-10-07T20:45:14.137Z,10.33
2018-10-07T20:47:42.438Z,11.60
2018-10-07T20:50:10.590Z,10.90
2018-10-07T20:52:38.753Z,14.47
2018-10-07T20:55:06.867Z,12.13
2018-10-07T20:57:35.127Z,13.20
2018-10-07T21:00:03.551Z,14.53
2018-10-07T21:02:31.752Z,15.00
2018-10-07T21:04:59.884Z,12.30
2018-10-07T21:07:28.049Z,13.97
2018-10-07T21:09:56.188Z,12.83
2018-10-07T21:12:24.310Z,11.63
2018-10-07T21:14:52.442Z,14.10
2018-10-07T21:17:20.683Z,17.80
2018-10-07T21:19:49.362Z,14.83
2018-10-07T21:22:17.528Z,11.77
2018-10-07T21:24:45.805Z,11.10
2018-10-07T21:27:13.931Z,13.90
2018-10-07T21:29:42.061Z,15.07
2018-10-07T21:32:10.212Z,13.13
2018-10-07T21:34:38.313Z,16.67
2018-10-07T21:37:06.468Z,14.10
2018-10-07T21:39:34.560Z,14.47
2018-10-07T21:42:02.707Z,11.13
2018-10-07T21:44:30.816Z,11.53
2018-10-07T21:46:59.066Z,15.60
2018-10-07T21:49:27.082Z,12.40
2018-10-07T21:51:55.228Z,13.13
2018-10-07T21:54:23.410Z,15.00
2018-10-07T21:56:51.527Z,12.93
2018-10-07T21:59:19.638Z,15.23
2018-10-07T22:01:47.756Z,12.00
2018-10-07T22:04:15.875Z,14.17
2018-10-07T22:06:43.989Z,16.57
2018-10-07T22:09:12.775Z,15.17
2018-10-07T22:11:40.875Z,13.50
2018-10-07T22:14:09.006Z,14.80
2018-10-07T22:16:37.164Z,16.80
2018-10-07T22:19:05.295Z,14.27
2018-10-07T22:21:33.551Z,13.53
2018-10-07T22:24:01.667Z,12.20
2018-10-07T22:26:29.891Z,13.30
2018-10-07T22:28:58.073Z,12.80
2018-10-07T22:31:27.978Z,13.30
2018-10-07T22:33:56.151Z,12.73
2018-10-07T22:36:24.307Z,15.13
2018-10-07T22:38:52.418Z,12.63
2018-10-07T22:41:21.506Z,12.50
2018-10-07T22:43:53.814Z,11.83
2018-10-07T22:46:21.906Z,14.90
2018-10-07T22:48:50.183Z,13.63
2018-10-07T22:51:18.577Z,14.43
2018-10-07T22:53:46.735Z,10.10
2018-10-07T22:56:14.855Z,9.90
2018-10-07T22:58:42.983Z,9.57
2018-10-07T23:01:11.160Z,12.00
2018-10-07T23:03:39.273Z,12.90
2018-10-07T23:06:07.713Z,9.03
2018-10-07T23:08:35.879Z,14.57
2018-10-07T23:11:04.000Z,14.83
2018-10-07T23:13:32.128Z,14.00
2018-10-07T23:16:00.291Z,11.47
2018-10-07T23:18:28.431Z,12.07
2018-10-07T23:20:56.578Z,12.43
2018-10-07T23:23:24.758Z,15.20
2018-10-07T23:25:52.895Z,10.53
2018-10-07T23:28:20.994Z,10.27
2018-10-07T23:30:49.140Z,10.00
2018-10-07T23:33:17.231Z,11.73
2018-10-07T23:35:45.487Z,10.03
2018-10-07T23:38:13.574Z,13.87
2018-10-07T23:40:43.215Z,13.73
2018-10-07T23:43:11.403Z,13.93
2018-10-07T23:45:39.519Z,9.67
2018-10-07T23:48:07.615Z,10.90
2018-10-07T23:50:35.752Z,10.80
2018-10-07T23:53:03.848Z,13.40
2018-10-07T23:55:32.218Z,9.77
2018-10-07T23:58:00.521Z,13.30
