createdAt,value
2023-03-27T00:00:44.649Z,0.00
2023-03-27T00:01:44.841Z,0.00
2023-03-27T00:02:45.056Z,0.00
2023-03-27T00:03:45.251Z,0.00
2023-03-27T00:04:45.412Z,0.00
2023-03-27T00:05:45.566Z,0.00
2023-03-27T00:06:45.730Z,0.00
2023-03-27T00:07:45.878Z,0.00
2023-03-27T00:08:46.025Z,0.00
2023-03-27T00:09:53.186Z,0.00
2023-03-27T00:10:46.415Z,0.00
2023-03-27T00:11:46.581Z,0.00
2023-03-27T00:12:46.723Z,0.00
2023-03-27T00:13:49.268Z,0.00
2023-03-27T00:14:47.049Z,0.00
2023-03-27T00:15:47.303Z,0.00
2023-03-27T00:16:47.519Z,0.00
2023-03-27T00:17:47.637Z,0.00
2023-03-27T00:18:47.752Z,0.00
2023-03-27T00:19:47.895Z,0.00
2023-03-27T00:20:48.058Z,0.00
2023-03-27T00:21:48.225Z,0.00
2023-03-27T00:22:48.389Z,0.00
2023-03-27T00:23:48.555Z,0.00
2023-03-27T00:24:48.702Z,0.00
2023-03-27T00:25:48.881Z,0.00
2023-03-27T00:26:49.063Z,0.00
2023-03-27T00:27:49.225Z,0.00
2023-03-27T00:28:49.368Z,0.00
2023-03-27T00:29:49.525Z,0.00
2023-03-27T00:30:49.732Z,0.00
2023-03-27T00:31:49.872Z,0.00
2023-03-27T00:32:50.033Z,0.00
2023-03-27T00:33:50.192Z,0.00
2023-03-27T00:34:50.330Z,0.00
2023-03-27T00:35:50.640Z,0.00
2023-03-27T00:36:50.797Z,0.00
2023-03-27T00:37:50.948Z,0.00
2023-03-27T00:38:51.104Z,0.00
2023-03-27T00:39:51.261Z,0.00
2023-03-27T00:40:51.421Z,0.00
2023-03-27T00:41:51.617Z,0.00
2023-03-27T00:42:51.751Z,0.00
2023-03-27T00:43:51.920Z,0.00
2023-03-27T00:44:52.085Z,0.00
2023-03-27T00:45:52.242Z,0.00
2023-03-27T00:46:52.385Z,0.00
2023-03-27T00:47:52.584Z,0.00
2023-03-27T00:48:52.740Z,0.00
2023-03-27T00:49:52.893Z,0.00
2023-03-27T00:50:53.056Z,0.00
2023-03-27T00:51:53.223Z,0.00
2023-03-27T00:52:53.401Z,0.00
2023-03-27T00:53:53.578Z,0.00
2023-03-27T00:54:53.724Z,0.00
2023-03-27T00:55:53.992Z,0.00
2023-03-27T00:56:54.206Z,0.00
2023-03-27T00:57:54.374Z,0.00
2023-03-27T00:58:54.535Z,0.00
2023-03-27T00:59:54.694Z,0.00
2023-03-27T01:00:55.266Z,0.00
2023-03-27T01:01:55.050Z,0.00
2023-03-27T01:02:55.279Z,0.00
2023-03-27T01:03:56.545Z,0.00
2023-03-27T01:04:55.673Z,0.00
2023-03-27T01:05:55.840Z,0.00
2023-03-27T01:06:56.023Z,0.00
2023-03-27T01:08:00.672Z,0.00
2023-03-27T01:08:57.410Z,0.00
2023-03-27T01:09:56.592Z,0.00
2023-03-27T01:10:56.914Z,0.00
2023-03-27T01:11:56.996Z,0.00
2023-03-27T01:12:57.156Z,0.00
2023-03-27T01:13:57.315Z,0.00
2023-03-27T01:14:57.477Z,0.00
2023-03-27T01:15:57.667Z,0.00
2023-03-27T01:16:57.828Z,0.00
2023-03-27T01:17:58.060Z,0.00
2023-03-27T01:18:58.140Z,0.00
2023-03-27T01:19:58.406Z,0.00
2023-03-27T01:20:58.579Z,0.00
2023-03-27T01:21:58.774Z,0.00
2023-03-27T01:22:58.940Z,0.00
2023-03-27T01:24:00.750Z,0.00
2023-03-27T01:24:59.284Z,0.00
2023-03-27T01:25:59.449Z,0.00
2023-03-27T01:26:59.615Z,0.00
2023-03-27T01:27:59.779Z,0.00
2023-03-27T01:28:59.930Z,0.00
2023-03-27T01:30:00.110Z,0.00
2023-03-27T01:31:00.279Z,0.00
2023-03-27T01:32:00.418Z,0.00
2023-03-27T01:33:00.604Z,0.00
2023-03-27T01:34:00.777Z,0.00
2023-03-27T01:35:03.497Z,0.00
2023-03-27T01:36:01.207Z,0.00
2023-03-27T01:37:01.350Z,0.00
2023-03-27T01:38:01.517Z,0.00
2023-03-27T01:39:01.736Z,0.00
2023-03-27T01:40:01.872Z,0.00
2023-03-27T01:41:02.025Z,0.00
2023-03-27T01:42:02.205Z,0.00
2023-03-27T01:43:02.356Z,0.00
2023-03-27T01:44:02.533Z,0.00
2023-03-27T01:45:02.707Z,0.00
2023-03-27T01:46:02.859Z,0.00
2023-03-27T01:47:03.049Z,0.00
2023-03-27T01:48:03.286Z,0.00
2023-03-27T01:49:03.412Z,0.00
2023-03-27T01:50:03.584Z,0.00
2023-03-27T01:51:03.735Z,0.00
2023-03-27T01:52:03.906Z,0.00
2023-03-27T01:53:04.073Z,0.00
2023-03-27T01:54:04.237Z,0.00
2023-03-27T01:55:04.381Z,0.00
2023-03-27T01:56:04.548Z,0.00
2023-03-27T01:57:04.742Z,0.00
2023-03-27T01:58:04.879Z,0.00
2023-03-27T01:59:05.037Z,0.00
2023-03-27T02:00:18.760Z,0.00
2023-03-27T02:01:06.549Z,0.00
2023-03-27T02:02:05.545Z,0.00
2023-03-27T02:03:05.775Z,0.00
2023-03-27T02:04:05.913Z,0.00
2023-03-27T02:05:06.076Z,0.00
2023-03-27T02:06:06.208Z,0.00
2023-03-27T02:07:06.381Z,0.00
2023-03-27T02:08:06.568Z,0.00
2023-03-27T02:09:06.709Z,0.00
2023-03-27T02:10:06.872Z,0.00
2023-03-27T02:11:07.028Z,0.00
2023-03-27T02:12:07.230Z,0.00
2023-03-27T02:13:07.366Z,0.00
2023-03-27T02:14:07.527Z,0.00
2023-03-27T02:15:23.288Z,0.00
2023-03-27T02:16:08.877Z,0.00
2023-03-27T02:17:08.038Z,0.00
2023-03-27T02:18:08.195Z,0.00
2023-03-27T02:19:08.346Z,0.00
2023-03-27T02:20:08.524Z,0.00
2023-03-27T02:21:08.677Z,0.00
2023-03-27T02:22:08.862Z,0.00
2023-03-27T02:23:09.008Z,0.00
2023-03-27T02:24:09.202Z,0.00
2023-03-27T02:25:09.350Z,0.00
2023-03-27T02:26:09.518Z,0.00
2023-03-27T02:27:09.736Z,0.00
2023-03-27T02:28:09.927Z,0.00
2023-03-27T02:29:10.084Z,0.00
2023-03-27T02:30:10.255Z,0.00
2023-03-27T02:31:32.720Z,0.00
2023-03-27T02:32:11.790Z,0.00
2023-03-27T02:33:10.851Z,0.00
2023-03-27T02:34:10.992Z,0.00
2023-03-27T02:35:11.162Z,0.00
2023-03-27T02:36:11.402Z,0.00
2023-03-27T02:37:11.542Z,0.00
2023-03-27T02:38:11.749Z,0.00
2023-03-27T02:39:11.906Z,0.00
2023-03-27T02:40:12.059Z,0.00
2023-03-27T02:41:12.220Z,0.00
2023-03-27T02:42:12.392Z,0.00
2023-03-27T02:43:12.567Z,0.00
2023-03-27T02:44:12.721Z,0.00
2023-03-27T02:45:12.894Z,0.00
2023-03-27T02:46:13.106Z,0.00
2023-03-27T02:47:13.247Z,0.00
2023-03-27T02:48:13.438Z,0.00
2023-03-27T02:49:13.597Z,0.00
2023-03-27T02:50:13.770Z,0.00
2023-03-27T02:51:14.496Z,0.00
2023-03-27T02:52:14.115Z,0.00
2023-03-27T02:53:14.300Z,0.00
2023-03-27T02:54:14.478Z,0.00
2023-03-27T02:55:14.658Z,0.00
2023-03-27T02:56:14.844Z,0.00
2023-03-27T02:57:15.159Z,0.00
2023-03-27T02:58:15.245Z,0.00
2023-03-27T02:59:15.475Z,0.00
2023-03-27T03:00:15.645Z,0.00
2023-03-27T03:01:15.842Z,0.00
2023-03-27T03:02:16.065Z,0.00
2023-03-27T03:03:16.373Z,0.00
2023-03-27T03:04:16.401Z,0.00
2023-03-27T03:05:16.591Z,0.00
2023-03-27T03:06:16.758Z,0.00
2023-03-27T03:07:16.954Z,0.00
2023-03-27T03:08:17.142Z,0.00
2023-03-27T03:09:17.324Z,0.00
2023-03-27T03:10:17.498Z,0.00
2023-03-27T03:11:17.682Z,0.00
2023-03-27T03:12:17.881Z,0.00
2023-03-27T03:13:18.066Z,0.00
2023-03-27T03:14:18.245Z,0.00
2023-03-27T03:15:18.451Z,0.00
2023-03-27T03:16:18.674Z,0.00
2023-03-27T03:17:18.824Z,0.00
2023-03-27T03:18:19.024Z,0.00
2023-03-27T03:19:19.197Z,0.00
2023-03-27T03:20:19.370Z,0.00
2023-03-27T03:21:19.535Z,0.00
2023-03-27T03:22:20.177Z,0.00
2023-03-27T03:23:19.944Z,0.00
2023-03-27T03:24:20.119Z,0.00
2023-03-27T03:25:20.294Z,0.00
2023-03-27T03:26:20.468Z,0.00
2023-03-27T03:27:20.657Z,0.00
2023-03-27T03:28:20.842Z,0.00
2023-03-27T03:29:21.036Z,0.00
2023-03-27T03:30:21.235Z,0.00
2023-03-27T03:31:21.409Z,0.00
2023-03-27T03:32:21.619Z,0.00
2023-03-27T03:33:21.784Z,0.00
2023-03-27T03:34:21.938Z,0.00
2023-03-27T03:35:22.216Z,0.00
2023-03-27T03:36:22.366Z,0.00
2023-03-27T03:37:22.562Z,0.00
2023-03-27T03:38:22.735Z,0.00
2023-03-27T03:39:22.926Z,0.00
2023-03-27T03:40:23.094Z,0.00
2023-03-27T03:41:23.271Z,0.00
2023-03-27T03:42:24.115Z,0.00
2023-03-27T03:43:23.680Z,0.00
2023-03-27T03:44:23.861Z,0.00
2023-03-27T03:45:24.045Z,0.00
2023-03-27T03:46:24.258Z,0.00
2023-03-27T03:47:24.459Z,0.00
2023-03-27T03:48:24.624Z,0.00
2023-03-27T03:49:24.805Z,0.00
2023-03-27T03:50:24.981Z,0.00
2023-03-27T03:51:25.162Z,0.00
2023-03-27T03:52:25.337Z,0.00
2023-03-27T03:53:25.530Z,0.00
2023-03-27T03:54:25.711Z,0.00
2023-03-27T03:55:25.906Z,0.00
2023-03-27T03:56:26.060Z,0.00
2023-03-27T03:57:26.234Z,0.00
2023-03-27T03:58:34.497Z,0.00
2023-03-27T03:59:27.571Z,0.00
2023-03-27T04:00:26.773Z,0.00
2023-03-27T04:01:26.965Z,0.00
2023-03-27T04:02:27.204Z,0.00
2023-03-27T04:03:27.445Z,0.00
2023-03-27T04:04:27.518Z,0.00
2023-03-27T04:05:27.718Z,0.00
2023-03-27T04:06:27.906Z,0.00
2023-03-27T04:07:28.110Z,0.00
2023-03-27T04:08:28.322Z,0.00
2023-03-27T04:10:27.337Z,0.00
2023-03-27T04:11:27.434Z,0.00
2023-03-27T04:12:28.048Z,0.00
2023-03-27T04:13:27.715Z,0.00
2023-03-27T04:14:27.817Z,0.00
2023-03-27T04:15:27.945Z,0.00
2023-03-27T04:16:28.058Z,0.00
2023-03-27T04:17:28.255Z,0.00
2023-03-27T04:18:28.486Z,0.00
2023-03-27T04:19:28.554Z,0.00
2023-03-27T04:20:28.661Z,0.00
2023-03-27T04:21:28.789Z,0.00
2023-03-27T04:22:28.893Z,0.00
2023-03-27T04:23:29.051Z,4.00
2023-03-27T04:24:29.172Z,4.00
2023-03-27T04:25:29.331Z,0.00
2023-03-27T04:26:29.572Z,0.00
2023-03-27T04:27:29.618Z,4.00
2023-03-27T04:28:29.777Z,4.00
2023-03-27T04:29:29.928Z,4.00
2023-03-27T04:30:30.068Z,8.00
2023-03-27T04:31:30.409Z,8.00
2023-03-27T04:32:30.373Z,8.00
2023-03-27T04:33:30.896Z,8.00
2023-03-27T04:34:30.685Z,12.00
2023-03-27T04:35:30.847Z,12.00
2023-03-27T04:36:31.404Z,16.00
2023-03-27T04:37:31.252Z,16.00
2023-03-27T04:38:31.336Z,24.00
2023-03-27T04:39:31.545Z,24.00
2023-03-27T04:40:31.700Z,28.00
2023-03-27T04:41:31.844Z,36.00
2023-03-27T04:42:31.968Z,44.00
2023-03-27T04:43:32.121Z,48.00
2023-03-27T04:44:32.254Z,56.00
2023-03-27T04:45:32.419Z,64.00
2023-03-27T04:46:32.546Z,76.00
2023-03-27T04:47:32.718Z,84.00
2023-03-27T04:48:32.833Z,92.00
2023-03-27T04:49:32.966Z,100.00
2023-03-27T04:50:33.148Z,108.00
2023-03-27T04:51:33.269Z,120.00
2023-03-27T04:52:33.432Z,136.00
2023-03-27T04:53:33.558Z,144.00
2023-03-27T04:54:33.692Z,160.00
2023-03-27T04:55:33.818Z,176.00
2023-03-27T04:56:33.963Z,200.00
2023-03-27T04:57:34.097Z,216.00
2023-03-27T04:58:36.852Z,232.00
2023-03-27T04:59:34.361Z,252.00
2023-03-27T05:00:34.457Z,272.00
2023-03-27T05:01:34.611Z,296.00
2023-03-27T05:02:34.712Z,320.00
2023-03-27T05:03:35.278Z,344.00
2023-03-27T05:04:35.016Z,372.00
2023-03-27T05:05:35.186Z,400.00
2023-03-27T05:06:35.298Z,432.00
2023-03-27T05:07:35.425Z,476.00
2023-03-27T05:08:35.544Z,516.00
2023-03-27T05:09:35.648Z,536.00
2023-03-27T05:10:35.776Z,556.00
2023-03-27T05:11:35.895Z,580.00
2023-03-27T05:12:36.013Z,620.00
2023-03-27T05:13:36.168Z,668.00
2023-03-27T05:14:36.284Z,680.00
2023-03-27T05:15:36.436Z,700.00
2023-03-27T05:16:36.584Z,724.00
2023-03-27T05:17:36.742Z,760.00
2023-03-27T05:18:36.843Z,796.00
2023-03-27T05:19:37.945Z,840.00
2023-03-27T05:20:37.072Z,880.00
2023-03-27T05:21:37.201Z,924.00
2023-03-27T05:22:37.315Z,968.00
2023-03-27T05:23:37.481Z,1012.00
2023-03-27T05:24:37.602Z,1048.00
2023-03-27T05:25:37.720Z,1092.00
2023-03-27T05:26:38.563Z,1136.00
2023-03-27T05:27:37.955Z,1176.00
2023-03-27T05:28:38.087Z,1220.00
2023-03-27T05:29:46.987Z,1264.00
2023-03-27T05:30:39.349Z,1344.00
2023-03-27T05:31:38.461Z,1356.00
2023-03-27T05:32:38.644Z,1388.00
2023-03-27T05:33:38.770Z,1396.00
2023-03-27T05:34:38.992Z,1468.00
2023-03-27T05:35:39.008Z,1508.00
2023-03-27T05:36:39.173Z,1544.00
2023-03-27T05:37:39.310Z,1588.00
2023-03-27T05:38:39.446Z,1656.00
2023-03-27T05:39:39.570Z,1748.00
2023-03-27T05:40:39.688Z,1828.00
2023-03-27T05:41:39.829Z,1892.00
2023-03-27T05:42:39.938Z,1972.00
2023-03-27T05:43:40.122Z,2188.00
2023-03-27T05:44:40.222Z,2424.00
2023-03-27T05:45:40.336Z,2772.00
2023-03-27T05:46:40.510Z,2872.00
2023-03-27T05:47:40.656Z,2912.00
2023-03-27T05:48:40.787Z,2848.00
2023-03-27T05:49:40.912Z,3132.00
2023-03-27T05:50:41.020Z,3240.00
2023-03-27T05:51:47.146Z,3304.00
2023-03-27T05:52:42.225Z,3408.00
2023-03-27T05:53:41.324Z,3304.00
2023-03-27T05:54:41.420Z,3160.00
2023-03-27T05:55:41.525Z,3292.00
2023-03-27T05:56:41.648Z,3476.00
2023-03-27T05:57:41.705Z,3500.00
2023-03-27T05:58:41.841Z,3560.00
2023-03-27T05:59:41.963Z,3604.00
2023-03-27T06:00:42.071Z,3832.00
2023-03-27T06:01:42.138Z,4436.00
2023-03-27T06:02:42.293Z,4948.00
2023-03-27T06:03:42.489Z,5344.00
2023-03-27T06:04:42.475Z,4828.00
2023-03-27T06:05:42.543Z,4896.00
2023-03-27T06:06:42.712Z,4996.00
2023-03-27T06:07:43.594Z,4620.00
2023-03-27T06:08:42.965Z,4444.00
2023-03-27T06:09:43.129Z,4540.00
2023-03-27T06:10:43.278Z,4732.00
2023-03-27T06:11:43.448Z,5248.00
2023-03-27T06:12:43.481Z,4884.00
2023-03-27T06:13:43.615Z,4892.00
2023-03-27T06:14:43.758Z,5656.00
2023-03-27T06:15:43.910Z,7164.00
2023-03-27T06:16:44.018Z,6432.00
2023-03-27T06:17:44.186Z,6384.00
2023-03-27T06:18:44.295Z,7608.00
2023-03-27T06:19:48.881Z,8560.00
2023-03-27T06:20:44.549Z,9200.00
2023-03-27T06:21:44.783Z,9484.00
2023-03-27T06:22:44.818Z,10084.00
2023-03-27T06:23:44.874Z,11332.00
2023-03-27T06:24:45.054Z,12336.00
2023-03-27T06:25:45.096Z,13536.00
2023-03-27T06:26:45.188Z,15840.00
2023-03-27T06:27:45.323Z,21056.00
2023-03-27T06:28:45.465Z,26976.00
2023-03-27T06:29:45.452Z,30496.00
2023-03-27T06:30:45.553Z,29408.00
2023-03-27T06:31:45.684Z,25568.00
2023-03-27T06:32:45.876Z,18720.00
2023-03-27T06:33:45.924Z,14980.00
2023-03-27T06:34:46.008Z,16544.00
2023-03-27T06:35:53.020Z,17472.00
2023-03-27T06:36:47.178Z,20640.00
2023-03-27T06:37:46.758Z,20064.00
2023-03-27T06:38:46.344Z,19904.00
2023-03-27T06:39:46.405Z,10980.00
2023-03-27T06:40:46.485Z,9048.00
2023-03-27T06:41:46.560Z,7728.00
2023-03-27T06:42:46.612Z,10720.00
2023-03-27T06:43:46.683Z,7332.00
2023-03-27T06:44:46.752Z,6908.00
2023-03-27T06:45:46.826Z,5488.00
2023-03-27T06:46:46.882Z,7192.00
2023-03-27T06:47:53.943Z,7312.00
2023-03-27T06:48:47.978Z,5996.00
2023-03-27T06:49:47.023Z,5624.00
2023-03-27T06:50:47.098Z,6940.00
2023-03-27T06:51:47.202Z,5720.00
2023-03-27T06:52:47.282Z,5744.00
2023-03-27T06:53:47.341Z,5376.00
2023-03-27T06:54:47.441Z,6348.00
2023-03-27T06:55:47.530Z,4644.00
2023-03-27T06:56:47.652Z,3152.00
2023-03-27T06:57:47.725Z,3392.00
2023-03-27T06:58:47.810Z,3928.00
2023-03-27T06:59:47.902Z,5748.00
2023-03-27T07:00:48.013Z,7960.00
2023-03-27T07:01:48.162Z,7700.00
2023-03-27T07:02:48.257Z,7276.00
2023-03-27T07:03:48.332Z,6144.00
2023-03-27T07:05:01.578Z,5744.00
2023-03-27T07:05:49.571Z,4920.00
2023-03-27T07:06:48.587Z,6176.00
2023-03-27T07:07:49.410Z,7164.00
2023-03-27T07:08:49.269Z,12376.00
2023-03-27T07:09:48.866Z,8832.00
2023-03-27T07:10:59.931Z,10604.00
2023-03-27T07:11:50.022Z,11664.00
2023-03-27T07:12:49.092Z,17120.00
2023-03-27T07:13:49.180Z,19136.00
2023-03-27T07:14:49.284Z,17888.00
2023-03-27T07:15:49.368Z,21120.00
2023-03-27T07:16:49.463Z,26048.00
2023-03-27T07:17:49.713Z,24928.00
2023-03-27T07:18:49.636Z,28608.00
2023-03-27T07:19:49.735Z,32640.00
2023-03-27T07:20:49.788Z,32800.00
2023-03-27T07:21:50.155Z,32320.00
2023-03-27T07:22:49.953Z,31296.00
2023-03-27T07:23:49.998Z,33152.00
2023-03-27T07:24:50.046Z,31584.00
2023-03-27T07:25:50.343Z,37792.00
2023-03-27T07:26:50.150Z,26848.00
2023-03-27T07:27:50.201Z,19552.00
2023-03-27T07:28:50.234Z,10068.00
2023-03-27T07:29:50.275Z,5780.00
2023-03-27T07:30:50.345Z,6812.00
2023-03-27T07:32:50.462Z,39968.00
2023-03-27T07:33:50.572Z,29920.00
2023-03-27T07:34:50.635Z,35840.00
2023-03-27T07:35:50.702Z,11784.00
2023-03-27T07:36:50.781Z,7196.00
2023-03-27T07:37:50.833Z,38464.00
2023-03-27T07:38:50.846Z,36768.00
2023-03-27T07:39:50.912Z,35904.00
2023-03-27T07:40:50.951Z,24672.00
2023-03-27T07:41:51.007Z,22848.00
2023-03-27T07:42:51.046Z,9644.00
2023-03-27T07:43:51.107Z,12160.00
2023-03-27T07:44:51.152Z,9624.00
2023-03-27T07:45:51.227Z,6288.00
2023-03-27T07:46:51.220Z,5188.00
2023-03-27T07:47:51.308Z,6024.00
2023-03-27T07:48:51.319Z,9208.00
2023-03-27T07:49:51.366Z,12420.00
2023-03-27T07:50:52.909Z,28416.00
2023-03-27T07:51:51.455Z,24320.00
2023-03-27T07:52:51.497Z,9108.00
2023-03-27T07:53:51.541Z,6516.00
2023-03-27T07:54:51.616Z,6188.00
2023-03-27T07:55:51.687Z,4688.00
2023-03-27T07:56:51.859Z,3972.00
2023-03-27T07:58:00.964Z,5352.00
2023-03-27T07:58:52.962Z,8060.00
2023-03-27T07:59:52.005Z,7472.00
2023-03-27T08:00:52.097Z,5964.00
2023-03-27T08:01:52.146Z,6016.00
2023-03-27T08:02:52.314Z,7708.00
2023-03-27T08:03:52.513Z,8232.00
2023-03-27T08:04:52.521Z,10420.00
2023-03-27T08:05:52.483Z,12520.00
2023-03-27T08:06:52.558Z,16544.00
2023-03-27T08:07:52.595Z,8168.00
2023-03-27T08:08:52.695Z,9588.00
2023-03-27T08:09:52.765Z,11812.00
2023-03-27T08:10:52.825Z,43232.00
2023-03-27T08:11:52.906Z,46976.00
2023-03-27T08:12:52.968Z,51328.00
2023-03-27T08:13:53.032Z,10248.00
2023-03-27T08:14:53.114Z,8576.00
2023-03-27T08:15:53.155Z,7900.00
2023-03-27T08:16:55.833Z,6908.00
2023-03-27T08:17:54.333Z,7656.00
2023-03-27T08:18:53.357Z,9404.00
2023-03-27T08:19:53.428Z,53024.00
2023-03-27T08:20:53.485Z,11568.00
2023-03-27T08:21:53.519Z,11512.00
2023-03-27T08:22:53.578Z,51968.00
2023-03-27T08:23:54.442Z,10556.00
2023-03-27T08:24:53.733Z,10888.00
2023-03-27T08:25:53.996Z,11640.00
2023-03-27T08:26:53.889Z,11592.00
2023-03-27T08:27:53.953Z,17760.00
2023-03-27T08:28:54.047Z,6400.00
2023-03-27T08:29:54.076Z,7308.00
2023-03-27T08:30:54.187Z,9860.00
2023-03-27T08:31:55.185Z,9408.00
2023-03-27T08:32:54.358Z,9096.00
2023-03-27T08:33:54.375Z,9980.00
2023-03-27T08:34:54.416Z,10956.00
2023-03-27T08:35:54.542Z,10928.00
2023-03-27T08:36:54.558Z,9920.00
2023-03-27T08:37:54.609Z,8696.00
2023-03-27T08:38:54.723Z,9404.00
2023-03-27T08:39:54.771Z,11736.00
2023-03-27T08:40:54.826Z,15024.00
2023-03-27T08:41:54.930Z,48544.00
2023-03-27T08:42:54.995Z,14504.00
2023-03-27T08:43:55.053Z,14008.00
2023-03-27T08:44:55.126Z,10828.00
2023-03-27T08:45:55.471Z,11220.00
2023-03-27T08:46:55.374Z,12304.00
2023-03-27T08:47:55.426Z,9056.00
2023-03-27T08:48:55.470Z,6560.00
2023-03-27T08:49:56.447Z,6668.00
2023-03-27T08:50:55.618Z,10948.00
2023-03-27T08:51:55.654Z,10336.00
2023-03-27T08:52:55.837Z,11148.00
2023-03-27T08:53:55.913Z,14260.00
2023-03-27T08:54:55.982Z,41728.00
2023-03-27T08:55:56.193Z,67360.00
2023-03-27T08:56:56.187Z,69600.00
2023-03-27T08:57:56.223Z,74752.00
2023-03-27T08:58:56.293Z,29600.00
2023-03-27T08:59:56.326Z,14760.00
2023-03-27T09:00:56.360Z,74432.00
2023-03-27T09:01:56.385Z,27392.00
2023-03-27T09:02:56.490Z,73952.00
2023-03-27T09:03:56.518Z,76192.00
2023-03-27T09:04:56.531Z,23136.00
2023-03-27T09:05:56.759Z,47264.00
2023-03-27T09:06:56.649Z,19712.00
2023-03-27T09:07:56.634Z,17216.00
2023-03-27T09:08:56.650Z,18752.00
2023-03-27T09:09:56.669Z,63840.00
2023-03-27T09:10:56.682Z,13032.00
2023-03-27T09:11:56.779Z,11564.00
2023-03-27T09:12:56.845Z,12680.00
2023-03-27T09:13:56.915Z,10252.00
2023-03-27T09:14:56.918Z,8836.00
2023-03-27T09:15:57.137Z,7892.00
2023-03-27T09:16:57.045Z,7716.00
2023-03-27T09:17:57.084Z,8872.00
2023-03-27T09:18:57.099Z,11516.00
2023-03-27T09:19:57.164Z,12616.00
2023-03-27T09:20:57.161Z,10552.00
2023-03-27T09:21:57.187Z,9472.00
2023-03-27T09:22:57.231Z,8892.00
2023-03-27T09:23:57.272Z,8236.00
2023-03-27T09:24:57.331Z,8456.00
2023-03-27T09:25:57.560Z,12764.00
2023-03-27T09:27:06.812Z,48544.00
2023-03-27T09:27:58.478Z,25632.00
2023-03-27T09:28:57.530Z,10016.00
2023-03-27T09:30:05.890Z,10144.00
2023-03-27T09:30:58.607Z,66016.00
2023-03-27T09:31:57.628Z,68160.00
2023-03-27T09:32:57.734Z,66240.00
2023-03-27T09:33:57.739Z,69888.00
2023-03-27T09:34:57.865Z,71584.00
2023-03-27T09:35:58.139Z,54944.00
2023-03-27T09:36:57.920Z,74656.00
2023-03-27T09:37:57.906Z,74304.00
2023-03-27T09:38:57.936Z,76384.00
2023-03-27T09:39:57.953Z,77696.00
2023-03-27T09:40:57.947Z,38464.00
2023-03-27T09:41:57.929Z,76864.00
2023-03-27T09:42:57.927Z,77088.00
2023-03-27T09:43:57.899Z,77152.00
2023-03-27T09:44:57.872Z,78112.00
2023-03-27T09:45:58.163Z,14692.00
2023-03-27T09:46:57.859Z,36608.00
2023-03-27T09:47:57.883Z,76288.00
2023-03-27T09:48:57.834Z,11464.00
2023-03-27T09:49:57.811Z,11156.00
2023-03-27T09:50:58.003Z,7652.00
2023-03-27T09:51:57.735Z,8728.00
2023-03-27T09:52:57.777Z,9060.00
2023-03-27T09:53:57.785Z,18944.00
2023-03-27T09:54:57.756Z,74368.00
2023-03-27T09:55:57.773Z,78112.00
2023-03-27T09:56:57.794Z,78560.00
2023-03-27T09:57:57.776Z,82560.00
2023-03-27T09:58:57.767Z,82784.00
2023-03-27T09:59:57.749Z,82944.00
2023-03-27T10:00:57.958Z,19360.00
2023-03-27T10:01:57.731Z,12888.00
2023-03-27T10:02:57.737Z,10788.00
2023-03-27T10:03:57.790Z,9224.00
2023-03-27T10:04:57.744Z,8624.00
2023-03-27T10:05:57.722Z,10216.00
2023-03-27T10:06:57.707Z,10992.00
2023-03-27T10:07:57.725Z,10764.00
2023-03-27T10:08:57.741Z,9548.00
2023-03-27T10:10:04.762Z,10396.00
2023-03-27T10:10:58.042Z,14568.00
2023-03-27T10:11:59.426Z,86912.00
2023-03-27T10:12:59.417Z,15712.00
2023-03-27T10:13:57.736Z,14772.00
2023-03-27T10:14:57.766Z,13256.00
2023-03-27T10:15:57.776Z,9596.00
2023-03-27T10:16:57.818Z,8468.00
2023-03-27T10:17:57.916Z,7896.00
2023-03-27T10:18:57.891Z,8424.00
2023-03-27T10:19:57.890Z,9108.00
2023-03-27T10:20:58.109Z,10544.00
2023-03-27T10:21:57.977Z,11348.00
2023-03-27T10:22:58.003Z,13820.00
2023-03-27T10:23:58.015Z,44192.00
2023-03-27T10:24:58.021Z,15084.00
2023-03-27T10:25:58.054Z,25248.00
2023-03-27T10:26:58.096Z,74944.00
2023-03-27T10:27:58.092Z,71648.00
2023-03-27T10:28:58.117Z,83584.00
2023-03-27T10:29:58.130Z,80192.00
2023-03-27T10:30:58.421Z,76832.00
2023-03-27T10:31:58.284Z,75328.00
2023-03-27T10:32:58.302Z,75680.00
2023-03-27T10:33:58.248Z,78784.00
2023-03-27T10:34:58.369Z,79232.00
2023-03-27T10:35:58.307Z,16512.00
2023-03-27T10:36:58.211Z,21152.00
2023-03-27T10:37:58.292Z,83328.00
2023-03-27T10:38:58.266Z,28640.00
2023-03-27T10:39:58.236Z,87680.00
2023-03-27T10:40:58.447Z,84096.00
2023-03-27T10:41:58.152Z,81984.00
2023-03-27T10:42:58.115Z,66560.00
2023-03-27T10:43:58.085Z,22432.00
2023-03-27T10:44:58.015Z,31520.00
2023-03-27T10:45:57.999Z,85984.00
2023-03-27T10:46:57.980Z,18752.00
2023-03-27T10:47:57.974Z,18080.00
2023-03-27T10:48:57.876Z,32032.00
2023-03-27T10:49:57.830Z,11356.00
2023-03-27T10:50:58.123Z,9320.00
2023-03-27T10:51:57.757Z,11348.00
2023-03-27T10:52:57.792Z,73568.00
2023-03-27T10:53:57.837Z,81440.00
2023-03-27T10:54:57.704Z,82016.00
2023-03-27T10:55:57.669Z,16928.00
2023-03-27T10:56:57.698Z,81696.00
2023-03-27T10:57:57.641Z,81344.00
2023-03-27T10:58:57.600Z,34016.00
2023-03-27T10:59:57.558Z,36640.00
2023-03-27T11:00:57.703Z,15744.00
2023-03-27T11:01:57.586Z,11660.00
2023-03-27T11:02:57.676Z,13268.00
2023-03-27T11:03:57.601Z,13476.00
2023-03-27T11:04:57.554Z,11660.00
2023-03-27T11:05:57.543Z,13800.00
2023-03-27T11:06:57.506Z,11476.00
2023-03-27T11:07:57.508Z,10284.00
2023-03-27T11:08:57.501Z,11088.00
2023-03-27T11:09:57.482Z,16064.00
2023-03-27T11:10:57.684Z,83232.00
2023-03-27T11:11:57.500Z,73408.00
2023-03-27T11:12:57.495Z,15872.00
2023-03-27T11:13:57.526Z,21440.00
2023-03-27T11:14:57.507Z,14448.00
2023-03-27T11:15:57.482Z,67296.00
2023-03-27T11:16:57.483Z,72352.00
2023-03-27T11:17:57.511Z,74400.00
2023-03-27T11:18:57.439Z,73408.00
2023-03-27T11:19:57.414Z,73632.00
2023-03-27T11:20:57.583Z,74944.00
2023-03-27T11:21:57.435Z,19840.00
2023-03-27T11:22:57.399Z,62656.00
2023-03-27T11:23:57.411Z,57920.00
2023-03-27T11:24:57.314Z,53024.00
2023-03-27T11:25:57.283Z,34592.00
2023-03-27T11:26:57.236Z,36800.00
2023-03-27T11:27:57.190Z,27072.00
2023-03-27T11:28:57.139Z,19264.00
2023-03-27T11:29:57.127Z,22240.00
2023-03-27T11:30:57.388Z,18144.00
2023-03-27T11:31:57.210Z,56576.00
2023-03-27T11:32:57.134Z,35744.00
2023-03-27T11:33:57.117Z,21888.00
2023-03-27T11:34:57.081Z,16352.00
2023-03-27T11:35:57.138Z,34848.00
2023-03-27T11:36:57.090Z,30656.00
2023-03-27T11:37:57.071Z,61696.00
2023-03-27T11:38:57.011Z,57824.00
2023-03-27T11:39:57.023Z,66240.00
2023-03-27T11:40:57.194Z,66976.00
2023-03-27T11:41:56.971Z,64288.00
2023-03-27T11:42:56.935Z,69824.00
2023-03-27T11:43:56.901Z,67232.00
2023-03-27T11:44:56.877Z,66304.00
2023-03-27T11:45:56.850Z,65536.00
2023-03-27T11:46:56.784Z,69792.00
2023-03-27T11:47:56.795Z,68032.00
2023-03-27T11:48:56.697Z,71904.00
2023-03-27T11:49:56.688Z,70848.00
2023-03-27T11:50:56.921Z,65632.00
2023-03-27T11:51:56.591Z,66080.00
2023-03-27T11:52:56.536Z,66688.00
2023-03-27T11:53:56.510Z,68768.00
2023-03-27T11:54:56.430Z,66912.00
2023-03-27T11:55:56.355Z,70112.00
2023-03-27T11:56:56.381Z,70784.00
2023-03-27T11:57:56.313Z,71040.00
2023-03-27T11:58:56.258Z,68544.00
2023-03-27T11:59:56.239Z,66176.00
2023-03-27T12:00:56.309Z,69120.00
2023-03-27T12:01:56.181Z,46784.00
2023-03-27T12:02:56.219Z,72192.00
2023-03-27T12:03:56.164Z,68352.00
2023-03-27T12:04:55.964Z,61184.00
2023-03-27T12:05:55.899Z,38816.00
2023-03-27T12:06:57.043Z,17088.00
2023-03-27T12:07:56.173Z,11416.00
2023-03-27T12:08:55.777Z,9528.00
2023-03-27T12:09:55.700Z,7328.00
2023-03-27T12:10:55.936Z,4972.00
2023-03-27T12:11:55.650Z,3784.00
2023-03-27T12:12:55.615Z,3636.00
2023-03-27T12:14:01.861Z,4172.00
2023-03-27T12:14:56.534Z,4152.00
2023-03-27T12:15:55.501Z,5412.00
2023-03-27T12:16:55.531Z,6628.00
2023-03-27T12:17:55.571Z,7092.00
2023-03-27T12:19:03.981Z,40960.00
2023-03-27T12:19:56.668Z,63360.00
2023-03-27T12:20:55.682Z,7432.00
2023-03-27T12:21:55.697Z,7756.00
2023-03-27T12:22:55.695Z,21760.00
2023-03-27T12:23:55.672Z,44992.00
2023-03-27T12:24:59.699Z,68864.00
2023-03-27T12:25:55.682Z,68640.00
2023-03-27T12:26:55.668Z,65632.00
2023-03-27T12:27:55.766Z,69856.00