createdAt,value
2018-07-26T00:00:33.600Z,19.27
2018-07-26T00:03:03.150Z,21.73
2018-07-26T00:05:32.511Z,23.20
2018-07-26T00:08:02.018Z,19.87
2018-07-26T00:10:31.612Z,21.63
2018-07-26T00:13:01.260Z,20.60
2018-07-26T00:15:30.802Z,21.67
2018-07-26T00:18:00.227Z,21.97
2018-07-26T00:20:30.057Z,18.83
2018-07-26T00:23:00.302Z,23.17
2018-07-26T00:25:30.430Z,22.63
2018-07-26T00:28:00.703Z,22.00
2018-07-26T00:30:30.856Z,21.03
2018-07-26T00:33:01.445Z,21.77
2018-07-26T00:35:30.996Z,21.50
2018-07-26T00:38:00.576Z,22.23
2018-07-26T00:40:30.900Z,22.07
2018-07-26T00:43:01.212Z,22.03
2018-07-26T00:45:31.821Z,23.93
2018-07-26T00:48:02.756Z,22.17
2018-07-26T00:50:32.370Z,23.80
2018-07-26T00:53:01.888Z,24.20
2018-07-26T00:55:31.647Z,23.03
2018-07-26T00:58:01.749Z,24.33
2018-07-26T01:00:31.028Z,24.40
2018-07-26T01:03:00.258Z,25.10
2018-07-26T01:05:29.639Z,25.30
2018-07-26T01:07:58.897Z,24.47
2018-07-26T01:10:28.161Z,26.67
2018-07-26T01:12:58.262Z,25.43
2018-07-26T01:15:27.513Z,26.50
2018-07-26T01:17:56.784Z,24.63
2018-07-26T01:20:26.293Z,26.90
2018-07-26T01:22:56.569Z,25.83
2018-07-26T01:25:26.491Z,25.60
2018-07-26T01:27:55.939Z,24.97
2018-07-26T01:30:25.905Z,27.17
2018-07-26T01:32:55.801Z,27.47
2018-07-26T01:35:25.986Z,25.43
2018-07-26T01:37:55.460Z,26.43
2018-07-26T01:40:25.174Z,27.30
2018-07-26T01:43:06.021Z,26.03
2018-07-26T01:45:35.406Z,23.43
2018-07-26T01:48:05.690Z,23.60
2018-07-26T01:50:35.286Z,24.13
2018-07-26T01:53:04.718Z,23.53
2018-07-26T01:55:34.262Z,23.13
2018-07-26T01:58:04.081Z,21.63
2018-07-26T02:00:33.627Z,21.93
2018-07-26T02:03:03.027Z,24.30
2018-07-26T02:05:33.784Z,23.60
2018-07-26T02:08:03.191Z,23.87
2018-07-26T02:10:32.584Z,22.63
2018-07-26T02:13:02.299Z,22.17
2018-07-26T02:15:31.924Z,23.03
2018-07-26T02:18:01.647Z,23.53
2018-07-26T02:20:31.613Z,21.23
2018-07-26T02:23:00.728Z,20.97
2018-07-26T02:25:30.088Z,20.60
2018-07-26T02:27:59.534Z,21.90
2018-07-26T02:30:29.241Z,20.77
2018-07-26T02:32:59.472Z,20.27
2018-07-26T02:35:28.904Z,22.27
2018-07-26T02:37:59.802Z,22.77
2018-07-26T02:40:29.209Z,22.33
2018-07-26T02:42:58.762Z,19.23
2018-07-26T02:45:28.556Z,21.00
2018-07-26T02:47:57.998Z,20.87
2018-07-26T02:50:27.406Z,21.43
2018-07-26T02:52:57.132Z,21.80
2018-07-26T02:55:26.484Z,21.47
2018-07-26T02:57:58.141Z,21.90
2018-07-26T03:00:28.313Z,21.90
2018-07-26T03:02:58.106Z,20.77
2018-07-26T03:05:27.552Z,21.20
2018-07-26T03:07:57.105Z,21.63
2018-07-26T03:10:26.943Z,22.23
2018-07-26T03:12:56.663Z,21.53
2018-07-26T03:15:26.715Z,22.23
2018-07-26T03:17:56.501Z,23.43
2018-07-26T03:20:26.790Z,22.43
2018-07-26T03:22:56.894Z,22.20
2018-07-26T03:25:27.107Z,20.63
2018-07-26T03:27:57.048Z,22.10
2018-07-26T03:30:26.621Z,22.17
2018-07-26T03:32:56.011Z,20.23
2018-07-26T03:35:25.457Z,21.17
2018-07-26T03:37:54.835Z,21.30
2018-07-26T03:40:24.638Z,22.40
2018-07-26T03:42:54.122Z,21.93
2018-07-26T03:45:23.812Z,22.60
2018-07-26T03:47:53.333Z,21.87
2018-07-26T03:50:42.336Z,21.23
2018-07-26T03:53:12.373Z,21.93
2018-07-26T03:55:42.300Z,22.13
2018-07-26T03:58:12.678Z,22.40
2018-07-26T04:00:43.017Z,21.70
2018-07-26T04:03:12.830Z,21.47
2018-07-26T04:05:42.264Z,21.03
2018-07-26T04:08:11.776Z,21.57
2018-07-26T04:10:41.318Z,21.33
2018-07-26T04:13:10.614Z,20.70
2018-07-26T04:15:40.502Z,22.53
2018-07-26T04:18:10.166Z,22.20
2018-07-26T04:20:39.846Z,22.33
2018-07-26T04:23:09.842Z,25.30
2018-07-26T04:25:39.221Z,22.03
2018-07-26T04:28:10.315Z,22.13
2018-07-26T04:30:40.009Z,22.67
2018-07-26T04:33:10.140Z,21.87
2018-07-26T04:35:42.250Z,23.77
2018-07-26T04:38:11.736Z,23.10
2018-07-26T04:40:41.370Z,23.23
2018-07-26T04:43:15.064Z,22.17
2018-07-26T04:45:44.926Z,22.87
2018-07-26T04:48:17.760Z,20.63
2018-07-26T04:50:47.576Z,21.53
2018-07-26T04:53:17.464Z,21.67
2018-07-26T04:55:47.674Z,20.43
2018-07-26T04:58:18.214Z,21.97
2018-07-26T05:00:48.388Z,20.23
2018-07-26T05:03:18.680Z,20.47
2018-07-26T05:05:48.576Z,20.60
2018-07-26T05:08:18.095Z,18.73
2018-07-26T05:10:51.184Z,21.73
2018-07-26T05:13:24.804Z,19.13
2018-07-26T05:15:54.447Z,19.87
2018-07-26T05:18:43.640Z,19.07
2018-07-26T05:21:14.567Z,17.63
2018-07-26T05:23:45.173Z,18.93
2018-07-26T05:26:14.755Z,18.30
2018-07-26T05:28:44.658Z,17.97
2018-07-26T05:31:14.402Z,17.97
2018-07-26T05:33:43.951Z,18.17
2018-07-26T05:36:13.516Z,19.60
2018-07-26T05:38:44.640Z,18.35
2018-07-26T05:41:14.793Z,18.40
2018-07-26T05:43:44.787Z,18.13
2018-07-26T05:46:14.285Z,19.77
2018-07-26T05:48:44.052Z,18.77
2018-07-26T05:51:15.079Z,18.20
2018-07-26T05:53:44.909Z,18.40
2018-07-26T05:56:14.524Z,21.17
2018-07-26T05:58:44.324Z,21.63
2018-07-26T06:01:13.968Z,20.23
2018-07-26T06:03:44.215Z,17.50
2018-07-26T06:06:13.864Z,19.77
2018-07-26T06:08:43.615Z,18.63
2018-07-26T06:11:13.155Z,22.23
2018-07-26T06:13:43.593Z,18.60
2018-07-26T06:16:13.622Z,23.23
2018-07-26T06:18:44.736Z,17.03
2018-07-26T06:21:17.657Z,16.63
2018-07-26T06:23:47.728Z,13.77
2018-07-26T06:26:21.823Z,14.00
2018-07-26T06:31:56.481Z,14.30
2018-07-26T06:34:26.781Z,13.50
2018-07-26T06:36:55.882Z,16.20
2018-07-26T06:39:25.583Z,14.83
2018-07-26T06:41:55.208Z,16.27
2018-07-26T06:44:24.961Z,13.90
2018-07-26T06:46:54.970Z,13.40
2018-07-26T06:49:24.630Z,12.77
2018-07-26T06:54:57.484Z,16.87
2018-07-26T06:57:27.565Z,18.00
2018-07-26T06:59:56.945Z,13.33
2018-07-26T07:02:26.634Z,15.73
2018-07-26T07:04:56.292Z,12.43
2018-07-26T07:07:26.247Z,12.83
2018-07-26T07:09:56.598Z,14.83
2018-07-26T07:12:27.184Z,14.33
2018-07-26T07:14:56.280Z,14.47
2018-07-26T07:17:26.179Z,16.30
2018-07-26T07:19:55.641Z,14.40
2018-07-26T07:22:25.894Z,16.27
2018-07-26T07:24:55.927Z,18.13
2018-07-26T07:27:25.834Z,20.63
2018-07-26T07:29:55.435Z,24.27
2018-07-26T07:32:24.969Z,33.17
2018-07-26T07:34:55.146Z,23.33
2018-07-26T07:37:25.072Z,23.97
2018-07-26T07:39:54.878Z,26.85
2018-07-26T07:42:25.212Z,24.60
2018-07-26T07:44:55.020Z,26.43
2018-07-26T07:47:25.017Z,25.02
2018-07-26T07:49:54.901Z,24.63
2018-07-26T07:52:25.137Z,23.92
2018-07-26T07:54:55.479Z,24.82
2018-07-26T07:57:25.455Z,26.05
2018-07-26T07:59:55.429Z,25.60
2018-07-26T08:02:24.943Z,25.32
2018-07-26T08:04:54.646Z,22.25
2018-07-26T08:07:25.662Z,25.35
2018-07-26T08:09:55.585Z,29.47
2018-07-26T08:12:25.357Z,23.77
2018-07-26T08:14:55.051Z,18.27
2018-07-26T08:17:25.648Z,26.73
2018-07-26T08:19:55.303Z,21.27
2018-07-26T08:22:25.696Z,25.75
2018-07-26T08:24:55.396Z,22.20
2018-07-26T08:27:26.900Z,28.67
2018-07-26T08:29:56.780Z,18.87
2018-07-26T08:32:26.528Z,26.50
2018-07-26T08:34:56.444Z,38.30
2018-07-26T08:37:26.576Z,25.12
2018-07-26T08:39:57.289Z,22.95
2018-07-26T08:42:26.458Z,20.70
2018-07-26T08:44:56.079Z,20.62
2018-07-26T08:47:25.637Z,25.75
2018-07-26T08:49:55.008Z,22.37
2018-07-26T08:52:24.649Z,17.98
2018-07-26T08:54:54.430Z,15.53
2018-07-26T08:57:24.804Z,18.92
2018-07-26T08:59:55.490Z,16.42
2018-07-26T09:02:25.912Z,23.07
2018-07-26T09:04:57.064Z,19.20
2018-07-26T09:07:27.916Z,19.73
2018-07-26T09:09:58.769Z,18.23
2018-07-26T09:15:31.679Z,22.37
2018-07-26T09:18:01.191Z,17.05
2018-07-26T09:20:30.886Z,25.50
2018-07-26T09:23:00.471Z,13.90
2018-07-26T09:25:29.918Z,14.80
2018-07-26T09:27:59.485Z,17.98
2018-07-26T09:30:28.999Z,15.25
2018-07-26T09:32:58.616Z,22.27
2018-07-26T09:35:28.248Z,12.53
2018-07-26T09:37:57.727Z,11.30
2018-07-26T09:40:27.181Z,13.83
2018-07-26T09:46:00.255Z,9.48
2018-07-26T09:48:29.869Z,12.55
2018-07-26T09:50:59.595Z,10.90
2018-07-26T09:53:29.185Z,11.30
2018-07-26T09:55:58.755Z,13.58
2018-07-26T09:58:28.451Z,20.17
2018-07-26T10:01:03.093Z,15.85
2018-07-26T10:03:32.516Z,15.72
2018-07-26T10:06:01.995Z,20.50
2018-07-26T10:08:31.869Z,15.80
2018-07-26T10:11:01.498Z,16.07
2018-07-26T10:13:31.072Z,21.97
2018-07-26T10:16:00.681Z,22.00
2018-07-26T10:18:30.220Z,17.55
2018-07-26T10:20:59.933Z,18.42
2018-07-26T10:23:29.641Z,14.75
2018-07-26T10:25:59.511Z,17.30
2018-07-26T10:28:29.282Z,18.42
2018-07-26T10:30:58.854Z,21.62
2018-07-26T10:33:28.414Z,16.35
2018-07-26T10:35:57.957Z,21.07
2018-07-26T10:38:27.581Z,19.57
2018-07-26T10:40:57.072Z,15.75
2018-07-26T10:43:26.754Z,16.80
2018-07-26T10:45:56.441Z,15.85
2018-07-26T10:48:25.921Z,19.07
2018-07-26T10:50:55.808Z,16.15
2018-07-26T10:53:25.355Z,14.90
2018-07-26T10:55:54.883Z,13.10
2018-07-26T10:58:24.440Z,14.90
2018-07-26T11:00:54.033Z,17.90
2018-07-26T11:03:23.903Z,23.27
2018-07-26T11:06:55.962Z,12.60
2018-07-26T11:09:25.356Z,8.33
2018-07-26T11:11:55.133Z,9.60
2018-07-26T11:14:24.737Z,6.55
2018-07-26T11:16:54.217Z,10.70
2018-07-26T11:19:23.675Z,8.03
2018-07-26T11:21:53.136Z,11.30
2018-07-26T11:24:22.648Z,7.80
2018-07-26T11:26:52.183Z,11.97
2018-07-26T11:29:21.573Z,7.40
2018-07-26T11:31:51.133Z,9.35
2018-07-26T11:34:20.672Z,10.45
2018-07-26T11:36:50.322Z,11.43
2018-07-26T11:39:19.785Z,6.75
2018-07-26T11:41:49.355Z,5.90
2018-07-26T11:44:18.804Z,7.65
2018-07-26T11:46:48.306Z,7.75
2018-07-26T11:49:17.828Z,8.68
2018-07-26T11:51:47.533Z,6.37
2018-07-26T11:54:17.100Z,9.60
2018-07-26T11:56:47.036Z,8.20
2018-07-26T11:59:16.646Z,6.80
2018-07-26T12:04:50.862Z,10.10
2018-07-26T12:07:20.464Z,9.38
2018-07-26T12:09:51.396Z,7.22
2018-07-26T12:12:20.902Z,6.47
2018-07-26T12:14:50.353Z,6.85
2018-07-26T12:17:20.100Z,7.45
2018-07-26T12:19:49.784Z,8.88
2018-07-26T12:22:19.510Z,6.33
2018-07-26T12:24:49.036Z,6.03
2018-07-26T12:27:18.422Z,6.12
2018-07-26T12:29:48.000Z,6.80
2018-07-26T12:32:17.565Z,6.17
2018-07-26T12:34:47.121Z,7.25
2018-07-26T12:37:16.466Z,8.28
2018-07-26T12:39:46.110Z,6.12
2018-07-26T12:42:15.922Z,6.30
2018-07-26T12:44:45.378Z,5.75
2018-07-26T12:47:14.911Z,6.08
2018-07-26T12:49:44.400Z,6.40
2018-07-26T12:52:18.394Z,6.78
2018-07-26T12:54:47.943Z,6.72
2018-07-26T12:57:17.572Z,6.12
2018-07-26T12:59:47.075Z,5.70
2018-07-26T13:02:16.590Z,5.97
2018-07-26T13:04:46.418Z,6.78
2018-07-26T13:07:16.011Z,5.55
2018-07-26T13:09:45.557Z,10.00
2018-07-26T13:12:15.189Z,6.30
2018-07-26T13:14:44.861Z,7.22
2018-07-26T13:17:14.555Z,8.18
2018-07-26T13:19:44.043Z,10.82
2018-07-26T13:22:13.450Z,5.97
2018-07-26T13:24:43.128Z,8.43
2018-07-26T13:27:12.627Z,6.40
2018-07-26T13:29:41.743Z,5.80
2018-07-26T13:32:10.793Z,6.12
2018-07-26T13:34:39.834Z,6.10
2018-07-26T13:37:08.719Z,6.95
2018-07-26T13:39:38.465Z,5.60
2018-07-26T13:42:08.199Z,5.97
2018-07-26T13:44:37.808Z,5.28
2018-07-26T13:47:07.399Z,5.53
2018-07-26T13:49:36.824Z,6.28
2018-07-26T13:52:06.699Z,5.67
2018-07-26T13:54:36.186Z,5.60
2018-07-26T13:57:05.871Z,5.42
2018-07-26T13:59:35.312Z,7.67
2018-07-26T14:02:04.717Z,5.55
2018-07-26T14:04:34.233Z,6.00
2018-07-26T14:07:03.654Z,5.22
2018-07-26T14:09:33.171Z,5.70
2018-07-26T14:12:02.623Z,5.30
2018-07-26T14:14:32.062Z,5.37
2018-07-26T14:17:02.011Z,5.22
2018-07-26T14:19:31.366Z,5.45
2018-07-26T14:22:00.912Z,8.73
2018-07-26T14:24:30.342Z,6.72
2018-07-26T14:26:59.786Z,6.58
2018-07-26T14:29:29.344Z,5.83
2018-07-26T14:31:58.786Z,5.95
2018-07-26T14:34:28.452Z,6.25
2018-07-26T14:36:58.086Z,5.20
2018-07-26T14:39:27.732Z,5.42
2018-07-26T14:41:57.339Z,5.35
2018-07-26T14:44:26.857Z,17.87
2018-07-26T14:46:56.267Z,5.28
2018-07-26T14:49:25.730Z,5.72
2018-07-26T14:51:55.235Z,5.33
2018-07-26T14:54:24.685Z,6.78
2018-07-26T14:56:54.307Z,5.67
2018-07-26T14:59:23.774Z,5.58
2018-07-26T15:01:53.431Z,7.10
2018-07-26T15:04:24.022Z,8.20
2018-07-26T15:06:53.716Z,5.55
2018-07-26T15:09:23.220Z,6.22
2018-07-26T15:11:52.707Z,7.03
2018-07-26T15:14:22.969Z,6.20
2018-07-26T15:16:52.322Z,5.30
2018-07-26T15:19:21.739Z,6.42
2018-07-26T15:21:51.177Z,5.50
2018-07-26T15:24:20.491Z,5.83
2018-07-26T15:26:49.993Z,5.70
2018-07-26T15:29:19.462Z,6.83
2018-07-26T15:31:49.772Z,6.25
2018-07-26T15:34:19.325Z,8.53
2018-07-26T15:36:48.856Z,7.53
2018-07-26T15:39:18.303Z,5.22
2018-07-26T15:41:47.847Z,7.25
2018-07-26T15:44:17.256Z,5.20
2018-07-26T15:46:46.720Z,5.33
2018-07-26T15:49:16.171Z,4.78
2018-07-26T15:51:45.742Z,5.22
2018-07-26T15:54:15.135Z,5.75
2018-07-26T15:56:44.643Z,5.10
2018-07-26T15:59:14.202Z,6.10
2018-07-26T16:01:43.830Z,5.37
2018-07-26T16:04:13.259Z,5.65
2018-07-26T16:06:43.834Z,5.65
2018-07-26T16:09:13.273Z,5.58
2018-07-26T16:11:42.695Z,5.78
2018-07-26T16:14:12.251Z,7.75
2018-07-26T16:16:41.835Z,5.40
2018-07-26T16:19:11.210Z,5.58
2018-07-26T16:21:40.598Z,5.47
2018-07-26T16:24:10.019Z,11.65
2018-07-26T16:26:39.491Z,5.42
2018-07-26T16:29:08.741Z,5.70
2018-07-26T16:31:38.125Z,7.60
2018-07-26T16:34:07.536Z,6.22
2018-07-26T16:36:37.178Z,6.15
2018-07-26T16:39:09.032Z,5.70
2018-07-26T16:41:38.717Z,5.45
2018-07-26T16:44:08.019Z,6.12
2018-07-26T16:46:37.453Z,6.60
2018-07-26T16:49:07.832Z,6.83
2018-07-26T16:51:37.424Z,6.97
2018-07-26T16:54:06.952Z,11.05
2018-07-26T16:56:36.428Z,6.45
2018-07-26T16:59:05.850Z,9.13
2018-07-26T17:01:35.272Z,7.17
2018-07-26T17:04:04.826Z,6.87
2018-07-26T17:06:34.479Z,6.65
2018-07-26T17:09:04.641Z,11.08
2018-07-26T17:11:34.068Z,8.68
2018-07-26T17:14:03.482Z,6.80
2018-07-26T17:16:32.870Z,8.48
2018-07-26T17:19:02.619Z,9.45
2018-07-26T17:21:32.020Z,8.90
2018-07-26T17:24:01.560Z,10.55
2018-07-26T17:26:30.935Z,10.18
2018-07-26T17:29:00.686Z,8.28
2018-07-26T17:31:30.164Z,10.08
2018-07-26T17:33:59.553Z,9.18
2018-07-26T17:36:28.897Z,10.15
2018-07-26T17:38:58.332Z,8.20
2018-07-26T17:41:27.699Z,11.78
2018-07-26T17:43:57.185Z,11.05
2018-07-26T17:46:26.846Z,10.10
2018-07-26T17:48:56.279Z,10.63
2018-07-26T17:51:25.777Z,8.45
2018-07-26T17:53:55.087Z,7.78
2018-07-26T17:56:24.469Z,11.68
2018-07-26T17:58:54.122Z,9.90
2018-07-26T18:01:23.500Z,10.72
2018-07-26T18:03:53.006Z,12.95
2018-07-26T18:06:22.555Z,6.85
2018-07-26T18:08:51.909Z,8.13
2018-07-26T18:11:21.458Z,10.72
2018-07-26T18:13:51.122Z,6.97
2018-07-26T18:16:20.553Z,7.22
2018-07-26T18:18:49.977Z,25.57
2018-07-26T18:21:19.575Z,9.83
2018-07-26T18:23:48.964Z,12.30
2018-07-26T18:26:18.526Z,9.48
2018-07-26T18:28:48.021Z,10.23
2018-07-26T18:31:17.615Z,8.75
2018-07-26T18:33:47.190Z,10.10
2018-07-26T18:36:16.493Z,9.73
2018-07-26T18:38:46.011Z,9.50
2018-07-26T18:41:15.540Z,14.33
2018-07-26T18:43:45.139Z,9.23
2018-07-26T18:46:14.475Z,10.90
2018-07-26T18:48:43.941Z,9.38
2018-07-26T18:51:13.312Z,11.25
2018-07-26T18:53:42.727Z,12.82
2018-07-26T18:56:12.241Z,10.75
2018-07-26T18:58:41.754Z,14.00
2018-07-26T19:01:11.164Z,12.98
2018-07-26T19:03:40.497Z,11.08
2018-07-26T19:06:09.849Z,10.25
2018-07-26T19:08:39.518Z,9.55
2018-07-26T19:11:09.466Z,13.90
2018-07-26T19:13:38.926Z,13.93
2018-07-26T19:16:09.060Z,16.60
2018-07-26T19:18:38.533Z,13.55
2018-07-26T19:21:08.343Z,9.48
2018-07-26T19:23:37.953Z,9.98
2018-07-26T19:26:07.447Z,12.45
2018-07-26T19:28:36.805Z,19.45
2018-07-26T19:31:06.425Z,10.88
2018-07-26T19:33:36.425Z,13.00
2018-07-26T19:36:06.196Z,12.40
2018-07-26T19:38:35.664Z,11.30
2018-07-26T19:41:05.241Z,20.32
2018-07-26T19:43:34.826Z,13.83
2018-07-26T19:46:04.357Z,11.78
2018-07-26T19:48:33.878Z,18.20
2018-07-26T19:51:03.549Z,17.90
2018-07-26T19:53:33.037Z,19.23
2018-07-26T19:56:02.680Z,14.70
2018-07-26T19:58:32.201Z,11.15
2018-07-26T20:01:01.536Z,10.30
2018-07-26T20:03:31.115Z,13.00
2018-07-26T20:06:00.655Z,16.25
2018-07-26T20:08:30.207Z,11.15
2018-07-26T20:10:59.929Z,13.05
2018-07-26T20:13:29.536Z,15.38
2018-07-26T20:15:58.978Z,12.47
2018-07-26T20:18:28.429Z,14.75
2018-07-26T20:20:58.095Z,21.80
2018-07-26T20:23:27.592Z,17.02
2018-07-26T20:25:56.910Z,15.50
2018-07-26T20:28:26.388Z,24.67
2018-07-26T20:30:56.000Z,10.97
2018-07-26T20:33:25.376Z,16.67
2018-07-26T20:35:54.763Z,12.27
2018-07-26T20:38:24.260Z,12.30
2018-07-26T20:40:53.653Z,34.87
2018-07-26T20:43:23.251Z,11.73
2018-07-26T20:45:52.668Z,12.43
2018-07-26T20:48:22.249Z,13.23
2018-07-26T20:50:51.826Z,13.30
2018-07-26T20:53:21.278Z,12.90
2018-07-26T20:55:50.680Z,14.40
2018-07-26T20:58:20.271Z,12.77
2018-07-26T21:00:49.996Z,14.73
2018-07-26T21:03:19.486Z,13.73
2018-07-26T21:05:49.036Z,14.50
2018-07-26T21:08:18.756Z,13.50
2018-07-26T21:10:48.356Z,12.93
2018-07-26T21:13:17.828Z,9.73
2018-07-26T21:15:48.160Z,11.53
2018-07-26T21:18:17.617Z,10.40
2018-07-26T21:20:47.023Z,10.53
2018-07-26T21:23:16.473Z,11.70
2018-07-26T21:25:46.674Z,13.17
2018-07-26T21:28:16.226Z,15.37
2018-07-26T21:30:45.671Z,15.17
2018-07-26T21:33:15.201Z,14.77
2018-07-26T21:35:44.775Z,18.17
2018-07-26T21:38:14.523Z,16.67
2018-07-26T21:40:44.198Z,16.30
2018-07-26T21:43:13.700Z,22.93
2018-07-26T21:45:43.168Z,15.17
2018-07-26T21:48:12.693Z,12.10
2018-07-26T21:50:42.291Z,12.90
2018-07-26T21:53:11.817Z,12.37
2018-07-26T21:55:41.422Z,13.63
2018-07-26T21:58:10.789Z,13.63
2018-07-26T22:00:45.303Z,16.57
2018-07-26T22:03:14.768Z,16.30
2018-07-26T22:05:44.231Z,14.83
2018-07-26T22:08:13.667Z,15.77
2018-07-26T22:10:43.041Z,15.57
2018-07-26T22:13:12.879Z,17.17
2018-07-26T22:15:42.368Z,18.93
2018-07-26T22:18:11.766Z,15.20
2018-07-26T22:20:41.357Z,15.77
2018-07-26T22:23:10.837Z,15.37
2018-07-26T22:25:40.360Z,16.87
2018-07-26T22:28:09.859Z,14.40
2018-07-26T22:30:39.268Z,16.27
2018-07-26T22:33:08.887Z,16.30
2018-07-26T22:35:38.646Z,17.57
2018-07-26T22:38:08.138Z,16.87
2018-07-26T22:40:37.899Z,18.83
2018-07-26T22:43:07.680Z,20.07
2018-07-26T22:45:37.692Z,16.00
2018-07-26T22:48:07.445Z,26.87
2018-07-26T22:50:37.030Z,20.67
2018-07-26T22:53:37.117Z,19.57
2018-07-26T22:56:06.708Z,21.67
2018-07-26T22:58:36.152Z,19.53
2018-07-26T23:01:05.854Z,20.77
2018-07-26T23:03:35.186Z,19.90
2018-07-26T23:06:04.658Z,22.20
2018-07-26T23:08:34.204Z,26.47
2018-07-26T23:11:03.659Z,26.30
2018-07-26T23:13:33.137Z,25.13
2018-07-26T23:16:02.602Z,24.97
2018-07-26T23:18:32.751Z,28.73
2018-07-26T23:21:02.221Z,21.93
2018-07-26T23:23:31.886Z,21.53
2018-07-26T23:26:01.189Z,23.53
2018-07-26T23:28:30.695Z,25.47
2018-07-26T23:31:00.215Z,26.73
2018-07-26T23:33:29.705Z,24.87
2018-07-26T23:35:59.539Z,25.77
2018-07-26T23:38:28.846Z,23.55
2018-07-26T23:40:58.528Z,21.03
2018-07-26T23:43:28.129Z,21.40
2018-07-26T23:45:57.749Z,22.13
2018-07-26T23:48:27.287Z,20.97
2018-07-26T23:50:56.803Z,22.03
2018-07-26T23:53:26.334Z,21.07
2018-07-26T23:55:55.895Z,18.40
2018-07-26T23:58:25.382Z,20.83
