createdAt,value
2023-01-19T00:00:49.606Z,0.00
2023-01-19T00:01:49.561Z,0.00
2023-01-19T00:02:49.625Z,0.00
2023-01-19T00:03:49.680Z,0.00
2023-01-19T00:04:49.539Z,0.00
2023-01-19T00:05:49.687Z,0.00
2023-01-19T00:06:49.538Z,0.00
2023-01-19T00:07:49.583Z,0.00
2023-01-19T00:08:49.606Z,0.00
2023-01-19T00:09:49.683Z,0.00
2023-01-19T00:10:49.558Z,0.00
2023-01-19T00:11:49.501Z,0.00
2023-01-19T00:12:49.558Z,0.00
2023-01-19T00:13:49.620Z,0.00
2023-01-19T00:14:49.523Z,0.00
2023-01-19T00:15:49.638Z,0.00
2023-01-19T00:16:49.467Z,0.00
2023-01-19T00:17:49.469Z,0.00
2023-01-19T00:18:50.483Z,0.00
2023-01-19T00:19:49.529Z,0.00
2023-01-19T00:20:49.823Z,0.00
2023-01-19T00:21:49.437Z,0.00
2023-01-19T00:22:49.458Z,0.00
2023-01-19T00:23:49.440Z,0.00
2023-01-19T00:24:49.460Z,0.00
2023-01-19T00:25:49.424Z,0.00
2023-01-19T00:26:49.414Z,0.00
2023-01-19T00:27:49.463Z,0.00
2023-01-19T00:28:49.394Z,0.00
2023-01-19T00:29:49.397Z,0.00
2023-01-19T00:30:49.441Z,0.00
2023-01-19T00:31:49.397Z,0.00
2023-01-19T00:32:49.387Z,0.00
2023-01-19T00:33:49.410Z,0.00
2023-01-19T00:34:49.454Z,0.00
2023-01-19T00:35:49.412Z,0.00
2023-01-19T00:36:49.400Z,0.00
2023-01-19T00:37:49.382Z,0.00
2023-01-19T00:38:49.331Z,0.00
2023-01-19T00:39:49.313Z,0.00
2023-01-19T00:40:49.314Z,0.00
2023-01-19T00:41:49.306Z,0.00
2023-01-19T00:42:49.310Z,0.00
2023-01-19T00:43:49.292Z,0.00
2023-01-19T00:44:49.309Z,0.00
2023-01-19T00:45:49.342Z,0.00
2023-01-19T00:46:49.278Z,0.00
2023-01-19T00:47:49.325Z,0.00
2023-01-19T00:48:49.266Z,0.00
2023-01-19T00:49:49.242Z,0.00
2023-01-19T00:50:49.247Z,0.00
2023-01-19T00:51:49.288Z,0.00
2023-01-19T00:52:49.262Z,0.00
2023-01-19T00:53:49.216Z,0.00
2023-01-19T00:54:49.207Z,0.00
2023-01-19T00:55:49.215Z,0.00
2023-01-19T00:56:49.210Z,0.00
2023-01-19T00:57:49.234Z,0.00
2023-01-19T00:58:49.189Z,0.00
2023-01-19T00:59:49.180Z,0.00
2023-01-19T01:00:49.317Z,0.00
2023-01-19T01:01:49.364Z,0.00
2023-01-19T01:02:49.209Z,0.00
2023-01-19T01:03:49.170Z,0.00
2023-01-19T01:04:49.166Z,0.00
2023-01-19T01:05:49.148Z,0.00
2023-01-19T01:06:49.164Z,0.00
2023-01-19T01:07:49.120Z,0.00
2023-01-19T01:08:49.139Z,0.00
2023-01-19T01:09:49.145Z,0.00
2023-01-19T01:10:49.110Z,0.00
2023-01-19T01:11:49.103Z,0.00
2023-01-19T01:12:57.059Z,0.00
2023-01-19T01:13:49.116Z,0.00
2023-01-19T01:14:49.111Z,0.00
2023-01-19T01:15:49.075Z,0.00
2023-01-19T01:16:49.182Z,0.00
2023-01-19T01:17:49.059Z,0.00
2023-01-19T01:18:49.078Z,0.00
2023-01-19T01:19:49.076Z,0.00
2023-01-19T01:20:49.057Z,0.00
2023-01-19T01:21:49.034Z,0.00
2023-01-19T01:22:49.032Z,0.00
2023-01-19T01:23:49.010Z,0.00
2023-01-19T01:24:49.079Z,0.00
2023-01-19T01:25:49.015Z,0.00
2023-01-19T01:26:49.020Z,0.00
2023-01-19T01:27:48.985Z,0.00
2023-01-19T01:28:49.027Z,0.00
2023-01-19T01:29:48.972Z,0.00
2023-01-19T01:30:48.972Z,0.00
2023-01-19T01:31:49.002Z,0.00
2023-01-19T01:32:49.473Z,0.00
2023-01-19T01:33:48.966Z,0.00
2023-01-19T01:34:48.949Z,0.00
2023-01-19T01:35:48.950Z,0.00
2023-01-19T01:36:48.954Z,0.00
2023-01-19T01:37:48.965Z,0.00
2023-01-19T01:38:48.933Z,0.00
2023-01-19T01:39:48.906Z,0.00
2023-01-19T01:40:48.898Z,0.00
2023-01-19T01:41:48.938Z,0.00
2023-01-19T01:42:48.909Z,0.00
2023-01-19T01:43:48.878Z,0.00
2023-01-19T01:44:48.903Z,0.00
2023-01-19T01:45:48.870Z,0.00
2023-01-19T01:46:48.860Z,0.00
2023-01-19T01:47:48.873Z,0.00
2023-01-19T01:48:48.858Z,0.00
2023-01-19T01:49:48.860Z,0.00
2023-01-19T01:50:48.828Z,0.00
2023-01-19T01:51:48.809Z,0.00
2023-01-19T01:56:16.564Z,0.00
2023-01-19T01:57:16.458Z,0.00
2023-01-19T01:58:16.457Z,0.00
2023-01-19T01:59:16.459Z,0.00
2023-01-19T02:00:16.428Z,0.00
2023-01-19T02:01:16.562Z,0.00
2023-01-19T02:02:18.095Z,0.00
2023-01-19T02:03:16.416Z,0.00
2023-01-19T02:04:16.419Z,0.00
2023-01-19T02:05:16.399Z,0.00
2023-01-19T02:06:16.402Z,0.00
2023-01-19T02:07:16.391Z,0.00
2023-01-19T02:08:16.400Z,0.00
2023-01-19T02:09:16.372Z,0.00
2023-01-19T02:10:16.399Z,0.00
2023-01-19T02:11:16.359Z,0.00
2023-01-19T02:12:16.350Z,0.00
2023-01-19T02:13:16.352Z,0.00
2023-01-19T02:14:16.359Z,0.00
2023-01-19T02:15:16.377Z,0.00
2023-01-19T02:16:16.409Z,0.00
2023-01-19T02:17:16.322Z,0.00
2023-01-19T02:18:16.319Z,0.00
2023-01-19T02:19:16.295Z,0.00
2023-01-19T02:20:16.317Z,0.00
2023-01-19T02:21:16.289Z,0.00
2023-01-19T02:22:16.281Z,0.00
2023-01-19T02:23:16.271Z,0.00
2023-01-19T02:24:16.276Z,0.00
2023-01-19T02:25:16.268Z,0.00
2023-01-19T02:26:16.253Z,0.00
2023-01-19T02:27:16.265Z,0.00
2023-01-19T02:28:16.254Z,0.00
2023-01-19T02:29:16.238Z,0.00
2023-01-19T02:30:16.237Z,0.00
2023-01-19T02:31:16.224Z,0.00
2023-01-19T02:32:16.222Z,0.00
2023-01-19T02:33:16.210Z,0.00
2023-01-19T02:34:16.195Z,0.00
2023-01-19T02:35:16.207Z,0.00
2023-01-19T02:36:16.202Z,0.00
2023-01-19T02:37:16.228Z,0.00
2023-01-19T02:38:16.156Z,0.00
2023-01-19T02:39:16.159Z,0.00
2023-01-19T02:40:16.151Z,0.00
2023-01-19T02:41:16.145Z,0.00
2023-01-19T02:42:16.152Z,0.00
2023-01-19T02:43:16.141Z,0.00
2023-01-19T02:44:16.141Z,0.00
2023-01-19T02:45:16.100Z,0.00
2023-01-19T02:46:16.135Z,0.00
2023-01-19T02:47:16.093Z,0.00
2023-01-19T02:48:16.111Z,0.00
2023-01-19T02:49:16.097Z,0.00
2023-01-19T02:50:16.076Z,0.00
2023-01-19T02:51:16.082Z,0.00
2023-01-19T02:52:16.106Z,0.00
2023-01-19T02:53:16.086Z,0.00
2023-01-19T02:54:16.052Z,0.00
2023-01-19T02:55:16.062Z,0.00
2023-01-19T02:56:16.052Z,0.00
2023-01-19T02:57:16.030Z,0.00
2023-01-19T02:58:16.047Z,0.00
2023-01-19T02:59:16.006Z,0.00
2023-01-19T03:00:16.022Z,0.00
2023-01-19T03:01:16.024Z,0.00
2023-01-19T03:02:16.031Z,0.00
2023-01-19T03:03:15.976Z,0.00
2023-01-19T03:04:15.999Z,0.00
2023-01-19T03:05:15.979Z,0.00
2023-01-19T03:06:15.944Z,0.00
2023-01-19T03:07:15.929Z,0.00
2023-01-19T03:08:15.948Z,0.00
2023-01-19T03:09:15.957Z,0.00
2023-01-19T03:10:15.923Z,0.00
2023-01-19T03:11:15.928Z,0.00
2023-01-19T03:12:15.946Z,0.00
2023-01-19T03:13:15.934Z,0.00
2023-01-19T03:14:15.974Z,0.00
2023-01-19T03:15:15.903Z,0.00
2023-01-19T03:16:15.929Z,0.00
2023-01-19T03:17:15.901Z,0.00
2023-01-19T03:18:15.871Z,0.00
2023-01-19T03:19:15.864Z,0.00
2023-01-19T03:20:15.889Z,0.00
2023-01-19T03:21:15.854Z,0.00
2023-01-19T03:22:15.879Z,0.00
2023-01-19T03:23:15.870Z,0.00
2023-01-19T03:24:15.823Z,0.00
2023-01-19T03:25:15.824Z,0.00
2023-01-19T03:26:15.813Z,0.00
2023-01-19T03:27:15.793Z,0.00
2023-01-19T03:30:04.027Z,0.00
2023-01-19T03:30:48.914Z,0.00
2023-01-19T03:31:48.986Z,0.00
2023-01-19T03:32:48.883Z,0.00
2023-01-19T03:33:48.795Z,0.00
2023-01-19T03:34:48.804Z,0.00
2023-01-19T03:35:48.785Z,0.00
2023-01-19T03:36:48.772Z,0.00
2023-01-19T03:37:48.769Z,0.00
2023-01-19T03:38:48.764Z,0.00
2023-01-19T03:39:48.747Z,0.00
2023-01-19T03:43:36.091Z,0.00
2023-01-19T03:44:01.914Z,0.00
2023-01-19T03:45:01.890Z,0.00
2023-01-19T03:46:01.873Z,0.00
2023-01-19T03:47:01.895Z,0.00
2023-01-19T03:48:01.857Z,0.00
2023-01-19T03:49:01.915Z,0.00
2023-01-19T03:50:01.851Z,0.00
2023-01-19T03:51:01.860Z,0.00
2023-01-19T03:52:01.878Z,0.00
2023-01-19T03:53:02.247Z,0.00
2023-01-19T03:54:01.845Z,0.00
2023-01-19T03:55:01.840Z,0.00
2023-01-19T03:56:01.830Z,0.00
2023-01-19T03:57:01.827Z,0.00
2023-01-19T03:58:01.782Z,0.00
2023-01-19T03:59:01.814Z,0.00
2023-01-19T04:00:02.269Z,0.00
2023-01-19T04:01:01.796Z,0.00
2023-01-19T04:02:01.785Z,0.00
2023-01-19T04:03:02.276Z,0.00
2023-01-19T04:04:01.765Z,0.00
2023-01-19T04:05:01.750Z,0.00
2023-01-19T04:06:01.755Z,0.00
2023-01-19T04:07:01.723Z,0.00
2023-01-19T04:08:01.728Z,0.00
2023-01-19T04:09:02.040Z,0.00
2023-01-19T04:10:02.245Z,0.00
2023-01-19T04:11:01.699Z,0.00
2023-01-19T04:12:01.779Z,0.00
2023-01-19T04:13:02.112Z,0.00
2023-01-19T04:14:01.738Z,0.00
2023-01-19T04:15:01.731Z,0.00
2023-01-19T04:16:01.777Z,0.00
2023-01-19T04:17:01.776Z,0.00
2023-01-19T04:18:01.710Z,0.00
2023-01-19T04:19:01.742Z,0.00
2023-01-19T04:20:01.723Z,0.00
2023-01-19T04:21:01.683Z,0.00
2023-01-19T04:22:01.947Z,0.00
2023-01-19T04:23:02.127Z,0.00
2023-01-19T04:24:01.627Z,0.00
2023-01-19T04:25:01.610Z,0.00
2023-01-19T04:26:01.689Z,0.00
2023-01-19T04:27:01.604Z,0.00
2023-01-19T04:28:01.610Z,0.00
2023-01-19T04:29:01.574Z,0.00
2023-01-19T04:30:01.575Z,0.00
2023-01-19T04:31:01.599Z,0.00
2023-01-19T04:32:01.510Z,0.00
2023-01-19T04:33:02.062Z,0.00
2023-01-19T04:34:01.507Z,0.00
2023-01-19T04:35:01.502Z,0.00
2023-01-19T04:36:01.493Z,0.00
2023-01-19T04:37:01.471Z,0.00
2023-01-19T04:38:01.472Z,0.00
2023-01-19T04:39:01.484Z,0.00
2023-01-19T04:40:01.467Z,0.00
2023-01-19T04:41:01.466Z,0.00
2023-01-19T04:42:01.936Z,0.00
2023-01-19T04:43:01.986Z,0.00
2023-01-19T04:44:01.643Z,0.00
2023-01-19T04:45:01.643Z,0.00
2023-01-19T04:46:01.732Z,0.00
2023-01-19T04:47:01.499Z,0.00
2023-01-19T04:48:01.464Z,0.00
2023-01-19T04:49:01.371Z,0.00
2023-01-19T04:50:01.370Z,0.00
2023-01-19T04:51:01.361Z,0.00
2023-01-19T04:52:01.370Z,0.00
2023-01-19T04:53:01.703Z,0.00
2023-01-19T04:54:01.370Z,0.00
2023-01-19T04:55:01.342Z,0.00
2023-01-19T04:56:01.571Z,0.00
2023-01-19T04:57:01.352Z,0.00
2023-01-19T04:58:01.310Z,0.00
2023-01-19T04:59:01.315Z,0.00
2023-01-19T05:00:01.281Z,0.00
2023-01-19T05:01:01.332Z,0.00
2023-01-19T05:02:01.318Z,0.00
2023-01-19T05:03:01.720Z,0.00
2023-01-19T05:04:01.253Z,0.00
2023-01-19T05:05:01.250Z,0.00
2023-01-19T05:06:08.785Z,0.00
2023-01-19T05:07:01.244Z,0.00
2023-01-19T05:08:01.220Z,0.00
2023-01-19T05:09:01.203Z,0.00
2023-01-19T05:10:01.187Z,0.00
2023-01-19T05:11:01.208Z,0.00
2023-01-19T05:12:01.170Z,0.00
2023-01-19T05:13:01.576Z,0.00
2023-01-19T05:14:01.167Z,0.00
2023-01-19T05:15:01.157Z,0.00
2023-01-19T05:16:01.191Z,0.00
2023-01-19T05:17:01.140Z,0.00
2023-01-19T05:18:01.148Z,0.00
2023-01-19T05:19:01.136Z,0.00
2023-01-19T05:20:01.141Z,0.00
2023-01-19T05:21:01.131Z,0.00
2023-01-19T05:22:01.102Z,0.00
2023-01-19T05:23:01.469Z,0.00
2023-01-19T05:24:01.098Z,0.00
2023-01-19T05:25:01.074Z,0.00
2023-01-19T05:26:01.061Z,0.00
2023-01-19T05:27:01.057Z,0.00
2023-01-19T05:28:01.044Z,0.00
2023-01-19T05:29:01.059Z,0.00
2023-01-19T05:30:01.035Z,0.00
2023-01-19T05:31:01.162Z,0.00
2023-01-19T05:32:01.050Z,0.00
2023-01-19T05:33:01.389Z,0.00
2023-01-19T05:34:01.017Z,0.00
2023-01-19T05:35:01.016Z,0.00
2023-01-19T05:36:00.995Z,0.00
2023-01-19T05:37:00.968Z,0.00
2023-01-19T05:39:34.062Z,0.00
2023-01-19T05:40:34.039Z,0.00
2023-01-19T05:41:34.005Z,0.00
2023-01-19T05:42:34.012Z,0.00
2023-01-19T05:43:33.980Z,0.00
2023-01-19T05:44:33.992Z,0.00
2023-01-19T05:45:33.985Z,0.00
2023-01-19T05:46:34.038Z,0.00
2023-01-19T05:47:33.947Z,0.00
2023-01-19T05:48:33.962Z,0.00
2023-01-19T05:49:33.948Z,0.00
2023-01-19T05:50:33.919Z,0.00
2023-01-19T05:51:33.941Z,0.00
2023-01-19T05:52:33.903Z,0.00
2023-01-19T05:53:33.918Z,0.00
2023-01-19T05:54:33.885Z,0.00
2023-01-19T05:55:33.892Z,0.00
2023-01-19T05:56:33.870Z,0.00
2023-01-19T05:57:33.911Z,0.00
2023-01-19T05:58:33.862Z,0.00
2023-01-19T05:59:33.860Z,0.00
2023-01-19T06:00:33.859Z,0.00
2023-01-19T06:01:34.020Z,0.00
2023-01-19T06:02:33.834Z,0.00
2023-01-19T06:03:33.902Z,0.00
2023-01-19T06:04:33.809Z,0.00
2023-01-19T06:05:33.800Z,0.00
2023-01-19T06:06:33.813Z,0.00
2023-01-19T06:07:33.812Z,0.00
2023-01-19T06:08:33.795Z,0.00
2023-01-19T06:09:33.779Z,0.00
2023-01-19T06:10:33.762Z,0.00
2023-01-19T06:11:33.765Z,0.00
2023-01-19T06:12:33.763Z,0.00
2023-01-19T06:13:33.797Z,0.00
2023-01-19T06:14:33.753Z,0.00
2023-01-19T06:15:34.481Z,0.00
2023-01-19T06:16:34.168Z,0.00
2023-01-19T06:17:34.234Z,0.00
2023-01-19T06:18:34.545Z,0.00
2023-01-19T06:19:33.681Z,0.00
2023-01-19T06:20:33.671Z,0.00
2023-01-19T06:21:33.689Z,0.00
2023-01-19T06:22:33.680Z,0.00
2023-01-19T06:23:33.669Z,0.00
2023-01-19T06:24:33.655Z,0.00
2023-01-19T06:25:33.646Z,0.00
2023-01-19T06:26:33.661Z,0.00
2023-01-19T06:29:07.326Z,0.00
2023-01-19T06:30:07.119Z,0.00
2023-01-19T06:31:06.769Z,0.00
2023-01-19T06:32:06.645Z,0.00
2023-01-19T06:33:06.645Z,0.00
2023-01-19T06:34:06.642Z,0.00
2023-01-19T06:35:06.650Z,0.00
2023-01-19T06:36:06.617Z,0.00
2023-01-19T06:37:06.637Z,0.00
2023-01-19T06:38:06.627Z,0.00
2023-01-19T06:39:06.602Z,0.00
2023-01-19T06:40:06.595Z,0.00
2023-01-19T06:41:06.614Z,0.00
2023-01-19T06:42:06.586Z,0.00
2023-01-19T06:43:06.589Z,0.00
2023-01-19T06:44:06.568Z,0.00
2023-01-19T06:45:06.690Z,0.00
2023-01-19T06:46:06.608Z,0.00
2023-01-19T06:47:15.231Z,0.00
2023-01-19T06:48:06.540Z,0.00
2023-01-19T06:49:06.559Z,0.00
2023-01-19T06:50:06.512Z,0.00
2023-01-19T06:51:06.569Z,0.00
2023-01-19T06:52:06.504Z,0.00
2023-01-19T06:53:06.514Z,0.00
2023-01-19T06:54:06.476Z,0.00
2023-01-19T06:55:06.495Z,0.00
2023-01-19T06:56:06.481Z,0.00
2023-01-19T06:57:06.486Z,0.00
2023-01-19T06:58:06.540Z,0.00
2023-01-19T06:59:06.451Z,0.00
2023-01-19T07:00:06.468Z,0.00
2023-01-19T07:01:06.571Z,0.00
2023-01-19T07:02:27.655Z,0.00
2023-01-19T07:03:06.487Z,0.00
2023-01-19T07:04:06.415Z,0.00
2023-01-19T07:05:06.423Z,0.00
2023-01-19T07:06:06.391Z,0.00
2023-01-19T07:07:06.399Z,0.00
2023-01-19T07:08:06.381Z,5.63
2023-01-19T07:09:06.359Z,5.63
2023-01-19T07:10:06.354Z,5.63
2023-01-19T07:11:25.247Z,5.63
2023-01-19T07:12:06.359Z,5.63
2023-01-19T07:13:06.563Z,5.63
2023-01-19T07:14:06.316Z,5.63
2023-01-19T07:15:06.320Z,5.63
2023-01-19T07:16:07.491Z,5.63
2023-01-19T07:17:06.306Z,5.63
2023-01-19T07:18:06.297Z,5.63
2023-01-19T07:19:06.297Z,11.25
2023-01-19T07:20:06.276Z,11.25
2023-01-19T07:21:06.288Z,11.25
2023-01-19T07:22:06.298Z,11.25
2023-01-19T07:23:06.250Z,11.25
2023-01-19T07:24:06.245Z,16.88
2023-01-19T07:25:06.242Z,16.88
2023-01-19T07:26:06.215Z,16.88
2023-01-19T07:27:06.229Z,22.50
2023-01-19T07:28:06.224Z,22.50
2023-01-19T07:29:06.201Z,28.13
2023-01-19T07:30:06.211Z,28.13
2023-01-19T07:32:38.445Z,33.75
2023-01-19T07:33:38.244Z,39.38
2023-01-19T07:34:38.223Z,50.63
2023-01-19T07:35:38.207Z,67.50
2023-01-19T07:36:38.203Z,78.75
2023-01-19T07:37:38.225Z,78.75
2023-01-19T07:38:38.195Z,78.75
2023-01-19T07:39:38.192Z,78.75
2023-01-19T07:40:38.177Z,90.00
2023-01-19T07:41:38.183Z,95.63
2023-01-19T07:42:38.176Z,84.38
2023-01-19T07:43:38.161Z,95.63
2023-01-19T07:44:38.144Z,106.88
2023-01-19T07:45:38.131Z,118.13
2023-01-19T07:46:38.141Z,135.00
2023-01-19T07:47:38.125Z,146.25
2023-01-19T07:48:38.129Z,151.88
2023-01-19T07:49:38.104Z,157.50
2023-01-19T07:50:38.093Z,168.75
2023-01-19T07:51:38.076Z,168.75
2023-01-19T07:52:38.076Z,174.38
2023-01-19T07:53:38.088Z,202.50
2023-01-19T07:54:38.054Z,208.13
2023-01-19T07:55:38.051Z,208.13
2023-01-19T07:56:38.055Z,202.50
2023-01-19T07:57:38.046Z,196.88
2023-01-19T07:58:38.042Z,191.25
2023-01-19T07:59:38.032Z,185.63
2023-01-19T08:00:38.018Z,191.25
2023-01-19T08:01:38.122Z,180.00
2023-01-19T08:02:38.004Z,185.63
2023-01-19T08:03:38.003Z,185.63
2023-01-19T08:04:38.058Z,180.00
2023-01-19T08:05:37.989Z,180.00
2023-01-19T08:06:37.974Z,180.00
2023-01-19T08:07:37.977Z,185.63
2023-01-19T08:08:37.959Z,191.25
2023-01-19T08:09:37.985Z,185.63
2023-01-19T08:10:37.959Z,180.00
2023-01-19T08:11:37.948Z,180.00
2023-01-19T08:12:37.931Z,185.63
2023-01-19T08:13:37.924Z,196.88
2023-01-19T08:14:37.910Z,213.75
2023-01-19T08:15:37.952Z,230.63
2023-01-19T08:16:37.891Z,253.13
2023-01-19T08:17:37.883Z,281.25
2023-01-19T08:18:37.887Z,315.00
2023-01-19T08:19:40.046Z,337.50
2023-01-19T08:20:37.909Z,360.00
2023-01-19T08:21:37.885Z,365.63
2023-01-19T08:22:37.867Z,365.63
2023-01-19T08:23:37.873Z,365.63
2023-01-19T08:24:37.863Z,360.00
2023-01-19T08:25:37.840Z,348.75
2023-01-19T08:26:37.851Z,343.13
2023-01-19T08:27:37.835Z,354.38
2023-01-19T08:28:37.835Z,382.50
2023-01-19T08:29:37.822Z,405.00
2023-01-19T08:30:37.859Z,444.38
2023-01-19T08:31:37.899Z,472.50
2023-01-19T08:32:37.811Z,517.50
2023-01-19T08:33:37.790Z,556.88
2023-01-19T08:34:37.772Z,585.00
2023-01-19T08:35:37.764Z,601.88
2023-01-19T08:36:37.770Z,618.75
2023-01-19T08:37:37.792Z,613.13
2023-01-19T08:38:37.763Z,596.25
2023-01-19T08:39:37.775Z,585.00
2023-01-19T08:40:37.729Z,579.38
2023-01-19T08:41:37.739Z,568.13
2023-01-19T08:42:37.736Z,534.38
2023-01-19T08:43:37.751Z,506.25
2023-01-19T08:44:41.441Z,495.00
2023-01-19T08:45:37.727Z,511.88
2023-01-19T08:46:37.750Z,478.13
2023-01-19T08:47:37.778Z,427.50
2023-01-19T08:48:39.787Z,438.75
2023-01-19T08:49:37.700Z,461.25
2023-01-19T08:50:37.688Z,495.00
2023-01-19T08:51:37.695Z,528.75
2023-01-19T08:52:37.693Z,568.13
2023-01-19T08:53:37.666Z,573.75
2023-01-19T08:54:37.680Z,579.38
2023-01-19T08:55:37.674Z,607.50
2023-01-19T08:56:37.648Z,613.13
2023-01-19T08:57:37.645Z,545.63
2023-01-19T08:58:37.661Z,461.25
2023-01-19T08:59:37.639Z,360.00
2023-01-19T09:00:37.633Z,326.25
2023-01-19T09:01:37.834Z,348.75
2023-01-19T09:02:37.716Z,371.25
2023-01-19T09:03:37.638Z,365.63
2023-01-19T09:04:37.622Z,365.63
2023-01-19T09:05:37.595Z,399.38
2023-01-19T09:06:37.595Z,466.88
2023-01-19T09:07:37.601Z,427.50
2023-01-19T09:08:37.579Z,382.50
2023-01-19T09:09:37.623Z,388.13
2023-01-19T09:10:37.580Z,416.25
2023-01-19T09:11:37.603Z,483.75
2023-01-19T09:12:37.579Z,489.38
2023-01-19T09:13:38.142Z,545.63
2023-01-19T09:14:38.206Z,573.75
2023-01-19T09:15:38.060Z,579.38
2023-01-19T09:16:37.587Z,562.50
2023-01-19T09:17:37.538Z,421.88
2023-01-19T09:18:37.537Z,315.00
2023-01-19T09:19:37.532Z,270.00
2023-01-19T09:20:37.567Z,264.38
2023-01-19T09:21:37.755Z,247.50
2023-01-19T09:22:37.513Z,258.75
2023-01-19T09:23:37.506Z,264.38
2023-01-19T09:24:37.527Z,236.25
2023-01-19T09:25:37.506Z,213.75
2023-01-19T09:26:37.536Z,225.00
2023-01-19T09:27:37.526Z,298.13
2023-01-19T09:28:37.510Z,360.00
2023-01-19T09:29:37.597Z,393.75
2023-01-19T09:30:37.537Z,450.00
2023-01-19T09:31:37.488Z,511.88
2023-01-19T09:32:37.582Z,590.63
2023-01-19T09:33:37.470Z,630.00
2023-01-19T09:34:37.531Z,624.38
2023-01-19T09:35:37.468Z,607.50
2023-01-19T09:36:37.474Z,596.25
2023-01-19T09:37:37.447Z,607.50
2023-01-19T09:38:37.435Z,545.63
2023-01-19T09:39:37.491Z,562.50
2023-01-19T09:40:37.429Z,736.88
2023-01-19T09:41:37.449Z,826.88
2023-01-19T09:42:37.420Z,731.25
2023-01-19T09:43:37.451Z,601.88
2023-01-19T09:44:37.415Z,534.38
2023-01-19T09:45:37.428Z,534.38
2023-01-19T09:46:37.436Z,461.25
2023-01-19T09:47:37.402Z,371.25
2023-01-19T09:48:37.393Z,315.00
2023-01-19T09:49:37.409Z,298.13
2023-01-19T09:50:37.410Z,286.88
2023-01-19T09:51:37.417Z,298.13
2023-01-19T09:52:37.402Z,337.50
2023-01-19T09:53:37.383Z,495.00
2023-01-19T09:54:37.373Z,585.00
2023-01-19T09:55:37.630Z,556.88
2023-01-19T09:56:37.361Z,466.88
2023-01-19T09:57:37.346Z,410.63
2023-01-19T09:58:37.355Z,472.50
2023-01-19T09:59:37.351Z,663.75
2023-01-19T10:00:37.568Z,720.00
2023-01-19T10:01:37.437Z,742.50
2023-01-19T10:02:37.397Z,753.75
2023-01-19T10:03:37.328Z,776.25
2023-01-19T10:04:37.328Z,821.25
2023-01-19T10:05:37.353Z,866.25
2023-01-19T10:06:37.345Z,753.75
2023-01-19T10:07:37.320Z,630.00
2023-01-19T10:08:37.315Z,579.38
2023-01-19T10:09:37.332Z,495.00
2023-01-19T10:10:37.311Z,354.38
2023-01-19T10:11:51.296Z,365.63
2023-01-19T10:12:37.459Z,388.13
2023-01-19T10:13:37.302Z,382.50
2023-01-19T10:14:37.301Z,320.63
2023-01-19T10:15:37.271Z,298.13
2023-01-19T10:16:37.275Z,298.13
2023-01-19T10:17:37.346Z,258.75
2023-01-19T10:18:37.304Z,230.63
2023-01-19T10:19:37.257Z,219.38
2023-01-19T10:20:37.276Z,270.00
2023-01-19T10:21:37.279Z,326.25
2023-01-19T10:22:37.255Z,337.50
2023-01-19T10:23:37.271Z,292.50
2023-01-19T10:24:37.281Z,281.25
2023-01-19T10:25:37.252Z,315.00
2023-01-19T10:26:37.225Z,393.75
2023-01-19T10:27:37.280Z,500.63
2023-01-19T10:28:37.232Z,635.63
2023-01-19T10:29:37.321Z,736.88
2023-01-19T10:30:37.237Z,826.88
2023-01-19T10:31:37.376Z,883.13
2023-01-19T10:32:37.227Z,922.50
2023-01-19T10:33:37.231Z,928.13
2023-01-19T10:34:37.223Z,894.38
2023-01-19T10:35:37.206Z,787.50
2023-01-19T10:36:37.195Z,826.88
2023-01-19T10:37:37.192Z,753.75
2023-01-19T10:38:37.435Z,652.50
2023-01-19T10:39:38.776Z,551.25
2023-01-19T10:40:37.232Z,399.38
2023-01-19T10:41:37.195Z,354.38
2023-01-19T10:42:37.187Z,298.13
2023-01-19T10:43:37.218Z,275.63
2023-01-19T10:44:37.304Z,253.13
2023-01-19T10:45:37.205Z,230.63
2023-01-19T10:46:37.170Z,213.75
2023-01-19T10:47:37.176Z,185.63
2023-01-19T10:48:37.176Z,168.75
2023-01-19T10:49:37.169Z,151.88
2023-01-19T10:50:37.221Z,151.88
2023-01-19T10:51:37.143Z,146.25
2023-01-19T10:52:37.206Z,140.63
2023-01-19T10:53:37.135Z,140.63
2023-01-19T10:54:37.180Z,129.38
2023-01-19T10:55:37.128Z,123.75
2023-01-19T10:56:37.155Z,118.13
2023-01-19T10:57:37.138Z,118.13
2023-01-19T10:58:37.192Z,112.50
2023-01-19T10:59:37.123Z,118.13
2023-01-19T11:00:37.334Z,112.50
2023-01-19T11:01:37.459Z,106.88
2023-01-19T11:02:37.222Z,118.13
2023-01-19T11:03:37.135Z,112.50
2023-01-19T11:04:37.150Z,112.50
2023-01-19T11:05:37.097Z,112.50
2023-01-19T11:06:37.103Z,118.13
2023-01-19T11:07:37.110Z,118.13
2023-01-19T11:08:37.103Z,118.13
2023-01-19T11:09:37.093Z,123.75
2023-01-19T11:10:46.113Z,129.38
2023-01-19T11:11:37.062Z,129.38
2023-01-19T11:12:37.130Z,129.38
2023-01-19T11:13:37.051Z,135.00
2023-01-19T11:14:37.059Z,135.00
2023-01-19T11:15:37.039Z,135.00
2023-01-19T11:16:37.220Z,135.00
2023-01-19T11:20:46.860Z,129.38
2023-01-19T11:21:46.858Z,135.00
2023-01-19T11:22:48.086Z,163.13
2023-01-19T11:24:02.861Z,151.88
2023-01-19T11:24:46.269Z,140.63
2023-01-19T11:25:46.283Z,135.00
2023-01-19T11:26:46.253Z,146.25
2023-01-19T11:27:46.270Z,151.88
2023-01-19T11:28:46.260Z,163.13
2023-01-19T11:29:46.245Z,157.50
2023-01-19T11:30:46.270Z,168.75
2023-01-19T11:31:46.319Z,208.13
2023-01-19T11:32:46.227Z,247.50
2023-01-19T11:33:46.225Z,303.75
2023-01-19T11:34:46.225Z,320.63
2023-01-19T11:35:46.233Z,388.13
2023-01-19T11:36:46.228Z,433.13
2023-01-19T11:37:46.230Z,416.25
2023-01-19T11:38:46.210Z,371.25
2023-01-19T11:39:46.210Z,343.13
2023-01-19T11:40:46.206Z,298.13
2023-01-19T11:41:46.195Z,270.00
2023-01-19T11:42:46.208Z,253.13
2023-01-19T11:43:49.480Z,247.50
2023-01-19T11:44:46.221Z,258.75
2023-01-19T11:45:46.230Z,286.88
2023-01-19T11:46:47.996Z,303.75
2023-01-19T11:47:46.201Z,315.00
2023-01-19T11:48:46.181Z,303.75
2023-01-19T11:49:46.149Z,281.25
2023-01-19T11:50:46.177Z,247.50
2023-01-19T11:51:46.163Z,219.38
2023-01-19T11:52:46.150Z,213.75
2023-01-19T11:53:46.172Z,230.63
2023-01-19T11:54:46.127Z,225.00
2023-01-19T11:55:46.154Z,213.75
2023-01-19T11:56:46.130Z,191.25
2023-01-19T11:57:46.116Z,180.00
2023-01-19T11:58:46.137Z,174.38
2023-01-19T11:59:46.129Z,174.38
2023-01-19T12:00:46.119Z,168.75
2023-01-19T12:01:46.111Z,157.50
2023-01-19T12:02:46.120Z,151.88
2023-01-19T12:03:46.185Z,157.50
2023-01-19T12:04:46.098Z,168.75
2023-01-19T12:05:48.092Z,168.75
2023-01-19T12:11:38.157Z,146.25
2023-01-19T12:12:38.108Z,151.88
2023-01-19T12:13:38.117Z,146.25
2023-01-19T12:14:38.109Z,146.25
2023-01-19T12:15:38.116Z,157.50
2023-01-19T12:16:38.132Z,157.50
2023-01-19T12:17:38.186Z,163.13
2023-01-19T12:18:38.082Z,157.50
2023-01-19T12:19:38.133Z,146.25
2023-01-19T12:20:38.070Z,140.63
2023-01-19T12:21:38.100Z,140.63
2023-01-19T12:22:38.084Z,140.63
2023-01-19T12:23:38.065Z,140.63
2023-01-19T12:24:38.182Z,140.63
2023-01-19T12:25:38.056Z,140.63
2023-01-19T12:26:38.081Z,129.38
2023-01-19T12:27:48.217Z,118.13
2023-01-19T12:28:38.118Z,112.50
2023-01-19T12:29:38.081Z,118.13
2023-01-19T12:34:25.757Z,112.50
2023-01-19T12:34:46.860Z,118.13
2023-01-19T12:36:00.801Z,118.13
2023-01-19T12:36:46.764Z,118.13
2023-01-19T12:37:46.781Z,118.13
2023-01-19T12:38:46.792Z,112.50
2023-01-19T12:39:51.289Z,112.50
2023-01-19T12:40:46.753Z,101.25
2023-01-19T12:41:46.779Z,101.25
2023-01-19T12:42:46.779Z,101.25
2023-01-19T12:43:46.745Z,95.63
2023-01-19T12:44:46.737Z,95.63
2023-01-19T12:45:46.772Z,95.63
2023-01-19T12:46:46.744Z,90.00
2023-01-19T12:47:50.004Z,84.38
2023-01-19T12:48:46.745Z,84.38
2023-01-19T12:49:46.744Z,84.38
2023-01-19T12:50:46.790Z,84.38
2023-01-19T12:51:46.691Z,78.75
2023-01-19T12:52:46.680Z,78.75
2023-01-19T12:53:46.744Z,78.75
2023-01-19T12:54:46.752Z,78.75
2023-01-19T12:55:46.860Z,78.75
2023-01-19T12:56:46.675Z,78.75
2023-01-19T12:57:46.671Z,78.75
2023-01-19T12:58:46.667Z,73.13
2023-01-19T12:59:46.690Z,78.75
2023-01-19T13:00:46.680Z,84.38
2023-01-19T13:01:46.775Z,84.38
2023-01-19T13:02:46.695Z,90.00
2023-01-19T13:03:46.644Z,90.00
2023-01-19T13:04:46.641Z,84.38
2023-01-19T13:05:46.650Z,78.75
2023-01-19T13:06:46.677Z,84.38
2023-01-19T13:07:46.634Z,90.00
2023-01-19T13:08:46.623Z,84.38
2023-01-19T13:09:46.599Z,78.75
2023-01-19T13:10:46.612Z,78.75
2023-01-19T13:11:53.714Z,73.13
2023-01-19T13:12:46.597Z,78.75
2023-01-19T13:13:46.602Z,78.75
2023-01-19T13:14:46.629Z,73.13
2023-01-19T13:15:46.664Z,78.75
2023-01-19T13:16:46.606Z,78.75
2023-01-19T13:17:48.974Z,84.38
2023-01-19T13:18:46.570Z,73.13
2023-01-19T13:19:46.606Z,73.13
2023-01-19T13:20:46.573Z,73.13