createdAt,value
2023-01-30T00:00:08.647Z,10.30
2023-01-30T00:02:58.451Z,10.70
2023-01-30T00:05:28.175Z,10.60
2023-01-30T00:07:58.044Z,12.10
2023-01-30T00:10:27.315Z,10.50
2023-01-30T00:12:56.581Z,9.70
2023-01-30T00:15:26.295Z,9.20
2023-01-30T00:17:55.378Z,11.30
2023-01-30T00:20:24.692Z,9.90
2023-01-30T00:23:00.796Z,8.60
2023-01-30T00:25:32.778Z,9.30
2023-01-30T00:28:03.757Z,12.10
2023-01-30T00:33:03.578Z,10.20
2023-01-30T00:35:34.341Z,12.00
2023-01-30T00:38:04.597Z,13.60
2023-01-30T00:43:23.719Z,11.00
2023-01-30T00:46:14.939Z,10.10
2023-01-30T00:48:46.527Z,12.20
2023-01-30T00:51:17.079Z,10.80
2023-01-30T00:53:46.513Z,8.90
2023-01-30T00:56:16.461Z,10.60
2023-01-30T00:58:46.820Z,10.80
2023-01-30T01:01:17.615Z,11.70
2023-01-30T01:03:47.930Z,12.00
2023-01-30T01:06:18.040Z,12.80
2023-01-30T01:08:48.969Z,11.60
2023-01-30T01:11:25.094Z,13.00
2023-01-30T01:14:03.364Z,11.40
2023-01-30T01:16:35.174Z,13.40
2023-01-30T01:19:04.389Z,12.70
2023-01-30T01:21:34.630Z,12.90
2023-01-30T01:24:04.632Z,12.10
2023-01-30T01:26:35.929Z,15.30
2023-01-30T01:29:06.604Z,14.10
2023-01-30T01:31:37.637Z,11.00
2023-01-30T01:34:08.251Z,13.10
2023-01-30T01:36:56.611Z,11.70
2023-01-30T01:39:48.050Z,14.00
2023-01-30T01:45:13.239Z,12.90
2023-01-30T01:47:59.700Z,10.90
2023-01-30T01:50:55.499Z,11.40
2023-01-30T01:53:31.450Z,12.30
2023-01-30T01:56:05.630Z,13.60
2023-01-30T01:58:49.186Z,11.80
2023-01-30T02:01:20.537Z,11.90
2023-01-30T02:03:58.060Z,9.50
2023-01-30T02:06:29.541Z,17.10
2023-01-30T02:09:06.575Z,11.60
2023-01-30T02:11:50.236Z,14.40
2023-01-30T02:14:21.500Z,10.80
2023-01-30T02:16:51.545Z,14.00
2023-01-30T02:19:35.943Z,13.20
2023-01-30T02:22:19.296Z,12.50
2023-01-30T02:25:13.323Z,11.90
2023-01-30T02:28:01.714Z,11.10
2023-01-30T02:30:44.123Z,11.30
2023-01-30T02:33:17.404Z,12.20
2023-01-30T02:36:11.284Z,16.20
2023-01-30T02:39:03.069Z,11.80
2023-01-30T02:42:06.329Z,12.70
2023-01-30T02:45:09.168Z,14.10
2023-01-30T02:48:02.602Z,12.30
2023-01-30T02:50:33.973Z,13.50
2023-01-30T02:53:07.539Z,13.00
2023-01-30T02:55:43.395Z,14.20
2023-01-30T02:58:16.256Z,12.90
2023-01-30T03:00:51.895Z,15.80
2023-01-30T03:03:50.718Z,16.10
2023-01-30T03:06:39.777Z,17.20
2023-01-30T03:09:37.331Z,13.60
2023-01-30T03:12:29.012Z,15.80
2023-01-30T03:15:56.852Z,15.10
2023-01-30T03:18:29.568Z,13.10
2023-01-30T03:21:06.804Z,16.30
2023-01-30T03:23:37.278Z,14.30
2023-01-30T03:26:13.513Z,15.60
2023-01-30T03:28:46.318Z,16.20
2023-01-30T03:31:16.783Z,16.80
2023-01-30T03:33:47.068Z,12.50
2023-01-30T03:36:17.478Z,17.80
2023-01-30T03:38:49.432Z,17.90
2023-01-30T03:41:19.000Z,16.40
2023-01-30T03:43:48.996Z,16.30
2023-01-30T03:46:19.439Z,17.00
2023-01-30T03:51:20.108Z,17.20
2023-01-30T03:53:49.862Z,16.30
2023-01-30T03:56:19.876Z,16.90
2023-01-30T03:58:50.329Z,15.00
2023-01-30T04:01:26.897Z,16.60
2023-01-30T04:03:56.236Z,13.20
2023-01-30T04:06:27.534Z,15.80
2023-01-30T04:08:58.553Z,15.30
2023-01-30T04:11:44.461Z,17.20
2023-01-30T04:14:14.479Z,12.80
2023-01-30T04:17:03.731Z,17.20
2023-01-30T04:19:54.753Z,16.70
2023-01-30T04:22:24.448Z,13.70
2023-01-30T04:24:54.446Z,17.00
2023-01-30T04:27:24.475Z,15.60
2023-01-30T04:30:10.099Z,10.60
2023-01-30T04:32:39.762Z,15.10
2023-01-30T04:35:09.124Z,15.90
2023-01-30T04:37:39.213Z,14.10
2023-01-30T04:40:09.902Z,14.10
2023-01-30T04:42:39.268Z,13.90
2023-01-30T04:45:30.164Z,15.70
2023-01-30T04:48:00.418Z,13.60
2023-01-30T04:50:30.274Z,12.70
2023-01-30T04:52:59.498Z,14.30
2023-01-30T04:55:29.688Z,13.50
2023-01-30T04:57:59.794Z,16.30
2023-01-30T05:00:29.538Z,16.80
2023-01-30T05:03:01.469Z,12.90
2023-01-30T05:05:31.291Z,14.30
2023-01-30T05:08:00.892Z,13.30
2023-01-30T05:10:30.089Z,13.50
2023-01-30T05:13:06.374Z,15.30
2023-01-30T05:15:35.547Z,15.60
2023-01-30T05:18:04.344Z,12.90
2023-01-30T05:20:33.331Z,13.80
2023-01-30T05:23:02.756Z,15.50
2023-01-30T05:25:32.051Z,15.30
2023-01-30T05:28:01.329Z,12.10
2023-01-30T05:30:30.890Z,11.70
2023-01-30T05:33:00.036Z,12.40
2023-01-30T05:35:29.952Z,15.40
2023-01-30T05:37:59.570Z,12.80
2023-01-30T05:40:28.648Z,14.30
2023-01-30T05:42:57.753Z,13.60
2023-01-30T05:45:27.459Z,12.70
2023-01-30T05:47:58.601Z,12.20
2023-01-30T05:50:31.733Z,17.50
2023-01-30T05:53:00.781Z,14.90
2023-01-30T05:55:29.573Z,15.50
2023-01-30T05:57:59.953Z,17.10
2023-01-30T06:02:58.221Z,15.10
2023-01-30T06:05:29.235Z,20.80
2023-01-30T06:10:27.006Z,14.30
2023-01-30T06:12:56.106Z,17.50
2023-01-30T06:15:24.989Z,22.10
2023-01-30T06:17:53.987Z,25.90
2023-01-30T06:20:23.189Z,30.80
2023-01-30T06:22:52.787Z,22.90
2023-01-30T06:25:22.096Z,25.00
2023-01-30T06:27:51.285Z,18.80
2023-01-30T06:30:20.617Z,21.20
2023-01-30T06:32:52.662Z,19.20
2023-01-30T06:35:21.971Z,18.30
2023-01-30T06:37:50.939Z,23.60
2023-01-30T06:40:20.943Z,20.80
2023-01-30T06:42:49.990Z,22.10
2023-01-30T06:45:20.585Z,20.80
2023-01-30T06:47:55.312Z,18.80
2023-01-30T06:50:26.953Z,23.50
2023-01-30T06:52:57.335Z,26.00
2023-01-30T06:55:29.022Z,32.00
2023-01-30T06:58:15.431Z,28.80
2023-01-30T07:00:44.655Z,30.40
2023-01-30T07:03:18.157Z,26.50
2023-01-30T07:05:48.215Z,26.70
2023-01-30T07:08:17.685Z,30.50
2023-01-30T07:10:46.681Z,32.90
2023-01-30T07:13:16.082Z,33.50
2023-01-30T07:15:45.272Z,23.90
2023-01-30T07:18:14.148Z,25.10
2023-01-30T07:20:46.628Z,28.50
2023-01-30T07:23:15.412Z,26.50
2023-01-30T07:25:44.615Z,24.10
2023-01-30T07:28:13.289Z,24.40
2023-01-30T07:30:42.124Z,32.10
2023-01-30T07:33:11.085Z,35.80
2023-01-30T07:35:40.176Z,33.60
2023-01-30T07:38:08.952Z,32.00
2023-01-30T07:40:37.860Z,31.70
2023-01-30T07:43:14.021Z,28.40
2023-01-30T07:45:47.457Z,26.50
2023-01-30T07:48:19.414Z,27.50
2023-01-30T07:50:48.165Z,23.00
2023-01-30T07:53:18.923Z,23.40
2023-01-30T07:55:47.587Z,23.40
2023-01-30T07:58:16.970Z,19.70
2023-01-30T08:00:45.854Z,19.70
2023-01-30T08:03:17.521Z,18.20
2023-01-30T08:05:47.373Z,22.30
2023-01-30T08:08:16.529Z,19.40
2023-01-30T08:10:45.319Z,22.70
2023-01-30T08:13:13.999Z,23.10
2023-01-30T08:15:43.550Z,21.90
2023-01-30T08:18:12.307Z,21.70
2023-01-30T08:20:43.050Z,22.50
2023-01-30T08:23:11.813Z,19.50
2023-01-30T08:25:40.612Z,20.00
2023-01-30T08:28:09.183Z,20.90
2023-01-30T08:30:38.315Z,22.50
2023-01-30T08:33:07.583Z,22.60
2023-01-30T08:35:36.370Z,23.90
2023-01-30T08:38:07.731Z,19.70
2023-01-30T08:40:37.323Z,16.50
2023-01-30T08:43:07.248Z,19.30
2023-01-30T08:45:38.602Z,15.90
2023-01-30T08:48:08.189Z,19.40
2023-01-30T08:50:36.784Z,20.20
2023-01-30T08:53:07.299Z,21.20
2023-01-30T08:58:04.993Z,23.50
2023-01-30T09:00:33.792Z,20.70
2023-01-30T09:03:03.084Z,19.10
2023-01-30T09:05:31.963Z,18.50
2023-01-30T09:08:01.153Z,15.80
2023-01-30T09:10:31.174Z,17.90
2023-01-30T09:13:01.811Z,22.00
2023-01-30T09:15:30.489Z,20.70
2023-01-30T09:17:59.714Z,18.30
2023-01-30T09:20:29.814Z,22.20
2023-01-30T09:22:58.711Z,19.20
2023-01-30T09:25:27.898Z,19.50
2023-01-30T09:27:57.091Z,19.90
2023-01-30T09:30:26.183Z,19.00
2023-01-30T09:32:55.393Z,19.50
2023-01-30T09:35:24.375Z,18.00
2023-01-30T09:37:54.397Z,17.60
2023-01-30T09:40:31.559Z,15.80
2023-01-30T09:43:15.219Z,14.50
2023-01-30T09:46:11.412Z,12.90
2023-01-30T09:49:15.565Z,16.60
2023-01-30T09:51:56.845Z,18.70
2023-01-30T09:54:35.769Z,18.80
2023-01-30T09:57:21.733Z,15.50
2023-01-30T10:00:02.943Z,14.50
2023-01-30T10:02:52.410Z,16.40
2023-01-30T10:08:02.989Z,15.30
2023-01-30T10:11:00.758Z,20.60
2023-01-30T10:13:57.924Z,17.50
2023-01-30T10:17:07.880Z,12.60
2023-01-30T10:20:07.428Z,16.80
2023-01-30T10:23:15.377Z,14.40
2023-01-30T10:25:49.801Z,15.20
2023-01-30T10:28:38.045Z,17.20
2023-01-30T10:31:16.453Z,17.10
2023-01-30T10:33:58.665Z,15.60
2023-01-30T10:36:43.861Z,16.10
2023-01-30T10:39:55.378Z,16.40
2023-01-30T10:42:32.509Z,15.70
2023-01-30T10:45:11.769Z,16.60
2023-01-30T10:48:00.094Z,16.00
2023-01-30T10:50:44.741Z,19.30
2023-01-30T10:54:00.716Z,17.00
2023-01-30T10:57:20.433Z,17.80
2023-01-30T11:00:07.546Z,13.40
2023-01-30T11:02:49.055Z,16.90
2023-01-30T11:05:24.872Z,19.70
2023-01-30T11:07:53.768Z,15.30
2023-01-30T11:10:26.804Z,13.50
2023-01-30T11:13:14.994Z,17.90
2023-01-30T11:15:47.502Z,16.50
2023-01-30T11:21:10.562Z,19.20
2023-01-30T11:23:44.145Z,18.00
2023-01-30T11:26:19.865Z,15.50
2023-01-30T11:28:49.156Z,14.60
2023-01-30T11:31:40.005Z,17.00
2023-01-30T11:34:18.488Z,14.50
2023-01-30T11:36:48.432Z,17.10
2023-01-30T11:39:18.872Z,16.90
2023-01-30T11:42:04.134Z,17.00
2023-01-30T11:44:35.978Z,18.70
2023-01-30T11:47:21.066Z,16.80
2023-01-30T11:50:07.943Z,16.70
2023-01-30T11:52:46.034Z,16.50
2023-01-30T11:55:17.585Z,20.00
2023-01-30T11:57:58.903Z,17.30
2023-01-30T12:00:48.995Z,15.40
2023-01-30T12:03:24.601Z,14.50
2023-01-30T12:05:55.588Z,15.60
2023-01-30T12:08:41.070Z,20.20
2023-01-30T12:11:27.480Z,19.00
2023-01-30T12:14:18.270Z,15.50
2023-01-30T12:17:10.093Z,15.70
2023-01-30T12:19:51.176Z,21.00
2023-01-30T12:22:50.683Z,18.90
2023-01-30T12:26:09.136Z,17.40
2023-01-30T12:28:40.788Z,19.80
2023-01-30T12:31:21.452Z,17.30
2023-01-30T12:33:50.037Z,18.40
2023-01-30T12:36:40.688Z,15.70
2023-01-30T12:39:44.242Z,16.30
2023-01-30T12:42:42.009Z,69.40
2023-01-30T12:45:26.587Z,49.90
2023-01-30T12:48:19.215Z,21.50
2023-01-30T12:50:47.797Z,15.90
2023-01-30T12:53:27.954Z,15.50
2023-01-30T12:56:02.780Z,14.90
2023-01-30T12:58:38.944Z,17.70
2023-01-30T13:01:15.644Z,30.40
2023-01-30T13:03:46.662Z,29.30
2023-01-30T13:06:33.668Z,22.80
2023-01-30T13:09:22.237Z,19.70
2023-01-30T13:11:58.689Z,19.50
2023-01-30T13:14:56.146Z,18.10
2023-01-30T13:17:41.622Z,24.00
2023-01-30T13:20:10.312Z,20.10
2023-01-30T13:22:45.139Z,19.00
2023-01-30T13:25:23.756Z,17.40
2023-01-30T13:28:26.640Z,20.00
2023-01-30T13:30:56.855Z,18.90
2023-01-30T13:36:20.350Z,17.50
2023-01-30T13:38:58.867Z,15.20
2023-01-30T13:41:32.080Z,17.90
2023-01-30T13:44:02.686Z,19.40
2023-01-30T13:46:33.362Z,16.40
2023-01-30T13:49:09.582Z,15.30
2023-01-30T13:51:43.592Z,17.60
2023-01-30T13:54:36.971Z,17.50
2023-01-30T13:57:40.763Z,15.60
2023-01-30T14:00:27.239Z,19.50
2023-01-30T14:03:07.990Z,17.00
2023-01-30T14:05:52.400Z,18.80
2023-01-30T14:08:27.524Z,20.30
2023-01-30T14:10:57.849Z,24.20
2023-01-30T14:13:28.430Z,21.80
2023-01-30T14:16:06.275Z,25.20
2023-01-30T14:18:39.009Z,20.00
2023-01-30T14:21:21.468Z,17.40
2023-01-30T14:24:02.369Z,16.40
2023-01-30T14:26:49.038Z,17.70
2023-01-30T14:29:45.992Z,15.20
2023-01-30T14:32:14.753Z,17.50
2023-01-30T14:34:48.424Z,18.20
2023-01-30T14:37:43.492Z,23.70
2023-01-30T14:40:21.286Z,19.90
2023-01-30T14:43:15.781Z,63.50
2023-01-30T14:45:55.215Z,27.90
2023-01-30T14:48:44.969Z,36.40
2023-01-30T14:51:36.237Z,28.50
2023-01-30T14:54:14.860Z,31.50
2023-01-30T14:56:55.698Z,33.90
2023-01-30T14:59:29.708Z,32.90
2023-01-30T15:02:13.388Z,30.20
2023-01-30T15:04:45.921Z,27.30
2023-01-30T15:07:30.274Z,27.70
2023-01-30T15:10:02.037Z,26.20
2023-01-30T15:13:07.994Z,26.00
2023-01-30T15:16:17.972Z,25.50
2023-01-30T15:19:07.309Z,25.80
2023-01-30T15:22:00.474Z,29.50
2023-01-30T15:25:08.261Z,25.80
2023-01-30T15:27:51.400Z,30.10
2023-01-30T15:30:43.164Z,32.50
2023-01-30T15:33:29.967Z,29.70
2023-01-30T15:36:00.973Z,29.60
2023-01-30T15:38:34.175Z,39.30
2023-01-30T15:41:05.822Z,42.80
2023-01-30T15:43:52.843Z,32.00
2023-01-30T15:46:39.235Z,33.20
2023-01-30T15:49:20.313Z,34.30
2023-01-30T15:51:49.204Z,39.00
2023-01-30T15:54:21.379Z,42.70
2023-01-30T15:56:50.256Z,39.00
2023-01-30T15:59:27.139Z,43.10
2023-01-30T16:02:15.445Z,30.20
2023-01-30T16:04:45.513Z,32.50
2023-01-30T16:07:24.025Z,35.60
2023-01-30T16:10:07.360Z,36.90
2023-01-30T16:12:41.177Z,32.00
2023-01-30T16:15:40.975Z,28.20
2023-01-30T16:18:21.950Z,32.60
2023-01-30T16:21:03.423Z,34.60
2023-01-30T16:23:34.465Z,35.90
2023-01-30T16:26:05.105Z,30.20
2023-01-30T16:28:33.992Z,32.10
2023-01-30T16:31:08.559Z,36.30
2023-01-30T16:33:38.014Z,37.90
2023-01-30T16:36:27.085Z,46.40
2023-01-30T16:38:56.276Z,44.40
2023-01-30T16:41:33.257Z,64.00
2023-01-30T16:44:28.356Z,67.90
2023-01-30T16:47:08.013Z,59.00
2023-01-30T16:49:36.599Z,45.10
2023-01-30T16:52:31.902Z,41.10
2023-01-30T16:55:03.545Z,47.60
2023-01-30T16:57:42.001Z,53.50
2023-01-30T17:00:22.153Z,50.80
2023-01-30T17:03:19.262Z,54.40
2023-01-30T17:05:49.789Z,46.90
2023-01-30T17:08:45.719Z,38.50
2023-01-30T17:11:40.844Z,35.80
2023-01-30T17:14:26.235Z,29.60
2023-01-30T17:17:01.981Z,34.60
2023-01-30T17:19:31.046Z,30.20
2023-01-30T17:22:02.818Z,41.50
2023-01-30T17:24:31.488Z,44.90
2023-01-30T17:27:02.774Z,33.60
2023-01-30T17:29:42.577Z,31.70
2023-01-30T17:32:15.520Z,27.50
2023-01-30T17:34:44.259Z,22.10
2023-01-30T17:37:17.245Z,28.30
2023-01-30T17:39:46.652Z,25.70
2023-01-30T17:42:22.515Z,27.10
2023-01-30T17:44:51.305Z,21.30
2023-01-30T17:47:21.303Z,25.80
2023-01-30T17:49:49.895Z,23.50
2023-01-30T17:52:19.389Z,19.30
2023-01-30T17:54:47.971Z,20.60
2023-01-30T17:57:17.275Z,22.40
2023-01-30T17:59:47.211Z,20.40
2023-01-30T18:02:15.881Z,20.30
2023-01-30T18:04:44.458Z,21.00
2023-01-30T18:07:16.797Z,20.50
2023-01-30T18:09:45.512Z,21.00
2023-01-30T18:12:13.995Z,25.60
2023-01-30T18:14:42.490Z,21.20
2023-01-30T18:17:11.262Z,21.30
2023-01-30T18:19:39.945Z,24.80
2023-01-30T18:22:08.743Z,22.30
2023-01-30T18:24:37.422Z,30.60
2023-01-30T18:27:06.008Z,25.10
2023-01-30T18:29:34.895Z,37.90
2023-01-30T18:32:06.036Z,28.80
2023-01-30T18:34:35.646Z,23.60
2023-01-30T18:37:04.224Z,21.80
2023-01-30T18:39:32.916Z,24.90
2023-01-30T18:42:02.429Z,27.80
2023-01-30T18:44:31.513Z,55.40
2023-01-30T18:47:00.314Z,28.70
2023-01-30T18:49:30.522Z,32.80
2023-01-30T18:51:59.004Z,26.30
2023-01-30T18:54:27.594Z,21.00
2023-01-30T18:56:57.395Z,28.10
2023-01-30T18:59:26.913Z,25.20
2023-01-30T19:01:55.898Z,24.40
2023-01-30T19:04:24.480Z,22.70
2023-01-30T19:06:55.009Z,20.70
2023-01-30T19:09:23.692Z,25.80
2023-01-30T19:12:10.916Z,22.40
2023-01-30T19:14:40.210Z,22.10
2023-01-30T19:17:09.000Z,20.40
2023-01-30T19:19:37.787Z,21.20
2023-01-30T19:22:06.368Z,18.60
2023-01-30T19:24:34.952Z,27.90
2023-01-30T19:27:05.636Z,27.60
2023-01-30T19:29:34.168Z,24.30
2023-01-30T19:32:03.028Z,18.60
2023-01-30T19:34:32.150Z,21.80
2023-01-30T19:37:01.595Z,61.50
2023-01-30T19:39:30.353Z,25.60
2023-01-30T19:41:59.850Z,28.20
2023-01-30T19:44:28.539Z,27.30
2023-01-30T19:46:57.223Z,49.40
2023-01-30T19:49:25.904Z,39.30
2023-01-30T19:51:54.489Z,50.20
2023-01-30T19:54:23.171Z,73.30
2023-01-30T19:56:52.066Z,88.10
2023-01-30T19:59:20.727Z,37.20
2023-01-30T20:01:49.244Z,40.00
2023-01-30T20:04:18.119Z,46.80
2023-01-30T20:06:46.805Z,28.40
2023-01-30T20:09:16.519Z,35.10
2023-01-30T20:11:47.243Z,26.50
2023-01-30T20:14:15.740Z,28.30
2023-01-30T20:16:44.416Z,47.00
2023-01-30T20:19:16.463Z,154.40
2023-01-30T20:21:45.775Z,42.70
2023-01-30T20:24:16.310Z,53.60
2023-01-30T20:26:48.271Z,43.60
2023-01-30T20:29:18.280Z,39.10
2023-01-30T20:31:47.065Z,25.70
2023-01-30T20:34:15.972Z,34.60
2023-01-30T20:36:45.002Z,29.00
2023-01-30T20:39:15.179Z,47.50
2023-01-30T20:41:43.766Z,40.20
2023-01-30T20:44:14.398Z,29.50
2023-01-30T20:46:46.347Z,23.70
2023-01-30T20:49:18.775Z,25.10
2023-01-30T20:51:50.444Z,23.40
2023-01-30T20:54:21.629Z,22.10
2023-01-30T20:56:52.870Z,22.40
2023-01-30T20:59:24.680Z,24.60
2023-01-30T21:01:53.932Z,22.00
2023-01-30T21:04:24.962Z,26.70
2023-01-30T21:06:53.767Z,27.80
2023-01-30T21:09:24.209Z,27.10
2023-01-30T21:11:53.619Z,27.00
2023-01-30T21:14:22.705Z,23.80
2023-01-30T21:16:52.860Z,27.20
2023-01-30T21:19:22.108Z,25.70
2023-01-30T21:21:55.254Z,26.50
2023-01-30T21:24:29.766Z,28.20
2023-01-30T21:26:58.390Z,24.20
2023-01-30T21:29:29.643Z,25.20
2023-01-30T21:31:59.762Z,23.50
2023-01-30T21:34:28.400Z,25.70
2023-01-30T21:37:16.101Z,23.70
2023-01-30T21:40:04.021Z,31.20
2023-01-30T21:42:51.385Z,26.00
2023-01-30T21:45:21.515Z,24.70
2023-01-30T21:47:52.517Z,27.40
2023-01-30T21:50:21.500Z,28.10
2023-01-30T21:52:50.076Z,24.20
2023-01-30T21:55:19.185Z,24.60
2023-01-30T21:57:48.374Z,23.90
2023-01-30T22:00:17.575Z,26.10
2023-01-30T22:02:50.899Z,25.20
2023-01-30T22:05:19.868Z,23.90
2023-01-30T22:07:49.256Z,23.40
2023-01-30T22:10:18.143Z,24.20
2023-01-30T22:12:47.136Z,21.80
2023-01-30T22:15:15.823Z,26.20
2023-01-30T22:17:44.711Z,27.70
2023-01-30T22:20:14.123Z,29.70
2023-01-30T22:22:43.010Z,29.30
2023-01-30T22:25:12.106Z,28.10
2023-01-30T22:27:40.691Z,25.80
2023-01-30T22:30:10.806Z,28.10
2023-01-30T22:32:39.736Z,26.80
2023-01-30T22:35:09.308Z,27.60
2023-01-30T22:37:38.404Z,28.10
2023-01-30T22:40:08.603Z,26.80
2023-01-30T22:42:37.305Z,28.60
2023-01-30T22:45:06.716Z,25.20
2023-01-30T22:47:36.061Z,24.00
2023-01-30T22:50:05.847Z,24.10
2023-01-30T22:52:34.603Z,27.90
2023-01-30T22:55:03.801Z,27.10
2023-01-30T22:57:32.895Z,26.70
2023-01-30T23:00:01.688Z,27.00
2023-01-30T23:02:30.827Z,26.90
2023-01-30T23:05:00.177Z,27.10
2023-01-30T23:07:29.074Z,32.10
2023-01-30T23:09:58.632Z,31.80
2023-01-30T23:12:46.612Z,34.00
2023-01-30T23:15:15.818Z,35.70
2023-01-30T23:18:03.970Z,31.90
2023-01-30T23:20:33.374Z,34.50
2023-01-30T23:23:03.573Z,31.10
2023-01-30T23:25:32.726Z,32.30
2023-01-30T23:28:02.051Z,29.80
2023-01-30T23:30:31.461Z,33.40
2023-01-30T23:33:00.442Z,32.80
2023-01-30T23:35:30.464Z,40.80
2023-01-30T23:38:19.546Z,35.70
2023-01-30T23:40:49.595Z,29.80
2023-01-30T23:45:49.012Z,35.50
2023-01-30T23:48:18.393Z,31.50
2023-01-30T23:50:47.803Z,32.80
2023-01-30T23:53:17.204Z,34.20
2023-01-30T23:55:53.975Z,35.50
2023-01-30T23:58:23.573Z,33.60
