createdAt,value
2023-04-04T00:00:33.354Z,0.23
2023-04-04T00:03:14.210Z,0.25
2023-04-04T00:05:41.135Z,0.26
2023-04-04T00:08:07.848Z,0.17
2023-04-04T00:10:34.711Z,0.15
2023-04-04T00:13:02.758Z,0.13
2023-04-04T00:15:30.143Z,0.07
2023-04-04T00:17:57.981Z,0.06
2023-04-04T00:20:25.879Z,-0.02
2023-04-04T00:22:52.512Z,-0.03
2023-04-04T00:25:19.460Z,0.08
2023-04-04T00:27:47.672Z,0.11
2023-04-04T00:30:14.817Z,0.05
2023-04-04T00:32:42.148Z,0.01
2023-04-04T00:35:09.813Z,0.10
2023-04-04T00:37:37.348Z,0.08
2023-04-04T00:40:05.321Z,0.04
2023-04-04T00:42:34.335Z,-0.03
2023-04-04T00:45:01.570Z,-0.06
2023-04-04T00:47:31.158Z,-0.05
2023-04-04T00:49:58.179Z,-0.04
2023-04-04T00:52:25.207Z,-0.09
2023-04-04T00:54:54.023Z,-0.15
2023-04-04T00:57:21.020Z,-0.18
2023-04-04T00:59:48.476Z,-0.18
2023-04-04T01:02:15.768Z,-0.13
2023-04-04T01:04:43.859Z,-0.20
2023-04-04T01:07:11.312Z,-0.24
2023-04-04T01:09:38.933Z,-0.31
2023-04-04T01:12:06.480Z,-0.25
2023-04-04T01:14:33.330Z,-0.22
2023-04-04T01:17:02.723Z,-0.16
2023-04-04T01:19:35.112Z,-0.16
2023-04-04T01:22:09.068Z,-0.16
2023-04-04T01:24:37.671Z,-0.18
2023-04-04T01:27:06.020Z,-0.32
2023-04-04T01:29:37.541Z,-0.35
2023-04-04T01:32:43.739Z,-0.28
2023-04-04T01:35:28.779Z,-0.35
2023-04-04T01:38:15.075Z,-0.35
2023-04-04T01:40:55.026Z,-0.34
2023-04-04T01:43:23.101Z,-0.35
2023-04-04T01:45:50.492Z,-0.35
2023-04-04T01:48:17.916Z,-0.34
2023-04-04T01:50:48.351Z,-0.35
2023-04-04T01:53:15.575Z,-0.33
2023-04-04T01:55:43.453Z,-0.38
2023-04-04T01:58:10.864Z,-0.32
2023-04-04T02:00:37.976Z,-0.38
2023-04-04T02:03:04.907Z,-0.40
2023-04-04T02:05:31.776Z,-0.38
2023-04-04T02:07:58.651Z,-0.35
2023-04-04T02:10:30.891Z,-0.37
2023-04-04T02:12:58.453Z,-0.35
2023-04-04T02:15:26.516Z,-0.37
2023-04-04T02:17:54.113Z,-0.31
2023-04-04T02:20:20.908Z,-0.33
2023-04-04T02:22:53.289Z,-0.34
2023-04-04T02:25:21.760Z,-0.36
2023-04-04T02:27:48.829Z,-0.39
2023-04-04T02:30:16.499Z,-0.41
2023-04-04T02:32:43.627Z,-0.41
2023-04-04T02:35:14.286Z,-0.51
2023-04-04T02:37:44.662Z,-0.38
2023-04-04T02:40:13.484Z,-0.36
2023-04-04T02:42:44.548Z,-0.37
2023-04-04T02:45:13.946Z,-0.36
2023-04-04T02:47:49.864Z,-0.43
2023-04-04T02:50:17.368Z,-0.43
2023-04-04T02:52:45.039Z,-0.41
2023-04-04T02:55:12.618Z,-0.40
2023-04-04T02:57:40.775Z,-0.40
2023-04-04T03:00:09.330Z,-0.40
2023-04-04T03:02:36.517Z,-0.27
2023-04-04T03:05:04.480Z,-0.29
2023-04-04T03:07:31.326Z,-0.32
2023-04-04T03:09:58.059Z,-0.33
2023-04-04T03:12:24.924Z,-0.36
2023-04-04T03:14:52.473Z,-0.29
2023-04-04T03:17:19.601Z,-0.16
2023-04-04T03:19:46.706Z,-0.18
2023-04-04T03:22:13.926Z,-0.18
2023-04-04T03:24:41.284Z,-0.22
2023-04-04T03:27:08.124Z,-0.23
2023-04-04T03:29:35.171Z,-0.24
2023-04-04T03:32:03.229Z,-0.29
2023-04-04T03:34:31.385Z,-0.27
2023-04-04T03:36:58.337Z,-0.21
2023-04-04T03:39:31.635Z,-0.26
2023-04-04T03:41:58.715Z,-0.30
2023-04-04T03:44:25.867Z,-0.27
2023-04-04T03:46:52.918Z,-0.27
2023-04-04T03:49:20.070Z,-0.32
2023-04-04T03:51:48.230Z,-0.33
2023-04-04T03:54:15.497Z,-0.33
2023-04-04T03:56:42.487Z,-0.33
2023-04-04T03:59:09.368Z,-0.30
2023-04-04T04:01:36.540Z,-0.28
2023-04-04T04:04:03.393Z,-0.29
2023-04-04T04:06:30.433Z,-0.10
2023-04-04T04:08:57.995Z,-0.04
2023-04-04T04:11:24.839Z,-0.15
2023-04-04T04:13:51.995Z,-0.13
2023-04-04T04:16:18.888Z,-0.17
2023-04-04T04:18:46.993Z,-0.22
2023-04-04T04:21:18.095Z,-0.18
2023-04-04T04:23:45.395Z,-0.10
2023-04-04T04:26:12.412Z,-0.02
2023-04-04T04:28:39.518Z,-0.09
2023-04-04T04:31:10.436Z,-0.03
2023-04-04T04:33:46.924Z,0.00
2023-04-04T04:36:15.143Z,0.04
2023-04-04T04:39:04.443Z,0.17
2023-04-04T04:41:33.789Z,0.08
2023-04-04T04:44:01.749Z,0.11
2023-04-04T04:46:28.657Z,0.06
2023-04-04T04:48:55.673Z,0.08
2023-04-04T04:51:26.964Z,0.11
2023-04-04T04:53:54.089Z,0.20
2023-04-04T04:56:22.016Z,0.24
2023-04-04T04:58:50.658Z,0.31
2023-04-04T05:01:22.773Z,0.39
2023-04-04T05:03:52.098Z,0.43
2023-04-04T05:06:24.393Z,0.40
2023-04-04T05:08:52.232Z,0.34
2023-04-04T05:11:26.532Z,0.28
2023-04-04T05:13:53.898Z,0.25
2023-04-04T05:16:21.348Z,0.46
2023-04-04T05:18:49.191Z,0.44
2023-04-04T05:21:16.287Z,0.41
2023-04-04T05:23:44.964Z,0.52
2023-04-04T05:26:13.333Z,0.61
2023-04-04T05:28:40.543Z,0.59
2023-04-04T05:31:07.846Z,0.68
2023-04-04T05:33:36.427Z,0.73
2023-04-04T05:36:12.613Z,0.70
2023-04-04T05:38:44.300Z,0.61
2023-04-04T05:41:11.409Z,0.64
2023-04-04T05:43:38.448Z,0.63
2023-04-04T05:46:09.188Z,0.76
2023-04-04T05:48:42.379Z,0.79
2023-04-04T05:51:10.719Z,0.91
2023-04-04T05:53:45.237Z,0.92
2023-04-04T05:56:12.792Z,0.94
2023-04-04T05:58:39.899Z,0.95
2023-04-04T06:01:08.484Z,0.99
2023-04-04T06:03:36.482Z,0.93
2023-04-04T06:06:05.145Z,0.94
2023-04-04T06:08:40.143Z,0.95
2023-04-04T06:11:17.254Z,0.97
2023-04-04T06:13:44.429Z,1.03
2023-04-04T06:16:16.240Z,1.10
2023-04-04T06:18:43.742Z,1.28
2023-04-04T06:21:10.636Z,1.15
2023-04-04T06:23:40.400Z,1.14
2023-04-04T06:26:07.854Z,1.25
2023-04-04T06:28:36.232Z,1.36
2023-04-04T06:31:06.808Z,1.48
2023-04-04T06:33:33.704Z,1.61
2023-04-04T06:36:00.896Z,1.60
2023-04-04T06:38:29.284Z,1.44
2023-04-04T06:40:57.954Z,1.35
2023-04-04T06:43:25.493Z,1.43
2023-04-04T06:45:52.555Z,1.39
2023-04-04T06:48:20.761Z,1.29
2023-04-04T06:50:47.774Z,1.24
2023-04-04T06:53:16.815Z,1.26
2023-04-04T06:55:44.498Z,1.28
2023-04-04T06:58:11.602Z,1.24
2023-04-04T07:00:38.871Z,1.23
2023-04-04T07:03:05.845Z,1.19
2023-04-04T07:05:33.141Z,1.15
2023-04-04T07:08:00.193Z,1.10
2023-04-04T07:10:27.786Z,1.05
2023-04-04T07:12:54.901Z,1.10
2023-04-04T07:15:22.525Z,1.07
2023-04-04T07:17:49.324Z,1.17
2023-04-04T07:20:16.110Z,1.24
2023-04-04T07:22:43.839Z,1.33
2023-04-04T07:25:12.710Z,1.35
2023-04-04T07:27:40.370Z,1.32
2023-04-04T07:30:08.183Z,1.39
2023-04-04T07:32:35.366Z,1.48
2023-04-04T07:35:04.590Z,1.62
2023-04-04T07:37:31.433Z,1.65
2023-04-04T07:39:58.592Z,1.72
2023-04-04T07:42:25.982Z,1.69
2023-04-04T07:44:52.964Z,1.75
2023-04-04T07:47:20.823Z,1.79
2023-04-04T07:49:47.714Z,1.80
2023-04-04T07:52:15.129Z,1.77
2023-04-04T07:54:41.935Z,1.83
2023-04-04T07:57:12.029Z,1.84
2023-04-04T07:59:38.867Z,1.77
2023-04-04T08:02:06.122Z,1.79
2023-04-04T08:04:33.116Z,1.85
2023-04-04T08:06:59.970Z,1.96
2023-04-04T08:09:30.853Z,2.00
2023-04-04T08:11:58.012Z,2.09
2023-04-04T08:14:25.173Z,2.11
2023-04-04T08:16:52.322Z,2.12
2023-04-04T08:19:20.084Z,2.25
2023-04-04T08:21:47.573Z,2.31
2023-04-04T08:24:14.591Z,2.35
2023-04-04T08:26:43.562Z,2.34
2023-04-04T08:29:12.368Z,2.43
2023-04-04T08:31:40.143Z,2.42
2023-04-04T08:34:07.930Z,2.35
2023-04-04T08:36:35.365Z,2.52
2023-04-04T08:39:03.200Z,2.58
2023-04-04T08:41:35.190Z,2.58
2023-04-04T08:44:04.740Z,2.46
2023-04-04T08:46:32.222Z,2.47
2023-04-04T08:49:01.416Z,2.50
2023-04-04T08:51:31.220Z,2.49
2023-04-04T08:54:00.073Z,2.42
2023-04-04T08:56:29.145Z,2.33
2023-04-04T08:58:56.686Z,2.39
2023-04-04T09:01:24.252Z,2.55
2023-04-04T09:03:53.037Z,2.51
2023-04-04T09:06:21.264Z,2.54
2023-04-04T09:08:48.643Z,2.56
2023-04-04T09:11:17.247Z,2.68
2023-04-04T09:13:45.018Z,2.82
2023-04-04T09:16:12.883Z,2.91
2023-04-04T09:18:40.004Z,2.96
2023-04-04T09:21:11.557Z,2.92
2023-04-04T09:23:39.208Z,3.00
2023-04-04T09:26:06.426Z,3.02
2023-04-04T09:28:34.933Z,3.05
2023-04-04T09:31:05.106Z,2.92
2023-04-04T09:33:33.989Z,2.89
2023-04-04T09:36:09.832Z,3.03
2023-04-04T09:38:44.895Z,2.95
2023-04-04T09:41:15.198Z,2.92
2023-04-04T09:43:44.895Z,2.83
2023-04-04T09:46:11.742Z,2.74
2023-04-04T09:48:39.408Z,2.78
2023-04-04T09:51:12.614Z,2.80
2023-04-04T09:53:41.426Z,2.62
2023-04-04T09:56:08.860Z,2.52
2023-04-04T09:58:40.422Z,2.43
2023-04-04T10:01:13.172Z,2.40
2023-04-04T10:03:40.162Z,2.29
2023-04-04T10:06:11.933Z,2.19
2023-04-04T10:08:43.383Z,2.16
2023-04-04T10:11:12.331Z,2.14
2023-04-04T10:13:41.191Z,2.12
2023-04-04T10:16:10.010Z,2.01
2023-04-04T10:18:36.942Z,1.97
2023-04-04T10:23:37.849Z,1.94
2023-04-04T10:26:04.654Z,2.02
2023-04-04T10:28:32.332Z,2.04
2023-04-04T10:31:06.597Z,2.08
2023-04-04T10:33:49.922Z,2.04
2023-04-04T10:36:29.955Z,1.87
2023-04-04T10:39:14.340Z,1.86
2023-04-04T10:41:42.372Z,1.86
2023-04-04T10:44:28.945Z,1.76
2023-04-04T10:46:59.265Z,1.80
2023-04-04T10:49:29.420Z,1.83
2023-04-04T10:51:57.507Z,1.84
2023-04-04T10:54:27.257Z,1.83
2023-04-04T10:57:00.209Z,1.84
2023-04-04T10:59:27.621Z,1.83
2023-04-04T11:02:00.149Z,1.90
2023-04-04T11:04:37.394Z,1.85
2023-04-04T11:07:15.572Z,1.86
2023-04-04T11:09:56.528Z,1.92
2023-04-04T11:12:33.558Z,1.94
2023-04-04T11:15:00.483Z,1.95
2023-04-04T11:17:48.819Z,1.98
2023-04-04T11:20:21.080Z,2.03
2023-04-04T11:23:03.342Z,2.19
2023-04-04T11:25:41.847Z,2.19
2023-04-04T11:28:14.363Z,2.05
2023-04-04T11:30:49.640Z,2.03
2023-04-04T11:33:27.350Z,2.00
2023-04-04T11:35:59.340Z,1.89
2023-04-04T11:38:28.786Z,1.84
2023-04-04T11:40:57.468Z,1.87
2023-04-04T11:43:25.637Z,1.82
2023-04-04T11:45:52.945Z,1.83
2023-04-04T11:48:22.187Z,1.83
2023-04-04T11:50:49.753Z,1.72
2023-04-04T11:53:17.313Z,1.71
2023-04-04T11:55:49.696Z,1.76
2023-04-04T11:58:17.931Z,1.79
2023-04-04T12:00:46.516Z,1.79
2023-04-04T12:03:16.608Z,1.75
2023-04-04T12:05:44.946Z,1.85
2023-04-04T12:08:13.448Z,1.87
2023-04-04T12:10:40.697Z,1.92
2023-04-04T12:13:09.344Z,1.97
2023-04-04T12:15:37.487Z,1.91
2023-04-04T12:18:08.697Z,1.91
2023-04-04T12:20:40.661Z,2.02
2023-04-04T12:23:07.782Z,2.08
2023-04-04T12:25:39.273Z,2.05
2023-04-04T12:28:07.558Z,1.98
2023-04-04T12:30:35.525Z,2.10
2023-04-04T12:33:02.782Z,2.14
2023-04-04T12:35:31.269Z,2.22
2023-04-04T12:38:10.224Z,2.29
2023-04-04T12:40:38.972Z,2.25
2023-04-04T12:43:08.121Z,2.25
2023-04-04T12:45:39.914Z,2.28
2023-04-04T12:48:13.234Z,2.36
2023-04-04T12:50:50.847Z,2.31
2023-04-04T12:53:28.402Z,2.28
2023-04-04T12:56:04.101Z,2.25
2023-04-04T12:58:33.032Z,2.23
2023-04-04T13:01:02.092Z,2.20
2023-04-04T13:03:29.735Z,2.28
2023-04-04T13:05:59.626Z,2.35
2023-04-04T13:08:26.666Z,2.45
2023-04-04T13:11:05.486Z,2.50
2023-04-04T13:13:43.554Z,2.62
2023-04-04T13:16:13.715Z,2.56
2023-04-04T13:18:43.553Z,2.51
2023-04-04T13:21:11.681Z,2.52
2023-04-04T13:23:40.374Z,2.60
2023-04-04T13:26:08.820Z,2.56
2023-04-04T13:28:36.405Z,2.65
2023-04-04T13:31:04.759Z,2.64
2023-04-04T13:33:32.637Z,2.55
2023-04-04T13:35:59.877Z,2.57
2023-04-04T13:38:28.562Z,2.55
2023-04-04T13:40:58.174Z,2.55
2023-04-04T13:43:25.537Z,2.46
2023-04-04T13:45:52.834Z,2.49
2023-04-04T13:48:19.952Z,2.55
2023-04-04T13:50:50.726Z,2.50
2023-04-04T13:53:18.126Z,2.30
2023-04-04T13:56:01.463Z,2.30
2023-04-04T13:58:32.402Z,2.18
2023-04-04T14:01:03.705Z,2.11
2023-04-04T14:03:30.849Z,2.17
2023-04-04T14:05:59.132Z,2.18
2023-04-04T14:08:29.952Z,2.17
2023-04-04T14:10:57.069Z,2.17
2023-04-04T14:13:23.841Z,2.16
2023-04-04T14:15:51.125Z,2.13
2023-04-04T14:18:18.114Z,2.14
2023-04-04T14:20:45.191Z,2.17
2023-04-04T14:23:12.212Z,2.09
2023-04-04T14:25:39.249Z,2.14
2023-04-04T14:28:06.930Z,2.17
2023-04-04T14:30:33.781Z,2.20
2023-04-04T14:33:00.610Z,2.29
2023-04-04T14:35:27.486Z,2.32
2023-04-04T14:37:55.253Z,2.22
2023-04-04T14:40:22.789Z,2.18
2023-04-04T14:42:49.968Z,2.28
2023-04-04T14:45:17.832Z,2.28
2023-04-04T14:47:44.601Z,2.30
2023-04-04T14:50:11.605Z,2.25
2023-04-04T14:52:38.366Z,2.20
2023-04-04T14:55:07.485Z,2.17
2023-04-04T14:57:39.326Z,2.18
2023-04-04T15:00:15.440Z,2.26
2023-04-04T15:02:42.265Z,2.25
2023-04-04T15:05:10.038Z,2.26
2023-04-04T15:07:36.923Z,2.21
2023-04-04T15:10:04.356Z,2.18
2023-04-04T15:12:31.233Z,2.09
2023-04-04T15:14:58.066Z,2.07
2023-04-04T15:17:24.779Z,1.94
2023-04-04T15:19:51.862Z,1.93
2023-04-04T15:22:18.725Z,2.04
2023-04-04T15:24:45.551Z,2.08
2023-04-04T15:27:12.532Z,2.11
2023-04-04T15:29:39.655Z,2.15
2023-04-04T15:32:06.403Z,2.13
2023-04-04T15:34:33.337Z,2.10
2023-04-04T15:37:03.438Z,1.96
2023-04-04T15:39:39.758Z,1.93
2023-04-04T15:42:13.154Z,1.84
2023-04-04T15:44:39.964Z,1.78
2023-04-04T15:47:06.949Z,1.77
2023-04-04T15:49:34.472Z,1.70
2023-04-04T15:52:03.004Z,1.68
2023-04-04T15:54:33.003Z,1.66
2023-04-04T15:57:01.081Z,1.71
2023-04-04T15:59:31.110Z,1.72
2023-04-04T16:01:58.332Z,1.66
2023-04-04T16:04:25.370Z,1.63
2023-04-04T16:06:52.418Z,1.62
2023-04-04T16:09:20.924Z,1.57
2023-04-04T16:11:47.786Z,1.52
2023-04-04T16:14:14.610Z,1.58
2023-04-04T16:16:41.643Z,1.64
2023-04-04T16:19:08.508Z,1.65
2023-04-04T16:21:35.409Z,1.55
2023-04-04T16:24:04.450Z,1.60
2023-04-04T16:26:31.215Z,1.59
2023-04-04T16:28:58.228Z,1.56
2023-04-04T16:31:25.358Z,1.59
2023-04-04T16:33:52.340Z,1.59
2023-04-04T16:36:19.531Z,1.61
2023-04-04T16:38:46.265Z,1.67
2023-04-04T16:41:13.161Z,1.63
2023-04-04T16:43:40.010Z,1.58
2023-04-04T16:46:06.957Z,1.58
2023-04-04T16:48:33.799Z,1.63
2023-04-04T16:51:02.082Z,1.68
2023-04-04T16:53:29.043Z,1.61
2023-04-04T16:55:56.088Z,1.58
2023-04-04T16:58:23.037Z,1.56
2023-04-04T17:00:49.894Z,1.58
2023-04-04T17:03:16.814Z,1.51
2023-04-04T17:05:43.540Z,1.45
2023-04-04T17:08:10.832Z,1.41
2023-04-04T17:10:41.382Z,1.35
2023-04-04T17:13:08.441Z,1.33
2023-04-04T17:15:36.078Z,1.31
2023-04-04T17:18:03.650Z,1.28
2023-04-04T17:20:32.228Z,1.22
2023-04-04T17:23:01.190Z,1.22
2023-04-04T17:25:28.581Z,1.24
2023-04-04T17:27:55.605Z,1.19
2023-04-04T17:30:22.907Z,1.22
2023-04-04T17:32:53.611Z,1.15
2023-04-04T17:35:20.856Z,1.11
2023-04-04T17:37:47.685Z,1.08
2023-04-04T17:40:14.941Z,1.04
2023-04-04T17:42:41.748Z,1.03
2023-04-04T17:45:09.745Z,1.00
2023-04-04T17:47:37.115Z,0.99
2023-04-04T17:50:05.296Z,0.94
2023-04-04T17:52:32.781Z,0.90
2023-04-04T17:54:59.938Z,0.93
2023-04-04T17:57:26.913Z,0.94
2023-04-04T17:59:53.898Z,0.97
2023-04-04T18:02:23.130Z,1.03
2023-04-04T18:04:51.422Z,1.12
2023-04-04T18:07:21.501Z,1.16
2023-04-04T18:09:50.940Z,1.16
2023-04-04T18:12:18.368Z,1.21
2023-04-04T18:14:45.349Z,1.19
2023-04-04T18:17:12.676Z,1.17
2023-04-04T18:19:40.864Z,1.16
2023-04-04T18:22:08.768Z,1.14
2023-04-04T18:24:35.899Z,1.15
2023-04-04T18:27:02.713Z,1.12
2023-04-04T18:29:32.014Z,1.12
2023-04-04T18:32:03.827Z,1.13
2023-04-04T18:34:30.919Z,1.04
2023-04-04T18:36:57.717Z,1.02
2023-04-04T18:39:24.953Z,0.96
2023-04-04T18:41:51.761Z,1.00
2023-04-04T18:44:19.218Z,0.99
2023-04-04T18:46:46.090Z,0.97
2023-04-04T18:49:13.111Z,0.92
2023-04-04T18:51:40.186Z,0.95
2023-04-04T18:54:07.231Z,0.94
2023-04-04T18:56:34.426Z,0.87
2023-04-04T18:59:01.425Z,0.81
2023-04-04T19:01:28.376Z,0.68
2023-04-04T19:03:56.266Z,0.72
2023-04-04T19:06:28.825Z,0.72
2023-04-04T19:08:57.931Z,0.70
2023-04-04T19:11:24.670Z,0.74
2023-04-04T19:13:54.329Z,0.78
2023-04-04T19:16:21.970Z,0.75
2023-04-04T19:18:49.435Z,0.80
2023-04-04T19:21:16.344Z,0.83
2023-04-04T19:23:43.174Z,0.74
2023-04-04T19:26:10.353Z,0.68
2023-04-04T19:28:37.223Z,0.67
2023-04-04T19:31:09.293Z,0.66
2023-04-04T19:33:36.530Z,0.61
2023-04-04T19:36:07.565Z,0.61
2023-04-04T19:38:39.874Z,0.59
2023-04-04T19:41:11.382Z,0.72
2023-04-04T19:43:41.280Z,0.76
2023-04-04T19:46:10.708Z,0.67
2023-04-04T19:48:50.733Z,0.74
2023-04-04T19:51:17.536Z,0.69
2023-04-04T19:53:46.459Z,0.60
2023-04-04T19:56:14.821Z,0.53
2023-04-04T19:58:42.004Z,0.48
2023-04-04T20:01:11.350Z,0.49
2023-04-04T20:03:40.129Z,0.50
2023-04-04T20:06:22.230Z,0.51
2023-04-04T20:08:51.616Z,0.49
2023-04-04T20:11:28.241Z,0.44
2023-04-04T20:14:00.090Z,0.35
2023-04-04T20:16:30.214Z,0.39
2023-04-04T20:19:01.883Z,0.37
2023-04-04T20:21:33.386Z,0.33
2023-04-04T20:24:09.456Z,0.34
2023-04-04T20:26:41.192Z,0.35
2023-04-04T20:29:13.983Z,0.36
2023-04-04T20:31:45.664Z,0.32
2023-04-04T20:34:43.180Z,0.34
2023-04-04T20:37:25.488Z,0.34
2023-04-04T20:40:08.833Z,0.42
2023-04-04T20:42:39.250Z,0.39
2023-04-04T20:45:32.222Z,0.34
2023-04-04T20:48:03.891Z,0.38
2023-04-04T20:50:32.657Z,0.43
2023-04-04T20:53:02.464Z,0.46
2023-04-04T20:55:31.812Z,0.44
2023-04-04T20:58:06.756Z,0.44
2023-04-04T21:00:33.773Z,0.35
2023-04-04T21:03:10.111Z,0.42
2023-04-04T21:05:39.391Z,0.41
2023-04-04T21:08:21.354Z,0.43
2023-04-04T21:10:50.848Z,0.47
2023-04-04T21:13:25.888Z,0.53
2023-04-04T21:16:00.126Z,0.51
2023-04-04T21:18:29.825Z,0.47
2023-04-04T21:20:56.606Z,0.45
2023-04-04T21:23:26.309Z,0.50
2023-04-04T21:25:57.829Z,0.45
2023-04-04T21:28:33.787Z,0.42
2023-04-04T21:31:13.181Z,0.38
2023-04-04T21:33:48.368Z,0.40
2023-04-04T21:36:33.122Z,0.43
2023-04-04T21:39:02.280Z,0.39
2023-04-04T21:41:31.678Z,0.46
2023-04-04T21:44:07.646Z,0.50
2023-04-04T21:46:37.689Z,0.49
2023-04-04T21:49:06.390Z,0.47
2023-04-04T21:51:33.749Z,0.52
2023-04-04T21:54:01.428Z,0.46
2023-04-04T21:56:31.006Z,0.56
2023-04-04T21:58:59.761Z,0.54
2023-04-04T22:01:27.715Z,0.47
2023-04-04T22:03:54.598Z,0.48
2023-04-04T22:06:23.648Z,0.48
2023-04-04T22:08:51.798Z,0.46
2023-04-04T22:11:19.076Z,0.46
2023-04-04T22:13:50.201Z,0.41
2023-04-04T22:16:19.028Z,0.36
2023-04-04T22:18:48.206Z,0.28
2023-04-04T22:21:15.748Z,0.27
2023-04-04T22:23:44.058Z,0.31
2023-04-04T22:26:13.622Z,0.32
2023-04-04T22:28:42.029Z,0.33
2023-04-04T22:31:09.074Z,0.28
2023-04-04T22:33:35.917Z,0.43
2023-04-04T22:36:04.779Z,0.37
2023-04-04T22:38:31.478Z,0.30
2023-04-04T22:40:58.231Z,0.20
2023-04-04T22:43:25.564Z,0.11
2023-04-04T22:45:52.884Z,0.14
2023-04-04T22:48:23.662Z,0.20
2023-04-04T22:50:55.087Z,0.28
2023-04-04T22:53:24.220Z,0.27
2023-04-04T22:55:52.525Z,0.22
2023-04-04T22:58:21.005Z,0.25
2023-04-04T23:00:48.206Z,0.19
2023-04-04T23:03:15.459Z,0.19
2023-04-04T23:05:42.419Z,0.19
2023-04-04T23:08:09.460Z,0.16
2023-04-04T23:10:36.527Z,0.25
2023-04-04T23:13:03.560Z,0.24
2023-04-04T23:15:32.494Z,0.25
2023-04-04T23:17:59.354Z,0.30
2023-04-04T23:20:27.519Z,0.35
2023-04-04T23:22:54.412Z,0.39
2023-04-04T23:25:21.239Z,0.39
2023-04-04T23:27:47.932Z,0.33
2023-04-04T23:30:14.878Z,0.20
2023-04-04T23:32:41.972Z,0.19
2023-04-04T23:35:09.149Z,0.20
2023-04-04T23:37:36.402Z,0.27
2023-04-04T23:40:04.876Z,0.24
2023-04-04T23:42:31.831Z,0.27
2023-04-04T23:45:00.544Z,0.30
2023-04-04T23:47:27.692Z,0.33
2023-04-04T23:49:55.157Z,0.31
2023-04-04T23:52:22.705Z,0.27
2023-04-04T23:54:49.515Z,0.28
2023-04-04T23:57:16.384Z,0.34
2023-04-04T23:59:43.356Z,0.33
