createdAt,value
2018-08-31T00:01:11.645Z,13.0
2018-08-31T00:17:52.788Z,13.0
2018-08-31T00:34:33.824Z,13.0
2018-08-31T00:51:14.406Z,12.6
2018-08-31T01:07:54.744Z,12.3
2018-08-31T01:24:35.000Z,12.3
2018-08-31T01:41:15.184Z,12.3
2018-08-31T01:57:55.338Z,12.0
2018-08-31T02:14:35.438Z,12.0
2018-08-31T02:31:15.430Z,12.0
2018-08-31T03:04:35.216Z,11.7
2018-08-31T03:21:14.987Z,11.7
2018-08-31T03:37:55.068Z,11.7
2018-08-31T03:54:34.709Z,11.7
2018-08-31T04:27:54.296Z,11.7
2018-08-31T04:44:34.110Z,11.7
2018-08-31T05:01:13.979Z,11.7
2018-08-31T05:17:53.937Z,12.0
2018-08-31T05:34:33.875Z,12.0
2018-08-31T05:51:14.001Z,12.3
2018-08-31T06:07:54.801Z,12.3
2018-08-31T06:24:35.106Z,13.0
2018-08-31T06:41:16.560Z,13.3
2018-08-31T06:54:37.981Z,13.9
2018-08-31T07:07:59.619Z,14.6
2018-08-31T07:24:42.171Z,15.2
2018-08-31T07:41:25.237Z,15.5
2018-08-31T07:58:08.755Z,16.2
2018-08-31T08:14:52.519Z,16.8
2018-08-31T08:31:36.990Z,17.1
2018-08-31T08:48:21.514Z,17.1
2018-08-31T09:05:06.175Z,17.4
2018-08-31T09:18:30.133Z,17.4
2018-08-31T09:35:15.543Z,17.4
2018-08-31T09:45:18.013Z,18.1
2018-08-31T09:58:42.650Z,18.4
2018-08-31T10:15:28.735Z,18.7
2018-08-31T10:32:14.897Z,19.0
2018-08-31T10:49:01.400Z,19.0
2018-08-31T11:15:51.758Z,19.7
2018-08-31T11:32:38.396Z,19.4
2018-08-31T11:39:21.190Z,20.0
2018-08-31T11:56:08.592Z,20.3
2018-08-31T12:02:51.469Z,19.7
2018-08-31T12:29:43.225Z,20.3
2018-08-31T12:46:30.762Z,20.6
2018-08-31T12:56:35.432Z,20.3
2018-08-31T12:59:57.655Z,19.7
2018-08-31T13:16:43.887Z,19.7
2018-08-31T13:33:30.676Z,19.7
2018-08-31T13:50:18.088Z,19.4
2018-08-31T14:07:03.831Z,19.4
2018-08-31T14:23:50.218Z,19.4
2018-08-31T14:40:36.793Z,19.7
2018-08-31T14:57:23.715Z,20.0
2018-08-31T15:14:10.966Z,20.0
2018-08-31T15:30:58.187Z,19.7
2018-08-31T15:47:44.901Z,19.7
2018-08-31T16:04:31.970Z,20.0
2018-08-31T16:17:57.411Z,19.4
2018-08-31T16:28:01.116Z,18.7
2018-08-31T16:34:43.384Z,18.1
2018-08-31T16:51:28.629Z,17.8
2018-08-31T17:08:13.559Z,17.4
2018-08-31T17:24:58.165Z,17.1
2018-08-31T17:41:42.648Z,16.8
2018-08-31T17:58:26.906Z,16.8
2018-08-31T18:15:11.513Z,16.5
2018-08-31T18:31:55.160Z,16.5
2018-08-31T18:48:38.879Z,16.2
2018-08-31T19:05:22.580Z,16.2
2018-08-31T19:22:06.914Z,15.8
2018-08-31T19:55:33.377Z,15.8
