createdAt,value
2023-03-02T00:01:51.906Z,28.50
2023-03-02T00:04:22.154Z,28.40
2023-03-02T00:06:52.832Z,28.40
2023-03-02T00:09:22.283Z,28.50
2023-03-02T00:11:50.481Z,28.50
2023-03-02T00:14:18.956Z,28.50
2023-03-02T00:16:47.166Z,28.50
2023-03-02T00:19:15.214Z,28.50
2023-03-02T00:21:43.325Z,28.50
2023-03-02T00:24:11.514Z,28.60
2023-03-02T00:26:41.003Z,28.60
2023-03-02T00:29:09.326Z,26.30
2023-03-02T00:31:38.581Z,26.80
2023-03-02T00:34:06.772Z,27.60
2023-03-02T00:36:34.851Z,27.70
2023-03-02T00:39:03.732Z,27.70
2023-03-02T00:41:32.053Z,27.70
2023-03-02T00:44:01.525Z,27.80
2023-03-02T00:46:29.909Z,27.90
2023-03-02T00:48:58.160Z,27.90
2023-03-02T00:51:26.357Z,27.90
2023-03-02T00:53:54.447Z,27.90
2023-03-02T00:56:22.560Z,27.90
2023-03-02T00:58:50.669Z,27.90
2023-03-02T01:01:20.168Z,28.00
2023-03-02T01:03:48.390Z,28.00
2023-03-02T01:06:18.026Z,28.00
2023-03-02T01:08:46.458Z,28.00
2023-03-02T01:11:15.842Z,28.10
2023-03-02T01:13:44.301Z,28.10
2023-03-02T01:16:12.699Z,28.00
2023-03-02T01:18:42.337Z,28.10
2023-03-02T01:21:14.031Z,28.10
2023-03-02T01:23:42.168Z,28.20
2023-03-02T01:26:10.692Z,28.20
2023-03-02T01:28:38.863Z,28.70
2023-03-02T01:31:07.066Z,28.10
2023-03-02T01:33:35.278Z,28.20
2023-03-02T01:36:04.996Z,28.30
2023-03-02T01:38:33.132Z,28.30
2023-03-02T01:41:01.284Z,28.20
2023-03-02T01:43:30.349Z,28.40
2023-03-02T01:46:00.496Z,28.30
2023-03-02T01:48:32.633Z,28.30
2023-03-02T01:51:01.778Z,28.30
2023-03-02T01:53:33.570Z,28.40
2023-03-02T01:56:03.495Z,28.40
2023-03-02T01:58:33.541Z,28.30
2023-03-02T02:01:02.391Z,28.40
2023-03-02T02:03:32.557Z,28.40
2023-03-02T02:06:09.788Z,28.40
2023-03-02T02:08:40.172Z,28.50
2023-03-02T02:11:08.313Z,28.50
2023-03-02T02:13:36.603Z,28.50
2023-03-02T02:16:06.065Z,28.50
2023-03-02T02:18:37.087Z,28.50
2023-03-02T02:21:06.094Z,28.50
2023-03-02T02:23:44.070Z,28.60
2023-03-02T02:26:18.390Z,28.60
2023-03-02T02:28:52.679Z,28.60
2023-03-02T02:31:23.830Z,28.60
2023-03-02T02:33:55.617Z,28.70
2023-03-02T02:36:26.777Z,28.60
2023-03-02T02:38:57.372Z,28.70
2023-03-02T02:41:31.646Z,28.70
2023-03-02T02:43:59.779Z,28.70
2023-03-02T02:46:28.562Z,28.60
2023-03-02T02:48:56.771Z,28.70
2023-03-02T02:51:29.863Z,28.80
2023-03-02T02:53:59.881Z,28.80
2023-03-02T02:56:33.172Z,28.80
2023-03-02T02:59:06.565Z,28.80
2023-03-02T03:01:35.938Z,28.80
2023-03-02T03:04:06.539Z,28.80
2023-03-02T03:06:42.472Z,28.80
2023-03-02T03:09:12.760Z,28.90
2023-03-02T03:11:44.501Z,28.80
2023-03-02T03:14:15.418Z,28.90
2023-03-02T03:16:46.397Z,28.90
2023-03-02T03:19:19.759Z,29.00
2023-03-02T03:21:52.088Z,28.90
2023-03-02T03:24:20.851Z,28.90
2023-03-02T03:26:51.060Z,28.90
2023-03-02T03:29:20.318Z,28.90
2023-03-02T03:31:48.383Z,28.80
2023-03-02T03:34:16.520Z,28.90
2023-03-02T03:36:45.006Z,29.00
2023-03-02T03:39:13.887Z,28.90
2023-03-02T03:41:42.168Z,29.00
2023-03-02T03:44:12.138Z,29.00
2023-03-02T03:46:40.025Z,29.10
2023-03-02T03:49:08.306Z,29.10
2023-03-02T03:51:36.441Z,29.10
2023-03-02T03:54:05.606Z,29.10
2023-03-02T03:56:36.048Z,29.10
2023-03-02T03:59:08.778Z,29.20
2023-03-02T04:01:40.919Z,29.20
2023-03-02T04:04:11.512Z,29.20
2023-03-02T04:06:39.714Z,29.10
2023-03-02T04:09:08.116Z,29.10
2023-03-02T04:11:37.960Z,29.20
2023-03-02T04:14:07.274Z,29.10
2023-03-02T04:16:36.648Z,29.10
2023-03-02T04:19:09.596Z,29.10
2023-03-02T04:21:38.274Z,29.10
2023-03-02T04:24:07.184Z,29.10
2023-03-02T04:26:35.467Z,29.20
2023-03-02T04:29:04.236Z,29.20
2023-03-02T04:31:32.652Z,29.20
2023-03-02T04:34:04.097Z,29.20
2023-03-02T04:36:35.602Z,29.20
2023-03-02T04:39:04.751Z,29.30
2023-03-02T04:41:33.313Z,29.30
2023-03-02T04:44:01.410Z,29.30
2023-03-02T04:46:29.757Z,29.30
2023-03-02T04:48:57.923Z,29.20
2023-03-02T04:51:29.025Z,29.30
2023-03-02T04:54:01.114Z,29.30
2023-03-02T04:56:30.316Z,29.40
2023-03-02T04:58:59.055Z,29.40
2023-03-02T05:01:27.442Z,29.40
2023-03-02T05:03:55.679Z,29.30
2023-03-02T05:06:25.198Z,29.30
2023-03-02T05:08:54.526Z,29.20
2023-03-02T05:11:25.919Z,29.20
2023-03-02T05:13:56.774Z,29.20
2023-03-02T05:16:25.853Z,29.20
2023-03-02T05:18:53.980Z,29.20
2023-03-02T05:21:22.814Z,28.80
2023-03-02T05:23:50.930Z,28.80
2023-03-02T05:26:19.220Z,28.70
2023-03-02T05:28:48.748Z,27.10
2023-03-02T05:31:21.845Z,26.90
2023-03-02T05:33:50.540Z,27.10
2023-03-02T05:36:20.282Z,27.00
2023-03-02T05:38:49.291Z,27.30
2023-03-02T05:41:17.401Z,27.20
2023-03-02T05:43:45.563Z,26.90
2023-03-02T05:46:15.188Z,27.90
2023-03-02T05:48:43.381Z,28.10
2023-03-02T05:51:11.512Z,28.10
2023-03-02T05:53:39.622Z,28.10
2023-03-02T05:56:08.990Z,28.10
2023-03-02T05:58:37.060Z,28.10
2023-03-02T06:01:10.160Z,28.00
2023-03-02T06:03:39.612Z,27.90
2023-03-02T06:06:07.849Z,28.20
2023-03-02T06:08:40.965Z,28.20
2023-03-02T06:11:09.907Z,28.20
2023-03-02T06:13:38.745Z,28.20
2023-03-02T06:16:07.231Z,28.30
2023-03-02T06:18:35.518Z,28.30
2023-03-02T06:21:05.660Z,28.30
2023-03-02T06:23:33.942Z,28.40
2023-03-02T06:26:02.056Z,28.40
2023-03-02T06:28:30.125Z,28.40
2023-03-02T06:31:00.440Z,28.40
2023-03-02T06:33:28.579Z,28.40
2023-03-02T06:35:56.778Z,28.70
2023-03-02T06:38:26.396Z,28.90
2023-03-02T06:40:54.691Z,29.20
2023-03-02T06:43:23.007Z,29.00
2023-03-02T06:45:51.737Z,29.20
2023-03-02T06:48:19.825Z,29.10
2023-03-02T06:50:47.932Z,29.10
2023-03-02T06:53:18.422Z,29.30
2023-03-02T06:55:48.433Z,29.50
2023-03-02T06:58:16.308Z,29.40
2023-03-02T07:00:44.450Z,29.40
2023-03-02T07:03:12.666Z,29.40
2023-03-02T07:05:40.759Z,30.00
2023-03-02T07:08:09.006Z,30.00
2023-03-02T07:10:38.489Z,30.10
2023-03-02T07:13:09.222Z,30.10
2023-03-02T07:15:40.036Z,30.20
2023-03-02T07:18:08.245Z,30.90
2023-03-02T07:20:36.500Z,30.30
2023-03-02T07:23:04.948Z,30.30
2023-03-02T07:25:33.245Z,30.40
2023-03-02T07:28:01.344Z,30.30
2023-03-02T07:30:30.991Z,30.40
2023-03-02T07:32:59.216Z,30.30
2023-03-02T07:35:27.342Z,30.30
2023-03-02T07:37:55.743Z,30.20
2023-03-02T07:40:23.856Z,30.20
2023-03-02T07:42:51.999Z,30.20
2023-03-02T07:45:21.947Z,30.00
2023-03-02T07:47:51.252Z,30.00
2023-03-02T07:50:19.531Z,30.00
2023-03-02T07:52:47.746Z,30.00
2023-03-02T07:55:15.845Z,29.90
2023-03-02T07:57:43.965Z,29.90
2023-03-02T08:00:13.228Z,29.80
2023-03-02T08:02:41.540Z,29.70
2023-03-02T08:05:12.061Z,29.50
2023-03-02T08:07:40.964Z,29.50
2023-03-02T08:10:09.945Z,29.40
2023-03-02T08:12:38.053Z,29.40
2023-03-02T08:15:07.258Z,29.30
2023-03-02T08:17:35.372Z,29.30
2023-03-02T08:20:03.970Z,29.10
2023-03-02T08:22:33.469Z,28.90
2023-03-02T08:25:01.583Z,28.90
2023-03-02T08:27:29.741Z,28.80
2023-03-02T08:29:58.059Z,28.70
2023-03-02T08:32:26.226Z,28.60
2023-03-02T08:34:54.544Z,28.40
2023-03-02T08:37:22.683Z,28.40
2023-03-02T08:39:52.128Z,28.40
2023-03-02T08:42:20.236Z,28.10
2023-03-02T08:44:48.306Z,28.30
2023-03-02T08:47:16.429Z,28.00
2023-03-02T08:49:45.538Z,27.90
2023-03-02T08:52:15.497Z,27.90
2023-03-02T08:54:43.781Z,27.70
2023-03-02T08:57:13.479Z,27.70
2023-03-02T08:59:41.682Z,27.70
2023-03-02T09:02:12.159Z,27.60
2023-03-02T09:04:40.268Z,27.40
2023-03-02T09:07:08.393Z,27.30
2023-03-02T09:09:36.522Z,27.20
2023-03-02T09:12:05.093Z,27.10
2023-03-02T09:14:34.588Z,27.00
2023-03-02T09:17:02.764Z,27.00
2023-03-02T09:19:30.870Z,26.80
2023-03-02T09:21:59.558Z,26.80
2023-03-02T09:24:27.645Z,27.00
2023-03-02T09:26:55.722Z,26.90
2023-03-02T09:29:23.842Z,26.70
2023-03-02T09:31:53.613Z,26.60
2023-03-02T09:34:21.776Z,26.40
2023-03-02T09:36:49.850Z,26.50
2023-03-02T09:39:19.469Z,26.30
2023-03-02T09:42:17.722Z,26.30
2023-03-02T09:45:15.725Z,26.40
2023-03-02T09:47:52.981Z,26.90
2023-03-02T09:50:31.592Z,26.10
2023-03-02T09:53:32.880Z,26.00
2023-03-02T09:56:02.333Z,26.00
2023-03-02T09:58:32.728Z,25.50
2023-03-02T10:01:04.202Z,25.90
2023-03-02T10:03:39.753Z,25.70
2023-03-02T10:06:08.150Z,25.50
2023-03-02T10:08:40.809Z,25.60
2023-03-02T10:11:17.986Z,25.80
2023-03-02T10:13:52.368Z,25.40
2023-03-02T10:16:32.773Z,25.10
2023-03-02T10:19:08.898Z,25.50
2023-03-02T10:21:41.623Z,25.10
2023-03-02T10:24:17.592Z,24.90
2023-03-02T10:26:48.353Z,25.10
2023-03-02T10:29:32.437Z,24.80
2023-03-02T10:32:05.598Z,25.20
2023-03-02T10:34:39.130Z,25.10
2023-03-02T10:37:13.108Z,24.90
2023-03-02T10:39:41.731Z,24.70
2023-03-02T10:42:16.649Z,24.50
2023-03-02T10:44:49.201Z,24.40
2023-03-02T10:47:25.528Z,24.60
2023-03-02T10:49:56.390Z,24.70
2023-03-02T10:52:25.949Z,24.60
2023-03-02T10:55:04.158Z,24.10
2023-03-02T10:57:38.847Z,24.40
2023-03-02T11:00:17.561Z,24.30
2023-03-02T11:02:52.902Z,24.10
2023-03-02T11:05:27.648Z,24.30
2023-03-02T11:07:57.664Z,24.20
2023-03-02T11:10:27.597Z,24.00
2023-03-02T11:12:55.698Z,23.80
2023-03-02T11:15:27.204Z,23.80
2023-03-02T11:18:09.114Z,23.60
2023-03-02T11:20:42.085Z,23.80
2023-03-02T11:23:31.512Z,23.60
2023-03-02T11:26:05.114Z,23.80
2023-03-02T11:28:42.034Z,23.50
2023-03-02T11:31:22.774Z,23.50
2023-03-02T11:34:07.846Z,23.30
2023-03-02T11:36:52.062Z,23.20
2023-03-02T11:39:26.406Z,22.60
2023-03-02T11:41:54.548Z,22.80
2023-03-02T11:44:24.732Z,22.50
2023-03-02T11:46:59.128Z,22.30
2023-03-02T11:49:36.678Z,22.10
2023-03-02T11:52:07.537Z,22.20
2023-03-02T11:54:43.773Z,22.30
2023-03-02T11:57:22.400Z,22.30
2023-03-02T11:59:51.763Z,22.30
2023-03-02T12:02:21.539Z,22.30
2023-03-02T12:04:50.412Z,22.20
2023-03-02T12:07:23.862Z,22.20
2023-03-02T12:10:00.645Z,22.20
2023-03-02T12:12:48.216Z,22.20
2023-03-02T12:15:37.026Z,22.20
2023-03-02T12:18:16.753Z,22.30
2023-03-02T12:20:44.976Z,22.10
2023-03-02T12:23:25.303Z,22.20
2023-03-02T12:26:06.190Z,22.20
2023-03-02T12:28:36.681Z,22.20
2023-03-02T12:31:08.405Z,22.10
2023-03-02T12:33:48.515Z,22.30
2023-03-02T12:36:26.629Z,22.30
2023-03-02T12:39:14.695Z,22.20
2023-03-02T12:41:59.846Z,22.30
2023-03-02T12:44:43.887Z,22.30
2023-03-02T12:47:21.978Z,22.00
2023-03-02T12:49:54.761Z,22.00
2023-03-02T12:52:29.967Z,22.10
2023-03-02T12:55:08.549Z,21.90
2023-03-02T12:57:39.928Z,21.80
2023-03-02T13:00:18.673Z,22.10
2023-03-02T13:02:49.224Z,22.30
2023-03-02T13:05:21.555Z,22.40
2023-03-02T13:07:57.659Z,22.60
2023-03-02T13:10:32.254Z,22.70
2023-03-02T13:13:01.391Z,22.90
2023-03-02T13:15:30.364Z,23.00
2023-03-02T13:18:00.563Z,23.20
2023-03-02T13:20:30.842Z,23.40
2023-03-02T13:22:59.035Z,23.40
2023-03-02T13:25:31.321Z,23.50
2023-03-02T13:28:04.499Z,20.90
2023-03-02T13:30:33.497Z,21.90
2023-03-02T13:33:03.863Z,22.30
2023-03-02T13:35:34.635Z,22.80
2023-03-02T13:38:05.694Z,23.20
2023-03-02T13:40:42.939Z,23.20
2023-03-02T13:43:34.577Z,23.50
2023-03-02T13:46:04.352Z,23.60
2023-03-02T13:48:33.282Z,23.80
2023-03-02T13:51:03.475Z,24.00
2023-03-02T13:53:34.734Z,24.10
2023-03-02T13:56:05.832Z,23.00
2023-03-02T13:58:38.257Z,22.40
2023-03-02T14:01:07.932Z,22.80
2023-03-02T14:03:36.075Z,23.40
2023-03-02T14:06:06.053Z,23.50
2023-03-02T14:08:34.179Z,23.60
2023-03-02T14:11:05.074Z,23.50
2023-03-02T14:13:38.711Z,23.30
2023-03-02T14:16:07.833Z,23.10
2023-03-02T14:18:40.302Z,22.30
2023-03-02T14:21:13.509Z,22.40
2023-03-02T14:23:42.002Z,22.40
2023-03-02T14:26:30.665Z,22.40
2023-03-02T14:29:05.465Z,22.90
2023-03-02T14:31:34.762Z,22.40
2023-03-02T14:34:03.141Z,22.30
2023-03-02T14:36:34.101Z,20.60
2023-03-02T14:39:05.463Z,19.50
2023-03-02T14:41:51.200Z,19.40
2023-03-02T14:44:21.402Z,19.40
2023-03-02T14:46:49.565Z,19.20
2023-03-02T14:49:17.686Z,19.30
2023-03-02T14:51:48.647Z,19.20
2023-03-02T14:54:20.401Z,19.40
2023-03-02T14:56:50.778Z,19.10
2023-03-02T14:59:19.064Z,19.40
2023-03-02T15:01:47.192Z,19.30
2023-03-02T15:04:15.348Z,19.40
2023-03-02T15:06:44.437Z,19.40
2023-03-02T15:09:13.209Z,19.40
2023-03-02T15:11:41.300Z,19.40
2023-03-02T15:14:10.765Z,19.60
2023-03-02T15:16:38.824Z,19.50
2023-03-02T15:19:06.933Z,19.70
2023-03-02T15:21:35.155Z,19.60
2023-03-02T15:24:03.379Z,19.50
2023-03-02T15:26:31.502Z,19.70
2023-03-02T15:28:59.639Z,19.80
2023-03-02T15:31:29.204Z,19.80
2023-03-02T15:33:57.427Z,19.90
2023-03-02T15:36:26.408Z,19.80
2023-03-02T15:38:55.084Z,19.80
2023-03-02T15:41:23.378Z,19.60
2023-03-02T15:43:52.311Z,19.70
2023-03-02T15:46:20.630Z,19.80
2023-03-02T15:48:52.017Z,19.90
2023-03-02T15:51:20.709Z,20.10
2023-03-02T15:53:48.852Z,20.10
2023-03-02T15:56:17.399Z,20.30
2023-03-02T15:58:48.162Z,20.40
2023-03-02T16:01:17.041Z,20.60
2023-03-02T16:03:46.461Z,20.90
2023-03-02T16:06:16.758Z,21.20
2023-03-02T16:08:44.859Z,21.50
2023-03-02T16:11:18.684Z,21.80
2023-03-02T16:13:46.961Z,22.20
2023-03-02T16:16:15.136Z,22.10
2023-03-02T16:18:43.261Z,22.20
2023-03-02T16:21:13.516Z,22.30
2023-03-02T16:23:43.012Z,22.30
2023-03-02T16:26:12.747Z,22.80
2023-03-02T16:28:41.055Z,22.90
2023-03-02T16:31:12.383Z,23.00
2023-03-02T16:33:41.019Z,22.90
2023-03-02T16:36:10.261Z,22.90
2023-03-02T16:38:38.863Z,22.70
2023-03-02T16:41:14.782Z,22.60
2023-03-02T16:43:47.113Z,22.60
2023-03-02T16:46:16.133Z,22.80
2023-03-02T16:48:45.081Z,22.90
2023-03-02T16:51:13.366Z,23.10
2023-03-02T16:53:41.843Z,23.10
2023-03-02T16:56:12.983Z,23.40
2023-03-02T16:58:41.904Z,23.50
2023-03-02T17:01:13.187Z,24.00
2023-03-02T17:03:41.959Z,24.40
2023-03-02T17:06:12.427Z,24.70
2023-03-02T17:08:40.837Z,25.10
2023-03-02T17:11:10.490Z,25.40
2023-03-02T17:13:38.998Z,25.50
2023-03-02T17:16:07.661Z,26.00
2023-03-02T17:18:36.055Z,26.00
2023-03-02T17:21:06.299Z,26.20
2023-03-02T17:23:34.452Z,26.40
2023-03-02T17:26:03.165Z,26.70
2023-03-02T17:28:32.882Z,26.50
2023-03-02T17:31:02.984Z,26.80
2023-03-02T17:33:33.879Z,27.60
2023-03-02T17:36:07.279Z,27.30
2023-03-02T17:38:35.432Z,27.70
2023-03-02T17:41:05.312Z,25.10
2023-03-02T17:43:36.713Z,24.70
2023-03-02T17:46:13.754Z,24.60
2023-03-02T17:48:42.492Z,24.70
2023-03-02T17:51:11.878Z,24.80
2023-03-02T17:53:40.252Z,24.80
2023-03-02T17:56:08.866Z,24.80
2023-03-02T17:58:44.976Z,24.90
2023-03-02T18:01:15.783Z,25.20
2023-03-02T18:03:45.542Z,25.30
2023-03-02T18:06:13.649Z,25.10
2023-03-02T18:08:41.806Z,25.10
2023-03-02T18:11:09.936Z,25.40
2023-03-02T18:13:40.219Z,25.50
2023-03-02T18:16:08.756Z,25.60
2023-03-02T18:18:36.994Z,26.10
2023-03-02T18:21:05.527Z,26.20
2023-03-02T18:23:34.045Z,26.50
2023-03-02T18:26:02.176Z,26.70
2023-03-02T18:28:30.274Z,26.60
2023-03-02T18:31:00.144Z,26.50
2023-03-02T18:33:28.432Z,26.60
2023-03-02T18:35:57.386Z,26.60
2023-03-02T18:38:30.639Z,26.70
2023-03-02T18:41:00.769Z,26.70
2023-03-02T18:43:30.067Z,26.70
2023-03-02T18:45:59.548Z,26.70
2023-03-02T18:48:27.772Z,26.80
2023-03-02T18:50:56.254Z,26.60
2023-03-02T18:53:24.387Z,26.70
2023-03-02T18:55:55.986Z,26.80
2023-03-02T18:58:25.614Z,26.80
2023-03-02T19:00:54.402Z,26.90
2023-03-02T19:03:24.766Z,26.90
2023-03-02T19:05:57.639Z,26.90
2023-03-02T19:08:27.053Z,26.90
2023-03-02T19:10:55.837Z,26.90
2023-03-02T19:13:24.132Z,26.90
2023-03-02T19:15:54.725Z,27.10
2023-03-02T19:18:26.400Z,27.10
2023-03-02T19:20:55.811Z,27.10
2023-03-02T19:23:24.477Z,27.00
2023-03-02T19:25:52.773Z,27.10
2023-03-02T19:28:21.896Z,27.10
2023-03-02T19:30:50.609Z,27.10
2023-03-02T19:33:19.350Z,27.20
2023-03-02T19:35:48.898Z,27.20
2023-03-02T19:38:18.281Z,27.30
2023-03-02T19:40:46.559Z,27.20
2023-03-02T19:43:14.674Z,27.20
2023-03-02T19:45:42.779Z,27.30
2023-03-02T19:48:13.671Z,27.20
2023-03-02T19:50:42.151Z,27.20
2023-03-02T19:53:11.627Z,27.30
2023-03-02T19:55:39.794Z,27.40
2023-03-02T19:58:08.154Z,27.40
2023-03-02T20:00:38.312Z,27.40
2023-03-02T20:03:08.520Z,27.50
2023-03-02T20:05:37.163Z,27.40
2023-03-02T20:08:05.752Z,27.50
2023-03-02T20:10:37.581Z,27.50
2023-03-02T20:13:06.957Z,27.60
2023-03-02T20:15:39.313Z,27.60
2023-03-02T20:18:10.128Z,27.60
2023-03-02T20:20:38.288Z,27.60
2023-03-02T20:23:06.908Z,27.60
2023-03-02T20:25:39.182Z,27.60
2023-03-02T20:28:11.796Z,27.70
2023-03-02T20:30:43.848Z,27.70
2023-03-02T20:33:13.576Z,27.70
2023-03-02T20:35:42.453Z,27.70
2023-03-02T20:38:14.606Z,27.70
2023-03-02T20:40:44.630Z,27.70
2023-03-02T20:43:13.034Z,27.70
2023-03-02T20:45:41.413Z,27.80
2023-03-02T20:48:09.583Z,27.80
2023-03-02T20:50:38.098Z,27.80
2023-03-02T20:53:07.656Z,27.90
2023-03-02T20:55:36.428Z,27.90
2023-03-02T20:58:06.483Z,28.00
2023-03-02T21:00:36.497Z,28.00
2023-03-02T21:03:05.858Z,28.00
2023-03-02T21:05:36.343Z,27.80
2023-03-02T21:08:04.994Z,28.30
2023-03-02T21:10:35.665Z,32.40
2023-03-02T21:13:07.684Z,33.80
2023-03-02T21:15:36.045Z,45.90
2023-03-02T21:18:04.432Z,44.90
2023-03-02T21:23:04.645Z,46.20
2023-03-02T21:28:01.141Z,58.90
2023-03-02T21:35:30.889Z,44.80
2023-03-02T21:55:33.188Z,41.80
2023-03-02T21:58:01.618Z,60.90
2023-03-02T22:00:32.649Z,46.60
2023-03-02T22:05:31.771Z,44.50
2023-03-02T22:10:32.161Z,41.50
2023-03-02T22:18:11.454Z,48.00
2023-03-02T22:20:41.588Z,39.60
2023-03-02T22:25:43.417Z,56.10
2023-03-02T22:33:20.527Z,49.90
2023-03-02T22:38:25.006Z,53.20
2023-03-02T22:43:26.414Z,53.90
2023-03-02T22:45:55.528Z,53.20
2023-03-02T22:48:28.574Z,50.50
2023-03-02T22:50:56.682Z,53.00
2023-03-02T22:53:28.339Z,55.50
2023-03-02T22:55:59.323Z,59.00
2023-03-02T23:01:01.852Z,60.40
2023-03-02T23:03:37.129Z,56.30
2023-03-02T23:13:45.496Z,45.30
2023-03-02T23:18:47.957Z,55.80
2023-03-02T23:21:21.082Z,56.60
2023-03-02T23:31:18.362Z,62.70
2023-03-02T23:36:16.672Z,67.40
