createdAt,value
2023-07-24T00:00:58.172Z,0.00
2023-07-24T00:01:58.151Z,0.00
2023-07-24T00:02:58.247Z,0.00
2023-07-24T00:03:58.204Z,0.00
2023-07-24T00:04:58.346Z,0.00
2023-07-24T00:05:58.124Z,0.00
2023-07-24T00:06:58.141Z,0.00
2023-07-24T00:07:58.116Z,0.00
2023-07-24T00:08:58.111Z,0.00
2023-07-24T00:09:58.111Z,0.00
2023-07-24T00:10:58.122Z,0.00
2023-07-24T00:11:58.105Z,0.00
2023-07-24T00:13:58.109Z,0.00
2023-07-24T00:14:58.081Z,0.00
2023-07-24T00:15:58.081Z,0.00
2023-07-24T00:16:58.119Z,0.00
2023-07-24T00:17:58.115Z,0.00
2023-07-24T00:18:58.065Z,0.00
2023-07-24T00:19:58.057Z,0.00
2023-07-24T00:20:58.064Z,0.00
2023-07-24T00:22:58.067Z,0.00
2023-07-24T00:23:58.042Z,0.00
2023-07-24T00:24:58.036Z,0.00
2023-07-24T00:25:58.051Z,0.00
2023-07-24T00:26:58.025Z,0.00
2023-07-24T00:27:58.018Z,0.00
2023-07-24T00:28:58.016Z,0.00
2023-07-24T00:29:58.008Z,0.00
2023-07-24T00:30:58.032Z,0.00
2023-07-24T00:31:57.999Z,0.00
2023-07-24T00:32:58.025Z,0.00
2023-07-24T00:33:57.991Z,0.00
2023-07-24T00:34:57.998Z,0.00
2023-07-24T00:35:57.980Z,0.00
2023-07-24T00:36:57.976Z,0.00
2023-07-24T00:37:57.970Z,0.00
2023-07-24T00:38:57.988Z,0.00
2023-07-24T00:39:57.958Z,0.00
2023-07-24T00:40:57.953Z,0.00
2023-07-24T00:41:58.177Z,0.00
2023-07-24T00:43:57.944Z,0.00
2023-07-24T00:44:57.941Z,0.00
2023-07-24T00:45:58.157Z,0.00
2023-07-24T00:46:57.938Z,0.00
2023-07-24T00:47:58.000Z,0.00
2023-07-24T00:48:57.917Z,0.00
2023-07-24T00:49:57.912Z,0.00
2023-07-24T00:50:57.909Z,0.00
2023-07-24T00:51:57.909Z,0.00
2023-07-24T00:52:58.098Z,0.00
2023-07-24T00:53:57.890Z,0.00
2023-07-24T00:54:57.915Z,0.00
2023-07-24T00:55:57.880Z,0.00
2023-07-24T00:56:57.872Z,0.00
2023-07-24T00:57:57.870Z,0.00
2023-07-24T00:58:57.867Z,0.00
2023-07-24T00:59:57.856Z,0.00
2023-07-24T01:00:57.891Z,0.00
2023-07-24T01:01:57.846Z,0.00
2023-07-24T01:03:57.878Z,0.00
2023-07-24T01:04:57.874Z,0.00
2023-07-24T01:05:57.819Z,0.00
2023-07-24T01:06:57.820Z,0.00
2023-07-24T01:07:57.810Z,0.00
2023-07-24T01:08:57.804Z,0.00
2023-07-24T01:09:57.799Z,0.00
2023-07-24T01:11:57.809Z,0.00
2023-07-24T01:12:57.797Z,0.00
2023-07-24T01:13:57.778Z,0.00
2023-07-24T01:14:57.774Z,0.00
2023-07-24T01:15:57.781Z,0.00
2023-07-24T01:16:57.792Z,0.00
2023-07-24T01:17:57.765Z,0.00
2023-07-24T01:18:57.746Z,0.00
2023-07-24T01:19:57.744Z,0.00
2023-07-24T01:20:57.756Z,0.00
2023-07-24T01:21:57.731Z,0.00
2023-07-24T01:22:57.724Z,0.00
2023-07-24T01:23:57.721Z,0.00
2023-07-24T01:24:57.711Z,0.00
2023-07-24T01:25:57.735Z,0.00
2023-07-24T01:26:57.700Z,0.00
2023-07-24T01:27:57.725Z,0.00
2023-07-24T01:28:57.689Z,0.00
2023-07-24T01:29:57.688Z,0.00
2023-07-24T01:30:57.710Z,0.00
2023-07-24T01:31:57.769Z,0.00
2023-07-24T01:32:57.687Z,0.00
2023-07-24T01:33:57.675Z,0.00
2023-07-24T01:34:57.659Z,0.00
2023-07-24T01:35:57.658Z,0.00
2023-07-24T01:36:57.641Z,0.00
2023-07-24T01:37:57.650Z,0.00
2023-07-24T01:38:57.637Z,0.00
2023-07-24T01:39:57.645Z,0.00
2023-07-24T01:40:57.619Z,0.00
2023-07-24T01:41:57.616Z,0.00
2023-07-24T01:42:57.607Z,0.00
2023-07-24T01:43:57.627Z,0.00
2023-07-24T01:44:57.600Z,0.00
2023-07-24T01:45:57.619Z,0.00
2023-07-24T01:46:57.633Z,0.00
2023-07-24T01:47:57.619Z,0.00
2023-07-24T01:48:57.571Z,0.00
2023-07-24T01:49:57.573Z,0.00
2023-07-24T01:50:57.561Z,0.00
2023-07-24T01:51:57.558Z,0.00
2023-07-24T01:52:57.550Z,0.00
2023-07-24T01:53:57.547Z,0.00
2023-07-24T01:54:57.558Z,0.00
2023-07-24T01:55:57.534Z,0.00
2023-07-24T01:56:57.526Z,0.00
2023-07-24T01:57:57.521Z,0.00
2023-07-24T01:58:57.515Z,0.00
2023-07-24T01:59:57.536Z,0.00
2023-07-24T02:00:57.511Z,0.00
2023-07-24T02:01:57.562Z,0.00
2023-07-24T02:02:57.578Z,0.00
2023-07-24T02:03:57.498Z,0.00
2023-07-24T02:04:57.484Z,0.00
2023-07-24T02:05:57.493Z,0.00
2023-07-24T02:06:57.471Z,0.00
2023-07-24T02:07:57.473Z,0.00
2023-07-24T02:08:57.458Z,0.00
2023-07-24T02:09:57.455Z,0.00
2023-07-24T02:10:57.454Z,0.00
2023-07-24T02:11:57.442Z,0.00
2023-07-24T02:12:57.444Z,0.00
2023-07-24T02:13:57.438Z,0.00
2023-07-24T02:14:57.427Z,0.00
2023-07-24T02:15:57.508Z,0.00
2023-07-24T02:16:57.413Z,0.00
2023-07-24T02:17:57.461Z,0.00
2023-07-24T02:18:57.412Z,0.00
2023-07-24T02:19:57.396Z,0.00
2023-07-24T02:20:57.389Z,0.00
2023-07-24T02:21:57.379Z,0.00
2023-07-24T02:22:57.374Z,0.00
2023-07-24T02:23:57.372Z,0.00
2023-07-24T02:24:57.364Z,0.00
2023-07-24T02:25:57.360Z,0.00
2023-07-24T02:26:57.349Z,0.00
2023-07-24T02:27:57.352Z,0.00
2023-07-24T02:28:57.339Z,0.00
2023-07-24T02:29:57.337Z,0.00
2023-07-24T02:30:57.325Z,0.00
2023-07-24T02:31:57.416Z,0.00
2023-07-24T02:32:57.436Z,0.00
2023-07-24T02:33:57.325Z,0.00
2023-07-24T02:34:57.305Z,0.00
2023-07-24T02:35:57.301Z,0.00
2023-07-24T02:36:57.292Z,0.00
2023-07-24T02:37:57.286Z,0.00
2023-07-24T02:38:57.296Z,0.00
2023-07-24T02:39:57.276Z,0.00
2023-07-24T02:40:57.266Z,0.00
2023-07-24T02:41:57.264Z,0.00
2023-07-24T02:42:57.268Z,0.00
2023-07-24T02:43:57.253Z,0.00
2023-07-24T02:44:57.255Z,0.00
2023-07-24T02:45:57.289Z,0.00
2023-07-24T02:46:57.239Z,0.00
2023-07-24T02:47:57.279Z,0.00
2023-07-24T02:48:57.221Z,0.00
2023-07-24T02:49:57.215Z,0.00
2023-07-24T02:50:57.210Z,0.00
2023-07-24T02:51:57.202Z,0.00
2023-07-24T02:52:57.205Z,0.00
2023-07-24T02:54:57.189Z,0.00
2023-07-24T02:55:57.177Z,0.00
2023-07-24T02:56:57.174Z,0.00
2023-07-24T02:57:57.161Z,0.00
2023-07-24T02:58:57.168Z,0.00
2023-07-24T02:59:57.153Z,0.00
2023-07-24T03:00:57.167Z,0.00
2023-07-24T03:01:57.145Z,0.00
2023-07-24T03:02:57.205Z,0.00
2023-07-24T03:03:57.147Z,0.00
2023-07-24T03:04:57.122Z,0.00
2023-07-24T03:05:57.113Z,0.00
2023-07-24T03:06:57.107Z,0.00
2023-07-24T03:07:57.100Z,0.00
2023-07-24T03:08:57.102Z,0.00
2023-07-24T03:09:57.109Z,0.00
2023-07-24T03:10:57.097Z,0.00
2023-07-24T03:11:57.078Z,0.00
2023-07-24T03:12:57.084Z,0.00
2023-07-24T03:13:57.078Z,0.00
2023-07-24T03:14:57.062Z,0.00
2023-07-24T03:15:57.072Z,0.00
2023-07-24T03:16:57.044Z,0.00
2023-07-24T03:18:57.043Z,0.00
2023-07-24T03:19:57.060Z,0.00
2023-07-24T03:20:57.020Z,0.00
2023-07-24T03:21:57.017Z,0.00
2023-07-24T03:22:57.007Z,0.00
2023-07-24T03:23:56.998Z,4.00
2023-07-24T03:24:56.994Z,4.00
2023-07-24T03:25:56.990Z,4.00
2023-07-24T03:26:56.979Z,0.00
2023-07-24T03:27:56.973Z,0.00
2023-07-24T03:28:56.966Z,4.00
2023-07-24T03:29:56.960Z,4.00
2023-07-24T03:30:57.069Z,0.00
2023-07-24T03:31:56.995Z,4.00
2023-07-24T03:32:57.000Z,4.00
2023-07-24T03:33:56.939Z,4.00
2023-07-24T03:34:56.933Z,4.00
2023-07-24T03:35:56.952Z,4.00
2023-07-24T03:36:56.913Z,8.00
2023-07-24T03:37:56.926Z,4.00
2023-07-24T03:38:56.902Z,4.00
2023-07-24T03:39:56.901Z,8.00
2023-07-24T03:40:56.893Z,8.00
2023-07-24T03:41:56.886Z,8.00
2023-07-24T03:42:56.875Z,8.00
2023-07-24T03:43:56.870Z,8.00
2023-07-24T03:44:56.869Z,8.00
2023-07-24T03:45:56.861Z,12.00
2023-07-24T03:46:56.911Z,12.00
2023-07-24T03:47:56.918Z,12.00
2023-07-24T03:48:56.844Z,16.00
2023-07-24T03:49:56.840Z,12.00
2023-07-24T03:50:56.824Z,16.00
2023-07-24T03:51:56.843Z,20.00
2023-07-24T03:52:56.813Z,24.00
2023-07-24T03:53:56.816Z,28.00
2023-07-24T03:54:57.000Z,28.00
2023-07-24T03:55:56.812Z,28.00
2023-07-24T03:56:56.788Z,24.00
2023-07-24T03:57:56.781Z,28.00
2023-07-24T03:58:56.775Z,32.00
2023-07-24T03:59:56.770Z,36.00
2023-07-24T04:00:56.794Z,44.00
2023-07-24T04:01:56.757Z,48.00
2023-07-24T04:02:56.827Z,48.00
2023-07-24T04:03:56.772Z,44.00
2023-07-24T04:04:56.745Z,40.00
2023-07-24T04:05:56.737Z,36.00
2023-07-24T04:06:56.723Z,32.00
2023-07-24T04:07:56.747Z,32.00
2023-07-24T04:08:56.712Z,32.00
2023-07-24T04:09:56.707Z,32.00
2023-07-24T04:10:56.700Z,36.00
2023-07-24T04:11:56.694Z,40.00
2023-07-24T04:12:56.686Z,40.00
2023-07-24T04:13:56.685Z,40.00
2023-07-24T04:14:56.675Z,36.00
2023-07-24T04:15:56.669Z,32.00
2023-07-24T04:16:56.844Z,32.00
2023-07-24T04:17:56.764Z,32.00
2023-07-24T04:18:56.652Z,28.00
2023-07-24T04:19:56.645Z,28.00
2023-07-24T04:20:56.636Z,28.00
2023-07-24T04:21:56.640Z,24.00
2023-07-24T04:22:56.633Z,24.00
2023-07-24T04:23:56.641Z,24.00
2023-07-24T04:24:56.650Z,20.00
2023-07-24T04:25:56.604Z,20.00
2023-07-24T04:26:56.601Z,20.00
2023-07-24T04:27:56.593Z,16.00
2023-07-24T04:28:56.587Z,16.00
2023-07-24T04:29:56.580Z,12.00
2023-07-24T04:30:56.621Z,12.00
2023-07-24T04:31:56.566Z,16.00
2023-07-24T04:32:56.637Z,12.00
2023-07-24T04:33:56.554Z,16.00
2023-07-24T04:34:56.548Z,12.00
2023-07-24T04:35:56.540Z,12.00
2023-07-24T04:36:56.538Z,12.00
2023-07-24T04:37:56.530Z,12.00
2023-07-24T04:38:56.523Z,12.00
2023-07-24T04:39:56.534Z,12.00
2023-07-24T04:40:56.515Z,16.00
2023-07-24T04:41:56.504Z,12.00
2023-07-24T04:42:56.496Z,8.00
2023-07-24T04:43:56.490Z,12.00
2023-07-24T04:44:56.481Z,12.00
2023-07-24T04:45:56.494Z,16.00
2023-07-24T04:46:56.561Z,12.00
2023-07-24T04:48:56.456Z,16.00
2023-07-24T04:49:56.466Z,16.00
2023-07-24T04:50:56.455Z,20.00
2023-07-24T04:51:56.452Z,20.00
2023-07-24T04:52:56.430Z,20.00
2023-07-24T04:53:56.429Z,24.00
2023-07-24T04:54:56.418Z,24.00
2023-07-24T04:55:56.429Z,24.00
2023-07-24T04:56:56.402Z,24.00
2023-07-24T04:57:56.401Z,24.00
2023-07-24T04:58:56.389Z,28.00
2023-07-24T04:59:56.386Z,28.00
2023-07-24T05:00:56.378Z,28.00
2023-07-24T05:01:56.426Z,28.00
2023-07-24T05:02:56.381Z,32.00
2023-07-24T05:03:56.358Z,32.00
2023-07-24T05:04:56.390Z,28.00
2023-07-24T05:05:56.348Z,32.00
2023-07-24T05:06:56.347Z,32.00
2023-07-24T05:07:56.345Z,32.00
2023-07-24T05:08:56.332Z,32.00
2023-07-24T05:09:56.466Z,32.00
2023-07-24T05:10:56.320Z,36.00
2023-07-24T05:11:56.325Z,36.00
2023-07-24T05:12:56.299Z,40.00
2023-07-24T05:13:56.303Z,40.00
2023-07-24T05:14:56.287Z,48.00
2023-07-24T05:15:56.292Z,52.00
2023-07-24T05:16:56.389Z,64.00
2023-07-24T05:17:56.287Z,76.00
2023-07-24T05:18:56.260Z,92.00
2023-07-24T05:19:56.259Z,104.00
2023-07-24T05:20:56.249Z,116.00
2023-07-24T05:21:56.245Z,128.00
2023-07-24T05:22:56.240Z,144.00
2023-07-24T05:23:56.229Z,148.00
2023-07-24T05:24:56.306Z,160.00
2023-07-24T05:25:56.220Z,180.00
2023-07-24T05:26:56.209Z,192.00
2023-07-24T05:27:56.225Z,204.00
2023-07-24T05:28:56.201Z,216.00
2023-07-24T05:29:56.191Z,228.00
2023-07-24T05:30:56.198Z,236.00
2023-07-24T05:31:56.208Z,244.00
2023-07-24T05:32:56.203Z,252.00
2023-07-24T05:33:56.168Z,260.00
2023-07-24T05:34:56.161Z,268.00
2023-07-24T05:35:56.163Z,284.00
2023-07-24T05:36:56.149Z,296.00
2023-07-24T05:37:56.143Z,308.00
2023-07-24T05:38:56.134Z,324.00
2023-07-24T05:39:56.129Z,348.00
2023-07-24T05:40:56.121Z,368.00
2023-07-24T05:41:56.118Z,392.00
2023-07-24T05:42:56.106Z,416.00
2023-07-24T05:43:56.131Z,440.00
2023-07-24T05:44:56.093Z,468.00
2023-07-24T05:45:56.135Z,492.00
2023-07-24T05:46:56.084Z,516.00
2023-07-24T05:47:56.134Z,544.00
2023-07-24T05:48:56.073Z,572.00
2023-07-24T05:49:56.068Z,596.00
2023-07-24T05:50:56.057Z,616.00
2023-07-24T05:51:56.051Z,644.00
2023-07-24T05:52:56.053Z,672.00
2023-07-24T05:53:56.045Z,696.00
2023-07-24T05:54:56.040Z,724.00
2023-07-24T05:55:56.041Z,752.00
2023-07-24T05:56:56.020Z,776.00
2023-07-24T05:57:56.013Z,800.00
2023-07-24T05:58:56.007Z,820.00
2023-07-24T05:59:56.024Z,848.00
2023-07-24T06:00:55.995Z,880.00
2023-07-24T06:01:56.035Z,920.00
2023-07-24T06:02:57.424Z,964.00
2023-07-24T06:03:56.032Z,1012.00
2023-07-24T06:04:56.033Z,1064.00
2023-07-24T06:05:55.970Z,1120.00
2023-07-24T06:06:55.960Z,1200.00
2023-07-24T06:07:55.951Z,1340.00
2023-07-24T06:08:55.946Z,1544.00
2023-07-24T06:09:55.940Z,1964.00
2023-07-24T06:10:55.932Z,2068.00
2023-07-24T06:11:55.929Z,2136.00
2023-07-24T06:12:55.949Z,2644.00
2023-07-24T06:13:55.918Z,2932.00
2023-07-24T06:14:55.916Z,3084.00
2023-07-24T06:15:55.988Z,2816.00
2023-07-24T06:16:55.900Z,3008.00
2023-07-24T06:17:55.915Z,2716.00
2023-07-24T06:18:55.886Z,2664.00
2023-07-24T06:19:55.881Z,2728.00
2023-07-24T06:20:55.877Z,2852.00
2023-07-24T06:21:55.878Z,2884.00
2023-07-24T06:22:55.867Z,2680.00
2023-07-24T06:23:55.861Z,2496.00
2023-07-24T06:24:55.894Z,2404.00
2023-07-24T06:25:55.853Z,2436.00
2023-07-24T06:26:55.845Z,2580.00
2023-07-24T06:27:55.845Z,2684.00
2023-07-24T06:28:55.850Z,2760.00
2023-07-24T06:29:56.101Z,2812.00
2023-07-24T06:30:55.830Z,2752.00
2023-07-24T06:31:55.842Z,2540.00
2023-07-24T06:32:55.825Z,2368.00
2023-07-24T06:33:55.818Z,2200.00
2023-07-24T06:34:56.821Z,2064.00
2023-07-24T06:35:55.808Z,2000.00
2023-07-24T06:37:01.230Z,1920.00
2023-07-24T06:37:55.808Z,1832.00
2023-07-24T06:38:55.804Z,1796.00
2023-07-24T06:39:55.784Z,1760.00
2023-07-24T06:40:55.780Z,1720.00
2023-07-24T06:41:55.775Z,1664.00
2023-07-24T06:42:55.770Z,1596.00
2023-07-24T06:43:55.784Z,1548.00
2023-07-24T06:44:55.755Z,1516.00
2023-07-24T06:45:55.793Z,1468.00
2023-07-24T06:46:55.748Z,1424.00
2023-07-24T06:47:55.819Z,1428.00
2023-07-24T06:48:55.745Z,1428.00
2023-07-24T06:49:55.736Z,1404.00
2023-07-24T06:50:55.957Z,1360.00
2023-07-24T06:51:55.728Z,1340.00
2023-07-24T06:52:55.720Z,1344.00
2023-07-24T06:53:55.731Z,1376.00
2023-07-24T06:54:55.716Z,1420.00
2023-07-24T06:55:55.711Z,1452.00
2023-07-24T06:56:55.700Z,1488.00
2023-07-24T06:57:55.703Z,1552.00
2023-07-24T06:58:55.719Z,1652.00
2023-07-24T06:59:55.736Z,1736.00
2023-07-24T07:00:55.727Z,1828.00
2023-07-24T07:01:55.680Z,1924.00
2023-07-24T07:02:55.712Z,2032.00
2023-07-24T07:04:55.686Z,2280.00
2023-07-24T07:05:55.659Z,2372.00
2023-07-24T07:06:55.657Z,2468.00
2023-07-24T07:07:55.650Z,2604.00
2023-07-24T07:08:55.657Z,2700.00
2023-07-24T07:09:55.641Z,2796.00
2023-07-24T07:10:55.640Z,2820.00
2023-07-24T07:11:55.638Z,2772.00
2023-07-24T07:13:55.626Z,2544.00
2023-07-24T07:14:55.624Z,2448.00
2023-07-24T07:15:55.624Z,2340.00
2023-07-24T07:16:55.611Z,2248.00
2023-07-24T07:17:55.633Z,2240.00
2023-07-24T07:18:55.602Z,2220.00
2023-07-24T07:19:55.601Z,2188.00
2023-07-24T07:20:55.620Z,2152.00
2023-07-24T07:21:55.597Z,2096.00
2023-07-24T07:22:55.587Z,2032.00
2023-07-24T07:23:55.585Z,1940.00
2023-07-24T07:24:55.636Z,1792.00
2023-07-24T07:25:55.581Z,1608.00
2023-07-24T07:26:55.574Z,1472.00
2023-07-24T07:27:55.566Z,1416.00
2023-07-24T07:28:55.580Z,1388.00
2023-07-24T07:29:55.564Z,1360.00
2023-07-24T07:30:55.638Z,1320.00
2023-07-24T07:31:55.552Z,1264.00
2023-07-24T07:32:55.587Z,1160.00
2023-07-24T07:33:55.547Z,1096.00
2023-07-24T07:34:55.538Z,1012.00
2023-07-24T07:35:56.985Z,968.00
2023-07-24T07:36:55.645Z,932.00
2023-07-24T07:37:55.526Z,968.00
2023-07-24T07:38:55.530Z,1044.00
2023-07-24T07:39:55.519Z,1096.00
2023-07-24T07:40:55.513Z,1136.00
2023-07-24T07:42:04.456Z,1176.00
2023-07-24T07:42:55.504Z,1208.00
2023-07-24T07:43:55.515Z,1212.00
2023-07-24T07:44:55.512Z,1208.00
2023-07-24T07:45:55.490Z,1168.00
2023-07-24T07:46:55.545Z,1116.00
2023-07-24T07:47:55.519Z,1076.00
2023-07-24T07:48:55.491Z,1052.00
2023-07-24T07:49:55.483Z,1004.00
2023-07-24T07:50:55.487Z,980.00
2023-07-24T07:51:55.465Z,984.00
2023-07-24T07:52:55.477Z,988.00
2023-07-24T07:53:55.459Z,1012.00
2023-07-24T07:54:56.836Z,1096.00
2023-07-24T07:55:55.453Z,1116.00
2023-07-24T07:56:55.444Z,1148.00
2023-07-24T07:57:55.443Z,1164.00
2023-07-24T07:58:55.438Z,1168.00
2023-07-24T07:59:55.438Z,1156.00
2023-07-24T08:00:55.522Z,1144.00
2023-07-24T08:01:55.424Z,1176.00
2023-07-24T08:02:55.543Z,1232.00
2023-07-24T08:03:55.496Z,1276.00
2023-07-24T08:04:55.408Z,1380.00
2023-07-24T08:05:55.409Z,1508.00
2023-07-24T08:06:55.400Z,1680.00
2023-07-24T08:07:55.400Z,1856.00
2023-07-24T08:08:55.448Z,1960.00
2023-07-24T08:09:55.399Z,2036.00
2023-07-24T08:10:55.394Z,2112.00
2023-07-24T08:11:55.380Z,2224.00
2023-07-24T08:12:55.384Z,2360.00
2023-07-24T08:13:55.380Z,2524.00
2023-07-24T08:14:55.366Z,2628.00
2023-07-24T08:15:55.366Z,2708.00
2023-07-24T08:16:55.433Z,2804.00
2023-07-24T08:17:55.412Z,2788.00
2023-07-24T08:18:57.487Z,2828.00
2023-07-24T08:19:55.348Z,2896.00
2023-07-24T08:20:55.353Z,2968.00
2023-07-24T08:21:55.358Z,3032.00
2023-07-24T08:22:55.339Z,3076.00
2023-07-24T08:23:55.339Z,3116.00
2023-07-24T08:24:57.291Z,3152.00
2023-07-24T08:25:55.342Z,3188.00
2023-07-24T08:26:55.325Z,3136.00
2023-07-24T08:28:55.312Z,3188.00
2023-07-24T08:29:55.319Z,3304.00
2023-07-24T08:30:55.400Z,3328.00
2023-07-24T08:31:55.430Z,3392.00
2023-07-24T08:32:55.366Z,3352.00
2023-07-24T08:33:55.302Z,3384.00
2023-07-24T08:34:55.293Z,3368.00
2023-07-24T08:35:55.289Z,3368.00
2023-07-24T08:36:55.288Z,3372.00
2023-07-24T08:37:55.281Z,3408.00
2023-07-24T08:38:55.283Z,3316.00
2023-07-24T08:39:55.275Z,3264.00
2023-07-24T08:40:55.304Z,3380.00
2023-07-24T08:41:55.279Z,3424.00
2023-07-24T08:42:55.271Z,3372.00
2023-07-24T08:43:55.277Z,3432.00
2023-07-24T08:44:55.270Z,3412.00
2023-07-24T08:45:55.258Z,3452.00
2023-07-24T08:46:55.311Z,3452.00
2023-07-24T08:47:55.288Z,3460.00
2023-07-24T08:48:55.256Z,3252.00
2023-07-24T08:49:55.252Z,3364.00
2023-07-24T08:50:55.261Z,3336.00
2023-07-24T08:51:55.250Z,3628.00
2023-07-24T08:52:55.447Z,3668.00
2023-07-24T08:53:55.240Z,3540.00
2023-07-24T08:54:55.242Z,3660.00
2023-07-24T08:55:55.239Z,3616.00
2023-07-24T08:56:55.304Z,3596.00
2023-07-24T08:57:55.234Z,3752.00
2023-07-24T08:58:55.434Z,3748.00
2023-07-24T08:59:55.242Z,3788.00
2023-07-24T09:00:55.262Z,3756.00
2023-07-24T09:01:55.228Z,3732.00
2023-07-24T09:02:55.306Z,3700.00
2023-07-24T09:03:55.259Z,3172.00
2023-07-24T09:04:55.223Z,3280.00
2023-07-24T09:05:55.221Z,3380.00
2023-07-24T09:06:55.229Z,3444.00
2023-07-24T09:07:55.217Z,3136.00
2023-07-24T09:08:55.228Z,2976.00
2023-07-24T09:09:55.224Z,2824.00
2023-07-24T09:10:55.245Z,2692.00
2023-07-24T09:12:55.229Z,2476.00
2023-07-24T09:13:55.733Z,2360.00
2023-07-24T09:14:55.207Z,2224.00
2023-07-24T09:15:55.228Z,2140.00
2023-07-24T09:16:55.223Z,2076.00
2023-07-24T09:17:55.228Z,2076.00
2023-07-24T09:19:55.200Z,2424.00
2023-07-24T09:20:55.940Z,2816.00
2023-07-24T09:21:55.211Z,3700.00
2023-07-24T09:23:12.051Z,4004.00
2023-07-24T09:23:55.194Z,3752.00
2023-07-24T09:24:55.255Z,3256.00
2023-07-24T09:25:55.191Z,3188.00
2023-07-24T09:26:58.654Z,3196.00
2023-07-24T09:27:55.191Z,4084.00
2023-07-24T09:28:55.211Z,4424.00
2023-07-24T09:29:55.184Z,3724.00
2023-07-24T09:30:55.221Z,3812.00
2023-07-24T09:31:55.185Z,4088.00
2023-07-24T09:32:55.231Z,4096.00
2023-07-24T09:33:55.180Z,4316.00
2023-07-24T09:34:55.264Z,3700.00
2023-07-24T09:35:55.181Z,3592.00
2023-07-24T09:36:55.180Z,3888.00
2023-07-24T09:37:55.180Z,3556.00
2023-07-24T09:38:55.174Z,3748.00
2023-07-24T09:39:55.175Z,3704.00
2023-07-24T09:40:55.194Z,4296.00
2023-07-24T09:41:55.172Z,3800.00
2023-07-24T09:43:25.048Z,3932.00
2023-07-24T09:43:55.173Z,3332.00
2023-07-24T09:44:55.576Z,3200.00
2023-07-24T09:45:55.203Z,2972.00
2023-07-24T09:47:58.943Z,2840.00
2023-07-24T09:50:55.167Z,2596.00
2023-07-24T09:51:55.168Z,2552.00
2023-07-24T09:52:55.164Z,2364.00
2023-07-24T09:53:55.176Z,2076.00
2023-07-24T09:54:55.161Z,1848.00
2023-07-24T09:55:55.163Z,1708.00
2023-07-24T09:57:00.489Z,1568.00
2023-07-24T09:57:55.162Z,1432.00
2023-07-24T09:58:55.158Z,1268.00
2023-07-24T09:59:55.156Z,1256.00
2023-07-24T10:00:55.213Z,1348.00
2023-07-24T10:01:55.171Z,1304.00
2023-07-24T10:02:55.196Z,1288.00
2023-07-24T10:03:55.155Z,1400.00
2023-07-24T10:04:55.200Z,1592.00
2023-07-24T10:05:55.154Z,1796.00
2023-07-24T10:06:55.160Z,2064.00
2023-07-24T10:07:55.157Z,2296.00
2023-07-24T10:08:55.152Z,2352.00
2023-07-24T10:09:55.152Z,2332.00
2023-07-24T10:10:55.155Z,2220.00
2023-07-24T10:11:55.143Z,1996.00
2023-07-24T10:12:55.139Z,1732.00
2023-07-24T10:13:55.142Z,1492.00
2023-07-24T10:14:55.138Z,1272.00
2023-07-24T10:15:55.195Z,1000.00
2023-07-24T10:16:55.161Z,872.00
2023-07-24T10:17:55.141Z,768.00
2023-07-24T10:18:55.130Z,652.00
2023-07-24T10:19:55.124Z,572.00
2023-07-24T10:20:55.122Z,536.00
2023-07-24T10:21:55.119Z,504.00
2023-07-24T10:22:55.136Z,456.00
2023-07-24T10:23:55.115Z,420.00
2023-07-24T10:24:55.145Z,396.00
2023-07-24T10:25:55.108Z,368.00
2023-07-24T10:26:55.120Z,344.00
2023-07-24T10:27:55.135Z,328.00
2023-07-24T10:28:55.105Z,328.00
2023-07-24T10:29:55.100Z,340.00
2023-07-24T10:30:55.149Z,356.00
2023-07-24T10:31:55.230Z,376.00
2023-07-24T10:32:56.304Z,388.00
2023-07-24T10:33:55.115Z,376.00
2023-07-24T10:34:55.086Z,360.00
2023-07-24T10:35:55.079Z,344.00
2023-07-24T10:36:55.075Z,328.00
2023-07-24T10:37:55.070Z,324.00
2023-07-24T10:38:55.089Z,296.00
2023-07-24T10:39:55.062Z,260.00
2023-07-24T10:40:55.063Z,208.00
2023-07-24T10:41:55.056Z,164.00
2023-07-24T10:42:55.058Z,132.00
2023-07-24T10:43:55.048Z,108.00
2023-07-24T10:44:55.045Z,100.00
2023-07-24T10:45:55.104Z,88.00
2023-07-24T10:46:55.042Z,92.00
2023-07-24T10:47:55.104Z,112.00
2023-07-24T10:48:55.049Z,124.00
2023-07-24T10:49:55.034Z,144.00
2023-07-24T10:50:55.600Z,148.00
2023-07-24T10:51:55.014Z,144.00
2023-07-24T10:52:55.019Z,156.00
2023-07-24T10:53:55.008Z,172.00
2023-07-24T10:54:55.002Z,184.00
2023-07-24T10:55:54.993Z,196.00
2023-07-24T10:56:54.990Z,220.00
2023-07-24T10:57:54.991Z,264.00
2023-07-24T10:58:54.987Z,336.00
2023-07-24T10:59:54.975Z,408.00
2023-07-24T11:00:54.996Z,488.00
2023-07-24T11:01:55.017Z,584.00
2023-07-24T11:02:54.990Z,660.00
2023-07-24T11:03:54.982Z,756.00
2023-07-24T11:04:55.006Z,892.00
2023-07-24T11:05:55.005Z,1064.00
2023-07-24T11:06:54.944Z,1268.00
2023-07-24T11:07:54.936Z,1476.00
2023-07-24T11:08:54.941Z,1724.00
2023-07-24T11:09:54.950Z,2052.00
2023-07-24T11:10:54.928Z,2372.00
2023-07-24T11:11:54.918Z,2448.00
2023-07-24T11:12:54.925Z,2512.00
2023-07-24T11:13:54.905Z,2632.00
2023-07-24T11:14:54.903Z,2772.00
2023-07-24T11:15:54.965Z,3072.00
2023-07-24T11:16:54.893Z,3380.00
2023-07-24T11:17:54.913Z,3532.00
2023-07-24T11:18:55.504Z,3704.00
2023-07-24T11:19:54.891Z,3704.00
2023-07-24T11:20:54.901Z,3580.00
2023-07-24T11:21:54.869Z,3496.00
2023-07-24T11:22:54.869Z,3460.00
2023-07-24T11:23:54.892Z,3464.00
2023-07-24T11:24:54.880Z,3524.00
2023-07-24T11:25:54.853Z,3584.00
2023-07-24T11:26:54.855Z,3596.00
2023-07-24T11:27:54.844Z,3524.00
2023-07-24T11:28:54.853Z,3480.00
2023-07-24T11:29:54.839Z,3416.00
2023-07-24T11:30:54.865Z,3348.00
2023-07-24T11:31:54.879Z,3352.00
2023-07-24T11:32:54.884Z,3380.00
2023-07-24T11:33:54.837Z,3384.00
2023-07-24T11:34:54.822Z,3384.00
2023-07-24T11:35:54.820Z,3372.00
2023-07-24T11:36:54.839Z,3336.00
2023-07-24T11:37:54.814Z,3312.00
2023-07-24T11:38:54.809Z,3332.00
2023-07-24T11:39:54.802Z,3364.00
2023-07-24T11:40:54.806Z,3356.00
2023-07-24T11:41:54.796Z,3376.00
2023-07-24T11:42:54.800Z,3416.00
2023-07-24T11:43:54.792Z,3420.00
2023-07-24T11:44:54.801Z,3448.00
2023-07-24T11:45:54.819Z,3452.00
2023-07-24T11:46:57.106Z,3472.00
2023-07-24T11:47:54.804Z,3476.00
2023-07-24T11:48:54.901Z,3476.00
2023-07-24T11:49:54.774Z,3464.00
2023-07-24T11:50:54.770Z,3500.00
2023-07-24T11:51:54.766Z,3584.00
2023-07-24T11:52:54.786Z,3624.00
2023-07-24T11:53:54.761Z,3708.00
2023-07-24T11:54:54.772Z,4004.00
2023-07-24T11:55:54.757Z,4024.00
2023-07-24T11:56:54.754Z,4280.00
2023-07-24T11:57:54.750Z,4212.00
2023-07-24T11:58:54.748Z,4220.00
2023-07-24T11:59:54.747Z,4196.00
2023-07-24T12:00:54.744Z,4108.00
2023-07-24T12:01:54.750Z,4148.00
2023-07-24T12:02:54.824Z,4232.00
2023-07-24T12:03:54.827Z,4196.00
2023-07-24T12:04:54.734Z,4080.00
2023-07-24T12:05:54.731Z,4068.00
2023-07-24T12:06:54.733Z,4052.00
2023-07-24T12:07:54.726Z,4032.00
2023-07-24T12:08:54.744Z,3860.00
2023-07-24T12:09:54.722Z,3972.00
2023-07-24T12:10:54.723Z,3048.00
2023-07-24T12:11:54.720Z,3832.00
2023-07-24T12:12:54.718Z,4288.00
2023-07-24T12:13:54.722Z,4248.00
2023-07-24T12:14:54.717Z,3868.00
2023-07-24T12:15:56.581Z,4272.00
2023-07-24T12:16:54.710Z,3316.00
2023-07-24T12:17:54.728Z,4408.00
2023-07-24T12:18:54.710Z,3572.00
2023-07-24T12:19:54.705Z,4080.00
2023-07-24T12:20:54.707Z,3696.00
2023-07-24T12:21:54.703Z,3636.00
2023-07-24T12:22:54.756Z,4536.00
2023-07-24T12:23:54.698Z,4080.00
2023-07-24T12:24:54.754Z,4356.00
2023-07-24T12:25:54.703Z,4516.00
2023-07-24T12:26:54.695Z,4312.00
2023-07-24T12:27:54.705Z,4328.00
2023-07-24T12:28:54.699Z,4220.00
2023-07-24T12:29:54.692Z,4096.00
2023-07-24T12:30:54.751Z,3992.00
2023-07-24T12:31:54.687Z,3860.00
2023-07-24T12:32:54.706Z,3804.00
2023-07-24T12:33:54.689Z,3848.00
2023-07-24T12:34:54.707Z,3760.00
2023-07-24T12:35:54.684Z,3372.00
2023-07-24T12:36:54.682Z,3564.00
2023-07-24T12:37:54.679Z,4108.00
2023-07-24T12:38:54.681Z,4156.00
2023-07-24T12:39:54.685Z,4316.00
2023-07-24T12:40:54.711Z,4308.00
2023-07-24T12:41:54.677Z,4096.00
2023-07-24T12:42:54.703Z,3704.00
2023-07-24T12:43:54.680Z,3616.00
2023-07-24T12:44:56.196Z,2916.00
2023-07-24T12:45:54.701Z,3464.00
2023-07-24T12:46:54.715Z,2688.00
2023-07-24T12:47:54.697Z,2532.00
2023-07-24T12:48:54.685Z,2072.00
2023-07-24T12:49:54.673Z,1996.00
2023-07-24T12:50:54.672Z,2028.00