createdAt,value
2023-05-21T00:02:10.008Z,101767.38
2023-05-21T00:05:15.566Z,101765.09
2023-05-21T00:08:18.318Z,101761.03
2023-05-21T00:11:22.331Z,101759.94
2023-05-21T00:14:24.962Z,101751.47
2023-05-21T00:17:27.644Z,101757.41
2023-05-21T00:20:32.847Z,101745.91
2023-05-21T00:23:37.492Z,101750.50
2023-05-21T00:26:40.225Z,101750.84
2023-05-21T00:29:44.354Z,101753.72
2023-05-21T00:32:47.382Z,101744.47
2023-05-21T00:35:51.382Z,101743.63
2023-05-21T00:38:54.150Z,101741.91
2023-05-21T00:41:57.880Z,101732.81
2023-05-21T00:45:00.584Z,101739.72
2023-05-21T00:48:04.224Z,101736.47
2023-05-21T00:51:08.403Z,101730.91
2023-05-21T00:54:11.230Z,101732.19
2023-05-21T00:57:14.866Z,101727.41
2023-05-21T01:00:17.834Z,101733.19
2023-05-21T01:03:20.637Z,101724.16
2023-05-21T01:06:24.891Z,101724.97
2023-05-21T01:09:27.967Z,101724.75
2023-05-21T01:12:32.417Z,101717.41
2023-05-21T01:15:35.646Z,101724.13
2023-05-21T01:18:38.950Z,101718.53
2023-05-21T01:21:46.568Z,101720.13
2023-05-21T01:24:52.980Z,101716.19
2023-05-21T01:27:56.014Z,101713.53
2023-05-21T01:31:03.809Z,101708.75
2023-05-21T01:34:09.351Z,101709.44
2023-05-21T01:37:17.987Z,101707.22
2023-05-21T01:40:30.791Z,101708.94
2023-05-21T01:43:35.819Z,101703.75
2023-05-21T01:46:39.533Z,101707.41
2023-05-21T01:49:42.767Z,101697.72
2023-05-21T01:52:50.944Z,101699.81
2023-05-21T01:55:55.318Z,101699.69
2023-05-21T01:58:59.389Z,101695.19
2023-05-21T02:02:02.135Z,101695.75
2023-05-21T02:05:05.024Z,101699.38
2023-05-21T02:08:08.557Z,101699.38
2023-05-21T02:11:12.536Z,101692.69
2023-05-21T02:14:15.180Z,101695.16
2023-05-21T02:17:18.518Z,101696.31
2023-05-21T02:20:22.298Z,101690.13
2023-05-21T02:23:24.933Z,101684.38
2023-05-21T02:26:28.970Z,101684.06
2023-05-21T02:29:31.600Z,101689.47
2023-05-21T02:32:34.890Z,101686.03
2023-05-21T02:35:37.797Z,101680.56
2023-05-21T02:38:43.486Z,101664.56
2023-05-21T02:41:48.162Z,101682.41
2023-05-21T02:44:51.167Z,101674.97
2023-05-21T02:47:53.822Z,101666.53
2023-05-21T02:50:56.468Z,101663.84
2023-05-21T02:53:59.108Z,101667.44
2023-05-21T02:57:03.127Z,101666.91
2023-05-21T03:00:08.342Z,101664.28
2023-05-21T03:03:11.607Z,101653.41
2023-05-21T03:06:14.318Z,101656.78
2023-05-21T03:09:16.951Z,101656.34
2023-05-21T03:12:20.970Z,101653.56
2023-05-21T03:15:24.442Z,101652.41
2023-05-21T03:18:27.136Z,101651.78
2023-05-21T03:21:30.185Z,101655.53
2023-05-21T03:24:33.113Z,101656.91
2023-05-21T03:27:37.262Z,101649.56
2023-05-21T03:30:39.879Z,101647.88
2023-05-21T03:33:42.553Z,101647.56
2023-05-21T03:36:45.165Z,101649.63
2023-05-21T03:39:47.796Z,101649.84
2023-05-21T03:42:51.913Z,101651.69
2023-05-21T03:45:55.720Z,101648.91
2023-05-21T03:48:59.081Z,101646.13
2023-05-21T03:52:01.734Z,101637.91
2023-05-21T03:55:04.605Z,101639.66
2023-05-21T03:58:09.523Z,101636.41
2023-05-21T04:01:12.379Z,101639.28
2023-05-21T04:04:15.200Z,101637.88
2023-05-21T04:07:19.152Z,101633.66
2023-05-21T04:10:23.046Z,101635.34
2023-05-21T04:13:28.232Z,101632.69
2023-05-21T04:16:30.986Z,101637.56
2023-05-21T04:19:33.984Z,101635.25
2023-05-21T04:22:36.670Z,101633.44
2023-05-21T04:25:39.640Z,101633.88
2023-05-21T04:28:43.611Z,101630.16
2023-05-21T04:31:46.548Z,101634.22
2023-05-21T04:34:49.820Z,101636.91
2023-05-21T04:37:54.943Z,101632.97
2023-05-21T04:40:58.694Z,101628.44
2023-05-21T04:44:02.680Z,101633.69
2023-05-21T04:47:05.799Z,101623.56
2023-05-21T04:50:10.599Z,101633.69
2023-05-21T04:53:13.232Z,101632.53
2023-05-21T04:56:15.843Z,101634.50
2023-05-21T04:59:20.101Z,101643.56
2023-05-21T05:02:22.780Z,101633.66
2023-05-21T05:05:25.452Z,101634.06
2023-05-21T05:08:28.077Z,101625.84
2023-05-21T05:11:30.723Z,101624.22
2023-05-21T05:14:34.704Z,101621.16
2023-05-21T05:17:37.404Z,101629.84
2023-05-21T05:20:40.131Z,101627.41
2023-05-21T05:23:42.752Z,101630.66
2023-05-21T05:26:45.514Z,101640.81
2023-05-21T05:29:49.495Z,101635.13
2023-05-21T05:32:52.278Z,101632.84
2023-05-21T05:35:55.076Z,101636.66
2023-05-21T05:38:57.686Z,101633.69
2023-05-21T05:42:00.384Z,101629.34
2023-05-21T05:45:04.863Z,101630.66
2023-05-21T05:48:07.859Z,101632.59
2023-05-21T05:51:11.829Z,101630.72
2023-05-21T05:54:14.464Z,101635.25
2023-05-21T05:57:17.139Z,101629.69
2023-05-21T06:00:21.181Z,101628.59
2023-05-21T06:03:23.950Z,101623.09
2023-05-21T06:06:26.706Z,101623.09
2023-05-21T06:09:29.378Z,101625.06
2023-05-21T06:12:32.444Z,101627.72
2023-05-21T06:15:36.598Z,101623.56
2023-05-21T06:18:39.678Z,101621.28
2023-05-21T06:21:42.339Z,101622.00
2023-05-21T06:24:45.083Z,101623.75
2023-05-21T06:27:47.769Z,101617.53
2023-05-21T06:30:51.802Z,101621.25
2023-05-21T06:33:54.658Z,101629.66
2023-05-21T06:36:57.482Z,101630.59
2023-05-21T06:40:00.169Z,101625.47
2023-05-21T06:43:04.791Z,101628.09
2023-05-21T06:46:08.806Z,101624.16
2023-05-21T06:49:14.325Z,101622.47
2023-05-21T06:52:17.209Z,101624.47
2023-05-21T06:55:19.970Z,101622.75
2023-05-21T06:58:22.830Z,101607.72
2023-05-21T07:01:26.946Z,101625.19
2023-05-21T07:04:29.558Z,101629.53
2023-05-21T07:07:32.245Z,101624.53
2023-05-21T07:10:34.877Z,101625.56
2023-05-21T07:13:37.582Z,101607.25
2023-05-21T07:16:41.636Z,101620.94
2023-05-21T07:19:44.280Z,101613.84
2023-05-21T07:22:46.943Z,101615.72
2023-05-21T07:25:49.596Z,101613.50
2023-05-21T07:28:52.224Z,101614.16
2023-05-21T07:31:56.215Z,101603.97
2023-05-21T07:35:01.805Z,101605.34
2023-05-21T07:38:04.707Z,101599.69
2023-05-21T07:41:07.388Z,101595.66
2023-05-21T07:44:10.048Z,101593.50
2023-05-21T07:47:14.006Z,101605.53
2023-05-21T07:50:16.691Z,101591.66
2023-05-21T07:53:19.533Z,101597.22
2023-05-21T07:56:22.802Z,101593.94
2023-05-21T07:59:25.913Z,101589.75
2023-05-21T08:02:29.915Z,101590.44
2023-05-21T08:05:33.584Z,101588.63
2023-05-21T08:08:36.213Z,101589.53
2023-05-21T08:11:38.927Z,101587.81
2023-05-21T08:14:41.564Z,101582.66
2023-05-21T08:17:45.845Z,101584.34
2023-05-21T08:20:48.600Z,101583.53
2023-05-21T08:23:53.911Z,101582.94
2023-05-21T08:26:56.553Z,101576.78
2023-05-21T08:29:59.216Z,101576.53
2023-05-21T08:33:03.523Z,101580.56
2023-05-21T08:36:07.127Z,101586.38
2023-05-21T08:39:09.903Z,101582.34
2023-05-21T08:42:35.748Z,101586.63
2023-05-21T08:45:42.922Z,101584.00
2023-05-21T08:48:48.556Z,101572.44
2023-05-21T08:51:52.368Z,101580.66
2023-05-21T08:54:57.296Z,101574.81
2023-05-21T08:57:59.944Z,101566.63
2023-05-21T09:01:04.631Z,101573.75
2023-05-21T09:04:20.411Z,101561.31
2023-05-21T09:07:27.455Z,101561.00
2023-05-21T09:10:36.820Z,101558.06
2023-05-21T09:13:41.213Z,101571.06
2023-05-21T09:16:43.850Z,101570.72
2023-05-21T09:20:12.251Z,101566.38
2023-05-21T09:23:18.405Z,101561.28
2023-05-21T09:26:22.709Z,101560.63
2023-05-21T09:29:26.278Z,101569.72
2023-05-21T09:32:28.931Z,101568.09
2023-05-21T09:35:36.109Z,101578.50
2023-05-21T09:38:39.540Z,101579.03
2023-05-21T09:41:43.446Z,101579.03
2023-05-21T09:44:46.139Z,101569.47
2023-05-21T09:47:50.175Z,101568.47
2023-05-21T09:50:54.263Z,101572.56
2023-05-21T09:53:58.257Z,101563.81
2023-05-21T09:57:02.371Z,101565.38
2023-05-21T10:00:06.498Z,101560.59
2023-05-21T10:03:13.088Z,101559.34
2023-05-21T10:06:19.531Z,101549.31
2023-05-21T10:09:22.657Z,101548.28
2023-05-21T10:12:26.117Z,101551.16
2023-05-21T10:15:32.253Z,101558.63
2023-05-21T10:18:35.534Z,101547.19
2023-05-21T10:21:40.749Z,101539.44
2023-05-21T10:24:44.461Z,101542.63
2023-05-21T10:27:48.012Z,101532.72
2023-05-21T10:30:51.222Z,101543.84
2023-05-21T10:33:55.084Z,101527.91
2023-05-21T10:37:00.858Z,101525.09
2023-05-21T10:40:04.166Z,101528.44
2023-05-21T10:43:27.384Z,101516.94
2023-05-21T10:46:53.554Z,101504.53
2023-05-21T10:50:34.609Z,101505.91
2023-05-21T10:53:56.248Z,101494.38
2023-05-21T10:57:11.705Z,101502.81
2023-05-21T11:00:17.160Z,101501.22
2023-05-21T11:03:20.917Z,101504.75
2023-05-21T11:06:25.336Z,101513.78
2023-05-21T11:09:29.321Z,101501.44
2023-05-21T11:12:35.552Z,101505.34
2023-05-21T11:16:14.396Z,101499.31
2023-05-21T11:19:18.892Z,101491.84
2023-05-21T11:22:23.513Z,101491.50
2023-05-21T11:25:27.558Z,101490.38
2023-05-21T11:28:34.185Z,101491.91
2023-05-21T11:31:40.800Z,101489.97
2023-05-21T11:34:45.814Z,101483.66
2023-05-21T11:37:55.057Z,101479.16
2023-05-21T11:41:02.836Z,101484.91
2023-05-21T11:44:09.633Z,101480.75
2023-05-21T11:47:14.809Z,101487.09
2023-05-21T11:50:17.980Z,101487.94
2023-05-21T11:53:20.764Z,101475.47
2023-05-21T11:56:25.369Z,101481.91
2023-05-21T11:59:28.001Z,101472.47
2023-05-21T12:02:32.733Z,101464.41
2023-05-21T12:05:46.113Z,101475.00
2023-05-21T12:08:52.812Z,101465.09
2023-05-21T12:11:56.845Z,101464.91
2023-05-21T12:15:00.050Z,101462.69
2023-05-21T12:18:03.244Z,101462.75
2023-05-21T12:21:06.823Z,101458.72
2023-05-21T12:24:09.457Z,101457.19
2023-05-21T12:27:16.735Z,101452.09
2023-05-21T12:30:19.673Z,101448.63
2023-05-21T12:33:25.033Z,101445.09
2023-05-21T12:36:29.319Z,101443.16
2023-05-21T12:39:32.708Z,101445.84
2023-05-21T12:42:40.074Z,101452.41
2023-05-21T12:45:44.094Z,101454.69
2023-05-21T12:48:51.464Z,101443.03
2023-05-21T12:51:57.648Z,101441.03
2023-05-21T12:55:01.118Z,101438.50
2023-05-21T12:58:08.786Z,101446.09
2023-05-21T13:01:13.009Z,101442.50
2023-05-21T13:04:15.846Z,101440.81
2023-05-21T13:07:19.606Z,101438.13
2023-05-21T13:10:22.781Z,101428.72
2023-05-21T13:13:26.752Z,101440.25
2023-05-21T13:16:29.515Z,101433.84
2023-05-21T13:19:32.272Z,101432.78
2023-05-21T13:22:35.419Z,101434.78
2023-05-21T13:25:38.091Z,101430.28
2023-05-21T13:28:42.743Z,101422.34
2023-05-21T13:31:45.694Z,101425.72
2023-05-21T13:34:48.931Z,101426.19
2023-05-21T13:37:51.734Z,101426.69
2023-05-21T13:40:54.349Z,101422.38
2023-05-21T13:44:00.468Z,101420.66
2023-05-21T13:47:03.214Z,101412.59
2023-05-21T13:50:06.705Z,101413.34
2023-05-21T13:53:09.373Z,101410.06
2023-05-21T13:56:12.096Z,101399.44
2023-05-21T13:59:16.083Z,101406.53
2023-05-21T14:02:18.736Z,101403.31
2023-05-21T14:05:21.412Z,101402.44
2023-05-21T14:08:27.430Z,101389.13
2023-05-21T14:11:32.225Z,101394.34
2023-05-21T14:14:36.261Z,101385.88
2023-05-21T14:17:40.219Z,101388.50
2023-05-21T14:20:43.066Z,101391.56
2023-05-21T14:23:45.696Z,101398.91
2023-05-21T14:26:48.406Z,101401.03
2023-05-21T14:29:52.418Z,101402.31
2023-05-21T14:32:56.613Z,101400.22
2023-05-21T14:36:00.686Z,101393.84
2023-05-21T14:39:03.576Z,101398.97
2023-05-21T14:42:06.469Z,101395.75
2023-05-21T14:45:18.984Z,101399.81
2023-05-21T14:48:23.885Z,101404.16
2023-05-21T14:51:26.531Z,101405.91
2023-05-21T14:54:29.197Z,101400.41
2023-05-21T14:57:31.824Z,101398.63
2023-05-21T15:00:36.615Z,101398.16
2023-05-21T15:03:39.365Z,101403.28
2023-05-21T15:06:42.192Z,101392.56
2023-05-21T15:09:44.904Z,101396.13
2023-05-21T15:12:47.606Z,101395.56
2023-05-21T15:15:51.652Z,101391.16
2023-05-21T15:18:54.408Z,101389.13
2023-05-21T15:21:57.078Z,101397.28
2023-05-21T15:24:59.742Z,101388.75
2023-05-21T15:28:02.387Z,101387.59
2023-05-21T15:31:06.365Z,101388.69
2023-05-21T15:34:09.007Z,101384.56
2023-05-21T15:37:11.667Z,101379.00
2023-05-21T15:40:15.091Z,101373.84
2023-05-21T15:43:17.927Z,101378.34
2023-05-21T15:46:22.045Z,101376.47
2023-05-21T15:49:24.701Z,101372.06
2023-05-21T15:52:27.332Z,101372.06
2023-05-21T15:55:33.008Z,101366.66
2023-05-21T15:58:35.689Z,101370.09
2023-05-21T16:01:40.024Z,101360.66
2023-05-21T16:04:42.660Z,101361.84
2023-05-21T16:07:46.157Z,101358.72
2023-05-21T16:10:48.779Z,101356.13
2023-05-21T16:13:51.415Z,101356.44
2023-05-21T16:16:55.499Z,101366.13
2023-05-21T16:19:58.162Z,101354.41
2023-05-21T16:23:00.784Z,101356.28
2023-05-21T16:26:03.401Z,101364.03
2023-05-21T16:29:06.120Z,101351.53
2023-05-21T16:32:10.642Z,101355.97
2023-05-21T16:35:13.311Z,101351.56
2023-05-21T16:38:16.229Z,101348.09
2023-05-21T16:41:19.027Z,101355.13
2023-05-21T16:44:21.665Z,101350.81
2023-05-21T16:47:25.660Z,101353.69
2023-05-21T16:50:28.270Z,101344.09
2023-05-21T16:53:30.907Z,101336.69
2023-05-21T16:56:33.556Z,101334.09
2023-05-21T16:59:36.181Z,101329.94
2023-05-21T17:02:40.735Z,101327.25
2023-05-21T17:05:43.591Z,101326.34
2023-05-21T17:08:46.245Z,101329.16
2023-05-21T17:11:49.033Z,101331.31
2023-05-21T17:14:52.218Z,101328.28
2023-05-21T17:17:56.309Z,101325.97
2023-05-21T17:20:59.457Z,101335.53
2023-05-21T17:24:02.103Z,101334.22
2023-05-21T17:27:04.866Z,101327.66
2023-05-21T17:30:10.090Z,101335.34
2023-05-21T17:33:14.725Z,101339.72
2023-05-21T17:36:17.389Z,101347.00
2023-05-21T17:39:20.521Z,101351.81
2023-05-21T17:42:23.175Z,101346.09
2023-05-21T17:45:25.819Z,101346.63
2023-05-21T17:48:29.793Z,101347.19
2023-05-21T17:51:32.527Z,101353.28
2023-05-21T17:54:35.288Z,101351.06
2023-05-21T17:57:37.923Z,101352.19
2023-05-21T18:00:40.666Z,101354.72
2023-05-21T18:03:44.725Z,101359.78
2023-05-21T18:06:47.368Z,101359.19
2023-05-21T18:09:50.221Z,101351.97
2023-05-21T18:12:52.847Z,101353.88
2023-05-21T18:15:56.214Z,101362.28
2023-05-21T18:19:02.058Z,101360.69
2023-05-21T18:22:05.234Z,101355.25
2023-05-21T18:25:09.207Z,101360.34
2023-05-21T18:28:11.868Z,101357.16
2023-05-21T18:31:16.379Z,101360.88
2023-05-21T18:34:20.387Z,101364.44
2023-05-21T18:37:23.019Z,101356.72
2023-05-21T18:40:30.395Z,101360.91
2023-05-21T18:43:33.391Z,101357.28
2023-05-21T18:46:36.160Z,101361.78
2023-05-21T18:49:40.225Z,101359.13
2023-05-21T18:52:42.926Z,101357.53
2023-05-21T18:55:45.598Z,101360.88
2023-05-21T18:58:48.558Z,101358.53
2023-05-21T19:01:51.292Z,101353.50
2023-05-21T19:04:55.553Z,101354.50
2023-05-21T19:07:59.486Z,101356.72
2023-05-21T19:11:02.286Z,101354.59
2023-05-21T19:14:05.264Z,101353.97
2023-05-21T19:17:08.345Z,101362.47
2023-05-21T19:20:24.049Z,101362.06
2023-05-21T19:23:26.764Z,101365.66
2023-05-21T19:26:29.391Z,101358.53
2023-05-21T19:29:32.008Z,101363.31
2023-05-21T19:32:34.672Z,101361.22
2023-05-21T19:35:38.848Z,101366.38
2023-05-21T19:38:48.029Z,101370.06
2023-05-21T19:41:51.526Z,101377.31
2023-05-21T19:44:54.226Z,101366.13
2023-05-21T19:47:56.933Z,101383.31
2023-05-21T19:51:00.995Z,101391.41
2023-05-21T19:54:03.685Z,101385.38
2023-05-21T19:57:06.843Z,101391.63
2023-05-21T20:00:11.041Z,101392.13
2023-05-21T20:03:13.828Z,101390.13
2023-05-21T20:06:19.107Z,101395.78
2023-05-21T20:09:21.847Z,101390.72
2023-05-21T20:12:24.503Z,101397.22
2023-05-21T20:15:27.130Z,101398.09
2023-05-21T20:18:29.780Z,101400.88
2023-05-21T20:21:33.822Z,101413.41
2023-05-21T20:24:36.440Z,101408.25
2023-05-21T20:27:39.716Z,101413.22
2023-05-21T20:30:53.588Z,101413.00
2023-05-21T20:33:56.857Z,101405.13
2023-05-21T20:37:02.248Z,101413.63
2023-05-21T20:40:07.039Z,101413.63
2023-05-21T20:43:11.914Z,101410.53
2023-05-21T20:46:18.170Z,101412.59
2023-05-21T20:49:24.589Z,101412.31
2023-05-21T20:52:28.657Z,101404.69
2023-05-21T20:55:34.576Z,101412.91
2023-05-21T20:58:39.843Z,101412.44
2023-05-21T21:01:42.676Z,101408.38
2023-05-21T21:04:45.821Z,101407.78
2023-05-21T21:07:49.791Z,101414.63
2023-05-21T21:10:52.420Z,101409.91
2023-05-21T21:13:55.062Z,101403.94
2023-05-21T21:16:57.678Z,101405.34
2023-05-21T21:20:00.313Z,101398.94
2023-05-21T21:23:04.354Z,101407.13
2023-05-21T21:26:07.130Z,101406.53
2023-05-21T21:29:09.772Z,101413.81
2023-05-21T21:32:12.716Z,101412.59
2023-05-21T21:35:15.430Z,101418.63
2023-05-21T21:38:19.449Z,101424.72
2023-05-21T21:41:22.405Z,101405.97
2023-05-21T21:44:25.096Z,101418.50
2023-05-21T21:47:27.773Z,101421.66
2023-05-21T21:50:30.402Z,101419.13
2023-05-21T21:53:34.414Z,101421.66
2023-05-21T21:56:37.058Z,101413.22
2023-05-21T21:59:39.957Z,101409.59
2023-05-21T22:02:42.868Z,101404.41
2023-05-21T22:05:46.096Z,101406.25
2023-05-21T22:08:50.115Z,101405.72
2023-05-21T22:11:53.334Z,101404.59
2023-05-21T22:14:56.861Z,101403.72
2023-05-21T22:18:00.803Z,101401.25
2023-05-21T22:21:03.760Z,101402.97
2023-05-21T22:24:14.971Z,101400.59
2023-05-21T22:27:27.120Z,101398.00
2023-05-21T22:30:29.798Z,101401.13
2023-05-21T22:33:32.475Z,101388.00
2023-05-21T22:36:35.132Z,101386.38
2023-05-21T22:39:39.242Z,101393.47
2023-05-21T22:42:41.959Z,101393.06
2023-05-21T22:45:44.606Z,101392.88
2023-05-21T22:48:47.253Z,101393.59
2023-05-21T22:51:50.983Z,101393.94
2023-05-21T22:54:54.989Z,101390.78
2023-05-21T22:57:57.619Z,101386.59
2023-05-21T23:01:00.374Z,101392.44
2023-05-21T23:04:03.027Z,101386.53
2023-05-21T23:07:05.813Z,101388.88
2023-05-21T23:10:10.675Z,101384.69
2023-05-21T23:13:13.699Z,101385.31
2023-05-21T23:16:16.894Z,101384.16
2023-05-21T23:19:19.569Z,101389.97
2023-05-21T23:22:22.581Z,101390.06
2023-05-21T23:25:26.541Z,101386.75
2023-05-21T23:28:29.161Z,101388.16
2023-05-21T23:31:32.795Z,101388.59
2023-05-21T23:34:35.463Z,101376.59
2023-05-21T23:37:38.152Z,101386.31
2023-05-21T23:40:43.330Z,101383.94
2023-05-21T23:43:45.959Z,101376.69
2023-05-21T23:46:49.876Z,101377.44
2023-05-21T23:49:52.872Z,101371.31
2023-05-21T23:52:55.605Z,101377.66
2023-05-21T23:55:59.584Z,101372.06
2023-05-21T23:59:02.208Z,101373.56
