createdAt,value
2022-11-19T00:04:46.386Z,29.5
2022-11-19T00:10:25.101Z,28.6
2022-11-19T00:21:14.711Z,27
2022-11-19T00:26:52.804Z,26.3
2022-11-19T00:32:45.738Z,25.6
2022-11-19T00:38:07.435Z,24.9
2022-11-19T00:43:31.044Z,24.4
2022-11-19T00:49:09.312Z,24
2022-11-19T00:54:46.833Z,23.6
2022-11-19T01:00:09.298Z,26.4
2022-11-19T01:05:47.610Z,32.4
2022-11-19T01:11:10.195Z,31.4
2022-11-19T01:16:47.473Z,29.3
2022-11-19T01:22:25.702Z,28.4
2022-11-19T01:27:52.738Z,27.6
2022-11-19T01:33:14.564Z,26.9
2022-11-19T01:38:52.137Z,26.2
2022-11-19T01:44:30.082Z,25.5
2022-11-19T01:49:51.898Z,24.9
2022-11-19T01:55:30.139Z,24.4
2022-11-19T02:01:07.885Z,23.9
2022-11-19T02:06:46.262Z,23.6
2022-11-19T02:12:08.862Z,25.7
2022-11-19T02:17:46.253Z,32.2
2022-11-19T02:23:23.408Z,31.6
2022-11-19T02:29:06.100Z,29.4
2022-11-19T02:34:26.615Z,28.5
2022-11-19T02:40:04.993Z,27.7
2022-11-19T02:45:27.436Z,26.9
2022-11-19T02:50:49.354Z,26.1
2022-11-19T02:56:27.005Z,25.4
2022-11-19T03:01:50.209Z,24.9
2022-11-19T03:07:12.522Z,24.3
2022-11-19T03:12:49.953Z,23.9
2022-11-19T03:18:27.393Z,23.5
2022-11-19T03:23:33.265Z,27.1
2022-11-19T03:28:55.708Z,32.3
2022-11-19T03:34:33.162Z,31.8
2022-11-19T03:40:11.409Z,29.3
2022-11-19T03:45:48.652Z,28.4
2022-11-19T03:51:26.337Z,27.6
2022-11-19T03:57:05.609Z,26.9
2022-11-19T04:02:49.209Z,26.2
2022-11-19T04:08:27.145Z,25.5
2022-11-19T04:14:03.569Z,24.9
2022-11-19T04:19:26.238Z,24.4
2022-11-19T04:24:48.722Z,24
2022-11-19T04:30:11.117Z,23.7
2022-11-19T04:35:17.595Z,27.9
2022-11-19T04:40:55.262Z,32.4
2022-11-19T04:46:17.242Z,31.4
2022-11-19T04:51:39.367Z,29.3
2022-11-19T04:57:23.185Z,28.5
2022-11-19T05:03:02.693Z,27.8
2022-11-19T05:08:09.297Z,27
2022-11-19T05:13:48.107Z,28.3
2022-11-19T05:19:29.471Z,32.8
2022-11-19T05:25:07.595Z,32.5
2022-11-19T05:30:52.968Z,29.6
2022-11-19T05:36:35.394Z,28.6
2022-11-19T05:42:13.253Z,27.9
2022-11-19T05:47:51.051Z,27.2
2022-11-19T05:53:29.384Z,26.5
2022-11-19T05:59:07.709Z,29.9
2022-11-19T06:04:45.936Z,33.5
2022-11-19T06:10:23.379Z,31.1
2022-11-19T06:16:05.704Z,29.2
2022-11-19T06:21:45.394Z,28.4
2022-11-19T06:27:07.953Z,27.6
2022-11-19T06:32:46.199Z,26.9
2022-11-19T06:38:30.733Z,26.2
2022-11-19T06:44:14.009Z,29.9
2022-11-19T06:49:53.558Z,33.7
2022-11-19T06:55:32.900Z,30.8
2022-11-19T07:01:10.946Z,29.1
2022-11-19T07:06:49.222Z,28.4
2022-11-19T07:12:29.383Z,27.6
2022-11-19T07:17:52.858Z,26.9
2022-11-19T07:23:32.634Z,26.3
2022-11-19T07:29:11.184Z,25.6
2022-11-19T07:34:48.799Z,25
2022-11-19T07:40:34.235Z,24.6
2022-11-19T07:46:18.066Z,24.2
2022-11-19T07:52:00.474Z,23.8
2022-11-19T07:57:27.325Z,29.8
2022-11-19T08:02:52.439Z,33.4
2022-11-19T08:08:34.899Z,30.1
2022-11-19T08:14:13.172Z,28.8
2022-11-19T08:19:55.657Z,28
2022-11-19T08:25:33.622Z,27.3
2022-11-19T08:31:14.378Z,26.6
2022-11-19T08:36:53.037Z,25.9
2022-11-19T08:42:31.559Z,25.3
2022-11-19T08:48:09.474Z,24.8
2022-11-19T08:53:47.585Z,24.3
2022-11-19T08:59:25.350Z,23.8
2022-11-19T09:05:10.690Z,23.5
2022-11-19T09:10:51.383Z,26.4
2022-11-19T09:16:14.385Z,32.9
2022-11-19T09:21:56.402Z,31.2
2022-11-19T09:27:39.779Z,29
2022-11-19T09:33:17.265Z,28.2
2022-11-19T09:38:55.499Z,27.6
2022-11-19T09:44:39.382Z,26.8
2022-11-19T09:50:16.679Z,26.1
2022-11-19T09:55:54.995Z,25.5
2022-11-19T10:01:33.020Z,24.9
2022-11-19T10:06:55.710Z,24.4
2022-11-19T10:12:39.601Z,23.9
2022-11-19T10:18:07.763Z,23.6
2022-11-19T10:23:47.241Z,23.3
2022-11-19T10:29:24.771Z,23
2022-11-19T10:35:02.713Z,22.8
2022-11-19T10:40:46.421Z,22.5
2022-11-19T10:46:27.443Z,22.3
2022-11-19T10:52:08.763Z,22.2
2022-11-19T10:57:35.986Z,22.1
2022-11-19T11:03:01.367Z,21.9
2022-11-19T11:08:40.636Z,21.8
2022-11-19T11:14:18.842Z,21.8
2022-11-19T11:19:58.116Z,21.6
2022-11-19T11:25:40.319Z,21.5
2022-11-19T11:31:18.577Z,21.4
2022-11-19T11:36:50.763Z,21.3
2022-11-19T11:42:33.488Z,21.3
2022-11-19T11:48:11.475Z,21.2
2022-11-19T11:53:40.352Z,21.2
2022-11-19T12:10:07.216Z,21.1
2022-11-19T12:15:50.884Z,21.1
2022-11-19T12:21:28.823Z,21
2022-11-19T12:26:51.121Z,20.9
2022-11-19T12:32:28.319Z,20.9
2022-11-19T12:38:06.050Z,20.9
2022-11-19T12:43:45.522Z,20.9
2022-11-19T12:49:25.227Z,20.8
2022-11-19T12:55:08.603Z,20.8
2022-11-19T13:00:46.932Z,20.8
2022-11-19T13:06:11.935Z,20.7
2022-11-19T13:11:35.839Z,20.7
2022-11-19T13:16:58.320Z,20.6
2022-11-19T13:22:35.812Z,20.6
2022-11-19T13:28:13.797Z,20.6
2022-11-19T13:33:51.966Z,20.6
2022-11-19T13:39:35.898Z,20.5
2022-11-19T13:45:39.035Z,20.5
2022-11-19T13:51:18.938Z,20.5
2022-11-19T13:57:00.294Z,20.5
2022-11-19T14:02:38.039Z,20.5
2022-11-19T14:08:20.590Z,20.6
2022-11-19T14:13:43.065Z,20.6
2022-11-19T14:18:54.269Z,20.6
2022-11-19T14:24:17.260Z,20.6
2022-11-19T14:29:56.060Z,20.6
2022-11-19T14:35:34.320Z,20.7
2022-11-19T14:41:16.861Z,20.7
2022-11-19T14:46:54.490Z,20.7
2022-11-19T14:52:18.062Z,20.7
2022-11-19T14:57:56.660Z,20.7
2022-11-19T15:03:35.103Z,20.7
2022-11-19T15:09:19.447Z,20.7
2022-11-19T15:14:56.544Z,20.7
2022-11-19T15:20:18.368Z,20.7
2022-11-19T15:25:46.941Z,20.7
2022-11-19T15:30:55.780Z,20.7
2022-11-19T15:36:53.557Z,20.7
2022-11-19T15:42:16.363Z,20.7
2022-11-19T15:47:54.538Z,20.6
2022-11-19T15:53:07.829Z,20.6
2022-11-19T15:58:29.788Z,20.7
2022-11-19T16:03:38.134Z,20.6
2022-11-19T16:09:16.189Z,20.6
2022-11-19T16:14:24.954Z,20.6
2022-11-19T16:19:53.684Z,20.6
2022-11-19T16:25:36.113Z,20.6
2022-11-19T16:31:14.263Z,20.6
2022-11-19T16:36:59.149Z,20.6
2022-11-19T16:42:37.055Z,20.6
2022-11-19T16:48:00.420Z,20.6
2022-11-19T16:53:37.897Z,20.5
2022-11-19T16:59:04.110Z,20.4
2022-11-19T17:04:48.102Z,20.4
2022-11-19T17:10:26.067Z,20.3
2022-11-19T17:15:48.516Z,20.3
2022-11-19T17:21:32.281Z,20.2
2022-11-19T17:26:59.317Z,20.2
2022-11-19T17:32:37.123Z,20.1
2022-11-19T17:38:03.822Z,20.1
2022-11-19T17:43:42.018Z,20
2022-11-19T17:49:01.384Z,19.9
2022-11-19T17:54:24.128Z,19.9
2022-11-19T18:00:01.890Z,19.9
2022-11-19T18:05:42.158Z,19.8
2022-11-19T18:11:05.294Z,19.8
2022-11-19T18:15:58.405Z,19.8
2022-11-19T18:21:38.022Z,19.7
2022-11-19T18:27:16.943Z,19.7
2022-11-19T18:32:44.396Z,19.5
2022-11-19T18:38:08.450Z,19.6
2022-11-19T18:43:53.975Z,19.6
2022-11-19T18:49:33.335Z,19.6
2022-11-19T18:55:14.383Z,19.6
2022-11-19T19:01:00.379Z,19.5
2022-11-19T19:06:13.854Z,19.5
2022-11-19T19:11:24.664Z,19.5
2022-11-19T19:17:03.819Z,19.5
2022-11-19T19:22:32.009Z,19.4
2022-11-19T19:28:18.767Z,19.4
2022-11-19T19:33:47.377Z,19.4
2022-11-19T19:39:27.591Z,19.4
2022-11-19T19:45:12.335Z,19.4
2022-11-19T19:50:52.207Z,19.4
2022-11-19T19:56:31.921Z,19.4
2022-11-19T20:01:57.200Z,19.4
2022-11-19T20:07:36.752Z,19.3
2022-11-19T20:13:19.930Z,19.3
2022-11-19T20:18:49.083Z,19.3
2022-11-19T20:24:29.450Z,18.9
2022-11-19T20:30:09.574Z,29.3
2022-11-19T20:35:47.618Z,32.7
2022-11-19T20:41:10.286Z,33.1
2022-11-19T20:46:55.147Z,29.7
2022-11-19T20:52:37.028Z,28.4
2022-11-19T20:58:18.973Z,27.6
2022-11-19T21:04:01.583Z,26.7
2022-11-19T21:09:25.247Z,25.9
2022-11-19T21:15:07.495Z,24.8
2022-11-19T21:20:34.214Z,31.4
2022-11-19T21:26:16.739Z,33.8
2022-11-19T21:31:55.423Z,31.8
2022-11-19T21:37:33.128Z,29.3
2022-11-19T21:43:13.890Z,31.8
2022-11-19T21:48:52.211Z,34.4
2022-11-19T21:54:30.196Z,33.4
2022-11-19T22:00:13.644Z,31.8
2022-11-19T22:05:51.309Z,34.8
2022-11-19T22:11:34.918Z,31.3
2022-11-19T22:16:41.952Z,29.2
2022-11-19T22:22:20.206Z,31
2022-11-19T22:27:58.528Z,34.5
2022-11-19T22:33:42.305Z,32.4
2022-11-19T22:39:26.615Z,29.4
2022-11-19T22:44:17.624Z,28.4
2022-11-19T22:49:40.124Z,32.3
2022-11-19T22:55:18.275Z,35
2022-11-19T23:00:10.497Z,30.9
2022-11-19T23:05:53.633Z,29.1
2022-11-19T23:11:16.439Z,28.2
2022-11-19T23:16:54.824Z,30.5
2022-11-19T23:22:35.377Z,34.5
2022-11-19T23:28:13.180Z,32.4
2022-11-19T23:33:54.534Z,29.4
2022-11-19T23:39:35.995Z,28.4
2022-11-19T23:45:03.230Z,27.6
2022-11-19T23:50:41.326Z,33.3
2022-11-19T23:56:19.302Z,34
