createdAt,value
2023-01-12T00:01:47.534Z,69.30
2023-01-12T00:04:14.658Z,69.20
2023-01-12T00:06:41.381Z,69.30
2023-01-12T00:09:08.647Z,69.20
2023-01-12T00:11:36.042Z,69.00
2023-01-12T00:14:03.064Z,69.60
2023-01-12T00:16:37.264Z,69.10
2023-01-12T00:19:08.031Z,68.90
2023-01-12T00:21:39.510Z,69.00
2023-01-12T00:24:08.532Z,69.00
2023-01-12T00:26:35.242Z,68.70
2023-01-12T00:29:02.039Z,68.80
2023-01-12T00:31:28.751Z,68.60
2023-01-12T00:33:55.435Z,68.50
2023-01-12T00:36:22.861Z,68.50
2023-01-12T00:38:49.513Z,68.60
2023-01-12T00:41:36.163Z,68.50
2023-01-12T00:44:21.520Z,68.50
2023-01-12T00:46:48.186Z,68.30
2023-01-12T00:49:15.137Z,68.20
2023-01-12T00:51:41.811Z,68.30
2023-01-12T00:54:08.484Z,68.40
2023-01-12T00:56:35.932Z,68.20
2023-01-12T00:59:02.865Z,68.00
2023-01-12T01:01:29.717Z,68.00
2023-01-12T01:03:56.508Z,68.00
2023-01-12T01:06:23.191Z,67.90
2023-01-12T01:08:50.184Z,67.90
2023-01-12T01:11:17.402Z,68.00
2023-01-12T01:13:44.063Z,68.00
2023-01-12T01:16:14.851Z,67.90
2023-01-12T01:18:42.669Z,67.90
2023-01-12T01:21:10.736Z,67.90
2023-01-12T01:23:38.258Z,67.80
2023-01-12T01:26:13.263Z,67.90
2023-01-12T01:28:40.121Z,67.80
2023-01-12T01:31:08.083Z,67.80
2023-01-12T01:33:34.833Z,67.80
2023-01-12T01:36:01.545Z,67.80
2023-01-12T01:38:28.267Z,67.80
2023-01-12T01:40:54.983Z,67.80
2023-01-12T01:43:23.096Z,67.70
2023-01-12T01:45:55.706Z,67.60
2023-01-12T01:48:22.813Z,67.70
2023-01-12T01:50:53.520Z,67.70
2023-01-12T01:53:22.764Z,67.70
2023-01-12T01:56:21.741Z,67.50
2023-01-12T01:59:10.070Z,67.70
2023-01-12T02:01:37.644Z,67.90
2023-01-12T02:04:04.781Z,67.60
2023-01-12T02:06:31.892Z,67.50
2023-01-12T02:09:00.864Z,67.50
2023-01-12T02:11:46.578Z,67.60
2023-01-12T02:14:31.697Z,67.50
2023-01-12T02:16:58.353Z,67.50
2023-01-12T02:19:44.088Z,67.40
2023-01-12T02:22:33.827Z,67.40
2023-01-12T02:25:09.466Z,67.40
2023-01-12T02:27:55.008Z,67.50
2023-01-12T02:30:54.198Z,67.40
2023-01-12T02:33:29.812Z,67.30
2023-01-12T02:36:08.304Z,67.20
2023-01-12T02:38:45.357Z,67.20
2023-01-12T02:41:40.750Z,67.30
2023-01-12T02:44:11.861Z,67.20
2023-01-12T02:46:42.062Z,67.10
2023-01-12T02:49:10.413Z,67.10
2023-01-12T02:51:44.332Z,67.10
2023-01-12T02:54:12.714Z,67.00
2023-01-12T02:56:41.634Z,67.00
2023-01-12T02:59:11.105Z,67.00
2023-01-12T03:01:37.913Z,67.10
2023-01-12T03:04:06.517Z,66.90
2023-01-12T03:06:45.652Z,67.00
2023-01-12T03:09:14.247Z,67.00
2023-01-12T03:11:43.090Z,66.90
2023-01-12T03:14:10.786Z,66.90
2023-01-12T03:16:38.628Z,66.90
2023-01-12T03:19:09.427Z,66.90
2023-01-12T03:21:38.410Z,66.90
2023-01-12T03:24:10.317Z,66.90
2023-01-12T03:26:38.801Z,66.90
2023-01-12T03:29:08.344Z,66.90
2023-01-12T03:31:35.955Z,66.90
2023-01-12T03:34:02.821Z,66.90
2023-01-12T03:36:29.686Z,66.80
2023-01-12T03:39:09.172Z,66.90
2023-01-12T03:41:45.192Z,66.90
2023-01-12T03:44:15.513Z,66.90
2023-01-12T03:46:49.927Z,66.80
2023-01-12T03:49:24.648Z,66.80
2023-01-12T03:51:52.338Z,66.80
2023-01-12T03:54:19.129Z,66.90
2023-01-12T03:56:47.081Z,66.80
2023-01-12T03:59:14.267Z,66.80
2023-01-12T04:01:42.014Z,66.80
2023-01-12T04:04:08.780Z,66.80
2023-01-12T04:06:35.437Z,66.80
2023-01-12T04:09:02.371Z,66.70
2023-01-12T04:11:47.553Z,66.70
2023-01-12T04:14:14.237Z,66.70
2023-01-12T04:16:40.957Z,66.70
2023-01-12T04:19:07.677Z,66.70
2023-01-12T04:21:52.818Z,66.80
2023-01-12T04:24:19.525Z,66.80
2023-01-12T04:26:46.957Z,66.70
2023-01-12T04:29:13.949Z,66.80
2023-01-12T04:31:40.645Z,66.80
2023-01-12T04:34:07.972Z,66.70
2023-01-12T04:36:34.713Z,66.70
2023-01-12T04:39:01.442Z,66.80
2023-01-12T04:41:28.122Z,66.70
2023-01-12T04:43:54.771Z,66.80
2023-01-12T04:46:21.416Z,66.60
2023-01-12T04:48:48.073Z,66.70
2023-01-12T04:51:14.736Z,66.60
2023-01-12T04:53:41.447Z,66.60
2023-01-12T04:56:08.564Z,66.60
2023-01-12T04:58:35.553Z,66.60
2023-01-12T05:01:10.075Z,66.60
2023-01-12T05:03:36.942Z,66.60
2023-01-12T05:06:04.240Z,66.60
2023-01-12T05:08:49.534Z,66.60
2023-01-12T05:11:16.263Z,66.60
2023-01-12T05:13:43.215Z,66.50
2023-01-12T05:16:10.891Z,66.50
2023-01-12T05:18:37.680Z,66.50
2023-01-12T05:21:04.530Z,66.50
2023-01-12T05:23:31.669Z,66.50
2023-01-12T05:26:02.247Z,66.40
2023-01-12T05:28:31.994Z,66.40
2023-01-12T05:31:10.045Z,66.40
2023-01-12T05:33:37.441Z,66.50
2023-01-12T05:36:05.462Z,66.30
2023-01-12T05:38:32.145Z,66.40
2023-01-12T05:41:02.080Z,66.30
2023-01-12T05:43:47.405Z,66.30
2023-01-12T05:46:14.726Z,66.30
2023-01-12T05:48:41.573Z,66.30
2023-01-12T05:51:10.832Z,66.30
2023-01-12T05:53:38.379Z,66.30
2023-01-12T05:56:28.303Z,66.10
2023-01-12T05:58:59.766Z,64.10
2023-01-12T06:01:27.166Z,64.70
2023-01-12T06:03:58.428Z,65.00
2023-01-12T06:06:26.650Z,65.30
2023-01-12T06:08:53.636Z,65.30
2023-01-12T06:11:39.578Z,65.50
2023-01-12T06:14:06.828Z,65.60
2023-01-12T06:16:34.004Z,65.80
2023-01-12T06:19:01.093Z,65.80
2023-01-12T06:21:28.126Z,65.70
2023-01-12T06:23:54.787Z,65.80
2023-01-12T06:26:21.442Z,65.90
2023-01-12T06:28:51.040Z,66.00
2023-01-12T06:31:17.766Z,66.00
2023-01-12T06:33:44.884Z,66.60
2023-01-12T06:36:11.791Z,66.00
2023-01-12T06:38:38.574Z,65.90
2023-01-12T06:41:06.414Z,65.90
2023-01-12T06:43:33.802Z,66.00
2023-01-12T06:46:01.147Z,66.00
2023-01-12T06:48:39.154Z,66.00
2023-01-12T06:51:06.924Z,66.00
2023-01-12T06:53:35.339Z,66.00
2023-01-12T06:56:01.978Z,66.10
2023-01-12T06:58:31.417Z,66.00
2023-01-12T07:01:02.279Z,66.00
2023-01-12T07:03:28.968Z,66.00
2023-01-12T07:05:59.353Z,66.00
2023-01-12T07:08:26.593Z,66.10
2023-01-12T07:10:53.879Z,66.10
2023-01-12T07:13:21.076Z,66.20
2023-01-12T07:15:47.783Z,66.20
2023-01-12T07:18:14.946Z,66.20
2023-01-12T07:20:41.634Z,66.10
2023-01-12T07:23:08.335Z,66.20
2023-01-12T07:25:35.444Z,66.10
2023-01-12T07:28:02.644Z,66.10
2023-01-12T07:30:29.368Z,66.10
2023-01-12T07:32:56.118Z,66.00
2023-01-12T07:35:25.049Z,66.00
2023-01-12T07:37:53.984Z,66.00
2023-01-12T07:40:21.186Z,66.50
2023-01-12T07:42:47.878Z,66.00
2023-01-12T07:45:15.149Z,65.80
2023-01-12T07:47:41.844Z,65.60
2023-01-12T07:50:09.578Z,65.60
2023-01-12T07:52:37.819Z,65.60
2023-01-12T07:55:05.159Z,65.60
2023-01-12T07:57:32.315Z,65.60
2023-01-12T07:59:59.563Z,65.60
2023-01-12T08:02:26.746Z,65.50
2023-01-12T08:04:54.825Z,65.50
2023-01-12T08:07:22.047Z,65.50
2023-01-12T08:09:49.294Z,65.50
2023-01-12T08:12:16.475Z,65.50
2023-01-12T08:14:43.686Z,65.60
2023-01-12T08:17:15.811Z,65.50
2023-01-12T08:19:44.707Z,65.40
2023-01-12T08:22:15.834Z,65.30
2023-01-12T08:24:47.874Z,65.30
2023-01-12T08:27:16.922Z,65.40
2023-01-12T08:29:45.976Z,65.40
2023-01-12T08:32:13.589Z,65.30
2023-01-12T08:34:41.585Z,65.30
2023-01-12T08:37:09.555Z,65.20
2023-01-12T08:39:36.499Z,65.30
2023-01-12T08:42:06.595Z,65.40
2023-01-12T08:44:36.426Z,65.50
2023-01-12T08:47:04.518Z,65.60
2023-01-12T08:49:31.904Z,65.70
2023-01-12T08:51:58.695Z,65.70
2023-01-12T08:54:25.924Z,65.80
2023-01-12T08:56:54.699Z,66.20
2023-01-12T08:59:21.472Z,66.60
2023-01-12T09:01:48.306Z,67.30
2023-01-12T09:04:15.120Z,67.40
2023-01-12T09:06:43.492Z,68.00
2023-01-12T09:09:11.504Z,67.90
2023-01-12T09:11:39.146Z,68.10
2023-01-12T09:14:06.211Z,68.10
2023-01-12T09:16:33.695Z,68.50
2023-01-12T09:19:03.069Z,68.60
2023-01-12T09:21:30.527Z,68.60
2023-01-12T09:23:57.306Z,68.60
2023-01-12T09:26:26.842Z,68.70
2023-01-12T09:28:54.449Z,69.10
2023-01-12T09:31:23.408Z,69.10
2023-01-12T09:33:50.426Z,69.30
2023-01-12T09:36:18.679Z,69.70
2023-01-12T09:38:46.025Z,69.70
2023-01-12T09:41:16.458Z,69.70
2023-01-12T09:44:02.216Z,69.30
2023-01-12T09:46:58.157Z,68.90
2023-01-12T09:49:26.870Z,68.50
2023-01-12T09:52:03.549Z,68.70
2023-01-12T09:54:32.186Z,68.70
2023-01-12T09:57:06.164Z,68.90
2023-01-12T09:59:36.173Z,68.70
2023-01-12T10:02:03.602Z,68.80
2023-01-12T10:04:30.962Z,69.00
2023-01-12T10:06:57.640Z,68.50
2023-01-12T10:09:24.854Z,68.00
2023-01-12T10:12:00.016Z,67.90
2023-01-12T10:14:27.213Z,67.80
2023-01-12T10:17:12.480Z,67.60
2023-01-12T10:20:05.904Z,67.40
2023-01-12T10:22:37.912Z,67.30
2023-01-12T10:25:14.334Z,67.20
2023-01-12T10:27:42.502Z,67.10
2023-01-12T10:30:15.107Z,67.30
2023-01-12T10:32:43.886Z,67.10
2023-01-12T10:35:15.289Z,67.10
2023-01-12T10:37:50.036Z,67.10
2023-01-12T10:40:35.673Z,67.10
2023-01-12T10:43:21.806Z,67.60
2023-01-12T10:46:02.649Z,67.00
2023-01-12T10:48:29.401Z,67.00
2023-01-12T10:50:57.018Z,66.90
2023-01-12T10:53:28.218Z,66.90
2023-01-12T10:55:57.903Z,66.90
2023-01-12T10:58:30.390Z,66.90
2023-01-12T11:00:58.178Z,66.90
2023-01-12T11:03:29.210Z,67.70
2023-01-12T11:05:56.347Z,67.00
2023-01-12T11:08:28.053Z,67.00
2023-01-12T11:10:55.261Z,67.00
2023-01-12T11:13:24.428Z,67.00
2023-01-12T11:16:01.196Z,66.90
2023-01-12T11:18:27.839Z,66.80
2023-01-12T11:20:57.648Z,66.80
2023-01-12T11:23:30.722Z,66.70
2023-01-12T11:25:59.949Z,66.60
2023-01-12T11:28:42.076Z,66.60
2023-01-12T11:31:12.451Z,66.60
2023-01-12T11:33:41.367Z,66.50
2023-01-12T11:36:10.516Z,66.50
2023-01-12T11:39:00.839Z,66.60
2023-01-12T11:42:07.657Z,66.60
2023-01-12T11:44:37.062Z,66.60
2023-01-12T11:47:05.810Z,66.50
2023-01-12T11:49:41.476Z,66.50
2023-01-12T11:52:09.966Z,66.50
2023-01-12T11:54:37.725Z,66.70
2023-01-12T11:57:04.365Z,66.70
2023-01-12T11:59:33.996Z,66.70
2023-01-12T12:02:01.202Z,66.80
2023-01-12T12:04:28.403Z,66.80
2023-01-12T12:07:03.567Z,66.70
2023-01-12T12:09:39.481Z,66.70
2023-01-12T12:12:17.389Z,66.60
2023-01-12T12:15:00.881Z,66.60
2023-01-12T12:17:35.357Z,66.60
2023-01-12T12:20:04.917Z,66.70
2023-01-12T12:22:46.465Z,66.60
2023-01-12T12:25:13.119Z,66.70
2023-01-12T12:27:58.518Z,66.70
2023-01-12T12:30:28.185Z,66.60
2023-01-12T12:32:54.875Z,66.60
2023-01-12T12:35:21.506Z,66.60
2023-01-12T12:38:04.470Z,66.70
2023-01-12T12:40:31.134Z,66.70
2023-01-12T12:43:22.079Z,66.60
2023-01-12T12:46:06.016Z,66.60
2023-01-12T12:48:55.766Z,66.70
2023-01-12T12:51:24.822Z,66.60
2023-01-12T12:53:54.272Z,66.60
2023-01-12T12:56:23.302Z,66.60
2023-01-12T12:58:51.611Z,66.60
2023-01-12T13:01:21.304Z,66.80
2023-01-12T13:03:52.786Z,66.70
2023-01-12T13:06:58.621Z,66.60
2023-01-12T13:09:28.056Z,66.90
2023-01-12T13:12:08.609Z,66.60
2023-01-12T13:14:42.533Z,66.60
2023-01-12T13:17:21.265Z,66.60
2023-01-12T13:20:24.121Z,66.60
2023-01-12T13:22:52.066Z,66.60
2023-01-12T13:25:23.703Z,66.60
2023-01-12T13:28:02.743Z,66.60
2023-01-12T13:30:29.557Z,66.60
2023-01-12T13:32:57.984Z,66.60
2023-01-12T13:35:33.767Z,66.70
2023-01-12T13:38:07.976Z,66.50
2023-01-12T13:40:35.333Z,66.70
2023-01-12T13:43:16.547Z,66.70
2023-01-12T13:45:52.944Z,66.50
2023-01-12T13:48:21.325Z,66.40
2023-01-12T13:50:50.454Z,66.40
2023-01-12T13:53:28.678Z,66.20
2023-01-12T13:55:57.259Z,66.00
2023-01-12T13:58:23.941Z,66.00
2023-01-12T14:00:59.383Z,65.90
2023-01-12T14:03:45.019Z,65.60
2023-01-12T14:06:18.714Z,65.70
2023-01-12T14:08:51.809Z,65.40
2023-01-12T14:11:31.061Z,65.80
2023-01-12T14:13:58.276Z,66.00
2023-01-12T14:17:05.360Z,66.00
2023-01-12T14:19:31.828Z,66.00
2023-01-12T14:22:04.512Z,66.00
2023-01-12T14:24:31.226Z,65.80
2023-01-12T14:26:58.421Z,65.90
2023-01-12T14:29:25.104Z,66.00
2023-01-12T14:31:52.971Z,66.10
2023-01-12T14:34:22.664Z,66.10
2023-01-12T14:36:49.510Z,66.00
2023-01-12T14:39:18.064Z,65.90
2023-01-12T14:42:07.566Z,65.70
2023-01-12T14:44:53.703Z,65.70
2023-01-12T14:47:33.867Z,65.90
2023-01-12T14:50:14.039Z,65.90
2023-01-12T14:52:42.053Z,66.00
2023-01-12T14:55:27.351Z,66.10
2023-01-12T14:57:55.487Z,66.20
2023-01-12T15:00:29.474Z,66.20
2023-01-12T15:02:58.179Z,66.30
2023-01-12T15:05:26.018Z,66.20
2023-01-12T15:07:54.646Z,66.30
2023-01-12T15:10:28.648Z,66.40
2023-01-12T15:12:56.912Z,66.40
2023-01-12T15:15:27.964Z,66.40
2023-01-12T15:18:14.442Z,66.60
2023-01-12T15:21:04.532Z,66.50
2023-01-12T15:23:53.666Z,66.60
2023-01-12T15:26:20.765Z,66.60
2023-01-12T15:28:50.534Z,66.70
2023-01-12T15:31:31.742Z,66.70
2023-01-12T15:33:58.626Z,66.80
2023-01-12T15:36:25.435Z,66.80
2023-01-12T15:38:52.787Z,66.90
2023-01-12T15:41:40.995Z,66.80
2023-01-12T15:44:18.687Z,66.90
2023-01-12T15:46:45.423Z,66.90
2023-01-12T15:49:15.618Z,66.90
2023-01-12T15:51:44.057Z,66.90
2023-01-12T15:54:12.147Z,66.90
2023-01-12T15:56:38.840Z,66.90
2023-01-12T15:59:05.563Z,66.90
2023-01-12T16:01:41.613Z,67.00
2023-01-12T16:04:45.560Z,66.90
2023-01-12T16:07:12.325Z,66.30
2023-01-12T16:09:41.388Z,66.50
2023-01-12T16:12:08.613Z,66.60
2023-01-12T16:14:35.299Z,66.60
2023-01-12T16:17:02.012Z,66.70
2023-01-12T16:19:28.784Z,66.90
2023-01-12T16:21:55.898Z,66.90
2023-01-12T16:24:26.776Z,66.90
2023-01-12T16:26:53.853Z,66.90
2023-01-12T16:29:23.945Z,66.70
2023-01-12T16:31:51.403Z,66.50
2023-01-12T16:34:22.640Z,66.40
2023-01-12T16:36:49.635Z,66.60
2023-01-12T16:39:16.463Z,66.60
2023-01-12T16:41:43.179Z,66.80
2023-01-12T16:44:10.357Z,66.70
2023-01-12T16:46:37.050Z,66.80
2023-01-12T16:49:04.208Z,66.80
2023-01-12T16:51:30.993Z,66.90
2023-01-12T16:53:59.376Z,66.90
2023-01-12T16:56:26.217Z,66.90
2023-01-12T16:58:52.924Z,67.00
2023-01-12T17:01:22.062Z,67.10
2023-01-12T17:03:50.840Z,67.10
2023-01-12T17:06:19.383Z,67.10
2023-01-12T17:08:46.628Z,67.00
2023-01-12T17:11:15.118Z,66.90
2023-01-12T17:13:42.074Z,66.90
2023-01-12T17:16:09.870Z,66.80
2023-01-12T17:18:37.284Z,66.80
2023-01-12T17:21:05.689Z,66.70
2023-01-12T17:23:32.633Z,66.70
2023-01-12T17:26:03.432Z,66.60
2023-01-12T17:28:30.417Z,66.50
2023-01-12T17:30:57.539Z,66.50
2023-01-12T17:33:25.480Z,66.40
2023-01-12T17:35:52.161Z,67.10
2023-01-12T17:38:20.364Z,66.40
2023-01-12T17:40:47.151Z,66.40
2023-01-12T17:43:14.837Z,66.40
2023-01-12T17:45:42.751Z,66.40
2023-01-12T17:48:10.268Z,66.50
2023-01-12T17:50:39.147Z,66.50
2023-01-12T17:53:09.231Z,66.50
2023-01-12T17:55:47.517Z,66.60
2023-01-12T17:58:18.433Z,66.60
2023-01-12T18:00:45.354Z,66.60
2023-01-12T18:03:12.090Z,66.70
2023-01-12T18:05:39.643Z,66.70
2023-01-12T18:08:07.609Z,66.70
2023-01-12T18:10:34.381Z,66.70
2023-01-12T18:13:01.110Z,66.80
2023-01-12T18:15:30.181Z,66.80
2023-01-12T18:17:56.892Z,66.80
2023-01-12T18:20:24.081Z,66.80
2023-01-12T18:22:54.695Z,66.80
2023-01-12T18:25:21.406Z,66.90
2023-01-12T18:27:48.085Z,66.90
2023-01-12T18:30:15.302Z,66.90
2023-01-12T18:32:42.008Z,67.00
2023-01-12T18:35:09.196Z,67.00
2023-01-12T18:37:35.872Z,67.00
2023-01-12T18:40:03.369Z,66.90
2023-01-12T18:42:48.696Z,67.00
2023-01-12T18:45:15.966Z,67.00
2023-01-12T18:48:01.276Z,67.00
2023-01-12T18:50:47.943Z,67.00
2023-01-12T18:53:32.223Z,67.00
2023-01-12T18:56:01.724Z,67.10
2023-01-12T18:58:30.448Z,67.10
2023-01-12T19:00:59.122Z,67.00
2023-01-12T19:03:25.822Z,67.10
2023-01-12T19:05:58.503Z,67.00
2023-01-12T19:08:29.583Z,66.70
2023-01-12T19:11:06.526Z,66.90
2023-01-12T19:13:51.774Z,67.10
2023-01-12T19:16:36.837Z,67.10
2023-01-12T19:19:03.558Z,67.00
2023-01-12T19:21:48.639Z,66.90
2023-01-12T19:24:34.115Z,66.90
2023-01-12T19:27:19.228Z,66.90
2023-01-12T19:29:46.652Z,66.90
2023-01-12T19:32:14.062Z,66.90
2023-01-12T19:34:40.869Z,66.90
2023-01-12T19:37:08.031Z,67.00
2023-01-12T19:39:59.668Z,67.50
2023-01-12T19:42:46.036Z,67.00
2023-01-12T19:45:13.245Z,67.10
2023-01-12T19:47:40.544Z,67.10
2023-01-12T19:50:08.138Z,67.00
2023-01-12T19:52:35.810Z,67.00
2023-01-12T19:55:03.356Z,66.80
2023-01-12T19:57:32.877Z,66.90
2023-01-12T19:59:59.828Z,67.00
2023-01-12T20:02:26.955Z,67.00
2023-01-12T20:04:54.284Z,67.00
2023-01-12T20:07:21.017Z,67.00
2023-01-12T20:09:48.243Z,67.00
2023-01-12T20:12:15.841Z,67.00
2023-01-12T20:14:42.923Z,67.10
2023-01-12T20:17:10.037Z,67.10
2023-01-12T20:19:37.214Z,67.00
2023-01-12T20:22:04.457Z,67.00
2023-01-12T20:24:31.581Z,67.10
2023-01-12T20:26:58.448Z,67.10
2023-01-12T20:29:25.692Z,67.20
2023-01-12T20:31:53.342Z,67.20
2023-01-12T20:34:20.756Z,67.20
2023-01-12T20:36:48.223Z,67.30
2023-01-12T20:39:16.172Z,66.90
2023-01-12T20:41:42.836Z,67.00
2023-01-12T20:44:13.296Z,67.10
2023-01-12T20:46:39.979Z,67.10
2023-01-12T20:49:07.294Z,67.10
2023-01-12T20:51:34.552Z,67.20
2023-01-12T20:54:01.998Z,67.20
2023-01-12T20:56:28.675Z,67.20
2023-01-12T20:58:56.664Z,67.20
2023-01-12T21:01:23.466Z,67.20
2023-01-12T21:03:50.711Z,67.30
2023-01-12T21:06:18.698Z,67.30
2023-01-12T21:08:46.343Z,67.30
2023-01-12T21:11:13.954Z,67.30
2023-01-12T21:13:40.607Z,67.30
2023-01-12T21:16:08.164Z,67.40
2023-01-12T21:18:35.439Z,67.50
2023-01-12T21:21:02.998Z,67.50
2023-01-12T21:23:29.737Z,67.50
2023-01-12T21:25:56.556Z,67.50
2023-01-12T21:28:24.047Z,67.50
2023-01-12T21:30:51.234Z,67.40
2023-01-12T21:33:18.490Z,67.50
2023-01-12T21:35:53.640Z,67.50
2023-01-12T21:38:20.310Z,67.50
2023-01-12T21:40:47.511Z,67.50
2023-01-12T21:43:17.918Z,67.60
2023-01-12T21:45:46.286Z,67.60
2023-01-12T21:48:13.963Z,67.70
2023-01-12T21:50:40.952Z,67.60
2023-01-12T21:53:08.189Z,67.70
2023-01-12T21:55:35.455Z,67.70
2023-01-12T21:58:02.781Z,67.70
2023-01-12T22:00:29.857Z,67.60
2023-01-12T22:02:57.608Z,67.60
2023-01-12T22:05:24.805Z,67.60
2023-01-12T22:07:52.046Z,67.50
2023-01-12T22:10:19.217Z,67.50
2023-01-12T22:12:47.323Z,67.50
2023-01-12T22:15:14.983Z,67.40
2023-01-12T22:17:41.945Z,67.50
2023-01-12T22:20:09.198Z,67.70
2023-01-12T22:22:38.666Z,67.60
2023-01-12T22:25:09.479Z,67.60
2023-01-12T22:27:38.546Z,67.70
2023-01-12T22:30:05.656Z,67.70
2023-01-12T22:32:32.479Z,67.70
2023-01-12T22:34:59.129Z,67.70
2023-01-12T22:37:26.700Z,67.60
2023-01-12T22:39:53.443Z,67.70
2023-01-12T22:42:20.727Z,67.70
2023-01-12T22:44:47.454Z,67.70
2023-01-12T22:47:14.135Z,67.70
2023-01-12T22:49:40.870Z,67.70
2023-01-12T22:52:07.922Z,67.70
2023-01-12T22:54:34.594Z,67.60
2023-01-12T22:57:01.616Z,67.60
2023-01-12T22:59:28.356Z,67.60
2023-01-12T23:01:55.888Z,67.70
2023-01-12T23:04:23.121Z,67.60
2023-01-12T23:06:50.211Z,67.60
2023-01-12T23:09:16.870Z,68.20
2023-01-12T23:11:43.548Z,67.70
2023-01-12T23:14:10.445Z,67.70
2023-01-12T23:16:37.649Z,67.70
2023-01-12T23:19:04.857Z,67.80
2023-01-12T23:21:32.057Z,67.80
2023-01-12T23:24:00.171Z,67.80
2023-01-12T23:26:28.974Z,67.80
2023-01-12T23:28:57.293Z,67.80
2023-01-12T23:31:24.990Z,67.80
2023-01-12T23:33:52.458Z,67.80
2023-01-12T23:36:20.407Z,67.80
2023-01-12T23:38:47.476Z,67.70
2023-01-12T23:41:19.167Z,67.80
2023-01-12T23:43:46.804Z,67.80
2023-01-12T23:46:14.943Z,67.80
2023-01-12T23:48:42.035Z,67.80
2023-01-12T23:51:09.359Z,67.90
2023-01-12T23:53:36.481Z,67.80
2023-01-12T23:56:07.520Z,67.90
2023-01-12T23:58:34.306Z,67.90
