createdAt,value
2017-05-10T00:01:01.244Z,98.97
2017-05-10T00:02:12.550Z,98.97
2017-05-10T00:03:23.552Z,98.97
2017-05-10T00:04:34.558Z,98.3
2017-05-10T00:05:45.571Z,98.59
2017-05-10T00:06:56.780Z,99.06
2017-05-10T00:08:07.789Z,98.87
2017-05-10T00:09:18.802Z,98.59
2017-05-10T00:10:29.812Z,98.97
2017-05-10T00:11:41.012Z,99.06
2017-05-10T00:12:52.282Z,98.97
2017-05-10T00:14:03.275Z,98.59
2017-05-10T00:15:14.275Z,98.3
2017-05-10T00:16:25.277Z,98.21
2017-05-10T00:17:36.683Z,97.92
2017-05-10T00:18:47.695Z,98.78
2017-05-10T00:19:58.704Z,99.06
2017-05-10T00:21:09.905Z,99.63
2017-05-10T00:22:20.931Z,99.91
2017-05-10T00:23:32.033Z,99.99
2017-05-10T00:24:43.039Z,99.99
2017-05-10T00:25:54.038Z,99.99
2017-05-10T00:27:05.030Z,99.99
2017-05-10T00:28:16.025Z,99.99
2017-05-10T00:29:27.027Z,99.99
2017-05-10T00:30:38.070Z,99.99
2017-05-10T00:31:49.280Z,99.99
2017-05-10T00:33:00.294Z,99.99
2017-05-10T00:34:11.555Z,99.99
2017-05-10T00:35:22.563Z,99.99
2017-05-10T00:36:33.570Z,99.99
2017-05-10T00:37:44.574Z,99.99
2017-05-10T00:38:55.603Z,99.99
2017-05-10T00:40:06.595Z,99.99
2017-05-10T00:41:17.634Z,99.99
2017-05-10T00:42:28.628Z,99.99
2017-05-10T00:43:39.626Z,99.99
2017-05-10T00:44:50.687Z,99.99
2017-05-10T00:46:01.685Z,99.99
2017-05-10T00:47:12.695Z,99.99
2017-05-10T00:48:23.691Z,99.99
2017-05-10T00:49:34.896Z,99.99
2017-05-10T00:50:45.891Z,99.99
2017-05-10T00:51:56.893Z,99.99
2017-05-10T00:53:07.902Z,99.99
2017-05-10T00:54:18.919Z,99.99
2017-05-10T00:55:29.919Z,99.99
2017-05-10T00:56:40.929Z,99.99
2017-05-10T00:57:51.937Z,99.99
2017-05-10T00:59:03.195Z,99.99
2017-05-10T01:00:14.193Z,99.99
2017-05-10T01:01:25.243Z,99.99
2017-05-10T01:02:36.441Z,99.99
2017-05-10T01:03:47.450Z,99.99
2017-05-10T01:04:58.464Z,99.99
2017-05-10T01:06:09.470Z,99.99
2017-05-10T01:07:20.461Z,99.91
2017-05-10T01:08:31.465Z,99.34
2017-05-10T01:09:42.474Z,99.91
2017-05-10T01:10:53.531Z,99.99
2017-05-10T01:12:04.742Z,99.53
2017-05-10T01:13:15.741Z,99.15
2017-05-10T01:14:26.943Z,99.99
2017-05-10T01:15:37.946Z,99.99
2017-05-10T01:16:48.951Z,99.99
2017-05-10T01:17:59.950Z,99.99
2017-05-10T01:19:10.970Z,99.99
2017-05-10T01:20:21.974Z,99.99
2017-05-10T01:21:33.041Z,99.99
2017-05-10T01:22:44.039Z,99.99
2017-05-10T01:23:55.262Z,99.99
2017-05-10T01:25:06.467Z,99.99
2017-05-10T01:26:17.481Z,99.99
2017-05-10T01:27:28.481Z,99.99
2017-05-10T01:28:39.484Z,99.99
2017-05-10T01:29:50.484Z,99.99
2017-05-10T01:31:01.488Z,99.99
2017-05-10T01:32:12.737Z,99.99
2017-05-10T01:33:23.743Z,99.99
2017-05-10T01:34:34.966Z,99.99
2017-05-10T01:35:45.959Z,99.99
2017-05-10T01:36:56.982Z,99.99
2017-05-10T01:38:08.209Z,99.99
2017-05-10T01:39:19.202Z,99.99
2017-05-10T01:40:30.219Z,99.99
2017-05-10T01:41:41.216Z,99.99
2017-05-10T01:42:52.266Z,99.99
2017-05-10T01:44:03.324Z,99.99
2017-05-10T01:45:14.535Z,99.99
2017-05-10T01:46:25.540Z,99.99
2017-05-10T01:47:36.751Z,99.99
2017-05-10T01:48:47.821Z,99.99
2017-05-10T01:49:59.029Z,99.99
2017-05-10T01:51:10.027Z,99.99
2017-05-10T01:52:21.034Z,99.99
2017-05-10T01:53:32.025Z,99.99
2017-05-10T01:54:43.031Z,99.99
2017-05-10T01:55:54.033Z,99.99
2017-05-10T01:57:05.042Z,99.99
2017-05-10T01:58:16.058Z,99.99
2017-05-10T01:59:27.275Z,99.99
2017-05-10T02:00:38.492Z,99.99
2017-05-10T02:01:49.498Z,99.99
2017-05-10T02:03:00.496Z,99.99
2017-05-10T02:04:11.514Z,99.99
2017-05-10T02:05:22.514Z,99.99
2017-05-10T02:06:33.709Z,99.99
2017-05-10T02:07:44.715Z,99.99
2017-05-10T02:08:55.926Z,99.99
2017-05-10T02:10:07.192Z,99.99
2017-05-10T02:11:18.384Z,99.99
2017-05-10T02:12:29.587Z,99.99
2017-05-10T02:13:40.589Z,99.99
2017-05-10T02:14:51.798Z,99.99
2017-05-10T02:16:02.812Z,99.99
2017-05-10T02:17:13.814Z,99.99
2017-05-10T02:18:24.818Z,99.99
2017-05-10T02:19:35.829Z,99.99
2017-05-10T02:20:46.888Z,99.99
2017-05-10T02:21:57.901Z,99.99
2017-05-10T02:23:09.091Z,99.99
2017-05-10T02:24:20.099Z,99.99
2017-05-10T02:25:31.096Z,99.99
2017-05-10T02:26:42.101Z,99.99
2017-05-10T02:27:53.107Z,99.99
2017-05-10T02:29:04.103Z,99.99
2017-05-10T02:30:15.113Z,99.99
2017-05-10T02:31:26.163Z,99.99
2017-05-10T02:32:37.167Z,99.99
2017-05-10T02:33:48.164Z,99.99
2017-05-10T02:34:59.161Z,99.99
2017-05-10T02:36:10.147Z,99.99
2017-05-10T02:37:21.357Z,99.99
2017-05-10T02:38:32.362Z,99.99
2017-05-10T02:39:43.572Z,99.99
2017-05-10T02:40:54.582Z,99.99
2017-05-10T02:42:05.649Z,99.99
2017-05-10T02:43:16.652Z,99.99
2017-05-10T02:44:27.669Z,99.99
2017-05-10T02:45:38.868Z,99.99
2017-05-10T02:46:50.071Z,99.99
2017-05-10T02:48:01.279Z,99.99
2017-05-10T02:49:12.483Z,99.99
2017-05-10T02:50:23.494Z,99.99
2017-05-10T02:51:34.505Z,99.99
2017-05-10T02:52:45.559Z,99.99
2017-05-10T02:53:56.768Z,99.99
2017-05-10T02:55:07.784Z,99.99
2017-05-10T02:56:18.795Z,99.99
2017-05-10T02:57:29.789Z,99.99
2017-05-10T02:58:40.997Z,99.99
2017-05-10T02:59:52.198Z,99.99
2017-05-10T03:01:03.198Z,99.99
2017-05-10T03:02:14.190Z,99.99
2017-05-10T03:03:25.189Z,99.99
2017-05-10T03:04:36.229Z,99.99
2017-05-10T03:05:47.240Z,99.99
2017-05-10T03:06:58.444Z,99.99
2017-05-10T03:08:09.452Z,99.99
2017-05-10T03:09:20.485Z,99.99
2017-05-10T03:10:31.551Z,99.99
2017-05-10T03:11:42.568Z,99.99
2017-05-10T03:12:53.770Z,99.99
2017-05-10T03:14:04.959Z,99.99
2017-05-10T03:15:15.967Z,99.99
2017-05-10T03:16:26.962Z,99.99
2017-05-10T03:17:37.973Z,99.99
2017-05-10T03:18:49.192Z,99.99
2017-05-10T03:20:00.250Z,99.99
2017-05-10T03:21:11.651Z,99.99
2017-05-10T03:22:22.658Z,99.99
2017-05-10T03:23:33.858Z,99.99
2017-05-10T03:24:44.849Z,99.99
2017-05-10T03:25:56.268Z,99.99
2017-05-10T03:27:07.278Z,99.99
2017-05-10T03:28:18.283Z,99.99
2017-05-10T03:29:29.490Z,99.99
2017-05-10T03:30:40.542Z,99.99
2017-05-10T03:31:51.757Z,99.99
2017-05-10T03:33:02.762Z,99.99
2017-05-10T03:34:13.798Z,99.99
2017-05-10T03:35:24.798Z,99.99
2017-05-10T03:36:35.784Z,99.99
2017-05-10T03:37:46.994Z,99.99
2017-05-10T03:38:58.026Z,99.99
2017-05-10T03:40:09.040Z,99.99
2017-05-10T03:41:20.079Z,99.99
2017-05-10T03:42:31.274Z,99.99
2017-05-10T03:43:42.282Z,99.99
2017-05-10T03:44:53.484Z,99.99
2017-05-10T03:46:04.532Z,99.99
2017-05-10T03:47:15.535Z,99.99
2017-05-10T03:48:26.549Z,99.99
2017-05-10T03:49:37.763Z,99.99
2017-05-10T03:50:48.966Z,99.99
2017-05-10T03:52:00.055Z,99.99
2017-05-10T03:53:11.260Z,99.99
2017-05-10T03:54:22.467Z,99.99
2017-05-10T03:55:33.529Z,99.99
2017-05-10T03:56:44.542Z,99.99
2017-05-10T03:57:55.605Z,99.99
2017-05-10T03:59:06.617Z,99.99
2017-05-10T04:00:17.611Z,99.99
2017-05-10T04:01:28.820Z,99.99
2017-05-10T04:02:39.823Z,99.99
2017-05-10T04:03:51.021Z,99.99
2017-05-10T04:05:02.240Z,99.99
2017-05-10T04:06:13.247Z,99.99
2017-05-10T04:07:24.242Z,99.99
2017-05-10T04:08:35.229Z,99.99
2017-05-10T04:09:46.240Z,99.99
2017-05-10T04:10:57.245Z,99.99
2017-05-10T04:12:08.250Z,99.99
2017-05-10T04:13:19.257Z,99.99
2017-05-10T04:14:30.466Z,99.99
2017-05-10T04:15:41.514Z,99.99
2017-05-10T04:16:52.509Z,99.99
2017-05-10T04:18:03.512Z,99.99
2017-05-10T04:19:14.565Z,99.99
2017-05-10T04:20:25.568Z,99.99
2017-05-10T04:21:36.575Z,99.99
2017-05-10T04:22:47.612Z,99.99
2017-05-10T04:23:58.622Z,99.99
2017-05-10T04:25:09.687Z,99.99
2017-05-10T04:26:20.899Z,99.99
2017-05-10T04:27:31.902Z,99.99
2017-05-10T04:28:43.099Z,99.99
2017-05-10T04:29:54.295Z,99.99
2017-05-10T04:31:05.494Z,99.81
2017-05-10T04:32:16.689Z,99.99
2017-05-10T04:33:27.696Z,99.81
2017-05-10T04:34:38.697Z,99.99
2017-05-10T04:35:49.737Z,99.99
2017-05-10T04:37:00.734Z,99.99
2017-05-10T04:38:11.728Z,99.99
2017-05-10T04:39:22.723Z,99.99
2017-05-10T04:40:33.734Z,99.99
2017-05-10T04:41:44.732Z,99.99
2017-05-10T04:42:55.768Z,99.99
2017-05-10T04:44:06.784Z,99.99
2017-05-10T04:45:17.977Z,99.99
2017-05-10T04:46:29.256Z,99.99
2017-05-10T04:47:40.264Z,99.99
2017-05-10T04:48:51.470Z,99.99
2017-05-10T04:50:02.476Z,99.99
2017-05-10T04:51:13.481Z,99.99
2017-05-10T04:52:24.484Z,99.86
2017-05-10T04:53:35.483Z,99.99
2017-05-10T04:54:46.488Z,99.86
2017-05-10T04:55:57.493Z,99.96
2017-05-10T04:57:08.554Z,99.99
2017-05-10T04:58:19.770Z,99.99
2017-05-10T04:59:30.778Z,99.99
2017-05-10T05:00:41.796Z,98.87
2017-05-10T05:01:52.790Z,97.92
2017-05-10T05:03:03.994Z,97.54
2017-05-10T05:04:14.998Z,96.69
2017-05-10T05:05:26.005Z,96.97
2017-05-10T05:06:37.006Z,96.5
2017-05-10T05:07:48.049Z,96.69
2017-05-10T05:08:59.063Z,96.41
2017-05-10T05:10:10.271Z,95.84
2017-05-10T05:11:21.294Z,95.93
2017-05-10T05:12:32.300Z,97.16
2017-05-10T05:13:43.353Z,96.92
2017-05-10T05:14:54.359Z,96.45
2017-05-10T05:16:05.354Z,96.92
2017-05-10T05:17:16.340Z,96.92
2017-05-10T05:18:27.342Z,96.97
2017-05-10T05:19:38.350Z,95.55
2017-05-10T05:20:49.365Z,95.36
2017-05-10T05:22:00.365Z,95.36
2017-05-10T05:23:11.369Z,93.37
2017-05-10T05:24:22.393Z,92.61
2017-05-10T05:25:33.447Z,91.94
2017-05-10T05:26:44.440Z,91.28
2017-05-10T05:27:55.436Z,91.85
2017-05-10T05:29:06.453Z,91.19
2017-05-10T05:30:17.653Z,91.75
2017-05-10T05:31:28.844Z,92.61
2017-05-10T05:32:40.057Z,92.42
2017-05-10T05:33:51.069Z,92.04
2017-05-10T05:35:02.125Z,92.52
2017-05-10T05:36:13.140Z,92.8
2017-05-10T05:37:24.354Z,92.66
2017-05-10T05:38:35.362Z,94.27
2017-05-10T05:39:46.764Z,93.8
2017-05-10T05:40:57.766Z,94.37
2017-05-10T05:42:08.823Z,94.18
2017-05-10T05:43:19.833Z,93.32
2017-05-10T05:44:30.838Z,92.28
2017-05-10T05:45:42.054Z,91.33
2017-05-10T05:46:53.061Z,90.85
2017-05-10T05:48:04.277Z,91.24
2017-05-10T05:49:15.269Z,89.81
2017-05-10T05:50:26.269Z,89.9
2017-05-10T05:51:37.255Z,91.28
2017-05-10T05:52:48.255Z,91.47
2017-05-10T05:53:59.255Z,91.85
2017-05-10T05:55:10.313Z,90.8
2017-05-10T05:56:21.521Z,91.38
2017-05-10T05:57:32.524Z,92.42
2017-05-10T05:58:43.736Z,92.56
2017-05-10T05:59:54.947Z,93.32
2017-05-10T06:01:06.162Z,93.79
2017-05-10T06:02:17.174Z,93.23
2017-05-10T06:03:28.180Z,93.94
2017-05-10T06:04:39.399Z,93.65
2017-05-10T06:05:50.457Z,93.13
2017-05-10T06:07:01.467Z,91.22
2017-05-10T06:08:12.470Z,90.32
2017-05-10T06:09:23.886Z,89.84
2017-05-10T06:10:34.892Z,87.51
2017-05-10T06:11:45.899Z,86.27
2017-05-10T06:12:56.904Z,85.99
2017-05-10T06:14:07.922Z,88.03
2017-05-10T06:15:18.934Z,84.6
2017-05-10T06:16:29.984Z,84.31
2017-05-10T06:17:40.997Z,84.79
2017-05-10T06:18:52.037Z,85.21
2017-05-10T06:20:03.054Z,84.26
2017-05-10T06:21:14.072Z,84.3
2017-05-10T06:22:25.485Z,83.01
2017-05-10T06:23:36.746Z,82.06
2017-05-10T06:24:47.750Z,82.82
2017-05-10T06:25:58.758Z,83.05
2017-05-10T06:27:09.965Z,81.48
2017-05-10T06:28:20.971Z,81.62
2017-05-10T06:29:32.186Z,81.24
2017-05-10T06:30:43.213Z,82.09
2017-05-10T06:31:54.431Z,80.28
2017-05-10T06:33:05.501Z,80.13
2017-05-10T06:34:16.720Z,80.04
2017-05-10T06:35:27.746Z,79.08
2017-05-10T06:36:38.961Z,77.84
2017-05-10T06:37:49.975Z,75.39
2017-05-10T06:39:01.207Z,73.67
2017-05-10T06:40:12.235Z,73.48
2017-05-10T06:41:23.246Z,70.46
2017-05-10T06:42:34.257Z,71.89
2017-05-10T06:43:45.518Z,72.28
2017-05-10T06:44:56.551Z,72.69
2017-05-10T06:46:07.564Z,72.79
2017-05-10T06:47:18.585Z,71.16
2017-05-10T06:48:29.832Z,70.59
2017-05-10T06:49:40.843Z,69.86
2017-05-10T06:50:51.855Z,71.2
2017-05-10T06:52:03.077Z,71.48
2017-05-10T06:53:14.087Z,69.86
2017-05-10T06:54:25.151Z,68.36
2017-05-10T06:55:36.179Z,66.93
2017-05-10T06:56:47.199Z,67.72
2017-05-10T06:57:58.624Z,68.11
2017-05-10T06:59:09.654Z,69.26
2017-05-10T07:00:20.671Z,68.21
2017-05-10T07:01:31.685Z,66.25
2017-05-10T07:02:42.712Z,66.16
2017-05-10T07:03:53.942Z,66.58
2017-05-10T07:05:05.014Z,66.38
2017-05-10T07:06:16.030Z,67.31
2017-05-10T07:07:27.076Z,67.69
2017-05-10T07:08:38.300Z,66.58
2017-05-10T07:09:49.328Z,65.05
2017-05-10T07:11:00.360Z,65.23
2017-05-10T07:12:11.380Z,64.69
2017-05-10T07:13:22.411Z,65.46
2017-05-10T07:14:33.435Z,64.4
2017-05-10T07:15:44.459Z,63.45
2017-05-10T07:16:55.498Z,64.12
2017-05-10T07:18:06.514Z,64.12
2017-05-10T07:19:17.736Z,64.31
2017-05-10T07:20:28.961Z,63.86
2017-05-10T07:21:40.020Z,64.92
2017-05-10T07:22:51.240Z,65.46
2017-05-10T07:24:02.476Z,64.4
2017-05-10T07:25:13.497Z,63.92
2017-05-10T07:26:24.923Z,65.55
2017-05-10T07:27:35.984Z,65.17
2017-05-10T07:28:47.008Z,64.31
2017-05-10T07:29:58.022Z,64.5
2017-05-10T07:31:09.289Z,63.57
2017-05-10T07:32:20.311Z,63.48
2017-05-10T07:33:31.326Z,62.9
2017-05-10T07:34:42.350Z,63.57
2017-05-10T07:35:53.426Z,63.96
2017-05-10T07:37:04.710Z,65.3
2017-05-10T07:38:15.733Z,64.63
2017-05-10T07:39:26.768Z,64.43
2017-05-10T07:40:37.789Z,62.71
2017-05-10T07:41:48.801Z,63.09
2017-05-10T07:42:59.810Z,62.04
2017-05-10T07:44:10.838Z,63.03
2017-05-10T07:45:21.851Z,62.84
2017-05-10T07:46:32.864Z,63.03
2017-05-10T07:47:43.944Z,62.93
2017-05-10T07:48:54.984Z,63.89
2017-05-10T07:50:06.014Z,62.58
2017-05-10T07:51:17.433Z,61.81
2017-05-10T07:52:28.663Z,61.72
2017-05-10T07:53:39.673Z,61.17
2017-05-10T07:54:50.889Z,62.87
2017-05-10T07:56:02.316Z,63.92
2017-05-10T07:57:13.338Z,62.1
2017-05-10T07:58:24.614Z,60.78
2017-05-10T07:59:35.636Z,60.98
2017-05-10T08:00:46.659Z,61.08
2017-05-10T08:01:57.681Z,59.54
2017-05-10T08:03:08.744Z,59.64
2017-05-10T08:04:19.975Z,59.54
2017-05-10T08:05:30.994Z,59.54
2017-05-10T08:06:42.015Z,60.57
2017-05-10T08:07:53.038Z,61.88
2017-05-10T08:09:04.124Z,64.72
2017-05-10T08:10:15.140Z,65.01
2017-05-10T08:11:26.166Z,64.43
2017-05-10T08:12:37.589Z,65.39
2017-05-10T08:13:48.618Z,63.86
2017-05-10T08:14:59.643Z,64.28
2017-05-10T08:16:10.657Z,62.16
2017-05-10T08:17:21.690Z,63.42
2017-05-10T08:18:32.917Z,62.77
2017-05-10T08:19:43.939Z,63.28
2017-05-10T08:20:54.970Z,63.41
2017-05-10T08:22:05.990Z,62
2017-05-10T08:23:17.226Z,59.53
2017-05-10T08:24:28.261Z,58.67
2017-05-10T08:25:39.290Z,59.05
2017-05-10T08:26:50.524Z,59.05
2017-05-10T08:28:01.548Z,58.89
2017-05-10T08:29:12.776Z,57.06
2017-05-10T08:30:24.003Z,58.72
2017-05-10T08:31:35.078Z,57.67
2017-05-10T08:32:46.100Z,57.37
2017-05-10T08:33:57.123Z,57.95
2017-05-10T08:35:08.344Z,58.7
2017-05-10T08:36:19.625Z,56.93
2017-05-10T08:37:30.862Z,58.54
2017-05-10T08:38:41.894Z,59.09
2017-05-10T08:39:53.323Z,61.84
2017-05-10T08:41:04.398Z,62.52
2017-05-10T08:42:15.625Z,61.94
2017-05-10T08:43:26.689Z,61.62
2017-05-10T08:44:37.725Z,62.39
2017-05-10T08:45:48.742Z,60.95
2017-05-10T08:46:59.968Z,62.48
2017-05-10T08:48:10.991Z,59.34
2017-05-10T08:49:22.014Z,60.53
2017-05-10T08:50:33.055Z,61.2
2017-05-10T08:51:44.126Z,61.91
2017-05-10T08:52:55.345Z,61.16
2017-05-10T08:54:06.577Z,59.85
2017-05-10T08:55:17.597Z,59.94
2017-05-10T08:56:28.623Z,57.37
2017-05-10T08:57:39.654Z,55.07
2017-05-10T08:58:50.869Z,54.78
2017-05-10T09:00:01.891Z,56.03
2017-05-10T09:01:12.916Z,55.55
2017-05-10T09:02:23.997Z,55.93
2017-05-10T09:03:35.233Z,59.69
2017-05-10T09:04:46.254Z,57.31
2017-05-10T09:05:57.289Z,57.28
2017-05-10T09:07:08.314Z,56.48
2017-05-10T09:08:19.345Z,56.67
2017-05-10T09:09:30.370Z,57.6
2017-05-10T09:10:41.391Z,59.12
2017-05-10T09:11:52.411Z,60.24
2017-05-10T09:13:03.480Z,61.08
2017-05-10T09:14:14.709Z,61.08
2017-05-10T09:15:25.932Z,61.75
2017-05-10T09:16:36.961Z,61.17
2017-05-10T09:17:47.981Z,61.33
2017-05-10T09:18:59.052Z,62.01
2017-05-10T09:20:10.074Z,66.49
2017-05-10T09:21:21.092Z,65.08
2017-05-10T09:22:32.111Z,65.84
2017-05-10T09:23:43.132Z,63.64
2017-05-10T09:24:54.359Z,65.94
2017-05-10T09:26:05.580Z,65.56
2017-05-10T09:27:16.594Z,65.17
2017-05-10T09:28:27.639Z,62.58
2017-05-10T09:29:38.666Z,64.69
2017-05-10T09:30:49.684Z,62.16
2017-05-10T09:32:00.911Z,63.32
2017-05-10T09:33:11.933Z,65.52
2017-05-10T09:34:22.949Z,65.81
2017-05-10T09:35:34.023Z,62.87
2017-05-10T09:36:45.244Z,60.88
2017-05-10T09:37:56.249Z,63.57
2017-05-10T09:39:07.464Z,62.93
2017-05-10T09:40:18.687Z,63.25
2017-05-10T09:41:29.705Z,59.69
2017-05-10T09:42:40.734Z,60.01
2017-05-10T09:43:51.761Z,58.76
2017-05-10T09:45:02.821Z,61.55
2017-05-10T09:46:13.837Z,60.85
2017-05-10T09:47:24.863Z,60.56
2017-05-10T09:48:35.884Z,63.6
2017-05-10T09:49:47.108Z,63.32
2017-05-10T09:50:58.178Z,62.9
2017-05-10T09:52:09.184Z,61.75
2017-05-10T09:53:20.394Z,61.75
2017-05-10T09:54:31.406Z,61.81
2017-05-10T09:55:42.636Z,62.48
2017-05-10T09:56:53.659Z,63.83
2017-05-10T09:58:04.680Z,66
2017-05-10T09:59:15.714Z,66.1
2017-05-10T10:00:26.774Z,65.46
2017-05-10T10:01:38.197Z,65.84
2017-05-10T10:02:49.226Z,64.47
2017-05-10T10:04:00.239Z,64.02
2017-05-10T10:05:11.263Z,62.81
2017-05-10T10:06:22.483Z,62.99
2017-05-10T10:07:33.501Z,62.99
2017-05-10T10:08:44.515Z,60.4
2017-05-10T10:09:55.531Z,60.78
2017-05-10T10:11:06.796Z,63.09
2017-05-10T10:12:17.816Z,61.2
2017-05-10T10:13:28.849Z,60.94
2017-05-10T10:14:39.868Z,64.89
2017-05-10T10:15:50.924Z,61.36
2017-05-10T10:17:02.145Z,61.26
2017-05-10T10:18:13.184Z,59.72
2017-05-10T10:19:24.199Z,57.54
2017-05-10T10:20:35.215Z,57.64
2017-05-10T10:21:46.487Z,61.19
2017-05-10T10:22:57.719Z,62.23
2017-05-10T10:24:08.935Z,61.26
2017-05-10T10:25:19.965Z,58.28
2017-05-10T10:26:30.971Z,57.48
2017-05-10T10:27:41.988Z,60.53
2017-05-10T10:28:52.997Z,61.01
2017-05-10T10:30:04.000Z,60.14
2017-05-10T10:31:15.213Z,62.52
2017-05-10T10:32:26.432Z,63.38
2017-05-10T10:33:37.453Z,64.82
2017-05-10T10:34:48.470Z,65.14
2017-05-10T10:35:59.488Z,63.7
2017-05-10T10:37:10.512Z,63.48
2017-05-10T10:38:21.527Z,64.63
2017-05-10T10:39:32.603Z,65.4
2017-05-10T10:40:43.625Z,65.97
2017-05-10T10:41:54.649Z,63.96
2017-05-10T10:43:05.666Z,65.2
2017-05-10T10:44:16.888Z,64.72
2017-05-10T10:45:27.903Z,68.08
2017-05-10T10:46:38.914Z,64.43
2017-05-10T10:47:49.928Z,64.25
2017-05-10T10:49:00.995Z,63.02
2017-05-10T10:50:12.015Z,60.34
2017-05-10T10:51:23.036Z,56.98
2017-05-10T10:52:34.057Z,58.42
2017-05-10T10:53:45.273Z,63.6
2017-05-10T10:54:56.508Z,60.63
2017-05-10T10:56:07.525Z,58.83
2017-05-10T10:57:18.558Z,59.79
2017-05-10T10:58:29.577Z,62.41
2017-05-10T10:59:40.656Z,61.39
2017-05-10T11:00:51.678Z,58.53
2017-05-10T11:02:02.707Z,59.97
2017-05-10T11:03:13.716Z,60.39
2017-05-10T11:04:24.741Z,60.07
2017-05-10T11:05:35.762Z,61.32
2017-05-10T11:06:46.781Z,58.75
2017-05-10T11:07:57.801Z,56.57
2017-05-10T11:09:08.817Z,55.89
2017-05-10T11:10:19.836Z,57.82
2017-05-10T11:11:30.859Z,58.75
2017-05-10T11:12:41.880Z,57.79
2017-05-10T11:13:53.106Z,58.92
2017-05-10T11:15:04.373Z,59.78
2017-05-10T11:16:15.386Z,59.08
2017-05-10T11:17:26.412Z,58.98
2017-05-10T11:18:37.429Z,60.11
2017-05-10T11:19:48.444Z,60.3
2017-05-10T11:20:59.716Z,61.04
2017-05-10T11:22:10.745Z,61.33
2017-05-10T11:23:21.761Z,62.68
2017-05-10T11:24:32.774Z,61.14
2017-05-10T11:25:44.205Z,62.19
2017-05-10T11:26:55.681Z,60.59
2017-05-10T11:28:06.696Z,62.13
2017-05-10T11:29:17.720Z,64.15
2017-05-10T11:30:28.726Z,62.71
2017-05-10T11:31:39.751Z,58.28
2017-05-10T11:32:50.986Z,57.58
2017-05-10T11:34:02.003Z,63.35
2017-05-10T11:35:13.228Z,63.51
2017-05-10T11:36:24.254Z,63.25
2017-05-10T11:37:35.469Z,62.29
2017-05-10T11:38:46.525Z,60.27
2017-05-10T11:39:57.543Z,61.87
2017-05-10T11:41:08.767Z,63.79
2017-05-10T11:42:19.777Z,66.39
2017-05-10T11:43:30.797Z,65.37
2017-05-10T11:44:41.870Z,60.75
2017-05-10T11:45:52.903Z,62.45
2017-05-10T11:47:03.919Z,60.94
2017-05-10T11:48:14.983Z,61.91
2017-05-10T11:49:26.007Z,62.41
2017-05-10T11:50:37.235Z,64.73
2017-05-10T11:51:48.261Z,57.9
2017-05-10T11:52:59.302Z,56.74
2017-05-10T11:54:10.330Z,59.92
2017-05-10T11:55:21.391Z,62.71
2017-05-10T11:56:32.399Z,58.95
2017-05-10T11:57:43.432Z,58.57
2017-05-10T11:58:54.488Z,63.09
2017-05-10T12:00:05.491Z,59.27
2017-05-10T12:01:16.542Z,61.19
2017-05-10T12:02:27.566Z,62.64
2017-05-10T12:03:38.592Z,60.17
2017-05-10T12:04:49.625Z,64.02
2017-05-10T12:06:00.651Z,59.72
2017-05-10T12:07:11.670Z,56.41
2017-05-10T12:08:22.698Z,56.45
2017-05-10T12:09:33.767Z,56.62
2017-05-10T12:10:44.783Z,58.7
2017-05-10T12:11:55.790Z,60.63
2017-05-10T12:13:07.208Z,64.72
2017-05-10T12:14:18.425Z,65.17
2017-05-10T12:15:29.436Z,62.39
2017-05-10T12:16:40.446Z,63.92
2017-05-10T12:17:51.471Z,63.73
2017-05-10T12:19:02.695Z,66.03
2017-05-10T12:20:13.712Z,67.47
2017-05-10T12:21:24.922Z,64.02
2017-05-10T12:22:35.949Z,65.11
2017-05-10T12:23:46.966Z,68.76
2017-05-10T12:24:57.981Z,66.3
2017-05-10T12:26:09.249Z,61.87
2017-05-10T12:27:20.286Z,62.19
2017-05-10T12:28:31.509Z,66.33
2017-05-10T12:29:42.534Z,62.71
2017-05-10T12:30:53.812Z,59.63
2017-05-10T12:32:05.044Z,62.51
2017-05-10T12:33:16.253Z,60.39
2017-05-10T12:34:27.299Z,59.94
2017-05-10T12:35:38.325Z,59.56
2017-05-10T12:36:49.337Z,58.44
2017-05-10T12:38:00.353Z,64.18
2017-05-10T12:39:11.363Z,65.91
2017-05-10T12:40:22.586Z,63.34
2017-05-10T12:41:33.612Z,63.73
2017-05-10T12:42:44.645Z,58.82
2017-05-10T12:43:55.664Z,62.67
2017-05-10T12:45:06.681Z,66.14
2017-05-10T12:46:17.698Z,66.14
2017-05-10T12:47:28.729Z,59.2
2017-05-10T12:48:39.851Z,62.38
2017-05-10T12:49:50.862Z,66.68
2017-05-10T12:51:01.896Z,61.61
2017-05-10T12:52:12.923Z,60.46
2017-05-10T12:53:23.943Z,59.47
2017-05-10T12:54:34.969Z,57.45
2017-05-10T12:55:45.987Z,55.04
2017-05-10T12:56:57.018Z,62.03
2017-05-10T12:58:08.115Z,62.23
2017-05-10T12:59:19.129Z,61.97
2017-05-10T13:00:30.169Z,59.85
2017-05-10T13:01:41.380Z,59.37
2017-05-10T13:02:52.402Z,63.7
2017-05-10T13:04:03.399Z,63.99
2017-05-10T13:05:14.411Z,63.79
2017-05-10T13:06:25.426Z,61.77
2017-05-10T13:07:36.493Z,61.1
2017-05-10T13:08:47.560Z,62.16
2017-05-10T13:09:58.579Z,65.43
2017-05-10T13:11:09.598Z,62.93
2017-05-10T13:12:20.607Z,62.74
2017-05-10T13:13:31.634Z,62.35
2017-05-10T13:14:42.660Z,62.16
2017-05-10T13:15:53.674Z,62.93
2017-05-10T13:17:04.695Z,59.27
2017-05-10T13:18:15.701Z,56.38
2017-05-10T13:19:26.972Z,58.7
2017-05-10T13:20:38.005Z,58.76
2017-05-10T13:21:49.024Z,60.11
2017-05-10T13:23:00.239Z,58.28
2017-05-10T13:24:11.659Z,62.61
2017-05-10T13:25:22.678Z,64.15
2017-05-10T13:26:33.696Z,62.61
2017-05-10T13:27:44.715Z,64.82
2017-05-10T13:28:55.734Z,59.08
2017-05-10T13:30:06.740Z,56.65
2017-05-10T13:31:17.751Z,57.32
2017-05-10T13:32:28.767Z,59.53
2017-05-10T13:33:39.790Z,60.88
2017-05-10T13:34:50.796Z,61.84
2017-05-10T13:36:02.007Z,59.05
2017-05-10T13:37:13.019Z,57.25
2017-05-10T13:38:24.031Z,59.17
2017-05-10T13:39:35.253Z,61.1
2017-05-10T13:40:46.279Z,63.22
2017-05-10T13:41:57.493Z,61.29
2017-05-10T13:43:08.508Z,59.94
2017-05-10T13:44:19.525Z,61
2017-05-10T13:45:30.539Z,58.6
2017-05-10T13:46:41.547Z,59.56
2017-05-10T13:47:52.603Z,62.99
2017-05-10T13:49:03.626Z,60.81
2017-05-10T13:50:14.635Z,62.13
2017-05-10T13:51:25.647Z,63.95
2017-05-10T13:52:36.653Z,66.39
2017-05-10T13:53:47.654Z,62.54
2017-05-10T13:54:58.679Z,64.05
2017-05-10T13:56:09.691Z,67.99
2017-05-10T13:57:20.752Z,65.72
2017-05-10T13:58:31.775Z,64.82
2017-05-10T13:59:42.786Z,60.24
2017-05-10T14:00:53.999Z,57.6
2017-05-10T14:02:05.006Z,57.29
2017-05-10T14:03:16.222Z,59.22
2017-05-10T14:04:27.233Z,58.45
2017-05-10T14:05:38.251Z,57.29
2017-05-10T14:06:49.250Z,56.14
2017-05-10T14:08:00.314Z,58.06
2017-05-10T14:09:11.329Z,59.41
2017-05-10T14:10:22.357Z,63.83
2017-05-10T14:11:33.386Z,65.46
2017-05-10T14:12:44.416Z,62.96
2017-05-10T14:13:55.426Z,61.43
2017-05-10T14:15:06.449Z,62.48
2017-05-10T14:16:17.669Z,63.09
2017-05-10T14:17:28.893Z,68.19
2017-05-10T14:18:40.149Z,70.01
2017-05-10T14:19:51.169Z,74.15
2017-05-10T14:21:02.183Z,74.82
2017-05-10T14:22:13.198Z,64.53
2017-05-10T14:23:24.207Z,59.44
2017-05-10T14:24:35.230Z,58.76
2017-05-10T14:25:46.240Z,58.47
2017-05-10T14:26:57.247Z,58.57
2017-05-10T14:28:08.253Z,58.37
2017-05-10T14:29:19.342Z,59.6
2017-05-10T14:30:30.355Z,58.45
2017-05-10T14:31:41.368Z,62.68
2017-05-10T14:32:52.380Z,63.45
2017-05-10T14:34:03.383Z,59.99
2017-05-10T14:35:14.654Z,61.04
2017-05-10T14:36:25.660Z,59.89
2017-05-10T14:37:36.675Z,60.34
2017-05-10T14:38:47.877Z,61.78
2017-05-10T14:39:58.891Z,60.91
2017-05-10T14:41:09.907Z,60.53
2017-05-10T14:42:20.943Z,59.86
2017-05-10T14:43:31.960Z,61.97
2017-05-10T14:44:42.983Z,60.21
2017-05-10T14:45:54.202Z,60.24
2017-05-10T14:47:05.269Z,60.78
2017-05-10T14:48:16.279Z,62.04
2017-05-10T14:49:27.291Z,62.04
2017-05-10T14:50:38.298Z,61.55
2017-05-10T14:51:49.320Z,60.02
2017-05-10T14:53:00.391Z,61.36
2017-05-10T14:54:11.404Z,63.48
2017-05-10T14:55:22.625Z,64.34
2017-05-10T14:56:33.635Z,63.22
2017-05-10T14:57:44.653Z,61.94
2017-05-10T14:58:55.867Z,62.55
2017-05-10T15:00:07.082Z,64.56
2017-05-10T15:01:18.087Z,63.76
2017-05-10T15:02:29.151Z,63.86
2017-05-10T15:03:40.163Z,61.55
2017-05-10T15:04:51.390Z,60.98
2017-05-10T15:06:02.402Z,62.04
2017-05-10T15:07:13.407Z,66.64
2017-05-10T15:08:24.425Z,68.57
2017-05-10T15:09:35.445Z,65.3
2017-05-10T15:10:46.459Z,61.75
2017-05-10T15:11:57.670Z,61.75
2017-05-10T15:13:08.730Z,61.17
2017-05-10T15:14:19.736Z,62.13
2017-05-10T15:15:31.143Z,63.67
2017-05-10T15:16:42.157Z,64.72
2017-05-10T15:17:53.377Z,65.59