createdAt,value
2022-09-21T00:00:01.646Z,4.76
2022-09-21T00:02:34.701Z,4.72
2022-09-21T00:05:04.766Z,4.64
2022-09-21T00:07:34.960Z,4.52
2022-09-21T00:10:08.670Z,4.70
2022-09-21T00:12:38.829Z,4.97
2022-09-21T00:15:12.813Z,4.92
2022-09-21T00:17:42.742Z,4.84
2022-09-21T00:20:13.376Z,5.11
2022-09-21T00:22:44.317Z,5.01
2022-09-21T00:25:18.130Z,4.85
2022-09-21T00:27:48.705Z,4.74
2022-09-21T00:30:18.861Z,4.93
2022-09-21T00:32:48.845Z,5.23
2022-09-21T00:35:19.018Z,4.99
2022-09-21T00:37:49.222Z,4.80
2022-09-21T00:40:21.987Z,4.65
2022-09-21T00:42:52.679Z,4.69
2022-09-21T00:45:23.861Z,4.66
2022-09-21T00:47:55.632Z,4.55
2022-09-21T00:50:28.186Z,4.73
2022-09-21T00:53:01.686Z,4.93
2022-09-21T00:55:40.144Z,4.87
2022-09-21T00:58:16.635Z,4.66
2022-09-21T01:00:46.610Z,4.54
2022-09-21T01:03:17.059Z,4.45
2022-09-21T01:05:47.713Z,4.58
2022-09-21T01:08:20.692Z,4.49
2022-09-21T01:11:34.030Z,4.41
2022-09-21T01:14:46.538Z,4.45
2022-09-21T01:17:25.388Z,4.30
2022-09-21T01:20:32.272Z,4.15
2022-09-21T01:23:25.304Z,4.05
2022-09-21T01:26:14.968Z,3.97
2022-09-21T01:29:20.071Z,3.98
2022-09-21T01:31:57.666Z,3.95
2022-09-21T01:34:36.729Z,3.88
2022-09-21T01:37:15.511Z,3.85
2022-09-21T01:39:50.560Z,3.96
2022-09-21T01:42:24.304Z,4.08
2022-09-21T01:45:01.229Z,4.12
2022-09-21T01:47:33.434Z,4.00
2022-09-21T01:50:08.646Z,3.93
2022-09-21T01:52:45.348Z,3.90
2022-09-21T01:55:22.060Z,4.04
2022-09-21T01:58:03.611Z,4.05
2022-09-21T02:00:40.518Z,4.03
2022-09-21T02:03:23.530Z,3.98
2022-09-21T02:05:53.505Z,4.06
2022-09-21T02:08:25.594Z,4.09
2022-09-21T02:10:57.544Z,4.05
2022-09-21T02:13:31.639Z,3.92
2022-09-21T02:16:32.955Z,3.83
2022-09-21T02:19:17.102Z,3.80
2022-09-21T02:22:03.298Z,3.86
2022-09-21T02:24:43.802Z,4.00
2022-09-21T02:27:27.752Z,3.93
2022-09-21T02:30:09.835Z,3.78
2022-09-21T02:32:53.098Z,3.73
2022-09-21T02:35:38.780Z,3.63
2022-09-21T02:38:18.063Z,3.61
2022-09-21T02:40:55.003Z,3.57
2022-09-21T02:43:30.285Z,3.51
2022-09-21T02:46:07.588Z,3.38
2022-09-21T02:48:53.355Z,3.40
2022-09-21T02:51:31.633Z,3.37
2022-09-21T02:54:11.253Z,3.33
2022-09-21T02:56:45.297Z,3.36
2022-09-21T02:59:15.863Z,3.38
2022-09-21T03:01:46.658Z,3.21
2022-09-21T03:04:21.483Z,3.31
2022-09-21T03:06:51.827Z,3.50
2022-09-21T03:09:24.317Z,3.58
2022-09-21T03:11:54.875Z,3.76
2022-09-21T03:14:24.801Z,3.59
2022-09-21T03:16:55.075Z,3.50
2022-09-21T03:19:28.498Z,3.40
2022-09-21T03:21:59.855Z,3.36
2022-09-21T03:24:42.276Z,3.18
2022-09-21T03:27:12.301Z,3.47
2022-09-21T03:29:42.322Z,3.48
2022-09-21T03:32:12.725Z,3.50
2022-09-21T03:34:45.733Z,3.37
2022-09-21T03:37:16.123Z,3.29
2022-09-21T03:39:47.158Z,3.21
2022-09-21T03:42:17.107Z,3.19
2022-09-21T03:44:47.114Z,3.18
2022-09-21T03:47:17.091Z,3.13
2022-09-21T03:49:49.637Z,3.06
2022-09-21T03:52:19.584Z,2.96
2022-09-21T03:54:49.522Z,2.95
2022-09-21T03:57:19.587Z,2.90
2022-09-21T03:59:49.685Z,2.87
2022-09-21T04:02:19.987Z,2.86
2022-09-21T04:04:52.626Z,2.86
2022-09-21T04:07:22.628Z,2.82
2022-09-21T04:09:53.690Z,2.75
2022-09-21T04:12:25.523Z,2.67
2022-09-21T04:14:55.715Z,2.68
2022-09-21T04:17:25.693Z,2.67
2022-09-21T04:19:58.273Z,2.70
2022-09-21T04:22:28.419Z,2.69
2022-09-21T04:24:58.350Z,2.69
2022-09-21T04:27:28.546Z,2.69
2022-09-21T04:29:58.490Z,2.67
2022-09-21T04:32:28.788Z,2.70
2022-09-21T04:35:01.340Z,2.67
2022-09-21T04:37:31.367Z,2.63
2022-09-21T04:40:01.441Z,2.61
2022-09-21T04:42:31.493Z,2.44
2022-09-21T04:45:01.432Z,2.43
2022-09-21T04:47:33.034Z,2.46
2022-09-21T04:50:05.677Z,2.49
2022-09-21T04:52:35.648Z,2.42
2022-09-21T04:55:05.789Z,2.38
2022-09-21T04:57:36.380Z,2.41
2022-09-21T05:00:08.149Z,2.34
2022-09-21T05:02:39.768Z,2.27
2022-09-21T05:05:13.398Z,2.27
2022-09-21T05:07:43.388Z,2.38
2022-09-21T05:10:11.829Z,2.37
2022-09-21T05:12:43.353Z,2.40
2022-09-21T05:15:13.995Z,2.45
2022-09-21T05:17:44.597Z,2.38
2022-09-21T05:20:17.193Z,2.34
2022-09-21T05:22:47.095Z,2.40
2022-09-21T05:25:17.577Z,2.54
2022-09-21T05:27:47.977Z,2.55
2022-09-21T05:30:19.514Z,2.59
2022-09-21T05:33:00.459Z,2.63
2022-09-21T05:35:40.748Z,2.59
2022-09-21T05:38:19.811Z,2.69
2022-09-21T05:40:50.835Z,2.73
2022-09-21T05:43:21.859Z,2.76
2022-09-21T05:46:05.550Z,2.94
2022-09-21T05:48:45.595Z,3.00
2022-09-21T05:51:37.055Z,3.05
2022-09-21T05:54:18.349Z,3.13
2022-09-21T05:57:01.305Z,3.31
2022-09-21T05:59:51.302Z,3.39
2022-09-21T06:02:47.272Z,3.62
2022-09-21T06:05:19.347Z,4.55
2022-09-21T06:07:51.965Z,5.65
2022-09-21T06:10:22.339Z,6.09
2022-09-21T06:12:52.295Z,6.46
2022-09-21T06:15:22.597Z,6.77
2022-09-21T06:17:52.525Z,7.57
2022-09-21T06:20:23.552Z,8.15
2022-09-21T06:22:56.091Z,8.91
2022-09-21T06:25:26.056Z,9.15
2022-09-21T06:27:56.055Z,9.60
2022-09-21T06:30:26.098Z,9.58
2022-09-21T06:32:56.115Z,9.57
2022-09-21T06:35:26.261Z,9.28
2022-09-21T06:38:02.057Z,9.27
2022-09-21T06:40:33.954Z,9.32
2022-09-21T06:43:05.835Z,9.40
2022-09-21T06:45:36.012Z,9.40
2022-09-21T06:48:06.467Z,9.61
2022-09-21T06:50:36.829Z,9.69
2022-09-21T06:53:09.365Z,9.49
2022-09-21T06:55:39.257Z,9.48
2022-09-21T06:58:09.463Z,9.80
2022-09-21T07:00:39.433Z,10.40
2022-09-21T07:03:09.356Z,10.54
2022-09-21T07:05:39.654Z,10.99
2022-09-21T07:11:02.987Z,11.96
2022-09-21T07:13:33.359Z,13.09
2022-09-21T07:16:07.347Z,13.84
2022-09-21T07:18:44.306Z,14.97
2022-09-21T07:21:15.152Z,15.74
2022-09-21T07:23:47.789Z,16.77
2022-09-21T07:26:18.127Z,16.52
2022-09-21T07:28:48.351Z,17.23
2022-09-21T07:31:20.131Z,17.77
2022-09-21T07:33:50.137Z,18.43
2022-09-21T07:36:20.099Z,18.60
2022-09-21T07:38:53.203Z,19.02
2022-09-21T07:41:23.608Z,19.35
2022-09-21T07:43:54.006Z,20.05
2022-09-21T07:46:23.974Z,20.26
2022-09-21T07:48:56.907Z,20.08
2022-09-21T07:51:27.826Z,19.97
2022-09-21T07:54:00.566Z,20.55
2022-09-21T07:56:30.592Z,21.33
2022-09-21T07:59:07.248Z,21.72
2022-09-21T08:01:39.696Z,21.90
2022-09-21T08:04:12.657Z,21.72
2022-09-21T08:06:42.667Z,21.63
2022-09-21T08:09:15.240Z,21.92
2022-09-21T08:11:46.398Z,22.59
2022-09-21T08:14:25.196Z,23.22
2022-09-21T08:16:56.382Z,23.23
2022-09-21T08:19:27.868Z,23.55
2022-09-21T08:21:58.185Z,23.05
2022-09-21T08:24:31.432Z,23.13
2022-09-21T08:27:01.451Z,22.80
2022-09-21T08:29:31.648Z,22.97
2022-09-21T08:32:01.683Z,22.74
2022-09-21T08:34:31.938Z,23.17
2022-09-21T08:37:02.815Z,23.28
2022-09-21T08:39:35.356Z,22.37
2022-09-21T08:42:27.547Z,23.10
2022-09-21T08:45:06.442Z,24.00
2022-09-21T08:47:46.940Z,23.65
2022-09-21T08:50:34.753Z,23.27
2022-09-21T08:53:10.757Z,23.33
2022-09-21T08:55:43.406Z,23.78
2022-09-21T08:58:26.174Z,23.93
2022-09-21T09:01:23.673Z,25.07
2022-09-21T09:04:23.639Z,25.00
2022-09-21T09:07:14.167Z,21.71
2022-09-21T09:10:05.852Z,21.67
2022-09-21T09:13:00.872Z,22.97
2022-09-21T09:15:54.403Z,23.27
2022-09-21T09:18:36.070Z,22.82
2022-09-21T09:21:24.493Z,23.25
2022-09-21T09:24:05.398Z,23.60
2022-09-21T09:26:42.868Z,23.78
2022-09-21T09:29:27.529Z,23.68
2022-09-21T09:32:00.854Z,23.01
2022-09-21T09:34:38.195Z,23.76
2022-09-21T09:37:15.615Z,24.17
2022-09-21T09:39:51.796Z,23.40
2022-09-21T09:42:45.411Z,22.89
2022-09-21T09:45:58.180Z,22.71
2022-09-21T09:49:09.259Z,22.33
2022-09-21T09:51:40.566Z,22.59
2022-09-21T09:54:18.437Z,23.01
2022-09-21T09:56:48.536Z,22.82
2022-09-21T09:59:31.105Z,22.68
2022-09-21T10:02:10.061Z,23.02
2022-09-21T10:05:03.718Z,21.94
2022-09-21T10:07:39.827Z,21.78
2022-09-21T10:10:38.983Z,22.42
2022-09-21T10:13:18.868Z,22.69
2022-09-21T10:15:54.850Z,21.91
2022-09-21T10:18:37.781Z,19.79
2022-09-21T10:21:11.808Z,18.66
2022-09-21T10:23:41.952Z,18.10
2022-09-21T10:28:38.269Z,17.67
2022-09-21T10:31:27.849Z,16.74
2022-09-21T10:34:16.499Z,18.71
2022-09-21T10:36:54.763Z,21.36
2022-09-21T10:42:18.744Z,22.41
2022-09-21T10:44:52.148Z,21.55
2022-09-21T10:47:26.405Z,20.89
2022-09-21T10:49:59.828Z,21.30
2022-09-21T10:52:40.643Z,21.42
2022-09-21T10:55:20.568Z,21.04
2022-09-21T11:00:46.309Z,19.81
2022-09-21T11:09:37.484Z,18.69
2022-09-21T11:34:36.493Z,24.26
2022-09-21T11:37:20.624Z,24.91
2022-09-21T11:40:19.394Z,25.97
2022-09-21T11:46:08.732Z,24.37
2022-09-21T11:51:57.247Z,22.00
2022-09-21T11:55:09.576Z,20.52
2022-09-21T11:57:54.259Z,20.66
2022-09-21T12:00:27.681Z,22.01
2022-09-21T12:03:31.728Z,23.15
2022-09-21T12:10:12.701Z,24.32
2022-09-21T12:12:53.556Z,24.52
2022-09-21T12:15:35.388Z,23.98
2022-09-21T12:18:14.979Z,24.36
2022-09-21T12:20:53.524Z,22.65
2022-09-21T12:26:25.949Z,22.68
2022-09-21T12:29:02.516Z,22.14
2022-09-21T12:31:40.481Z,21.40
2022-09-21T12:34:19.310Z,19.28
2022-09-21T12:39:40.072Z,18.06
2022-09-21T12:42:27.631Z,18.21
2022-09-21T12:45:06.076Z,18.14
2022-09-21T12:47:56.008Z,17.79
2022-09-21T12:53:11.646Z,17.07
2022-09-21T13:01:35.214Z,17.80
2022-09-21T13:04:27.399Z,18.33
2022-09-21T13:07:49.338Z,18.27
2022-09-21T13:10:25.976Z,18.33
2022-09-21T13:13:03.328Z,18.47
2022-09-21T13:18:32.511Z,17.90
2022-09-21T13:21:18.990Z,17.70
2022-09-21T13:26:41.654Z,16.73
2022-09-21T13:29:40.756Z,17.60
2022-09-21T13:34:54.332Z,20.39
2022-09-21T13:40:59.623Z,22.67
2022-09-21T13:44:05.253Z,22.94
2022-09-21T13:46:57.175Z,22.35
2022-09-21T13:50:00.512Z,21.86
2022-09-21T13:55:31.064Z,22.93
2022-09-21T13:58:06.318Z,21.49
2022-09-21T14:00:42.747Z,20.69
2022-09-21T14:03:27.484Z,19.80
2022-09-21T14:06:05.032Z,19.15
2022-09-21T14:08:42.483Z,18.44
2022-09-21T14:11:26.931Z,18.20
2022-09-21T14:17:01.444Z,18.85
2022-09-21T14:20:30.176Z,19.23
2022-09-21T14:23:31.155Z,19.15
2022-09-21T14:26:02.609Z,18.72
2022-09-21T14:28:45.248Z,17.56
2022-09-21T14:31:23.868Z,17.30
2022-09-21T14:36:45.881Z,16.78
2022-09-21T14:42:06.246Z,16.66
2022-09-21T14:44:37.946Z,16.56
2022-09-21T14:50:34.153Z,16.61
2022-09-21T14:53:39.382Z,16.54
2022-09-21T14:56:42.594Z,16.29
2022-09-21T14:59:38.696Z,16.19
2022-09-21T15:02:23.616Z,16.35
2022-09-21T15:05:21.127Z,16.60
2022-09-21T15:10:54.541Z,16.91
2022-09-21T15:13:47.624Z,17.03
2022-09-21T15:16:41.931Z,16.89
2022-09-21T15:22:22.040Z,16.60
2022-09-21T15:24:56.181Z,16.17
2022-09-21T15:27:33.810Z,16.02
2022-09-21T15:30:09.717Z,15.72
2022-09-21T15:32:58.707Z,15.45
2022-09-21T15:35:32.662Z,15.34
2022-09-21T15:40:53.459Z,15.28
2022-09-21T15:43:23.960Z,15.27
2022-09-21T15:45:59.260Z,15.47
2022-09-21T15:48:34.396Z,15.44
2022-09-21T15:54:06.614Z,15.50
2022-09-21T15:56:40.592Z,15.37
2022-09-21T15:59:29.020Z,15.38
2022-09-21T16:02:03.770Z,15.46
2022-09-21T16:04:33.998Z,15.28
2022-09-21T16:07:07.366Z,15.27
2022-09-21T16:12:46.980Z,15.32
2022-09-21T16:15:24.768Z,15.21
2022-09-21T16:20:51.837Z,14.93
2022-09-21T16:26:04.790Z,14.77
2022-09-21T16:28:41.279Z,14.69
2022-09-21T16:31:30.223Z,14.51
2022-09-21T16:34:21.897Z,14.34
2022-09-21T16:36:54.776Z,14.21
2022-09-21T16:39:25.724Z,14.02
2022-09-21T16:42:04.136Z,13.92
2022-09-21T16:44:44.604Z,13.73
2022-09-21T16:47:18.286Z,13.56
2022-09-21T16:49:48.239Z,13.55
2022-09-21T16:52:18.651Z,13.48
2022-09-21T16:54:49.183Z,13.34
2022-09-21T16:57:22.042Z,13.08
2022-09-21T16:59:52.420Z,12.95
2022-09-21T17:02:23.644Z,12.77
2022-09-21T17:04:53.692Z,12.57
2022-09-21T17:07:23.723Z,12.47
2022-09-21T17:09:54.052Z,12.36
2022-09-21T17:12:28.018Z,12.43
2022-09-21T17:14:58.571Z,12.47
2022-09-21T17:17:29.683Z,12.63
2022-09-21T17:20:00.303Z,12.34
2022-09-21T17:22:30.820Z,12.17
2022-09-21T17:25:01.274Z,12.07
2022-09-21T17:27:33.808Z,11.89
2022-09-21T17:30:04.365Z,11.56
2022-09-21T17:32:38.539Z,11.48
2022-09-21T17:35:19.823Z,11.41
2022-09-21T17:37:49.819Z,11.36
2022-09-21T17:40:23.352Z,11.31
2022-09-21T17:43:05.180Z,11.25
2022-09-21T17:45:43.652Z,11.03
2022-09-21T17:48:22.130Z,10.98
2022-09-21T17:50:53.413Z,10.89
2022-09-21T17:53:34.653Z,10.79
2022-09-21T17:56:33.060Z,10.72
2022-09-21T17:59:08.576Z,10.62
2022-09-21T18:01:41.493Z,10.57
2022-09-21T18:04:14.007Z,10.50
2022-09-21T18:06:44.916Z,10.54
2022-09-21T18:09:15.895Z,10.33
2022-09-21T18:12:12.760Z,10.23
2022-09-21T18:14:58.681Z,10.12
2022-09-21T18:17:51.262Z,10.28
2022-09-21T18:20:39.599Z,10.59
2022-09-21T18:23:23.110Z,10.99
2022-09-21T18:25:58.869Z,11.00
2022-09-21T18:28:44.148Z,10.85
2022-09-21T18:31:46.615Z,10.78
2022-09-21T18:34:54.808Z,10.52
2022-09-21T18:37:41.852Z,10.27
2022-09-21T18:40:31.611Z,9.90
2022-09-21T18:43:12.950Z,9.67
2022-09-21T18:45:49.175Z,9.44
2022-09-21T18:48:42.260Z,9.21
2022-09-21T18:51:24.472Z,9.01
2022-09-21T18:53:58.306Z,8.85
2022-09-21T18:56:34.080Z,8.73
2022-09-21T18:59:06.415Z,8.71
2022-09-21T19:01:37.693Z,8.49
2022-09-21T19:04:12.376Z,8.42
2022-09-21T19:06:53.977Z,8.33
2022-09-21T19:09:52.373Z,8.28
2022-09-21T19:12:48.409Z,8.07
2022-09-21T19:15:55.637Z,7.99
2022-09-21T19:18:27.397Z,8.07
2022-09-21T19:21:19.035Z,8.17
2022-09-21T19:24:08.858Z,8.14
2022-09-21T19:26:51.840Z,7.92
2022-09-21T19:29:41.425Z,7.82
2022-09-21T19:32:18.858Z,7.69
2022-09-21T19:34:49.424Z,7.58
2022-09-21T19:37:22.422Z,7.54
2022-09-21T19:39:53.216Z,7.39
2022-09-21T19:42:34.817Z,7.41
2022-09-21T19:45:21.993Z,7.55
2022-09-21T19:47:55.826Z,7.45
2022-09-21T19:50:40.068Z,7.39
2022-09-21T19:53:27.916Z,7.32
2022-09-21T19:56:14.003Z,7.18
2022-09-21T19:58:57.381Z,7.20
2022-09-21T20:01:28.874Z,7.31
2022-09-21T20:03:59.716Z,7.15
2022-09-21T20:06:38.883Z,7.29
2022-09-21T20:09:20.464Z,7.05
2022-09-21T20:12:01.308Z,7.12
2022-09-21T20:14:38.955Z,7.07
2022-09-21T20:17:15.699Z,6.86
2022-09-21T20:19:55.952Z,6.62
2022-09-21T20:22:37.809Z,6.74
2022-09-21T20:25:21.640Z,6.85
2022-09-21T20:27:55.960Z,6.59
2022-09-21T20:30:32.785Z,6.41
2022-09-21T20:33:06.915Z,6.48
2022-09-21T20:35:37.875Z,6.41
2022-09-21T20:38:07.936Z,6.30
2022-09-21T20:40:42.449Z,6.26
2022-09-21T20:43:14.202Z,6.11
2022-09-21T20:45:47.920Z,6.08
2022-09-21T20:48:17.944Z,6.07
2022-09-21T20:50:50.602Z,5.86
2022-09-21T20:53:22.179Z,6.00
2022-09-21T20:56:01.485Z,6.21
2022-09-21T20:58:32.175Z,6.16
2022-09-21T21:01:06.258Z,5.99
2022-09-21T21:03:36.402Z,5.93
2022-09-21T21:06:16.670Z,5.88
2022-09-21T21:08:47.152Z,5.81
2022-09-21T21:11:20.487Z,5.75
2022-09-21T21:13:50.767Z,5.71
2022-09-21T21:16:20.782Z,5.76
2022-09-21T21:18:50.918Z,5.50
2022-09-21T21:21:21.071Z,5.45
2022-09-21T21:24:06.875Z,5.41
2022-09-21T21:27:00.762Z,5.47
2022-09-21T21:29:30.258Z,5.42
2022-09-21T21:32:00.863Z,5.37
2022-09-21T21:34:31.363Z,5.34
2022-09-21T21:37:01.321Z,5.29
2022-09-21T21:39:31.457Z,5.36
2022-09-21T21:42:04.148Z,5.27
2022-09-21T21:44:34.355Z,5.18
2022-09-21T21:47:21.264Z,5.10
2022-09-21T21:49:54.428Z,5.07
2022-09-21T21:52:24.416Z,5.01
2022-09-21T21:54:54.512Z,4.99
2022-09-21T21:57:27.254Z,5.07
2022-09-21T21:59:57.217Z,5.17
2022-09-21T22:02:27.598Z,5.14
2022-09-21T22:04:57.600Z,5.28
2022-09-21T22:07:27.535Z,5.33
2022-09-21T22:09:57.568Z,5.32
2022-09-21T22:12:30.169Z,5.18
2022-09-21T22:15:00.146Z,5.07
2022-09-21T22:17:30.055Z,5.02
2022-09-21T22:20:00.624Z,5.00
2022-09-21T22:22:30.600Z,5.04
2022-09-21T22:25:01.132Z,5.26
2022-09-21T22:27:33.638Z,5.19
2022-09-21T22:30:03.635Z,5.02
2022-09-21T22:32:33.596Z,4.95
2022-09-21T22:35:03.740Z,4.86
2022-09-21T22:37:34.701Z,4.84
2022-09-21T22:40:05.219Z,4.83
2022-09-21T22:42:37.866Z,4.63
2022-09-21T22:45:09.202Z,4.63
2022-09-21T22:47:39.190Z,4.66
2022-09-21T22:50:11.029Z,4.90
2022-09-21T22:52:40.978Z,4.95
2022-09-21T22:55:12.493Z,4.85
2022-09-21T22:57:45.061Z,4.77
2022-09-21T23:00:17.263Z,4.69
2022-09-21T23:02:47.285Z,4.58
2022-09-21T23:05:17.535Z,4.56
2022-09-21T23:07:47.539Z,4.51
2022-09-21T23:10:17.761Z,4.48
2022-09-21T23:12:52.329Z,4.40
2022-09-21T23:15:23.347Z,4.41
2022-09-21T23:17:53.688Z,4.56
2022-09-21T23:20:23.730Z,4.50
2022-09-21T23:22:53.691Z,4.30
2022-09-21T23:25:23.748Z,4.24
2022-09-21T23:27:57.721Z,4.23
2022-09-21T23:30:27.745Z,4.29
2022-09-21T23:32:57.756Z,4.28
2022-09-21T23:35:27.842Z,4.19
2022-09-21T23:37:58.107Z,4.07
2022-09-21T23:40:28.453Z,4.07
2022-09-21T23:43:01.632Z,4.25
2022-09-21T23:45:31.633Z,4.28
2022-09-21T23:48:01.637Z,4.32
2022-09-21T23:50:31.663Z,4.27
2022-09-21T23:53:03.832Z,4.21
2022-09-21T23:55:34.122Z,4.13
2022-09-21T23:58:06.640Z,3.98
