createdAt,value
2022-09-14T00:01:27.174Z,10.60
2022-09-14T00:04:11.710Z,10.50
2022-09-14T00:06:39.750Z,10.60
2022-09-14T00:09:07.660Z,10.60
2022-09-14T00:11:37.204Z,10.60
2022-09-14T00:14:05.830Z,10.50
2022-09-14T00:16:37.242Z,10.60
2022-09-14T00:19:09.083Z,10.50
2022-09-14T00:21:38.757Z,10.50
2022-09-14T00:24:07.525Z,10.50
2022-09-14T00:26:35.549Z,10.40
2022-09-14T00:29:04.928Z,10.40
2022-09-14T00:31:35.067Z,10.40
2022-09-14T00:34:04.199Z,10.40
2022-09-14T00:36:32.875Z,10.40
2022-09-14T00:39:01.058Z,10.40
2022-09-14T00:41:34.864Z,10.40
2022-09-14T00:44:28.431Z,10.30
2022-09-14T00:47:00.806Z,10.30
2022-09-14T00:49:36.437Z,10.30
2022-09-14T00:52:09.100Z,10.30
2022-09-14T00:54:48.116Z,10.30
2022-09-14T00:57:17.348Z,10.30
2022-09-14T00:59:47.886Z,10.30
2022-09-14T01:02:15.660Z,10.40
2022-09-14T01:04:44.023Z,10.20
2022-09-14T01:07:19.428Z,10.20
2022-09-14T01:09:58.181Z,10.20
2022-09-14T01:13:09.991Z,10.20
2022-09-14T01:15:58.514Z,10.20
2022-09-14T01:18:32.925Z,10.20
2022-09-14T01:21:09.573Z,10.10
2022-09-14T01:24:14.989Z,10.10
2022-09-14T01:27:03.526Z,10.10
2022-09-14T01:29:36.106Z,10.10
2022-09-14T01:32:06.915Z,10.10
2022-09-14T01:34:54.369Z,10.20
2022-09-14T01:37:31.665Z,10.10
2022-09-14T01:40:16.793Z,10.10
2022-09-14T01:42:47.389Z,10.10
2022-09-14T01:45:19.529Z,12.30
2022-09-14T01:48:01.051Z,10.10
2022-09-14T01:50:35.323Z,10.10
2022-09-14T01:53:12.413Z,10.10
2022-09-14T01:55:46.188Z,10.10
2022-09-14T01:58:35.063Z,10.10
2022-09-14T02:01:05.058Z,10.10
2022-09-14T02:03:47.038Z,10.10
2022-09-14T02:06:22.902Z,10.10
2022-09-14T02:08:50.784Z,10.10
2022-09-14T02:11:18.345Z,10.10
2022-09-14T02:13:45.903Z,10.10
2022-09-14T02:16:13.636Z,10.10
2022-09-14T02:18:43.625Z,10.10
2022-09-14T02:21:18.902Z,10.10
2022-09-14T02:23:49.134Z,10.10
2022-09-14T02:26:17.874Z,10.10
2022-09-14T02:28:45.605Z,10.10
2022-09-14T02:31:33.991Z,10.20
2022-09-14T02:34:09.371Z,10.20
2022-09-14T02:36:58.384Z,10.20
2022-09-14T02:40:02.735Z,10.20
2022-09-14T02:43:05.350Z,10.20
2022-09-14T02:45:57.174Z,10.20
2022-09-14T02:48:42.755Z,10.20
2022-09-14T02:51:31.104Z,10.20
2022-09-14T02:54:16.784Z,10.20
2022-09-14T02:56:45.917Z,10.20
2022-09-14T02:59:13.473Z,10.20
2022-09-14T03:01:41.134Z,10.20
2022-09-14T03:04:08.639Z,11.70
2022-09-14T03:06:36.257Z,10.20
2022-09-14T03:09:03.762Z,10.20
2022-09-14T03:11:31.311Z,10.20
2022-09-14T03:13:58.861Z,10.60
2022-09-14T03:18:55.193Z,10.00
2022-09-14T03:21:22.919Z,10.20
2022-09-14T03:23:55.180Z,10.20
2022-09-14T03:26:23.873Z,10.20
2022-09-14T03:28:55.846Z,10.20
2022-09-14T03:31:23.893Z,10.50
2022-09-14T03:33:58.913Z,10.20
2022-09-14T03:36:28.121Z,10.20
2022-09-14T03:38:58.688Z,10.20
2022-09-14T03:41:26.890Z,10.20
2022-09-14T03:43:54.554Z,10.20
2022-09-14T03:46:23.867Z,10.10
2022-09-14T03:48:51.629Z,10.20
2022-09-14T03:51:19.150Z,10.20
2022-09-14T03:53:47.211Z,10.10
2022-09-14T03:56:20.232Z,10.10
2022-09-14T03:58:49.078Z,10.20
2022-09-14T04:01:19.575Z,10.10
2022-09-14T04:03:47.820Z,10.20
2022-09-14T04:06:16.475Z,10.20
2022-09-14T04:08:45.664Z,10.20
2022-09-14T04:11:20.095Z,10.20
2022-09-14T04:13:48.265Z,10.20
2022-09-14T04:16:16.870Z,10.20
2022-09-14T04:18:45.111Z,10.20
2022-09-14T04:21:17.839Z,10.20
2022-09-14T04:24:12.833Z,10.30
2022-09-14T04:26:33.937Z,10.30
2022-09-14T04:29:01.620Z,10.30
2022-09-14T04:31:29.581Z,10.30
2022-09-14T04:33:57.558Z,10.30
2022-09-14T04:36:31.328Z,10.30
2022-09-14T04:39:03.918Z,10.30
2022-09-14T04:41:32.599Z,10.40
2022-09-14T04:44:00.900Z,10.40
2022-09-14T04:46:35.139Z,10.40
2022-09-14T04:49:02.857Z,10.50
2022-09-14T04:51:31.726Z,10.50
2022-09-14T04:54:01.575Z,10.50
2022-09-14T04:56:32.065Z,10.50
2022-09-14T04:59:01.893Z,10.60
2022-09-14T05:01:32.217Z,10.60
2022-09-14T05:03:59.706Z,10.60
2022-09-14T05:06:30.710Z,10.60
2022-09-14T05:09:00.223Z,10.70
2022-09-14T05:11:30.529Z,10.60
2022-09-14T05:13:59.184Z,10.80
2022-09-14T05:16:28.675Z,10.80
2022-09-14T05:18:58.877Z,10.80
2022-09-14T05:21:26.563Z,10.90
2022-09-14T05:24:01.381Z,10.90
2022-09-14T05:26:31.039Z,11.00
2022-09-14T05:29:00.902Z,11.00
2022-09-14T05:31:30.336Z,11.00
2022-09-14T05:33:58.386Z,11.10
2022-09-14T05:36:26.242Z,11.10
2022-09-14T05:38:54.236Z,11.60
2022-09-14T05:41:21.725Z,11.10
2022-09-14T05:43:49.030Z,11.10
2022-09-14T05:46:20.483Z,11.10
2022-09-14T05:48:48.828Z,11.30
2022-09-14T05:51:25.255Z,11.20
2022-09-14T05:53:57.207Z,11.30
2022-09-14T05:56:30.069Z,11.20
2022-09-14T05:58:59.369Z,11.20
2022-09-14T06:01:32.856Z,11.30
2022-09-14T06:04:04.973Z,11.20
2022-09-14T06:06:33.439Z,11.20
2022-09-14T06:11:36.323Z,11.20
2022-09-14T06:14:04.507Z,11.20
2022-09-14T06:16:32.624Z,11.20
2022-09-14T06:19:00.813Z,11.20
2022-09-14T06:21:33.343Z,11.20
2022-09-14T06:24:01.088Z,11.20
2022-09-14T06:26:29.042Z,11.20
2022-09-14T06:28:56.810Z,11.20
2022-09-14T06:31:25.506Z,11.20
2022-09-14T06:33:53.594Z,11.20
2022-09-14T06:36:23.472Z,11.20
2022-09-14T06:38:53.716Z,11.30
2022-09-14T06:41:29.319Z,11.50
2022-09-14T06:43:59.907Z,11.70
2022-09-14T06:46:31.361Z,11.40
2022-09-14T06:49:05.401Z,11.40
2022-09-14T06:51:38.796Z,11.40
2022-09-14T06:54:10.394Z,11.40
2022-09-14T06:56:45.087Z,11.40
2022-09-14T06:59:15.144Z,11.80
2022-09-14T07:01:42.906Z,11.50
2022-09-14T07:04:10.628Z,11.50
2022-09-14T07:06:44.004Z,11.50
2022-09-14T07:09:11.963Z,11.30
2022-09-14T07:11:40.463Z,11.50
2022-09-14T07:16:37.740Z,11.50
2022-09-14T07:19:08.411Z,11.50
2022-09-14T07:21:36.172Z,11.50
2022-09-14T07:24:05.149Z,11.40
2022-09-14T07:26:36.476Z,11.40
2022-09-14T07:29:07.435Z,11.20
2022-09-14T07:31:37.938Z,11.30
2022-09-14T07:34:06.626Z,11.00
2022-09-14T07:36:36.269Z,11.20
2022-09-14T07:39:10.424Z,11.10
2022-09-14T07:41:38.348Z,11.10
2022-09-14T07:44:07.763Z,11.10
2022-09-14T07:46:43.297Z,11.00
2022-09-14T07:49:11.622Z,11.10
2022-09-14T07:51:39.737Z,11.10
2022-09-14T07:54:12.003Z,11.10
2022-09-14T07:56:43.529Z,11.10
2022-09-14T08:02:01.348Z,11.10
2022-09-14T08:04:29.706Z,11.10
2022-09-14T08:07:00.919Z,10.90
2022-09-14T08:09:28.884Z,11.10
2022-09-14T08:11:57.300Z,11.10
2022-09-14T08:14:25.193Z,12.70
2022-09-14T08:16:53.474Z,11.50
2022-09-14T08:19:21.255Z,10.90
2022-09-14T08:21:49.013Z,11.20
2022-09-14T08:24:19.005Z,11.20
2022-09-14T08:26:47.729Z,11.20
2022-09-14T08:29:18.869Z,11.20
2022-09-14T08:31:47.264Z,11.30
2022-09-14T08:34:16.497Z,11.30
2022-09-14T08:36:45.241Z,11.30
2022-09-14T08:39:14.370Z,10.90
2022-09-14T08:41:47.594Z,11.30
2022-09-14T08:44:22.960Z,11.30
2022-09-14T08:47:01.176Z,11.30
2022-09-14T08:49:50.156Z,11.30
2022-09-14T08:52:26.654Z,11.30
2022-09-14T08:54:56.718Z,11.30
2022-09-14T08:57:26.616Z,11.40
2022-09-14T09:00:25.935Z,11.40
2022-09-14T09:03:30.407Z,11.50
2022-09-14T09:06:22.831Z,11.50
2022-09-14T09:09:04.656Z,11.40
2022-09-14T09:11:41.201Z,11.50
2022-09-14T09:14:19.890Z,11.60
2022-09-14T09:16:53.914Z,11.60
2022-09-14T09:19:30.400Z,11.60
2022-09-14T09:22:01.273Z,11.60
2022-09-14T09:24:52.465Z,11.60
2022-09-14T09:27:19.830Z,11.60
2022-09-14T09:29:49.303Z,11.70
2022-09-14T09:32:23.352Z,11.80
2022-09-14T09:34:51.336Z,11.40
2022-09-14T09:37:23.866Z,11.80
2022-09-14T09:39:51.584Z,11.60
2022-09-14T09:42:24.745Z,11.80
2022-09-14T09:45:04.065Z,11.80
2022-09-14T09:47:35.833Z,11.80
2022-09-14T09:50:19.568Z,11.80
2022-09-14T09:52:55.199Z,11.80
2022-09-14T09:55:26.587Z,11.80
2022-09-14T09:57:55.165Z,11.70
2022-09-14T10:00:28.322Z,12.10
2022-09-14T10:02:56.395Z,11.80
2022-09-14T10:05:29.071Z,11.90
2022-09-14T10:08:08.052Z,11.90
2022-09-14T10:10:44.793Z,12.00
2022-09-14T10:13:29.034Z,12.00
2022-09-14T10:16:18.070Z,12.00
2022-09-14T10:18:51.507Z,12.10
2022-09-14T10:21:21.080Z,12.10
2022-09-14T10:24:21.242Z,12.10
2022-09-14T10:26:48.598Z,13.80
2022-09-14T10:29:38.264Z,12.20
2022-09-14T10:32:23.512Z,12.30
2022-09-14T10:34:53.825Z,12.40
2022-09-14T10:37:33.183Z,12.40
2022-09-14T10:40:15.841Z,12.60
2022-09-14T10:43:06.367Z,12.00
2022-09-14T10:45:51.553Z,12.40
2022-09-14T10:48:21.753Z,12.50
2022-09-14T10:50:56.320Z,12.50
2022-09-14T10:53:34.037Z,12.50
2022-09-14T10:56:19.855Z,12.50
2022-09-14T10:59:11.710Z,12.60
2022-09-14T11:01:58.238Z,12.70
2022-09-14T11:04:34.645Z,12.70
2022-09-14T11:07:05.996Z,12.70
2022-09-14T11:09:45.441Z,12.70
2022-09-14T11:12:29.193Z,12.80
2022-09-14T11:15:11.516Z,12.90
2022-09-14T11:17:49.276Z,13.10
2022-09-14T11:20:21.660Z,13.00
2022-09-14T11:23:13.565Z,13.20
2022-09-14T11:26:02.539Z,13.80
2022-09-14T11:28:38.023Z,13.80
2022-09-14T11:31:15.392Z,14.40
2022-09-14T11:34:18.628Z,15.40
2022-09-14T11:36:54.715Z,16.70
2022-09-14T11:39:52.991Z,17.70
2022-09-14T11:42:25.549Z,18.10
2022-09-14T11:45:03.937Z,18.00
2022-09-14T11:47:39.626Z,18.00
2022-09-14T11:50:16.650Z,17.90
2022-09-14T11:52:45.276Z,18.40
2022-09-14T11:55:18.278Z,19.10
2022-09-14T11:57:47.015Z,19.40
2022-09-14T12:00:33.644Z,21.00
2022-09-14T12:03:20.255Z,21.40
2022-09-14T12:05:50.093Z,21.10
2022-09-14T12:08:43.857Z,21.30
2022-09-14T12:11:11.156Z,21.10
2022-09-14T12:13:38.872Z,21.20
2022-09-14T12:16:09.018Z,21.00
2022-09-14T12:18:40.744Z,21.10
2022-09-14T12:21:25.747Z,21.10
2022-09-14T12:23:59.823Z,20.00
2022-09-14T12:26:33.897Z,19.10
2022-09-14T12:29:33.230Z,19.00
2022-09-14T12:32:03.288Z,18.60
2022-09-14T12:34:33.295Z,18.20
2022-09-14T12:37:02.277Z,18.70
2022-09-14T12:39:34.814Z,17.60
2022-09-14T12:42:04.684Z,17.20
2022-09-14T12:44:36.821Z,17.20
2022-09-14T12:47:25.997Z,16.80
2022-09-14T12:49:57.923Z,17.10
2022-09-14T12:52:34.057Z,16.60
2022-09-14T12:55:19.750Z,16.40
2022-09-14T12:58:13.109Z,16.40
2022-09-14T13:01:42.017Z,16.20
2022-09-14T13:04:17.548Z,16.10
2022-09-14T13:06:48.984Z,16.00
2022-09-14T13:09:21.136Z,15.70
2022-09-14T13:11:55.617Z,15.60
2022-09-14T13:14:25.657Z,15.80
2022-09-14T13:16:54.648Z,15.70
2022-09-14T13:19:29.671Z,15.50
2022-09-14T13:22:00.935Z,15.60
2022-09-14T13:24:44.610Z,15.50
2022-09-14T13:27:33.932Z,15.50
2022-09-14T13:30:17.099Z,15.40
2022-09-14T13:32:49.322Z,15.40
2022-09-14T13:35:23.298Z,15.20
2022-09-14T13:37:50.921Z,15.20
2022-09-14T13:42:51.135Z,15.10
2022-09-14T13:45:18.824Z,15.00
2022-09-14T13:47:46.371Z,14.90
2022-09-14T13:50:15.105Z,14.90
2022-09-14T13:53:01.115Z,14.90
2022-09-14T13:55:32.349Z,14.90
2022-09-14T13:58:23.285Z,14.90
2022-09-14T14:01:02.324Z,14.90
2022-09-14T14:03:50.338Z,14.80
2022-09-14T14:06:31.381Z,15.00
2022-09-14T14:09:03.966Z,15.70
2022-09-14T14:11:41.908Z,14.90
2022-09-14T14:14:26.474Z,14.90
2022-09-14T14:17:25.683Z,14.90
2022-09-14T14:19:55.689Z,16.00
2022-09-14T14:22:32.286Z,15.20
2022-09-14T14:25:15.779Z,15.30
2022-09-14T14:27:46.389Z,15.30
2022-09-14T14:30:21.213Z,15.30
2022-09-14T14:32:52.752Z,15.40
2022-09-14T14:35:22.630Z,15.40
2022-09-14T14:37:50.365Z,15.30
2022-09-14T14:40:19.066Z,16.90
2022-09-14T14:42:47.233Z,15.30
2022-09-14T14:45:17.477Z,15.70
2022-09-14T14:47:45.957Z,15.70
2022-09-14T14:50:20.524Z,15.70
2022-09-14T14:52:48.431Z,15.70
2022-09-14T14:55:15.993Z,15.60
2022-09-14T14:57:43.626Z,15.50
2022-09-14T15:00:16.058Z,15.30
2022-09-14T15:02:44.072Z,15.20
2022-09-14T15:05:12.319Z,15.20
2022-09-14T15:07:40.340Z,14.70
2022-09-14T15:10:08.601Z,15.30
2022-09-14T15:12:36.339Z,14.90
2022-09-14T15:15:04.024Z,14.90
2022-09-14T15:17:32.382Z,14.90
2022-09-14T15:20:00.067Z,14.90
2022-09-14T15:22:27.737Z,14.90
2022-09-14T15:24:55.343Z,14.80
2022-09-14T15:27:22.830Z,14.70
2022-09-14T15:29:50.702Z,14.50
2022-09-14T15:32:18.332Z,14.40
2022-09-14T15:34:47.118Z,14.40
2022-09-14T15:37:14.816Z,14.90
2022-09-14T15:42:22.410Z,14.30
2022-09-14T15:47:17.366Z,14.20
2022-09-14T15:49:44.932Z,14.10
2022-09-14T15:52:12.729Z,14.10
2022-09-14T15:54:40.476Z,14.00
2022-09-14T15:57:12.044Z,13.90
2022-09-14T15:59:40.867Z,13.90
2022-09-14T16:02:08.429Z,13.80
2022-09-14T16:04:37.559Z,13.70
2022-09-14T16:07:10.007Z,13.70
2022-09-14T16:09:41.437Z,13.60
2022-09-14T16:12:10.136Z,13.70
2022-09-14T16:14:37.630Z,13.60
2022-09-14T16:17:05.948Z,13.60
2022-09-14T16:19:34.024Z,13.60
2022-09-14T16:22:01.881Z,14.10
2022-09-14T16:24:29.803Z,13.50
2022-09-14T16:26:58.035Z,13.60
2022-09-14T16:29:26.030Z,13.50
2022-09-14T16:31:54.052Z,13.50
2022-09-14T16:34:28.149Z,13.50
2022-09-14T16:36:58.768Z,13.30
2022-09-14T16:39:29.813Z,13.30
2022-09-14T16:41:58.665Z,13.30
2022-09-14T16:44:27.876Z,13.30
2022-09-14T16:46:57.739Z,13.30
2022-09-14T16:49:27.840Z,13.40
2022-09-14T16:51:56.732Z,13.30
2022-09-14T16:54:25.628Z,13.30
2022-09-14T16:56:58.251Z,13.30
2022-09-14T16:59:26.597Z,13.40
2022-09-14T17:01:55.538Z,13.20
2022-09-14T17:04:24.065Z,13.20
2022-09-14T17:06:53.025Z,13.20
2022-09-14T17:09:25.113Z,12.90
2022-09-14T17:11:54.261Z,13.10
2022-09-14T17:14:24.466Z,13.10
2022-09-14T17:19:20.401Z,13.10
2022-09-14T17:21:48.665Z,13.00
2022-09-14T17:24:19.490Z,13.00
2022-09-14T17:26:47.835Z,13.00
2022-09-14T17:29:15.410Z,13.00
2022-09-14T17:31:44.359Z,13.00
2022-09-14T17:34:13.806Z,12.80
2022-09-14T17:36:41.575Z,13.00
2022-09-14T17:39:12.299Z,12.90
2022-09-14T17:41:41.157Z,12.90
2022-09-14T17:44:11.689Z,12.90
2022-09-14T17:46:48.147Z,12.90
2022-09-14T17:49:18.833Z,12.90
2022-09-14T17:51:46.614Z,12.90
2022-09-14T17:54:14.407Z,12.90
2022-09-14T17:56:42.217Z,13.50
2022-09-14T18:01:42.115Z,12.80
2022-09-14T18:04:12.128Z,12.80
2022-09-14T18:06:42.820Z,12.80
2022-09-14T18:09:18.924Z,12.70
2022-09-14T18:11:46.559Z,12.70
2022-09-14T18:14:15.111Z,12.70
2022-09-14T18:16:43.870Z,12.70
2022-09-14T18:19:12.177Z,12.70
2022-09-14T18:21:39.669Z,12.70
2022-09-14T18:24:09.059Z,12.60
2022-09-14T18:26:38.511Z,12.70
2022-09-14T18:29:06.172Z,12.70
2022-09-14T18:31:33.703Z,12.70
2022-09-14T18:34:01.764Z,12.70
2022-09-14T18:36:30.067Z,12.70
2022-09-14T18:38:58.800Z,12.70
2022-09-14T18:41:28.927Z,12.70
2022-09-14T18:43:56.332Z,15.20
2022-09-14T18:46:27.793Z,12.70
2022-09-14T18:48:58.625Z,12.80
2022-09-14T18:51:27.344Z,12.60
2022-09-14T18:54:05.202Z,12.80
2022-09-14T18:56:33.878Z,12.60
2022-09-14T18:59:02.634Z,12.60
2022-09-14T19:01:30.265Z,12.60
2022-09-14T19:03:58.296Z,12.50
2022-09-14T19:06:26.245Z,12.40
2022-09-14T19:08:53.685Z,12.50
2022-09-14T19:11:23.939Z,12.50
2022-09-14T19:13:57.347Z,12.50
2022-09-14T19:16:25.569Z,12.50
2022-09-14T19:18:53.993Z,12.50
2022-09-14T19:21:24.175Z,12.80
2022-09-14T19:24:09.040Z,12.40
2022-09-14T19:26:44.570Z,12.40
2022-09-14T19:29:13.024Z,12.30
2022-09-14T19:31:40.589Z,12.30
2022-09-14T19:34:08.538Z,12.30
2022-09-14T19:36:36.056Z,12.30
2022-09-14T19:39:04.836Z,12.30
2022-09-14T19:41:34.005Z,12.30
2022-09-14T19:44:02.467Z,12.30
2022-09-14T19:46:31.399Z,12.30
2022-09-14T19:48:59.042Z,12.20
2022-09-14T19:51:28.667Z,12.60
2022-09-14T19:53:59.106Z,12.20
2022-09-14T19:56:28.929Z,12.30
2022-09-14T19:58:58.611Z,12.20
2022-09-14T20:01:27.777Z,12.20
2022-09-14T20:03:55.525Z,12.20
2022-09-14T20:06:30.353Z,12.20
2022-09-14T20:09:01.003Z,12.10
2022-09-14T20:11:30.384Z,12.10
2022-09-14T20:13:59.022Z,12.10
2022-09-14T20:16:29.936Z,12.10
2022-09-14T20:18:59.989Z,12.20
2022-09-14T20:21:28.218Z,12.20
2022-09-14T20:24:17.730Z,12.10
2022-09-14T20:26:50.690Z,12.10
2022-09-14T20:29:20.228Z,12.10
2022-09-14T20:31:48.115Z,12.10
2022-09-14T20:34:17.273Z,12.10
2022-09-14T20:36:45.151Z,12.10
2022-09-14T20:39:12.850Z,12.10
2022-09-14T20:41:40.669Z,12.10
2022-09-14T20:44:08.387Z,12.00
2022-09-14T20:46:39.259Z,12.00
2022-09-14T20:49:11.443Z,11.50
2022-09-14T20:51:42.487Z,11.90
2022-09-14T20:54:13.129Z,11.90
2022-09-14T20:56:41.184Z,11.80
2022-09-14T20:59:11.681Z,11.80
2022-09-14T21:01:40.739Z,11.70
2022-09-14T21:04:10.972Z,11.70
2022-09-14T21:06:44.726Z,11.70
2022-09-14T21:09:13.671Z,11.60
2022-09-14T21:11:42.074Z,11.60
2022-09-14T21:14:09.471Z,11.50
2022-09-14T21:16:43.004Z,11.50
2022-09-14T21:19:17.783Z,11.50
2022-09-14T21:21:45.602Z,11.50
2022-09-14T21:24:13.693Z,11.40
2022-09-14T21:26:43.270Z,11.40
2022-09-14T21:29:14.343Z,11.40
2022-09-14T21:31:42.258Z,11.40
2022-09-14T21:34:11.211Z,11.40
2022-09-14T21:36:41.876Z,11.40
2022-09-14T21:39:15.977Z,11.30
2022-09-14T21:41:44.896Z,11.40
2022-09-14T21:44:13.316Z,11.70
2022-09-14T21:46:41.021Z,11.40
2022-09-14T21:49:12.479Z,11.40
2022-09-14T21:51:40.119Z,11.30
2022-09-14T21:54:09.377Z,11.30
2022-09-14T21:56:38.581Z,11.30
2022-09-14T21:59:11.926Z,11.30
2022-09-14T22:01:40.723Z,11.30
2022-09-14T22:04:09.644Z,11.30
2022-09-14T22:06:37.195Z,11.30
2022-09-14T22:09:04.952Z,11.30
2022-09-14T22:11:34.407Z,11.30
2022-09-14T22:14:02.954Z,11.30
2022-09-14T22:16:34.042Z,11.30
2022-09-14T22:19:04.370Z,11.30
2022-09-14T22:21:33.411Z,11.30
2022-09-14T22:24:02.613Z,11.30
2022-09-14T22:26:32.010Z,11.30
2022-09-14T22:29:00.081Z,11.30
2022-09-14T22:31:30.036Z,11.40
2022-09-14T22:33:58.235Z,11.30
2022-09-14T22:36:26.436Z,11.30
2022-09-14T22:38:58.680Z,13.50
2022-09-14T22:41:27.746Z,11.30
2022-09-14T22:43:56.356Z,11.30
2022-09-14T22:46:25.008Z,11.40
2022-09-14T22:48:53.376Z,11.30
2022-09-14T22:51:24.189Z,11.40
2022-09-14T22:53:52.769Z,11.40
2022-09-14T22:56:25.171Z,11.40
2022-09-14T22:58:53.469Z,11.40
2022-09-14T23:01:26.396Z,11.40
2022-09-14T23:03:59.838Z,11.40
2022-09-14T23:06:29.426Z,11.40
2022-09-14T23:08:57.294Z,11.40
2022-09-14T23:11:26.637Z,11.40
2022-09-14T23:13:55.520Z,11.40
2022-09-14T23:16:26.247Z,11.40
2022-09-14T23:18:56.405Z,11.40
2022-09-14T23:21:26.007Z,11.50
2022-09-14T23:23:55.226Z,11.50
2022-09-14T23:26:23.682Z,11.50
2022-09-14T23:28:56.058Z,11.50
2022-09-14T23:31:25.207Z,11.60
2022-09-14T23:33:54.658Z,11.60
2022-09-14T23:36:23.184Z,11.60
2022-09-14T23:38:51.236Z,11.70
2022-09-14T23:41:20.477Z,11.70
2022-09-14T23:43:48.122Z,11.60
2022-09-14T23:46:18.345Z,11.70
2022-09-14T23:48:45.947Z,11.70
2022-09-14T23:51:14.305Z,11.20
2022-09-14T23:53:44.181Z,11.60
2022-09-14T23:56:11.860Z,11.60
2022-09-14T23:58:41.452Z,11.50
