createdAt,value
2023-04-28T05:55:17.500Z,36.43
2023-04-28T05:57:52.266Z,46.50
2023-04-28T06:00:22.276Z,46.27
2023-04-28T06:02:52.559Z,43.03
2023-04-28T06:05:20.928Z,42.00
2023-04-28T06:07:52.436Z,34.10
2023-04-28T06:10:21.200Z,36.13
2023-04-28T06:12:48.676Z,28.73
2023-04-28T06:15:16.515Z,25.47
2023-04-28T06:17:44.040Z,26.83
2023-04-28T06:20:13.807Z,24.33
2023-04-28T06:22:41.817Z,27.73
2023-04-28T06:25:09.439Z,28.80
2023-04-28T06:27:44.323Z,26.03
2023-04-28T06:30:18.440Z,22.00
2023-04-28T06:32:45.830Z,22.50
2023-04-28T06:35:13.262Z,11.83
2023-04-28T06:37:40.875Z,24.73
2023-04-28T06:40:08.879Z,20.87
2023-04-28T06:42:37.254Z,18.93
2023-04-28T06:45:12.326Z,20.73
2023-04-28T06:47:40.887Z,22.98
2023-04-28T06:50:09.962Z,20.97
2023-04-28T06:52:39.709Z,25.37
2023-04-28T06:55:10.861Z,22.60
2023-04-28T06:57:38.649Z,21.70
2023-04-28T07:00:06.571Z,13.13
2023-04-28T07:02:34.084Z,15.87
2023-04-28T07:05:01.557Z,16.33
2023-04-28T07:07:29.037Z,12.17
2023-04-28T07:09:56.546Z,16.07
2023-04-28T07:12:23.977Z,20.30
2023-04-28T07:14:51.787Z,16.37
2023-04-28T07:17:19.234Z,14.27
2023-04-28T07:19:46.734Z,12.27
2023-04-28T07:22:14.144Z,13.13
2023-04-28T07:24:41.425Z,13.40
2023-04-28T07:27:08.850Z,16.03
2023-04-28T07:29:36.398Z,17.03
2023-04-28T07:32:08.796Z,15.20
2023-04-28T07:34:36.766Z,18.40
2023-04-28T07:37:04.575Z,16.07
2023-04-28T07:39:32.570Z,16.80
2023-04-28T07:42:00.217Z,17.60
2023-04-28T07:44:27.578Z,15.73
2023-04-28T07:46:54.964Z,13.00
2023-04-28T07:49:22.357Z,13.87
2023-04-28T07:51:49.851Z,10.63
2023-04-28T07:54:17.348Z,9.33
2023-04-28T07:56:44.861Z,9.60
2023-04-28T07:59:12.197Z,7.83
2023-04-28T08:01:39.516Z,9.17
2023-04-28T08:04:07.165Z,9.17
2023-04-28T08:06:36.251Z,10.13
2023-04-28T08:09:05.941Z,11.77
2023-04-28T08:11:33.803Z,10.57
2023-04-28T08:14:03.151Z,10.53
2023-04-28T08:16:31.485Z,12.10
2023-04-28T08:19:00.468Z,9.57
2023-04-28T08:21:28.049Z,8.00
2023-04-28T08:23:55.404Z,12.30
2023-04-28T08:26:24.689Z,9.47
2023-04-28T08:28:52.266Z,12.00
2023-04-28T08:31:19.648Z,8.97
2023-04-28T08:33:50.204Z,7.47
2023-04-28T08:36:18.289Z,10.13
2023-04-28T08:38:46.252Z,10.70
2023-04-28T08:41:14.920Z,9.93
2023-04-28T08:43:44.286Z,16.97
2023-04-28T08:46:11.735Z,11.33
2023-04-28T08:48:45.024Z,10.30
2023-04-28T08:51:17.170Z,9.90
2023-04-28T08:54:14.489Z,9.30
2023-04-28T08:56:34.767Z,8.00
2023-04-28T08:59:05.756Z,12.97
2023-04-28T09:01:33.328Z,8.57
2023-04-28T09:04:04.366Z,10.87
2023-04-28T09:06:36.436Z,13.00
2023-04-28T09:09:35.055Z,13.73
2023-04-28T09:12:05.334Z,9.77
2023-04-28T09:14:33.958Z,13.32
2023-04-28T09:17:01.771Z,8.10
2023-04-28T09:19:38.859Z,8.30
2023-04-28T09:22:17.634Z,8.73
2023-04-28T09:24:55.336Z,12.53
2023-04-28T09:27:28.190Z,7.47
2023-04-28T09:29:55.820Z,9.27
2023-04-28T09:32:24.091Z,10.03
2023-04-28T09:34:53.881Z,10.00
2023-04-28T09:37:22.616Z,7.80
2023-04-28T09:39:51.101Z,10.20
2023-04-28T09:42:38.007Z,9.93
2023-04-28T09:45:06.337Z,7.20
2023-04-28T09:47:35.536Z,7.83
2023-04-28T09:50:04.551Z,7.27
2023-04-28T09:52:32.254Z,7.83
2023-04-28T09:55:01.182Z,11.33
2023-04-28T09:57:32.399Z,7.17
2023-04-28T10:00:01.472Z,9.33
2023-04-28T10:04:59.537Z,7.30
2023-04-28T10:07:27.548Z,7.80
2023-04-28T10:09:55.254Z,9.98
2023-04-28T10:12:23.082Z,9.02
2023-04-28T10:14:54.258Z,7.03
2023-04-28T10:17:29.722Z,7.15
2023-04-28T10:19:57.550Z,9.93
2023-04-28T10:22:43.265Z,8.20
2023-04-28T10:29:31.668Z,6.82
2023-04-28T10:32:17.659Z,9.70
2023-04-28T10:34:45.315Z,10.80
2023-04-28T10:37:14.974Z,8.20
2023-04-28T10:40:02.530Z,11.07
2023-04-28T10:42:48.707Z,6.88
2023-04-28T10:45:16.041Z,6.82
2023-04-28T10:48:13.071Z,8.18
2023-04-28T10:51:00.742Z,7.38
2023-04-28T10:53:47.094Z,8.07
2023-04-28T10:56:23.754Z,8.00
2023-04-28T10:58:54.440Z,5.40
2023-04-28T11:01:22.101Z,7.00
2023-04-28T11:04:08.278Z,5.70
2023-04-28T11:06:40.238Z,9.82
2023-04-28T11:09:20.112Z,6.10
2023-04-28T11:12:03.724Z,7.43
2023-04-28T11:14:32.268Z,6.45
2023-04-28T11:17:07.044Z,7.97
2023-04-28T11:19:35.458Z,10.38
2023-04-28T11:22:04.156Z,6.03
2023-04-28T11:24:32.338Z,6.13
2023-04-28T11:26:59.959Z,7.15
2023-04-28T11:29:37.928Z,10.93
2023-04-28T11:32:06.800Z,9.50
2023-04-28T11:34:34.919Z,10.32
2023-04-28T11:37:02.639Z,9.15
2023-04-28T11:39:32.238Z,8.90
2023-04-28T11:42:01.705Z,8.60
2023-04-28T11:44:30.527Z,9.20
2023-04-28T11:47:01.863Z,8.10
2023-04-28T11:49:30.883Z,6.73
2023-04-28T11:52:00.451Z,7.90
2023-04-28T11:54:29.670Z,7.50
2023-04-28T11:57:29.656Z,8.05
2023-04-28T12:00:14.468Z,7.40
2023-04-28T12:02:42.252Z,6.95
2023-04-28T12:05:10.824Z,6.13
2023-04-28T12:07:45.252Z,7.00
2023-04-28T12:10:17.059Z,9.52
2023-04-28T12:12:52.004Z,13.55
2023-04-28T12:15:21.037Z,7.60
2023-04-28T12:17:49.364Z,6.13
2023-04-28T12:20:36.399Z,7.03
2023-04-28T12:23:03.921Z,6.40
2023-04-28T12:25:31.329Z,7.72
2023-04-28T12:28:08.695Z,8.00
2023-04-28T12:30:42.083Z,8.13
2023-04-28T12:33:24.115Z,10.15
2023-04-28T12:35:51.922Z,8.88
2023-04-28T12:38:22.896Z,8.63
2023-04-28T12:40:50.263Z,9.30
2023-04-28T12:43:17.772Z,7.47
2023-04-28T12:45:45.161Z,11.95
2023-04-28T12:48:12.541Z,7.72
2023-04-28T12:50:40.243Z,11.13
2023-04-28T12:53:07.561Z,13.68
2023-04-28T12:55:34.972Z,11.60
2023-04-28T12:58:02.274Z,10.32
2023-04-28T13:00:29.708Z,9.15
2023-04-28T13:02:57.689Z,8.55
2023-04-28T13:05:25.526Z,10.45
2023-04-28T13:07:54.212Z,14.43
2023-04-28T13:10:23.321Z,10.30
2023-04-28T13:12:50.642Z,21.45
2023-04-28T13:15:18.016Z,11.30
2023-04-28T13:17:46.536Z,12.23
2023-04-28T13:20:13.900Z,14.88
2023-04-28T13:22:44.391Z,10.10
2023-04-28T13:25:11.819Z,6.95
2023-04-28T13:27:40.649Z,9.45
2023-04-28T13:30:09.806Z,11.82
2023-04-28T13:32:37.365Z,8.25
2023-04-28T13:35:04.876Z,8.50
2023-04-28T13:37:32.334Z,10.93
2023-04-28T13:39:59.646Z,9.63
2023-04-28T13:42:28.614Z,12.38
2023-04-28T13:44:56.911Z,9.07
2023-04-28T13:47:24.536Z,10.25
2023-04-28T13:49:52.519Z,9.75
2023-04-28T13:52:20.535Z,12.35
2023-04-28T13:54:48.294Z,18.98
2023-04-28T13:57:16.132Z,15.55
2023-04-28T13:59:45.469Z,8.95
2023-04-28T14:02:13.063Z,8.38
2023-04-28T14:04:40.612Z,10.13
2023-04-28T14:07:09.627Z,11.40
2023-04-28T14:09:37.622Z,11.07
2023-04-28T14:12:05.163Z,22.85
2023-04-28T14:14:32.600Z,16.35
2023-04-28T14:17:00.042Z,13.98
2023-04-28T14:19:28.170Z,12.00
2023-04-28T14:21:56.563Z,12.02
2023-04-28T14:24:24.227Z,12.00
2023-04-28T14:26:52.715Z,12.73
2023-04-28T14:29:20.112Z,10.13
2023-04-28T14:31:48.690Z,14.05
2023-04-28T14:34:23.977Z,12.35
2023-04-28T14:36:52.898Z,16.75
2023-04-28T14:39:21.608Z,15.85
2023-04-28T14:41:48.947Z,12.48
2023-04-28T14:44:19.214Z,15.82
2023-04-28T14:46:47.237Z,11.52
2023-04-28T14:49:14.701Z,16.02
2023-04-28T14:51:42.161Z,12.15
2023-04-28T14:54:09.876Z,14.30
2023-04-28T14:56:37.553Z,9.80
2023-04-28T14:59:04.917Z,12.77
2023-04-28T15:01:32.837Z,13.38
2023-04-28T15:04:00.499Z,11.57
2023-04-28T15:06:28.220Z,13.65
2023-04-28T15:08:55.638Z,13.13
2023-04-28T15:11:22.972Z,13.23
2023-04-28T15:13:50.306Z,10.80
2023-04-28T15:16:17.729Z,11.48
2023-04-28T15:18:46.082Z,13.43
2023-04-28T15:21:13.379Z,12.73
2023-04-28T15:23:40.668Z,11.52
2023-04-28T15:26:11.823Z,15.50
