createdAt,value
2022-11-18T00:01:21.658Z,11.40
2022-11-18T00:03:50.173Z,10.93
2022-11-18T00:06:20.953Z,10.60
2022-11-18T00:08:48.595Z,10.93
2022-11-18T00:11:36.463Z,11.27
2022-11-18T00:14:19.964Z,11.47
2022-11-18T00:16:48.640Z,11.30
2022-11-18T00:19:17.245Z,11.47
2022-11-18T00:21:44.765Z,12.10
2022-11-18T00:24:12.084Z,12.20
2022-11-18T00:26:39.491Z,11.57
2022-11-18T00:29:08.742Z,11.80
2022-11-18T00:31:36.422Z,11.33
2022-11-18T00:34:04.574Z,10.67
2022-11-18T00:36:32.272Z,12.60
2022-11-18T00:38:59.713Z,11.67
2022-11-18T00:41:47.057Z,11.60
2022-11-18T00:44:14.380Z,12.07
2022-11-18T00:46:42.279Z,12.80
2022-11-18T00:49:10.644Z,12.57
2022-11-18T00:51:38.804Z,12.37
2022-11-18T00:54:06.256Z,11.90
2022-11-18T00:56:33.632Z,11.70
2022-11-18T00:59:00.959Z,12.53
2022-11-18T01:01:28.368Z,12.33
2022-11-18T01:03:55.801Z,12.63
2022-11-18T01:06:23.466Z,12.03
2022-11-18T01:08:50.986Z,11.93
2022-11-18T01:11:37.463Z,12.40
2022-11-18T01:14:04.861Z,12.00
2022-11-18T01:16:32.204Z,11.90
2022-11-18T01:18:59.662Z,11.80
2022-11-18T01:21:28.339Z,12.93
2022-11-18T01:23:55.725Z,12.70
2022-11-18T01:26:23.142Z,13.10
2022-11-18T01:28:51.174Z,12.07
2022-11-18T01:31:19.922Z,12.63
2022-11-18T01:33:47.970Z,13.50
2022-11-18T01:36:23.992Z,12.23
2022-11-18T01:38:52.400Z,12.23
2022-11-18T01:41:22.705Z,12.17
2022-11-18T01:44:03.245Z,12.77
2022-11-18T01:46:33.655Z,11.87
2022-11-18T01:49:08.187Z,12.87
2022-11-18T01:51:46.439Z,12.63
2022-11-18T01:54:20.137Z,12.20
2022-11-18T01:56:52.669Z,12.87
2022-11-18T01:59:25.527Z,12.07
2022-11-18T02:01:59.497Z,12.13
2022-11-18T02:04:28.234Z,12.80
2022-11-18T02:06:56.438Z,12.70
2022-11-18T02:09:23.888Z,13.60
2022-11-18T02:11:53.873Z,12.97
2022-11-18T02:14:30.544Z,12.80
2022-11-18T02:17:34.843Z,13.00
2022-11-18T02:20:31.329Z,12.87
2022-11-18T02:22:58.582Z,13.63
2022-11-18T02:25:50.235Z,12.60
2022-11-18T02:28:48.030Z,13.07
2022-11-18T02:31:27.264Z,12.53
2022-11-18T02:34:08.376Z,13.70
2022-11-18T02:36:42.448Z,12.13
2022-11-18T02:39:19.106Z,13.37
2022-11-18T02:41:50.004Z,12.00
2022-11-18T02:44:19.895Z,12.73
2022-11-18T02:46:54.538Z,11.97
2022-11-18T02:49:33.136Z,11.37
2022-11-18T02:52:02.504Z,11.50
2022-11-18T02:54:30.982Z,11.97
2022-11-18T02:56:59.688Z,11.83
2022-11-18T02:59:28.980Z,11.73
2022-11-18T03:01:56.408Z,11.33
2022-11-18T03:04:26.890Z,11.80
2022-11-18T03:07:11.452Z,11.83
2022-11-18T03:09:42.461Z,11.50
2022-11-18T03:12:46.844Z,11.47
2022-11-18T03:15:29.723Z,10.70
2022-11-18T03:18:31.166Z,11.57
2022-11-18T03:21:16.972Z,11.77
2022-11-18T03:24:04.790Z,12.63
2022-11-18T03:26:36.355Z,12.47
2022-11-18T03:29:16.164Z,11.10
2022-11-18T03:31:49.086Z,11.60
2022-11-18T03:34:30.597Z,12.40
2022-11-18T03:37:04.130Z,12.13
2022-11-18T03:39:36.911Z,11.50
2022-11-18T03:42:22.049Z,11.57
2022-11-18T03:44:54.521Z,12.20
2022-11-18T03:47:39.129Z,11.27
2022-11-18T03:50:28.044Z,12.00
2022-11-18T03:52:56.411Z,10.60
2022-11-18T03:55:35.305Z,10.87
2022-11-18T03:58:28.386Z,11.17
2022-11-18T04:01:04.962Z,11.37
2022-11-18T04:03:32.446Z,11.37
2022-11-18T04:06:25.194Z,10.70
2022-11-18T04:08:58.423Z,11.90
2022-11-18T04:11:53.521Z,10.67
2022-11-18T04:14:21.077Z,12.53
2022-11-18T04:16:53.211Z,13.53
2022-11-18T04:19:20.936Z,12.90
2022-11-18T04:21:51.613Z,14.57
2022-11-18T04:24:18.926Z,15.27
2022-11-18T04:26:46.286Z,14.80
2022-11-18T04:29:13.644Z,16.13
2022-11-18T04:31:40.931Z,14.80
2022-11-18T04:34:08.297Z,14.20
2022-11-18T04:36:35.671Z,15.53
2022-11-18T04:39:03.342Z,15.23
2022-11-18T04:41:49.250Z,15.57
2022-11-18T04:44:16.768Z,14.73
2022-11-18T04:46:45.083Z,15.87
2022-11-18T04:49:15.161Z,16.13
2022-11-18T04:51:44.372Z,16.23
2022-11-18T04:54:12.667Z,16.53
2022-11-18T04:56:44.261Z,15.20
2022-11-18T04:59:18.487Z,17.17
2022-11-18T05:01:46.028Z,16.83
2022-11-18T05:04:15.418Z,16.53
2022-11-18T05:06:43.074Z,16.63
2022-11-18T05:09:10.677Z,16.40
2022-11-18T05:11:56.903Z,14.93
2022-11-18T05:14:46.689Z,15.83
2022-11-18T05:17:17.236Z,14.77
2022-11-18T05:19:44.774Z,16.20
2022-11-18T05:22:12.091Z,15.57
2022-11-18T05:24:39.408Z,15.40
2022-11-18T05:27:06.803Z,15.47
2022-11-18T05:29:34.181Z,14.47
2022-11-18T05:32:01.477Z,14.47
2022-11-18T05:34:28.862Z,14.83
2022-11-18T05:36:56.300Z,14.50
2022-11-18T05:39:23.604Z,13.80
2022-11-18T05:42:09.535Z,14.70
2022-11-18T05:44:36.876Z,15.00
2022-11-18T05:47:04.250Z,15.20
2022-11-18T05:49:31.680Z,14.93
2022-11-18T05:51:58.933Z,14.83
2022-11-18T05:54:26.549Z,14.63
2022-11-18T05:56:54.117Z,14.63
2022-11-18T05:59:21.575Z,14.63
2022-11-18T06:01:48.796Z,14.10
2022-11-18T06:04:38.082Z,16.23
2022-11-18T06:07:20.386Z,13.97
2022-11-18T06:09:51.984Z,13.17
2022-11-18T06:12:24.192Z,13.10
2022-11-18T06:14:58.624Z,13.30
2022-11-18T06:17:35.664Z,13.77
2022-11-18T06:20:04.481Z,14.47
2022-11-18T06:22:31.980Z,13.37
2022-11-18T06:25:01.808Z,16.50
2022-11-18T06:27:30.103Z,14.00
2022-11-18T06:29:57.524Z,13.63
2022-11-18T06:32:24.852Z,13.93
2022-11-18T06:34:52.164Z,13.50
2022-11-18T06:37:22.608Z,12.77
2022-11-18T06:39:50.032Z,13.70
2022-11-18T06:42:38.380Z,13.03
2022-11-18T06:45:06.150Z,13.00
2022-11-18T06:47:33.666Z,13.50
2022-11-18T06:50:00.972Z,12.57
2022-11-18T06:52:28.607Z,11.93
2022-11-18T06:54:55.909Z,12.90
2022-11-18T06:57:23.896Z,13.33
2022-11-18T06:59:51.448Z,12.30
2022-11-18T07:05:04.897Z,12.30
2022-11-18T07:07:38.913Z,12.73
2022-11-18T07:10:10.128Z,12.40
2022-11-18T07:12:37.598Z,12.23
2022-11-18T07:15:05.230Z,10.23
2022-11-18T07:17:32.622Z,11.80
2022-11-18T07:19:59.917Z,11.43
2022-11-18T07:22:27.368Z,11.80
2022-11-18T07:24:54.681Z,10.93
2022-11-18T07:27:21.966Z,11.07
2022-11-18T07:29:49.270Z,11.00
2022-11-18T07:32:16.536Z,10.90
2022-11-18T07:34:45.056Z,11.33
2022-11-18T07:37:12.417Z,12.40
2022-11-18T07:39:39.968Z,11.60
2022-11-18T07:42:08.791Z,12.10
2022-11-18T07:44:36.176Z,12.00
2022-11-18T07:47:03.602Z,11.47
2022-11-18T07:49:31.163Z,10.80
2022-11-18T07:51:58.535Z,11.53
2022-11-18T07:54:25.839Z,10.87
2022-11-18T07:56:53.396Z,10.90
2022-11-18T07:59:20.994Z,10.93
2022-11-18T08:01:48.708Z,11.57
2022-11-18T08:04:16.678Z,10.50
2022-11-18T08:06:44.211Z,10.43
2022-11-18T08:09:11.725Z,10.40
2022-11-18T08:11:40.859Z,9.77
2022-11-18T08:14:08.376Z,8.97
2022-11-18T08:16:35.826Z,10.37
2022-11-18T08:19:03.134Z,10.23
2022-11-18T08:21:30.502Z,10.67
2022-11-18T08:23:58.503Z,10.73
2022-11-18T08:26:26.908Z,10.70
2022-11-18T08:28:54.434Z,11.60
2022-11-18T08:31:25.298Z,11.13
2022-11-18T08:34:04.384Z,12.07
2022-11-18T08:36:34.773Z,12.27
2022-11-18T08:39:04.641Z,11.90
2022-11-18T08:41:43.791Z,12.37
2022-11-18T08:44:15.964Z,12.03
2022-11-18T08:46:47.622Z,11.63
2022-11-18T08:49:15.404Z,13.57
2022-11-18T08:51:42.940Z,14.03
2022-11-18T08:54:10.392Z,14.07
2022-11-18T08:56:37.681Z,15.13
2022-11-18T08:59:05.018Z,13.70
2022-11-18T09:01:32.411Z,14.80
2022-11-18T09:03:59.777Z,15.17
2022-11-18T09:06:27.328Z,15.37
2022-11-18T09:08:54.883Z,14.77
2022-11-18T09:11:25.706Z,16.37
2022-11-18T09:16:43.419Z,15.67
2022-11-18T09:19:40.038Z,15.07
2022-11-18T09:21:58.089Z,14.73
2022-11-18T09:24:25.433Z,14.47
2022-11-18T09:26:53.903Z,14.43
2022-11-18T09:29:25.343Z,14.37
2022-11-18T09:31:53.983Z,14.43
2022-11-18T09:34:21.800Z,14.93
2022-11-18T09:36:49.351Z,13.27
2022-11-18T09:39:16.848Z,15.50
2022-11-18T09:42:09.470Z,15.80
2022-11-18T09:44:48.255Z,16.63
2022-11-18T09:47:32.390Z,16.87
2022-11-18T09:50:47.781Z,17.47
2022-11-18T09:53:28.026Z,17.97
2022-11-18T09:55:55.782Z,16.80
2022-11-18T09:58:35.944Z,18.13
2022-11-18T10:01:10.385Z,18.53
2022-11-18T10:03:40.020Z,18.87
2022-11-18T10:06:10.473Z,18.57
2022-11-18T10:08:44.352Z,18.27
2022-11-18T10:11:18.167Z,18.67
2022-11-18T10:13:51.396Z,18.40
2022-11-18T10:16:22.385Z,17.80
2022-11-18T10:19:04.852Z,16.83
2022-11-18T10:21:32.133Z,17.30
2022-11-18T10:24:13.209Z,19.23
2022-11-18T10:26:41.672Z,17.80
2022-11-18T10:29:12.608Z,17.70
2022-11-18T10:32:07.709Z,16.23
2022-11-18T10:34:46.675Z,16.17
2022-11-18T10:38:05.711Z,15.97
2022-11-18T10:40:27.381Z,15.83
2022-11-18T10:42:55.153Z,15.60
2022-11-18T10:45:23.590Z,13.50
2022-11-18T10:48:09.693Z,14.07
2022-11-18T10:50:45.804Z,11.80
2022-11-18T10:53:34.018Z,11.70
2022-11-18T10:56:02.578Z,11.83
2022-11-18T10:58:30.763Z,12.17
2022-11-18T11:01:16.912Z,11.97
2022-11-18T11:03:52.023Z,12.77
2022-11-18T11:06:23.971Z,11.53
2022-11-18T11:08:53.686Z,13.30
2022-11-18T11:11:26.312Z,12.77
2022-11-18T11:13:56.839Z,13.27
2022-11-18T11:16:26.390Z,14.47
2022-11-18T11:18:57.109Z,13.67
2022-11-18T11:21:30.469Z,14.13
2022-11-18T11:23:58.596Z,15.20
2022-11-18T11:29:26.602Z,13.30
2022-11-18T11:32:16.563Z,14.43
2022-11-18T11:34:47.670Z,13.10
2022-11-18T11:37:14.859Z,12.90
2022-11-18T11:39:44.866Z,13.87
2022-11-18T11:42:21.109Z,14.43
2022-11-18T11:44:54.446Z,14.03
2022-11-18T11:47:50.188Z,15.77
2022-11-18T11:50:30.746Z,15.53
2022-11-18T11:52:58.064Z,17.17
2022-11-18T11:55:25.292Z,16.97
2022-11-18T11:58:12.859Z,17.37
2022-11-18T12:00:47.149Z,17.53
2022-11-18T12:03:34.047Z,19.33
2022-11-18T12:06:01.407Z,18.03
2022-11-18T12:08:31.275Z,18.97
2022-11-18T12:11:11.375Z,18.73
2022-11-18T12:13:38.545Z,19.30
2022-11-18T12:16:06.125Z,20.37
2022-11-18T12:18:42.695Z,19.60
2022-11-18T12:21:34.828Z,19.03
2022-11-18T12:24:22.992Z,20.13
2022-11-18T12:26:51.257Z,20.07
2022-11-18T12:29:19.556Z,19.50
2022-11-18T12:31:47.982Z,19.27
2022-11-18T12:34:30.301Z,18.17
2022-11-18T12:36:57.665Z,17.63
2022-11-18T12:39:25.178Z,18.63
2022-11-18T12:42:12.165Z,18.23
2022-11-18T12:44:39.782Z,18.87
2022-11-18T12:47:07.934Z,18.67
2022-11-18T12:49:37.901Z,18.23
2022-11-18T12:52:06.422Z,20.53
2022-11-18T12:54:35.677Z,20.87
2022-11-18T12:57:18.135Z,20.90
2022-11-18T12:59:45.354Z,19.13
2022-11-18T13:02:12.525Z,21.70
2022-11-18T13:04:45.243Z,22.43
2022-11-18T13:07:34.714Z,21.43
2022-11-18T13:10:02.736Z,21.93
2022-11-18T13:12:30.806Z,22.70
2022-11-18T13:15:17.622Z,23.13
2022-11-18T13:17:58.631Z,25.43
2022-11-18T13:20:36.150Z,22.80
2022-11-18T13:23:24.134Z,22.57
2022-11-18T13:25:51.622Z,20.03
2022-11-18T13:28:33.378Z,20.60
2022-11-18T13:31:00.682Z,20.40
2022-11-18T13:33:27.880Z,20.70
2022-11-18T13:35:55.073Z,19.87
2022-11-18T13:38:28.159Z,19.37
2022-11-18T13:41:05.169Z,19.03
2022-11-18T13:43:32.948Z,19.67
2022-11-18T13:46:15.421Z,20.00
2022-11-18T13:48:45.927Z,19.13
2022-11-18T13:51:13.400Z,18.90
2022-11-18T13:53:41.703Z,19.77
2022-11-18T13:56:16.858Z,19.93
2022-11-18T14:01:34.677Z,41.20
2022-11-18T14:04:06.306Z,23.30
2022-11-18T14:06:40.683Z,24.87
2022-11-18T14:09:20.558Z,20.43
2022-11-18T14:12:08.573Z,19.37
2022-11-18T14:14:40.758Z,19.70
2022-11-18T14:17:17.372Z,19.87
2022-11-18T14:19:44.784Z,20.17
2022-11-18T14:22:22.656Z,21.80
2022-11-18T14:24:57.694Z,21.13
2022-11-18T14:27:42.835Z,21.53
2022-11-18T14:30:27.226Z,20.80
2022-11-18T14:33:06.763Z,23.23
2022-11-18T14:35:35.095Z,21.80
2022-11-18T14:40:56.018Z,22.23
2022-11-18T14:43:23.687Z,22.47
2022-11-18T14:45:51.180Z,22.67
2022-11-18T14:48:20.795Z,22.70
2022-11-18T14:50:48.156Z,22.63
2022-11-18T14:53:15.612Z,21.73
2022-11-18T14:55:43.816Z,21.53
2022-11-18T14:58:15.058Z,20.77
2022-11-18T15:00:43.069Z,22.83
2022-11-18T15:03:10.604Z,23.20
2022-11-18T15:05:37.961Z,22.07
2022-11-18T15:08:05.333Z,19.97
2022-11-18T15:10:32.586Z,22.33
2022-11-18T15:12:59.921Z,21.53
2022-11-18T15:15:27.534Z,22.90
2022-11-18T15:17:54.805Z,21.37
2022-11-18T15:20:23.116Z,21.73
2022-11-18T15:22:50.379Z,21.10
2022-11-18T15:25:17.627Z,23.20
2022-11-18T15:27:44.904Z,22.00
2022-11-18T15:30:13.581Z,21.80
2022-11-18T15:32:41.040Z,22.07
2022-11-18T15:35:08.808Z,21.47
2022-11-18T15:37:36.018Z,22.10
2022-11-18T15:40:04.274Z,21.67
2022-11-18T15:42:31.654Z,22.47
2022-11-18T15:44:58.877Z,22.10
2022-11-18T15:47:26.305Z,22.00
2022-11-18T15:49:53.569Z,20.83
2022-11-18T15:52:20.996Z,22.30
2022-11-18T15:54:48.215Z,22.90
2022-11-18T15:57:15.593Z,23.73
2022-11-18T15:59:43.069Z,25.00
2022-11-18T16:02:11.349Z,23.73
2022-11-18T16:04:38.932Z,24.10
2022-11-18T16:07:06.335Z,23.53
2022-11-18T16:09:52.385Z,22.37
2022-11-18T16:12:38.239Z,22.60
2022-11-18T16:15:24.302Z,21.57
2022-11-18T16:17:51.494Z,23.40
2022-11-18T16:20:18.886Z,22.90
2022-11-18T16:22:46.348Z,22.07
2022-11-18T16:25:13.953Z,21.83
2022-11-18T16:27:41.376Z,22.00
2022-11-18T16:30:28.827Z,23.30
2022-11-18T16:32:56.117Z,23.43
2022-11-18T16:35:23.638Z,23.30
2022-11-18T16:37:51.335Z,22.83
2022-11-18T16:40:19.035Z,21.87
2022-11-18T16:42:49.563Z,21.63
2022-11-18T16:45:16.912Z,22.57
2022-11-18T16:47:44.676Z,21.60
2022-11-18T16:50:12.426Z,20.73
2022-11-18T16:52:39.709Z,22.47
2022-11-18T16:55:07.119Z,20.53
2022-11-18T16:57:34.350Z,20.63
2022-11-18T17:00:01.684Z,19.13
2022-11-18T17:02:29.221Z,17.87
2022-11-18T17:04:56.454Z,20.80
2022-11-18T17:07:23.953Z,20.87
2022-11-18T17:09:51.330Z,21.20
2022-11-18T17:12:18.520Z,18.60
2022-11-18T17:14:45.818Z,17.70
2022-11-18T17:17:13.155Z,20.80
2022-11-18T17:19:40.345Z,20.77
2022-11-18T17:22:07.643Z,16.77
2022-11-18T17:24:34.961Z,16.40
2022-11-18T17:27:02.180Z,15.33
2022-11-18T17:29:29.518Z,16.90
2022-11-18T17:31:56.749Z,16.23
2022-11-18T17:34:24.163Z,16.03
2022-11-18T17:36:51.372Z,16.10
2022-11-18T17:39:20.686Z,15.30
2022-11-18T17:42:07.056Z,15.53
2022-11-18T17:44:34.322Z,14.87
2022-11-18T17:47:02.782Z,15.90
2022-11-18T17:49:29.987Z,15.73
2022-11-18T17:51:57.340Z,14.63
2022-11-18T17:54:24.658Z,15.30
2022-11-18T17:56:52.305Z,14.50
2022-11-18T17:59:19.832Z,13.60
2022-11-18T18:01:47.400Z,15.70
2022-11-18T18:04:20.232Z,13.27
2022-11-18T18:06:49.222Z,14.27
2022-11-18T18:09:16.856Z,12.50
2022-11-18T18:11:44.250Z,13.80
2022-11-18T18:14:14.634Z,12.43
2022-11-18T18:16:48.886Z,11.87
2022-11-18T18:19:17.651Z,11.23
2022-11-18T18:21:45.421Z,11.53
2022-11-18T18:24:14.757Z,11.10
2022-11-18T18:26:42.049Z,11.13
2022-11-18T18:29:09.462Z,11.10
2022-11-18T18:31:55.094Z,10.33
2022-11-18T18:34:22.521Z,9.40
2022-11-18T18:36:49.809Z,10.33
2022-11-18T18:39:17.250Z,9.50
2022-11-18T18:41:44.536Z,9.90
2022-11-18T18:44:18.033Z,9.63
2022-11-18T18:46:45.990Z,9.13
2022-11-18T18:49:20.245Z,8.90
2022-11-18T18:51:49.419Z,10.53
2022-11-18T18:54:17.921Z,10.20
2022-11-18T18:56:45.633Z,9.00
2022-11-18T18:59:13.288Z,25.30
2022-11-18T19:01:40.741Z,13.53
2022-11-18T19:04:08.417Z,9.87
2022-11-18T19:06:58.856Z,9.00
2022-11-18T19:09:24.885Z,9.03
2022-11-18T19:12:10.938Z,7.93
2022-11-18T19:14:38.251Z,9.37
2022-11-18T19:17:10.582Z,12.70
2022-11-18T19:19:57.517Z,10.13
2022-11-18T19:22:25.224Z,11.13
2022-11-18T19:24:53.476Z,8.70
2022-11-18T19:27:21.737Z,7.50
2022-11-18T19:29:49.239Z,9.07
2022-11-18T19:32:16.555Z,11.87
2022-11-18T19:34:43.790Z,8.90
2022-11-18T19:37:11.183Z,7.33
2022-11-18T19:39:38.786Z,7.23
2022-11-18T19:42:06.345Z,8.20
2022-11-18T19:44:33.720Z,7.40
2022-11-18T19:47:00.965Z,7.30
2022-11-18T19:49:28.211Z,8.67
2022-11-18T19:51:55.420Z,7.97
2022-11-18T19:54:22.696Z,7.40
2022-11-18T19:56:49.976Z,7.27
2022-11-18T19:59:17.615Z,6.13
2022-11-18T20:01:45.178Z,6.60
2022-11-18T20:04:12.627Z,7.80
2022-11-18T20:06:40.446Z,7.23
2022-11-18T20:09:08.675Z,6.47
2022-11-18T20:11:36.352Z,6.90
2022-11-18T20:14:04.108Z,7.63
2022-11-18T20:16:31.725Z,7.93
2022-11-18T20:19:00.210Z,7.17
2022-11-18T20:21:28.436Z,6.97
2022-11-18T20:23:57.452Z,7.10
2022-11-18T20:26:26.266Z,6.93
2022-11-18T20:28:57.534Z,7.67
2022-11-18T20:31:25.949Z,7.47
2022-11-18T20:33:54.003Z,7.30
2022-11-18T20:36:25.476Z,7.77
2022-11-18T20:38:53.811Z,7.83
2022-11-18T20:41:22.033Z,9.30
2022-11-18T20:43:49.554Z,7.67
2022-11-18T20:46:20.826Z,6.60
2022-11-18T20:48:48.796Z,6.43
2022-11-18T20:51:23.506Z,6.87
2022-11-18T20:53:51.788Z,6.67
2022-11-18T20:56:20.724Z,6.80
2022-11-18T20:58:48.264Z,6.47
2022-11-18T21:01:41.807Z,7.37
2022-11-18T21:04:12.183Z,7.53
2022-11-18T21:06:39.495Z,6.97
2022-11-18T21:09:07.826Z,7.00
2022-11-18T21:11:36.009Z,7.20
2022-11-18T21:14:25.278Z,6.93
2022-11-18T21:17:00.250Z,7.00
2022-11-18T21:19:27.958Z,7.47
2022-11-18T21:21:55.702Z,7.60
2022-11-18T21:24:30.137Z,7.10
2022-11-18T21:26:58.079Z,14.60
2022-11-18T21:29:29.573Z,70.80
2022-11-18T21:31:57.988Z,30.67
2022-11-18T21:34:25.247Z,9.10
2022-11-18T21:36:54.919Z,8.63
2022-11-18T21:39:23.401Z,8.17
2022-11-18T21:41:55.170Z,8.30
2022-11-18T21:44:23.589Z,8.17
2022-11-18T21:46:50.970Z,8.60
2022-11-18T21:49:18.528Z,8.20
2022-11-18T21:51:46.088Z,8.03
2022-11-18T21:54:15.716Z,8.23
2022-11-18T21:56:43.087Z,8.63
2022-11-18T21:59:10.385Z,8.53
2022-11-18T22:01:37.772Z,8.90
2022-11-18T22:04:05.695Z,8.60
2022-11-18T22:06:34.443Z,8.83
2022-11-18T22:09:02.529Z,9.17
2022-11-18T22:11:30.123Z,8.23
2022-11-18T22:13:57.942Z,8.07
2022-11-18T22:16:25.869Z,8.87
2022-11-18T22:18:59.174Z,8.90
2022-11-18T22:21:27.522Z,8.90
2022-11-18T22:23:59.109Z,8.20
2022-11-18T22:26:26.437Z,8.40
2022-11-18T22:28:54.357Z,8.80
2022-11-18T22:31:22.641Z,8.73
2022-11-18T22:33:51.146Z,8.57
2022-11-18T22:36:19.383Z,8.60
2022-11-18T22:38:46.824Z,8.47
2022-11-18T22:41:42.816Z,8.90
2022-11-18T22:44:10.690Z,9.17
2022-11-18T22:46:38.406Z,9.20
2022-11-18T22:49:06.215Z,8.17
2022-11-18T22:51:33.444Z,9.13
2022-11-18T22:54:30.847Z,8.13
2022-11-18T22:56:48.499Z,8.63
2022-11-18T22:59:16.718Z,9.00
2022-11-18T23:01:44.556Z,9.07
2022-11-18T23:04:12.010Z,8.13
2022-11-18T23:06:39.306Z,9.23
2022-11-18T23:09:06.794Z,9.00
2022-11-18T23:11:52.744Z,9.07
2022-11-18T23:14:19.978Z,8.97
2022-11-18T23:16:47.293Z,9.20
2022-11-18T23:19:18.064Z,9.27
2022-11-18T23:21:45.858Z,8.53
2022-11-18T23:24:17.146Z,8.63
2022-11-18T23:26:44.779Z,8.27
2022-11-18T23:29:12.678Z,8.67
2022-11-18T23:31:43.680Z,8.27
2022-11-18T23:34:12.275Z,7.47
2022-11-18T23:36:39.526Z,8.37
2022-11-18T23:39:06.996Z,8.00
2022-11-18T23:41:34.592Z,9.10
2022-11-18T23:44:01.790Z,8.07
2022-11-18T23:46:29.030Z,8.27
2022-11-18T23:48:56.602Z,8.00
2022-11-18T23:51:24.797Z,8.20
2022-11-18T23:53:53.593Z,8.03
2022-11-18T23:56:21.809Z,8.03
2022-11-18T23:58:49.915Z,8.10
