createdAt,value
2023-01-21T00:02:27.527Z,21.47
2023-01-21T00:07:29.177Z,22.70
2023-01-21T00:12:30.843Z,22.93
2023-01-21T00:17:35.909Z,18.83
2023-01-21T00:22:37.665Z,19.27
2023-01-21T00:27:39.593Z,19.33
2023-01-21T00:32:41.228Z,20.70
2023-01-21T00:37:42.913Z,23.10
2023-01-21T00:42:44.534Z,20.77
2023-01-21T00:47:46.172Z,17.13
2023-01-21T00:52:47.741Z,20.60
2023-01-21T00:57:49.365Z,15.50
2023-01-21T01:02:51.294Z,15.90
2023-01-21T01:07:53.046Z,16.70
2023-01-21T01:12:54.721Z,19.10
2023-01-21T01:17:56.439Z,16.27
2023-01-21T01:22:58.665Z,16.97
2023-01-21T01:28:00.491Z,18.43
2023-01-21T01:33:02.436Z,18.57
2023-01-21T01:38:07.932Z,15.73
2023-01-21T01:43:17.878Z,17.80
2023-01-21T01:48:31.283Z,18.40
2023-01-21T01:53:33.578Z,14.83
2023-01-21T01:58:36.055Z,15.13
2023-01-21T02:03:44.601Z,16.33
2023-01-21T02:08:47.379Z,15.93
2023-01-21T02:13:54.857Z,14.63
2023-01-21T02:19:23.240Z,15.60
2023-01-21T02:24:42.774Z,15.20
2023-01-21T02:30:23.642Z,14.97
2023-01-21T02:35:43.405Z,14.97
2023-01-21T02:41:34.810Z,15.47
2023-01-21T02:46:51.078Z,12.87
2023-01-21T02:51:52.682Z,12.93
2023-01-21T02:56:54.418Z,12.07
2023-01-21T03:02:04.827Z,14.20
2023-01-21T03:07:30.257Z,12.63
2023-01-21T03:12:41.568Z,12.57
2023-01-21T03:17:49.270Z,13.83
2023-01-21T03:22:53.395Z,11.73
2023-01-21T03:27:56.386Z,14.67
2023-01-21T03:32:58.878Z,12.47
2023-01-21T03:38:03.357Z,12.40
2023-01-21T03:43:04.986Z,15.67
2023-01-21T03:48:21.450Z,11.60
2023-01-21T03:53:23.161Z,13.03
2023-01-21T03:58:24.768Z,11.73
2023-01-21T04:03:26.448Z,11.10
2023-01-21T04:08:27.974Z,13.63
2023-01-21T04:13:29.586Z,15.03
2023-01-21T04:18:31.137Z,13.60
2023-01-21T04:23:32.779Z,9.23
2023-01-21T04:28:34.469Z,11.57
2023-01-21T04:33:36.015Z,11.67
2023-01-21T04:38:37.533Z,9.73
2023-01-21T04:43:39.149Z,10.83
2023-01-21T04:48:40.689Z,11.60
2023-01-21T04:53:42.220Z,11.57
2023-01-21T04:58:43.875Z,10.03
2023-01-21T05:03:45.463Z,14.00
2023-01-21T05:08:47.070Z,11.53
2023-01-21T05:13:48.621Z,11.30
2023-01-21T05:18:50.481Z,13.33
2023-01-21T05:23:52.034Z,12.93
2023-01-21T05:28:53.534Z,9.23
2023-01-21T05:33:56.587Z,11.30
2023-01-21T05:38:58.385Z,11.93
2023-01-21T05:43:59.985Z,12.37
2023-01-21T05:49:02.046Z,13.27
2023-01-21T05:54:03.656Z,11.63
2023-01-21T05:59:05.450Z,10.87
2023-01-21T06:04:07.017Z,11.70
2023-01-21T06:09:08.569Z,11.47
2023-01-21T06:14:10.369Z,9.03
2023-01-21T06:19:12.166Z,8.77
2023-01-21T06:24:13.729Z,10.80
2023-01-21T06:29:15.354Z,9.13
2023-01-21T06:34:17.794Z,12.30
2023-01-21T06:39:19.410Z,10.43
2023-01-21T06:44:21.070Z,9.53
2023-01-21T06:49:22.678Z,11.87
2023-01-21T06:54:24.269Z,10.63
2023-01-21T06:59:26.005Z,13.13
2023-01-21T07:04:28.390Z,8.97
2023-01-21T07:09:30.050Z,15.23
2023-01-21T07:14:31.950Z,14.93
2023-01-21T07:19:33.480Z,12.87
2023-01-21T07:24:35.079Z,19.58
2023-01-21T07:29:36.613Z,14.27
2023-01-21T07:34:38.159Z,13.93
2023-01-21T07:39:39.703Z,12.23
2023-01-21T07:44:41.495Z,12.70
2023-01-21T07:49:43.185Z,12.83
2023-01-21T07:54:44.686Z,10.70
2023-01-21T07:59:46.405Z,13.07
2023-01-21T08:04:48.184Z,12.77
2023-01-21T08:09:49.798Z,14.13
2023-01-21T08:14:51.537Z,11.27
2023-01-21T08:19:53.095Z,12.63
2023-01-21T08:24:54.641Z,12.50
2023-01-21T08:29:56.329Z,16.13
2023-01-21T08:34:57.918Z,15.00
2023-01-21T08:39:59.540Z,12.13
2023-01-21T08:45:01.156Z,14.63
2023-01-21T08:50:03.449Z,14.37
2023-01-21T08:55:05.307Z,15.17
2023-01-21T09:00:07.584Z,12.60
2023-01-21T09:05:09.351Z,13.97
2023-01-21T09:10:11.258Z,13.67
2023-01-21T09:15:12.821Z,13.80
2023-01-21T09:20:14.439Z,12.90
2023-01-21T09:25:16.321Z,14.13
2023-01-21T09:30:18.254Z,16.17
2023-01-21T09:35:19.823Z,13.83
2023-01-21T09:40:21.344Z,15.53
2023-01-21T09:45:23.109Z,15.13
2023-01-21T09:50:24.705Z,14.90
2023-01-21T09:55:32.286Z,15.47
2023-01-21T10:00:40.079Z,14.90
2023-01-21T10:05:53.360Z,14.50
2023-01-21T10:11:00.772Z,14.57
2023-01-21T10:16:11.266Z,16.17
2023-01-21T10:21:28.023Z,16.00
2023-01-21T10:26:30.193Z,15.73
2023-01-21T10:31:39.952Z,18.07
2023-01-21T10:36:47.533Z,18.33
2023-01-21T10:42:09.980Z,15.60
2023-01-21T10:47:28.536Z,15.80
2023-01-21T10:52:50.401Z,14.90
2023-01-21T10:58:03.709Z,17.33
2023-01-21T11:03:17.206Z,16.47
2023-01-21T11:08:23.924Z,16.07
2023-01-21T11:13:25.574Z,16.03
2023-01-21T11:18:31.676Z,16.27
2023-01-21T11:23:35.262Z,18.27
2023-01-21T11:28:36.911Z,16.10
2023-01-21T11:33:38.874Z,15.23
2023-01-21T11:38:40.992Z,19.97
2023-01-21T11:43:47.717Z,18.10
2023-01-21T11:48:49.756Z,18.50
2023-01-21T11:54:08.968Z,14.37
2023-01-21T11:59:32.963Z,16.87
2023-01-21T12:04:36.383Z,16.27
2023-01-21T12:09:38.166Z,15.40
2023-01-21T12:15:14.018Z,14.70
2023-01-21T12:20:40.382Z,12.27
2023-01-21T12:25:51.230Z,13.83
2023-01-21T12:31:11.256Z,16.27
2023-01-21T12:36:20.877Z,14.90
2023-01-21T12:41:30.821Z,14.60
2023-01-21T12:46:38.887Z,13.77
2023-01-21T12:51:42.829Z,15.27
2023-01-21T12:56:49.791Z,14.53
2023-01-21T13:01:59.552Z,13.73
2023-01-21T13:07:31.999Z,16.03
2023-01-21T13:12:35.420Z,14.53
2023-01-21T13:17:38.438Z,14.60
2023-01-21T13:23:02.164Z,14.97
2023-01-21T13:28:24.927Z,14.83
2023-01-21T13:33:40.221Z,13.33
2023-01-21T13:39:00.995Z,12.23
2023-01-21T13:44:28.907Z,12.33
2023-01-21T13:49:45.459Z,12.10
2023-01-21T13:54:51.865Z,12.40
2023-01-21T14:00:06.392Z,11.67
2023-01-21T14:05:20.553Z,8.73
2023-01-21T14:10:40.526Z,8.57
2023-01-21T14:16:05.244Z,7.87
2023-01-21T14:21:12.476Z,7.60
2023-01-21T14:26:37.260Z,7.53
2023-01-21T14:31:43.258Z,10.20
2023-01-21T14:37:03.137Z,8.23
2023-01-21T14:42:04.692Z,8.77
2023-01-21T14:47:18.703Z,8.80
2023-01-21T14:52:27.415Z,7.63
2023-01-21T14:57:34.312Z,7.53
2023-01-21T15:02:40.700Z,8.03
2023-01-21T15:07:45.956Z,10.37
2023-01-21T15:12:55.478Z,8.43
2023-01-21T15:18:05.767Z,7.73
2023-01-21T15:23:21.198Z,8.13
2023-01-21T15:28:25.497Z,8.27
2023-01-21T15:33:28.160Z,7.50
2023-01-21T15:38:29.773Z,7.17
2023-01-21T15:43:51.905Z,8.10
2023-01-21T15:49:26.104Z,7.70
2023-01-21T15:54:32.573Z,9.13
2023-01-21T16:00:16.620Z,9.90
2023-01-21T16:05:21.132Z,9.40
2023-01-21T16:10:40.342Z,10.03
2023-01-21T16:15:48.396Z,10.63
2023-01-21T16:20:53.242Z,11.90
2023-01-21T16:25:54.962Z,9.40
2023-01-21T16:30:59.096Z,12.97
2023-01-21T16:36:04.891Z,11.83
2023-01-21T16:41:06.427Z,11.77
2023-01-21T16:46:20.824Z,13.80
2023-01-21T16:51:25.014Z,14.90
2023-01-21T16:56:28.514Z,12.43
2023-01-21T17:01:30.924Z,12.57
2023-01-21T17:06:32.927Z,10.63
2023-01-21T17:11:36.538Z,10.70
2023-01-21T17:16:39.664Z,12.83
2023-01-21T17:21:46.689Z,14.30
2023-01-21T17:26:49.825Z,11.33
2023-01-21T17:31:59.109Z,12.43
2023-01-21T17:37:01.063Z,12.20
2023-01-21T17:42:04.480Z,13.47
2023-01-21T17:47:06.035Z,13.57
2023-01-21T17:52:18.780Z,11.90
2023-01-21T17:57:35.172Z,12.73
2023-01-21T18:02:36.762Z,12.70
2023-01-21T18:07:38.382Z,14.87
2023-01-21T18:12:39.950Z,14.97
2023-01-21T18:17:46.273Z,13.80
2023-01-21T18:22:48.877Z,11.20
2023-01-21T18:27:56.278Z,12.60
2023-01-21T18:32:57.821Z,11.87
2023-01-21T18:38:00.427Z,11.57
2023-01-21T18:43:02.982Z,13.33
2023-01-21T18:48:10.244Z,12.17
2023-01-21T18:53:12.945Z,12.33
2023-01-21T18:58:14.820Z,11.40
2023-01-21T19:03:17.056Z,10.77
2023-01-21T19:08:27.553Z,13.70
2023-01-21T19:13:29.211Z,14.70
2023-01-21T19:18:30.737Z,15.40
2023-01-21T19:23:32.398Z,14.13
2023-01-21T19:28:34.255Z,15.20
2023-01-21T19:33:35.834Z,14.27
2023-01-21T19:38:37.732Z,12.10
2023-01-21T19:43:39.502Z,12.30
2023-01-21T19:48:41.325Z,10.53
2023-01-21T19:53:44.005Z,12.90
2023-01-21T19:58:45.693Z,12.70
2023-01-21T20:03:59.336Z,13.33
2023-01-21T20:09:03.968Z,12.93
2023-01-21T20:14:05.526Z,11.53
2023-01-21T20:19:11.371Z,17.87
2023-01-21T20:24:12.989Z,12.07
2023-01-21T20:29:16.665Z,14.07
2023-01-21T20:34:18.308Z,12.43
2023-01-21T20:39:19.988Z,14.70
2023-01-21T20:44:21.863Z,15.07
2023-01-21T20:49:23.431Z,12.27
2023-01-21T20:54:26.668Z,13.23
2023-01-21T20:59:28.236Z,15.63
2023-01-21T21:04:30.023Z,14.20
2023-01-21T21:09:36.124Z,16.83
2023-01-21T21:14:37.773Z,14.73
2023-01-21T21:19:39.333Z,16.93
2023-01-21T21:24:41.082Z,15.30
2023-01-21T21:29:42.617Z,15.67
2023-01-21T21:34:44.227Z,18.80
2023-01-21T21:39:46.243Z,14.53
2023-01-21T21:44:47.879Z,15.50
2023-01-21T21:49:50.315Z,15.77
2023-01-21T21:54:53.195Z,15.13
2023-01-21T21:59:54.785Z,15.40
2023-01-21T22:04:56.402Z,15.83
2023-01-21T22:09:58.311Z,15.73
2023-01-21T22:14:59.945Z,20.90
2023-01-21T22:20:02.615Z,19.00
2023-01-21T22:25:04.725Z,22.17
2023-01-21T22:30:08.045Z,17.13
2023-01-21T22:35:09.878Z,17.00
2023-01-21T22:40:12.134Z,18.83
2023-01-21T22:45:13.803Z,19.03
2023-01-21T22:50:15.780Z,20.43
2023-01-21T22:55:17.993Z,18.47
2023-01-21T23:00:33.808Z,19.23
2023-01-21T23:05:35.782Z,14.50
2023-01-21T23:10:37.529Z,18.23
2023-01-21T23:15:46.963Z,19.40
2023-01-21T23:20:48.863Z,16.67
2023-01-21T23:25:50.859Z,17.93
2023-01-21T23:30:52.556Z,16.47
2023-01-21T23:35:59.984Z,18.93
2023-01-21T23:41:08.249Z,19.17
2023-01-21T23:46:13.417Z,18.87
2023-01-21T23:51:16.739Z,19.10
2023-01-21T23:56:23.511Z,16.20
