createdAt,value
2022-08-03T00:00:41.293Z,99.90
2022-08-03T00:03:09.957Z,99.90
2022-08-03T00:05:40.199Z,99.90
2022-08-03T00:08:28.760Z,99.90
2022-08-03T00:10:57.394Z,99.90
2022-08-03T00:13:26.254Z,99.90
2022-08-03T00:15:57.532Z,99.90
2022-08-03T00:18:28.130Z,99.90
2022-08-03T00:20:58.013Z,99.90
2022-08-03T00:23:30.479Z,99.90
2022-08-03T00:26:15.223Z,99.90
2022-08-03T00:28:43.932Z,99.90
2022-08-03T00:31:13.901Z,99.90
2022-08-03T00:33:59.533Z,99.90
2022-08-03T00:36:35.595Z,99.90
2022-08-03T00:39:06.306Z,99.90
2022-08-03T00:41:34.762Z,99.90
2022-08-03T00:44:05.936Z,99.90
2022-08-03T00:46:34.506Z,99.90
2022-08-03T00:49:03.859Z,99.90
2022-08-03T00:51:35.373Z,99.90
2022-08-03T00:54:03.934Z,99.90
2022-08-03T00:56:32.475Z,99.90
2022-08-03T00:59:01.565Z,99.90
2022-08-03T01:01:32.556Z,99.90
2022-08-03T01:04:01.474Z,99.90
2022-08-03T01:06:42.505Z,99.90
2022-08-03T01:09:19.098Z,99.90
2022-08-03T01:12:00.854Z,99.90
2022-08-03T01:14:37.072Z,99.90
2022-08-03T01:17:13.357Z,99.90
2022-08-03T01:19:51.871Z,99.90
2022-08-03T01:22:41.753Z,99.90
2022-08-03T01:25:22.314Z,99.90
2022-08-03T01:28:03.851Z,99.90
2022-08-03T01:30:36.497Z,99.90
2022-08-03T01:33:07.657Z,99.90
2022-08-03T01:35:40.289Z,99.90
2022-08-03T01:38:12.774Z,99.90
2022-08-03T01:40:42.895Z,99.90
2022-08-03T01:44:27.622Z,99.90
2022-08-03T01:46:15.726Z,99.90
2022-08-03T01:48:46.032Z,99.90
2022-08-03T01:51:16.761Z,99.90
2022-08-03T01:53:47.906Z,99.90
2022-08-03T01:56:19.213Z,99.90
2022-08-03T01:58:51.982Z,99.90
2022-08-03T02:01:23.705Z,99.90
2022-08-03T02:04:00.466Z,99.90
2022-08-03T02:06:55.599Z,99.90
2022-08-03T02:09:24.094Z,99.90
2022-08-03T02:11:55.472Z,99.90
2022-08-03T02:14:24.986Z,99.90
2022-08-03T02:16:59.815Z,99.90
2022-08-03T02:19:33.750Z,99.90
2022-08-03T02:22:06.247Z,99.90
2022-08-03T02:24:34.849Z,99.90
2022-08-03T02:27:07.143Z,99.90
2022-08-03T02:29:40.947Z,99.90
2022-08-03T02:32:15.996Z,99.90
2022-08-03T02:34:50.223Z,99.90
2022-08-03T02:37:20.864Z,99.90
2022-08-03T02:39:53.417Z,99.90
2022-08-03T02:42:25.804Z,99.90
2022-08-03T02:44:56.752Z,99.90
2022-08-03T02:47:29.144Z,99.90
2022-08-03T02:50:19.462Z,99.90
2022-08-03T02:52:50.848Z,99.90
2022-08-03T02:55:23.808Z,99.90
2022-08-03T02:57:53.868Z,99.90
2022-08-03T03:00:27.844Z,99.90
2022-08-03T03:03:00.962Z,99.90
2022-08-03T03:05:53.146Z,99.90
2022-08-03T03:08:26.843Z,99.90
2022-08-03T03:10:58.054Z,99.90
2022-08-03T03:13:28.210Z,99.90
2022-08-03T03:16:02.062Z,99.90
2022-08-03T03:18:33.092Z,99.90
2022-08-03T03:21:03.281Z,99.90
2022-08-03T03:23:34.077Z,99.90
2022-08-03T03:26:03.402Z,99.90
2022-08-03T03:28:37.054Z,99.90
2022-08-03T03:31:06.344Z,99.90
2022-08-03T03:33:36.789Z,99.90
2022-08-03T03:36:06.493Z,99.90
2022-08-03T03:38:35.742Z,99.90
2022-08-03T03:41:05.836Z,99.90
2022-08-03T03:43:34.749Z,99.90
2022-08-03T03:46:03.930Z,99.90
2022-08-03T03:48:32.614Z,99.90
2022-08-03T03:51:03.577Z,99.90
2022-08-03T03:53:32.092Z,99.90
2022-08-03T03:56:02.382Z,99.90
2022-08-03T03:58:33.354Z,99.90
2022-08-03T04:01:02.552Z,99.90
2022-08-03T04:03:31.427Z,99.90
2022-08-03T04:06:22.554Z,99.90
2022-08-03T04:09:08.280Z,99.90
2022-08-03T04:11:40.698Z,99.90
2022-08-03T04:14:14.252Z,99.90
2022-08-03T04:16:49.769Z,99.90
2022-08-03T04:19:37.929Z,99.90
2022-08-03T04:22:12.512Z,99.90
2022-08-03T04:24:45.714Z,99.90
2022-08-03T04:27:17.933Z,99.90
2022-08-03T04:29:50.246Z,99.90
2022-08-03T04:32:20.375Z,99.90
2022-08-03T04:34:49.059Z,99.90
2022-08-03T04:37:25.790Z,99.90
2022-08-03T04:39:58.234Z,99.90
2022-08-03T04:42:28.229Z,99.90
2022-08-03T04:45:01.333Z,99.90
2022-08-03T04:47:33.328Z,99.90
2022-08-03T04:50:03.341Z,99.90
2022-08-03T04:52:34.354Z,99.90
2022-08-03T04:55:03.040Z,99.90
2022-08-03T04:57:31.798Z,99.90
2022-08-03T05:00:03.178Z,99.90
2022-08-03T05:02:33.688Z,99.90
2022-08-03T05:05:02.262Z,99.90
2022-08-03T05:07:35.431Z,99.90
2022-08-03T05:10:16.090Z,99.90
2022-08-03T05:12:46.786Z,99.90
2022-08-03T05:15:16.011Z,99.90
2022-08-03T05:17:44.640Z,99.90
2022-08-03T05:20:16.671Z,99.90
2022-08-03T05:22:48.999Z,99.90
2022-08-03T05:25:22.270Z,99.90
2022-08-03T05:27:53.014Z,99.90
2022-08-03T05:30:32.414Z,99.90
2022-08-03T05:33:04.372Z,99.90
2022-08-03T05:36:02.098Z,99.90
2022-08-03T05:38:28.850Z,99.90
2022-08-03T05:41:22.615Z,99.90
2022-08-03T05:43:51.693Z,99.90
2022-08-03T05:46:20.669Z,99.90
2022-08-03T05:48:49.609Z,99.90
2022-08-03T05:51:20.199Z,99.90
2022-08-03T05:53:52.808Z,99.90
2022-08-03T05:56:24.721Z,99.90
2022-08-03T05:58:53.470Z,99.90
2022-08-03T06:01:23.072Z,99.90
2022-08-03T06:03:52.581Z,99.90
2022-08-03T06:06:21.512Z,99.90
2022-08-03T06:08:51.690Z,99.90
2022-08-03T06:11:20.270Z,99.90
2022-08-03T06:13:48.828Z,99.90
2022-08-03T06:16:17.465Z,99.90
2022-08-03T06:18:46.376Z,99.90
2022-08-03T06:21:16.384Z,99.90
2022-08-03T06:23:53.906Z,99.90
2022-08-03T06:26:28.728Z,99.90
2022-08-03T06:28:57.722Z,99.90
2022-08-03T06:31:32.300Z,99.90
2022-08-03T06:34:33.715Z,99.90
2022-08-03T06:36:52.771Z,99.90
2022-08-03T06:39:24.321Z,99.90
2022-08-03T06:41:54.947Z,99.90
2022-08-03T06:44:24.277Z,99.90
2022-08-03T06:46:53.039Z,99.90
2022-08-03T06:49:21.633Z,99.90
2022-08-03T06:52:05.570Z,99.90
2022-08-03T06:54:38.120Z,99.90
2022-08-03T06:57:09.749Z,99.90
2022-08-03T07:00:07.338Z,99.90
2022-08-03T07:02:28.365Z,99.90
2022-08-03T07:04:57.963Z,99.90
2022-08-03T07:07:26.881Z,99.90
2022-08-03T07:09:56.836Z,99.90
2022-08-03T07:12:32.009Z,99.90
2022-08-03T07:15:03.145Z,99.90
2022-08-03T07:17:34.152Z,99.90
2022-08-03T07:20:04.724Z,99.90
2022-08-03T07:22:33.605Z,99.90
2022-08-03T07:25:02.775Z,99.90
2022-08-03T07:27:33.794Z,99.90
2022-08-03T07:30:02.498Z,99.90
2022-08-03T07:32:31.624Z,99.90
2022-08-03T07:35:01.384Z,99.40
2022-08-03T07:37:31.228Z,99.50
2022-08-03T07:40:00.153Z,99.30
2022-08-03T07:42:28.926Z,99.50
2022-08-03T07:44:59.241Z,99.20
2022-08-03T07:47:34.991Z,98.90
2022-08-03T07:50:08.933Z,99.10
2022-08-03T07:52:50.620Z,98.90
2022-08-03T07:55:20.829Z,98.10
2022-08-03T07:57:49.732Z,98.10
2022-08-03T08:00:23.440Z,98.00
2022-08-03T08:02:51.962Z,98.30
2022-08-03T08:05:23.589Z,98.20
2022-08-03T08:07:52.366Z,98.20
2022-08-03T08:10:21.088Z,98.10
2022-08-03T08:12:50.073Z,98.20
2022-08-03T08:15:20.016Z,98.10
2022-08-03T08:17:50.049Z,97.20
2022-08-03T08:20:28.548Z,97.10
2022-08-03T08:23:01.580Z,96.90
2022-08-03T08:25:34.500Z,96.40
2022-08-03T08:28:31.517Z,96.60
2022-08-03T08:30:54.371Z,96.50
2022-08-03T08:33:24.057Z,96.10
2022-08-03T08:35:54.510Z,96.30
2022-08-03T08:38:23.751Z,96.40
2022-08-03T08:40:52.511Z,96.00
2022-08-03T08:43:21.005Z,95.20
2022-08-03T08:45:51.448Z,95.50
2022-08-03T08:48:25.778Z,95.50
2022-08-03T08:50:58.065Z,94.30
2022-08-03T08:53:29.315Z,94.60
2022-08-03T08:56:02.292Z,93.80
2022-08-03T08:58:32.666Z,93.90
2022-08-03T09:01:02.349Z,93.80
2022-08-03T09:03:35.659Z,93.20
2022-08-03T09:06:06.845Z,93.00
2022-08-03T09:08:35.790Z,93.00
2022-08-03T09:11:04.604Z,92.60
2022-08-03T09:13:34.681Z,92.10
2022-08-03T09:16:14.392Z,91.50
2022-08-03T09:18:45.559Z,90.60
2022-08-03T09:21:30.673Z,91.00
2022-08-03T09:24:08.444Z,91.00
2022-08-03T09:26:50.965Z,90.40
2022-08-03T09:29:23.469Z,90.60
2022-08-03T09:32:01.774Z,90.60
2022-08-03T09:34:32.030Z,89.50
2022-08-03T09:37:00.523Z,89.70
2022-08-03T09:39:41.114Z,89.10
2022-08-03T09:42:14.755Z,88.50
2022-08-03T09:44:45.619Z,88.40
2022-08-03T09:47:28.381Z,88.10
2022-08-03T09:50:04.268Z,88.50
2022-08-03T09:52:50.166Z,88.50
2022-08-03T09:56:34.727Z,88.20
2022-08-03T09:58:12.820Z,87.90
2022-08-03T10:00:55.758Z,87.10
2022-08-03T10:03:25.657Z,85.70
2022-08-03T10:05:59.610Z,87.30
2022-08-03T10:08:28.658Z,86.70
2022-08-03T10:10:58.719Z,86.10
2022-08-03T10:13:27.844Z,84.70
2022-08-03T10:16:21.663Z,84.10
2022-08-03T10:18:44.916Z,83.80
2022-08-03T10:21:18.288Z,83.50
2022-08-03T10:23:47.918Z,83.50
2022-08-03T10:26:20.504Z,84.50
2022-08-03T10:28:51.619Z,83.90
2022-08-03T10:31:23.502Z,83.10
2022-08-03T10:33:53.597Z,82.80
2022-08-03T10:36:28.788Z,83.00
2022-08-03T10:39:00.125Z,81.80
2022-08-03T10:41:33.792Z,82.30
2022-08-03T10:44:06.566Z,80.80
2022-08-03T10:46:38.380Z,81.50
2022-08-03T10:49:13.303Z,82.40
2022-08-03T10:51:43.976Z,81.90
2022-08-03T10:55:03.356Z,82.00
2022-08-03T10:57:52.568Z,81.00
2022-08-03T11:00:30.988Z,79.60
2022-08-03T11:03:18.561Z,79.90
2022-08-03T11:05:49.541Z,79.30
2022-08-03T11:08:43.704Z,80.20
2022-08-03T11:11:28.920Z,79.90
2022-08-03T11:14:03.319Z,77.40
2022-08-03T11:16:35.095Z,79.10
2022-08-03T11:19:05.563Z,77.80
2022-08-03T11:21:56.750Z,77.80
2022-08-03T11:25:01.099Z,77.60
2022-08-03T11:27:36.409Z,77.60
2022-08-03T11:30:08.132Z,78.40
2022-08-03T11:33:09.930Z,78.70
2022-08-03T11:36:02.818Z,78.60
2022-08-03T11:38:31.475Z,75.80
2022-08-03T11:41:02.756Z,75.20
2022-08-03T11:43:48.828Z,75.30
2022-08-03T11:46:29.654Z,74.40
2022-08-03T11:49:10.514Z,75.10
2022-08-03T11:51:40.921Z,75.60
2022-08-03T11:54:11.485Z,74.30
2022-08-03T11:56:48.727Z,76.00
2022-08-03T11:59:22.073Z,76.00
2022-08-03T12:01:51.534Z,76.70
2022-08-03T12:04:20.367Z,76.70
2022-08-03T12:07:01.486Z,76.40
2022-08-03T12:09:30.068Z,75.50
2022-08-03T12:12:01.913Z,74.40
2022-08-03T12:14:50.467Z,74.90
2022-08-03T12:17:20.142Z,75.00
2022-08-03T12:19:48.971Z,75.60
2022-08-03T12:22:17.979Z,75.30
2022-08-03T12:24:47.693Z,75.20
2022-08-03T12:27:29.798Z,73.70
2022-08-03T12:30:00.196Z,72.20
2022-08-03T12:32:29.355Z,72.40
2022-08-03T12:35:04.507Z,73.20
2022-08-03T12:37:33.432Z,72.70
2022-08-03T12:40:10.147Z,72.30
2022-08-03T12:42:41.594Z,73.20
2022-08-03T12:45:24.230Z,73.40
2022-08-03T12:47:57.208Z,73.40
2022-08-03T12:50:27.794Z,73.50
2022-08-03T12:52:56.561Z,73.10
2022-08-03T12:55:27.655Z,73.50
2022-08-03T12:57:57.614Z,74.10
2022-08-03T13:00:29.484Z,73.90
2022-08-03T13:03:38.310Z,74.00
2022-08-03T13:05:52.684Z,71.90
2022-08-03T13:08:22.160Z,71.70
2022-08-03T13:10:51.084Z,70.50
2022-08-03T13:13:35.819Z,70.30
2022-08-03T13:16:05.193Z,70.20
2022-08-03T13:18:33.735Z,70.60
2022-08-03T13:21:02.590Z,71.00
2022-08-03T13:23:31.339Z,70.70
2022-08-03T13:25:59.971Z,71.40
2022-08-03T13:28:30.057Z,71.40
2022-08-03T13:30:58.878Z,71.30
2022-08-03T13:33:28.836Z,71.10
2022-08-03T13:35:58.053Z,70.50
2022-08-03T13:38:29.004Z,70.00
2022-08-03T13:40:57.613Z,70.00
2022-08-03T13:43:26.285Z,71.50
2022-08-03T13:45:57.852Z,71.80
2022-08-03T13:48:37.308Z,71.80
2022-08-03T13:51:22.216Z,71.80
2022-08-03T13:53:54.170Z,71.80
2022-08-03T13:56:22.818Z,72.00
2022-08-03T13:58:51.575Z,72.50
2022-08-03T14:01:53.580Z,72.70
2022-08-03T14:04:15.808Z,73.30
2022-08-03T14:06:51.005Z,73.10
2022-08-03T14:09:19.658Z,73.30
2022-08-03T14:12:07.205Z,72.90
2022-08-03T14:14:37.363Z,73.40
2022-08-03T14:17:07.485Z,73.70
2022-08-03T14:19:52.436Z,73.80
2022-08-03T14:22:22.684Z,73.70
2022-08-03T14:24:51.332Z,74.00
2022-08-03T14:27:20.313Z,73.90
2022-08-03T14:29:49.027Z,74.10
2022-08-03T14:32:21.771Z,73.80
2022-08-03T14:34:50.578Z,74.20
2022-08-03T14:37:20.626Z,74.90
2022-08-03T14:40:04.914Z,75.60
2022-08-03T14:42:33.625Z,76.00
2022-08-03T14:45:06.000Z,75.60
2022-08-03T14:50:32.673Z,74.90
2022-08-03T14:50:41.993Z,74.80
2022-08-03T14:53:11.607Z,73.90
2022-08-03T14:55:40.146Z,74.00
2022-08-03T14:58:20.609Z,74.10
2022-08-03T15:00:50.641Z,74.10
2022-08-03T15:03:23.764Z,73.90
2022-08-03T15:05:53.392Z,74.40
2022-08-03T15:08:22.369Z,74.20
2022-08-03T15:10:51.775Z,74.30
2022-08-03T15:13:21.170Z,74.60
2022-08-03T15:15:51.861Z,74.60
2022-08-03T15:18:21.779Z,74.40
2022-08-03T15:20:51.036Z,74.20
2022-08-03T15:23:20.145Z,74.30
2022-08-03T15:26:30.331Z,74.60
2022-08-03T15:28:38.166Z,74.80
2022-08-03T15:31:07.551Z,74.80
2022-08-03T15:33:38.325Z,73.70
2022-08-03T15:36:09.252Z,73.70
2022-08-03T15:38:40.266Z,73.10
2022-08-03T15:41:13.762Z,73.30
2022-08-03T15:43:47.549Z,72.60
2022-08-03T15:46:29.318Z,71.60
2022-08-03T15:48:59.837Z,72.10
2022-08-03T15:51:28.485Z,72.50
2022-08-03T15:53:57.404Z,72.80
2022-08-03T15:56:27.959Z,73.30
2022-08-03T15:59:09.201Z,73.30
2022-08-03T16:01:42.033Z,73.70
2022-08-03T16:04:12.046Z,73.70
2022-08-03T16:06:40.616Z,73.90
2022-08-03T16:09:23.093Z,74.00
2022-08-03T16:11:58.946Z,74.10
2022-08-03T16:14:32.085Z,73.40
2022-08-03T16:17:05.001Z,73.90
2022-08-03T16:19:35.575Z,74.10
2022-08-03T16:22:04.434Z,74.30
2022-08-03T16:24:32.923Z,73.80
2022-08-03T16:27:01.683Z,73.50
2022-08-03T16:29:30.562Z,74.10
2022-08-03T16:32:09.320Z,74.50
2022-08-03T16:34:40.749Z,74.10
2022-08-03T16:37:36.608Z,74.30
2022-08-03T16:39:58.706Z,74.70
2022-08-03T16:42:27.496Z,75.00
2022-08-03T16:44:58.698Z,75.50
2022-08-03T16:47:27.346Z,76.00
2022-08-03T16:50:00.426Z,74.90
2022-08-03T16:52:29.148Z,74.70
2022-08-03T16:54:57.722Z,75.10
2022-08-03T16:57:56.732Z,75.10
2022-08-03T17:00:34.251Z,75.10
2022-08-03T17:03:19.005Z,75.20
2022-08-03T17:05:51.263Z,75.10
2022-08-03T17:08:26.915Z,75.30
2022-08-03T17:10:57.187Z,75.50
2022-08-03T17:13:27.640Z,75.30
2022-08-03T17:16:09.965Z,75.40
2022-08-03T17:18:48.380Z,75.00
2022-08-03T17:21:23.408Z,74.90
2022-08-03T17:24:04.761Z,75.70
2022-08-03T17:26:44.906Z,75.20
2022-08-03T17:29:17.946Z,75.20
2022-08-03T17:31:49.595Z,75.00
2022-08-03T17:34:26.480Z,74.30
2022-08-03T17:37:04.781Z,75.00
2022-08-03T17:39:59.078Z,74.80
2022-08-03T17:42:31.099Z,74.70
2022-08-03T17:45:08.660Z,74.90
2022-08-03T17:47:44.448Z,74.70
2022-08-03T17:50:24.127Z,74.60
2022-08-03T17:53:07.439Z,74.60
2022-08-03T17:55:55.731Z,74.70
2022-08-03T17:58:38.335Z,74.50
2022-08-03T18:01:59.249Z,75.00
2022-08-03T18:04:30.131Z,75.30
2022-08-03T18:07:11.575Z,74.70
2022-08-03T18:10:03.667Z,74.60
2022-08-03T18:12:52.426Z,74.80
2022-08-03T18:15:27.796Z,74.90
2022-08-03T18:18:02.681Z,74.90
2022-08-03T18:20:49.962Z,74.80
2022-08-03T18:23:24.660Z,74.60
2022-08-03T18:26:12.168Z,73.80
2022-08-03T18:28:41.676Z,73.70
2022-08-03T18:31:12.696Z,73.60
2022-08-03T18:34:16.801Z,74.00
2022-08-03T18:36:54.861Z,73.70
2022-08-03T18:39:24.474Z,74.10
2022-08-03T18:41:54.812Z,74.10
2022-08-03T18:44:53.510Z,73.90
2022-08-03T18:47:50.949Z,73.70
2022-08-03T18:50:24.541Z,73.20
2022-08-03T18:52:57.496Z,73.20
2022-08-03T18:55:33.407Z,73.40
2022-08-03T18:58:18.372Z,73.50
2022-08-03T19:00:57.480Z,73.70
2022-08-03T19:03:42.808Z,74.20
2022-08-03T19:06:20.386Z,74.60
2022-08-03T19:08:55.856Z,75.20
2022-08-03T19:12:14.280Z,75.60
2022-08-03T19:14:28.714Z,76.20
2022-08-03T19:17:06.084Z,77.20
2022-08-03T19:19:44.249Z,77.50
2022-08-03T19:22:16.499Z,78.30
2022-08-03T19:24:47.873Z,79.40
2022-08-03T19:27:16.629Z,79.40
2022-08-03T19:29:59.366Z,79.80
2022-08-03T19:32:30.333Z,80.40
2022-08-03T19:35:00.426Z,80.70
2022-08-03T19:37:38.006Z,81.10
2022-08-03T19:40:12.270Z,81.00
2022-08-03T19:42:45.484Z,81.20
2022-08-03T19:45:22.378Z,81.60
2022-08-03T19:48:14.739Z,81.80
2022-08-03T19:50:46.786Z,82.20
2022-08-03T19:53:15.605Z,82.70
2022-08-03T19:55:48.146Z,83.20
2022-08-03T19:58:28.580Z,83.80
2022-08-03T20:00:59.872Z,84.10
2022-08-03T20:03:49.517Z,84.70
2022-08-03T20:06:18.642Z,85.10
2022-08-03T20:08:51.406Z,85.50
2022-08-03T20:11:21.204Z,85.90
2022-08-03T20:13:59.718Z,86.20
2022-08-03T20:16:29.615Z,86.60
2022-08-03T20:18:58.172Z,87.00
2022-08-03T20:21:33.045Z,88.00
2022-08-03T20:24:24.681Z,89.10
2022-08-03T20:26:55.355Z,88.60
2022-08-03T20:30:06.355Z,88.90
2022-08-03T20:32:24.749Z,89.20
2022-08-03T20:34:53.636Z,89.50
2022-08-03T20:37:22.235Z,89.80
2022-08-03T20:39:51.052Z,90.00
2022-08-03T20:42:21.478Z,90.20
2022-08-03T20:44:54.248Z,90.40
2022-08-03T20:47:41.644Z,90.60
2022-08-03T20:50:22.125Z,91.00
2022-08-03T20:52:54.544Z,91.00
2022-08-03T20:58:13.541Z,91.60
2022-08-03T21:00:43.640Z,91.80
2022-08-03T21:03:13.545Z,92.20
2022-08-03T21:05:51.135Z,92.50
2022-08-03T21:08:23.229Z,92.70
2022-08-03T21:10:53.861Z,93.00
2022-08-03T21:13:12.617Z,91.40
2022-08-03T21:13:29.035Z,93.40
2022-08-03T21:16:13.136Z,93.80
2022-08-03T21:18:49.460Z,94.00
2022-08-03T21:21:22.009Z,94.40
2022-08-03T21:23:53.236Z,94.80
2022-08-03T21:26:26.378Z,95.10
2022-08-03T21:28:56.632Z,95.30
2022-08-03T21:31:26.936Z,95.60
2022-08-03T21:33:59.493Z,95.80
2022-08-03T21:36:32.256Z,96.00
2022-08-03T21:39:01.966Z,96.40
2022-08-03T21:41:32.381Z,96.70
2022-08-03T21:44:02.462Z,97.00
2022-08-03T21:46:35.965Z,97.30
2022-08-03T21:49:51.946Z,97.40
2022-08-03T21:52:03.959Z,97.70
2022-08-03T21:54:36.130Z,98.00
2022-08-03T21:57:09.976Z,98.20
2022-08-03T21:59:45.956Z,98.60
2022-08-03T22:02:24.048Z,98.70
2022-08-03T22:04:56.389Z,99.00
2022-08-03T22:07:31.274Z,99.30
2022-08-03T22:10:01.917Z,99.70
2022-08-03T22:12:32.756Z,99.90
2022-08-03T22:15:03.007Z,99.90
2022-08-03T22:17:54.709Z,99.90
2022-08-03T22:20:25.672Z,99.90
2022-08-03T22:22:57.108Z,99.90
2022-08-03T22:25:29.958Z,99.90
2022-08-03T22:28:01.004Z,99.90
2022-08-03T22:30:29.708Z,99.90
2022-08-03T22:32:59.025Z,99.90
2022-08-03T22:35:29.148Z,99.90
2022-08-03T22:37:59.760Z,99.90
2022-08-03T22:40:29.207Z,99.90
2022-08-03T22:42:58.893Z,99.90
2022-08-03T22:46:06.039Z,99.90
2022-08-03T22:48:18.017Z,99.90
2022-08-03T22:50:48.491Z,99.90
2022-08-03T22:53:19.650Z,99.90
2022-08-03T22:55:49.666Z,99.90
2022-08-03T22:58:20.832Z,99.90
2022-08-03T23:01:02.966Z,99.90
2022-08-03T23:03:59.712Z,99.90
2022-08-03T23:06:27.641Z,99.90
2022-08-03T23:08:56.591Z,99.90
2022-08-03T23:11:28.464Z,99.90
2022-08-03T23:14:00.288Z,99.90
2022-08-03T23:16:33.465Z,99.90
2022-08-03T23:19:06.560Z,99.90
2022-08-03T23:21:59.697Z,99.90
2022-08-03T23:24:31.041Z,99.90
2022-08-03T23:27:01.170Z,99.90
2022-08-03T23:29:34.577Z,99.90
2022-08-03T23:32:06.903Z,99.90
2022-08-03T23:34:55.780Z,99.90
2022-08-03T23:37:26.271Z,99.90
2022-08-03T23:39:55.789Z,99.90
2022-08-03T23:42:25.241Z,99.90
2022-08-03T23:44:56.449Z,99.90
2022-08-03T23:47:46.412Z,99.90
2022-08-03T23:50:16.629Z,99.90
2022-08-03T23:52:58.077Z,99.90
2022-08-03T23:55:50.527Z,99.90
2022-08-03T23:58:30.391Z,99.90
