createdAt,value
2019-02-05T00:00:38.085Z,9.70
2019-02-05T00:01:38.171Z,14.50
2019-02-05T00:02:38.065Z,9.10
2019-02-05T00:03:37.376Z,20.90
2019-02-05T00:04:37.896Z,12.20
2019-02-05T00:05:37.919Z,17.40
2019-02-05T00:06:37.317Z,25.50
2019-02-05T00:07:37.290Z,10.10
2019-02-05T00:08:37.359Z,12.90
2019-02-05T00:09:37.258Z,19.30
2019-02-05T00:10:37.228Z,17.00
2019-02-05T00:11:37.704Z,13.60
2019-02-05T00:12:37.688Z,9.60
2019-02-05T00:13:37.788Z,16.20
2019-02-05T00:14:37.659Z,19.90
2019-02-05T00:15:37.156Z,10.20
2019-02-05T00:16:37.069Z,17.20
2019-02-05T00:17:37.056Z,15.30
2019-02-05T00:18:37.711Z,30.20
2019-02-05T00:19:37.021Z,21.00
2019-02-05T00:20:37.015Z,14.90
2019-02-05T00:21:36.960Z,23.20
2019-02-05T00:22:37.641Z,20.10
2019-02-05T00:23:37.465Z,14.00
2019-02-05T00:24:37.519Z,18.50
2019-02-05T00:25:37.374Z,22.90
2019-02-05T00:26:37.342Z,26.60
2019-02-05T00:27:37.389Z,28.20
2019-02-05T00:28:37.305Z,13.40
2019-02-05T00:29:36.833Z,18.70
2019-02-05T00:30:37.420Z,18.20
2019-02-05T00:31:36.713Z,15.00
2019-02-05T00:32:36.672Z,18.20
2019-02-05T00:33:36.656Z,11.20
2019-02-05T00:34:36.659Z,17.40
2019-02-05T00:35:36.764Z,14.50
2019-02-05T00:36:36.614Z,19.30
2019-02-05T00:37:36.566Z,17.20
2019-02-05T00:38:36.645Z,12.50
2019-02-05T00:39:36.526Z,17.70
2019-02-05T00:40:37.055Z,14.50
2019-02-05T00:41:37.485Z,20.70
2019-02-05T00:42:36.547Z,32.90
2019-02-05T00:43:36.958Z,19.10
2019-02-05T00:44:36.406Z,13.10
2019-02-05T00:45:36.358Z,17.10
2019-02-05T00:46:36.367Z,22.30
2019-02-05T00:47:37.167Z,23.20
2019-02-05T00:48:36.867Z,24.90
2019-02-05T00:49:36.257Z,26.10
2019-02-05T00:50:36.474Z,29.90
2019-02-05T00:51:36.215Z,23.80
2019-02-05T00:52:36.302Z,27.00
2019-02-05T00:53:36.179Z,30.20
2019-02-05T00:54:36.690Z,32.30
2019-02-05T00:55:36.132Z,34.30
2019-02-05T00:56:37.031Z,35.90
2019-02-05T00:57:36.719Z,28.20
2019-02-05T00:58:36.965Z,32.00
2019-02-05T00:59:36.835Z,21.90
2019-02-05T01:00:36.930Z,33.10
2019-02-05T01:01:35.976Z,23.10
2019-02-05T01:02:36.778Z,27.70
2019-02-05T01:03:36.365Z,22.30
2019-02-05T01:04:35.887Z,33.70
2019-02-05T01:05:37.078Z,33.60
2019-02-05T01:06:36.093Z,32.00
2019-02-05T01:07:35.818Z,34.00
2019-02-05T01:08:36.106Z,13.30
2019-02-05T01:09:35.859Z,30.60
2019-02-05T01:10:36.909Z,22.70
2019-02-05T01:11:35.722Z,15.10
2019-02-05T01:12:36.195Z,30.80
2019-02-05T01:13:35.782Z,34.50
2019-02-05T01:14:35.657Z,16.70
2019-02-05T01:15:35.697Z,21.50
2019-02-05T01:16:35.667Z,25.00
2019-02-05T01:17:35.585Z,12.50
2019-02-05T01:18:36.195Z,12.30
2019-02-05T01:19:36.114Z,18.10
2019-02-05T01:20:36.091Z,26.10
2019-02-05T01:21:35.508Z,23.90
2019-02-05T01:22:35.460Z,18.40
2019-02-05T01:23:36.767Z,24.90
2019-02-05T01:24:35.606Z,16.10
2019-02-05T01:25:36.218Z,19.10
2019-02-05T01:26:36.286Z,28.70
2019-02-05T01:27:35.330Z,19.20
2019-02-05T01:28:35.827Z,21.60
2019-02-05T01:29:35.406Z,15.30
2019-02-05T01:30:35.858Z,16.40
2019-02-05T01:31:35.786Z,22.70
2019-02-05T01:32:35.737Z,16.00
2019-02-05T01:33:35.679Z,10.20
2019-02-05T01:34:35.250Z,11.60
2019-02-05T01:35:35.793Z,17.20
2019-02-05T01:36:35.109Z,16.60
2019-02-05T01:37:35.112Z,9.10
2019-02-05T01:38:35.617Z,27.60
2019-02-05T01:39:35.644Z,21.40
2019-02-05T01:40:35.663Z,23.60
2019-02-05T01:41:35.906Z,16.90
2019-02-05T01:42:35.507Z,25.30
2019-02-05T01:43:34.941Z,35.20
2019-02-05T01:44:34.982Z,24.00
2019-02-05T01:45:35.917Z,21.30
2019-02-05T01:46:34.898Z,31.20
2019-02-05T01:47:35.323Z,14.50
2019-02-05T01:48:35.552Z,16.00
2019-02-05T01:49:35.319Z,17.10
2019-02-05T01:50:34.936Z,15.00
2019-02-05T01:51:35.284Z,18.80
2019-02-05T01:52:35.603Z,35.40
2019-02-05T01:53:35.230Z,30.20
2019-02-05T01:54:34.669Z,26.50
2019-02-05T01:55:35.346Z,47.00
2019-02-05T01:56:40.917Z,39.20
2019-02-05T01:57:34.586Z,27.50
2019-02-05T01:58:35.099Z,56.70
2019-02-05T01:59:34.553Z,41.00
2019-02-05T02:00:35.477Z,29.80
2019-02-05T02:01:35.063Z,53.00
2019-02-05T02:02:34.986Z,72.80
2019-02-05T02:03:34.848Z,66.50
2019-02-05T02:04:34.414Z,66.20
2019-02-05T02:05:34.391Z,84.20
2019-02-05T02:06:35.017Z,46.70
2019-02-05T02:07:34.310Z,60.80
2019-02-05T02:08:34.314Z,71.40
2019-02-05T02:09:34.337Z,66.00
2019-02-05T02:10:34.784Z,67.20
2019-02-05T02:11:34.389Z,51.40
2019-02-05T02:12:35.182Z,60.60
2019-02-05T02:13:34.162Z,55.80
2019-02-05T02:14:34.739Z,56.10
2019-02-05T02:15:34.553Z,67.10
2019-02-05T02:16:34.652Z,56.80
2019-02-05T02:17:34.366Z,62.80
2019-02-05T02:18:34.599Z,68.80
2019-02-05T02:19:34.024Z,61.00
2019-02-05T02:20:34.511Z,40.10
2019-02-05T02:21:34.751Z,44.20
2019-02-05T02:22:35.065Z,33.30
2019-02-05T02:23:34.016Z,48.30
2019-02-05T02:24:34.812Z,46.40
2019-02-05T02:25:34.530Z,53.50
2019-02-05T02:26:34.616Z,40.60
2019-02-05T02:27:35.311Z,49.80
2019-02-05T02:28:34.995Z,51.50
2019-02-05T02:29:34.267Z,37.30
2019-02-05T02:30:35.021Z,53.40
2019-02-05T02:31:34.440Z,42.90
2019-02-05T02:32:34.266Z,41.50
2019-02-05T02:33:34.408Z,58.40
2019-02-05T02:34:33.998Z,30.40
2019-02-05T02:35:34.146Z,44.20
2019-02-05T02:36:33.997Z,40.90
2019-02-05T02:37:33.561Z,28.20
2019-02-05T02:38:34.176Z,40.50
2019-02-05T02:39:33.932Z,48.20
2019-02-05T02:42:33.691Z,27.30
