createdAt,value
2022-09-03T00:02:09.464Z,3.13
2022-09-03T00:04:48.768Z,2.90
2022-09-03T00:07:30.756Z,2.72
2022-09-03T00:10:02.993Z,3.42
2022-09-03T00:12:36.883Z,2.83
2022-09-03T00:15:15.054Z,8.07
2022-09-03T00:18:02.717Z,2.55
2022-09-03T00:20:39.692Z,2.45
2022-09-03T00:23:28.773Z,2.85
2022-09-03T00:26:13.962Z,3.03
2022-09-03T00:29:08.784Z,2.67
2022-09-03T00:31:43.330Z,2.28
2022-09-03T00:34:14.717Z,2.67
2022-09-03T00:36:44.221Z,2.70
2022-09-03T00:39:16.048Z,2.95
2022-09-03T00:42:08.161Z,2.72
2022-09-03T00:45:04.568Z,2.50
2022-09-03T00:47:52.326Z,4.75
2022-09-03T00:50:41.030Z,2.80
2022-09-03T00:53:30.845Z,3.63
2022-09-03T00:56:23.708Z,5.38
2022-09-03T00:59:08.940Z,2.58
2022-09-03T01:02:06.240Z,4.07
2022-09-03T01:04:51.977Z,2.60
2022-09-03T01:07:46.378Z,2.60
2022-09-03T01:10:32.333Z,2.65
2022-09-03T01:13:15.839Z,2.40
2022-09-03T01:15:42.564Z,3.03
2022-09-03T01:18:17.320Z,2.75
2022-09-03T01:21:07.435Z,2.67
2022-09-03T01:23:46.445Z,2.75
2022-09-03T01:26:37.158Z,2.72
2022-09-03T01:29:27.709Z,2.65
2022-09-03T01:32:11.921Z,3.42
2022-09-03T01:34:50.886Z,2.72
2022-09-03T01:38:05.256Z,3.00
2022-09-03T01:40:47.972Z,2.70
2022-09-03T01:43:45.243Z,2.95
2022-09-03T01:46:40.431Z,3.80
2022-09-03T01:49:23.171Z,2.63
2022-09-03T01:52:24.669Z,3.00
2022-09-03T01:55:24.794Z,2.67
2022-09-03T01:58:18.861Z,2.95
2022-09-03T02:00:51.848Z,2.83
2022-09-03T02:03:25.014Z,2.65
2022-09-03T02:05:53.169Z,2.47
2022-09-03T02:08:20.648Z,3.05
2022-09-03T02:10:56.859Z,2.83
2022-09-03T02:13:33.603Z,2.80
2022-09-03T02:16:07.702Z,2.67
2022-09-03T02:18:41.446Z,2.67
2022-09-03T02:21:10.559Z,2.92
2022-09-03T02:23:40.467Z,3.45
2022-09-03T02:26:10.032Z,2.70
2022-09-03T02:28:37.742Z,3.17
2022-09-03T02:31:05.426Z,2.67
2022-09-03T02:33:39.788Z,2.70
2022-09-03T02:36:10.399Z,2.65
2022-09-03T02:38:37.930Z,4.43
2022-09-03T02:41:04.917Z,2.80
2022-09-03T02:43:48.091Z,2.63
2022-09-03T02:46:29.853Z,3.28
2022-09-03T02:48:56.795Z,2.90
2022-09-03T02:51:23.711Z,3.85
2022-09-03T02:53:50.905Z,4.85
2022-09-03T02:56:18.324Z,3.15
2022-09-03T02:58:45.113Z,2.60
2022-09-03T03:01:14.593Z,2.80
2022-09-03T03:03:51.076Z,3.00
2022-09-03T03:06:21.036Z,3.22
2022-09-03T03:08:49.565Z,2.58
2022-09-03T03:11:18.371Z,3.25
2022-09-03T03:13:46.468Z,2.60
2022-09-03T03:16:14.733Z,3.35
2022-09-03T03:18:41.927Z,2.92
2022-09-03T03:21:14.661Z,2.70
2022-09-03T03:23:41.997Z,2.15
2022-09-03T03:26:11.834Z,3.65
2022-09-03T03:28:38.877Z,2.70
2022-09-03T03:31:17.159Z,2.50
2022-09-03T03:33:44.481Z,3.47
2022-09-03T03:36:14.622Z,4.30
2022-09-03T03:38:43.081Z,3.28
2022-09-03T03:41:15.740Z,3.00
2022-09-03T03:43:42.899Z,2.80
2022-09-03T03:46:13.681Z,2.88
2022-09-03T03:48:40.530Z,2.47
2022-09-03T03:51:09.784Z,2.45
2022-09-03T03:53:38.484Z,2.42
2022-09-03T03:56:07.986Z,2.83
2022-09-03T03:58:35.232Z,3.03
2022-09-03T04:01:25.939Z,3.03
2022-09-03T04:03:56.280Z,2.65
2022-09-03T04:06:24.092Z,2.40
2022-09-03T04:08:51.397Z,3.00
2022-09-03T04:11:21.600Z,2.80
2022-09-03T04:13:49.483Z,3.35
2022-09-03T04:16:25.018Z,3.35
2022-09-03T04:21:26.566Z,2.78
2022-09-03T04:26:37.196Z,3.13
2022-09-03T04:29:06.525Z,3.38
2022-09-03T04:31:34.725Z,2.70
2022-09-03T04:34:02.295Z,3.58
2022-09-03T04:36:30.969Z,2.88
2022-09-03T04:39:00.081Z,3.03
2022-09-03T04:41:29.673Z,4.35
2022-09-03T04:43:58.949Z,2.75
2022-09-03T04:46:34.061Z,3.00
2022-09-03T04:49:02.265Z,2.63
2022-09-03T04:51:30.180Z,4.57
2022-09-03T04:54:01.205Z,2.90
2022-09-03T04:56:31.651Z,3.20
2022-09-03T04:59:01.552Z,2.70
2022-09-03T05:01:30.862Z,2.63
2022-09-03T05:03:58.702Z,2.65
2022-09-03T05:06:30.855Z,2.35
2022-09-03T05:08:58.209Z,2.90
2022-09-03T05:11:26.748Z,2.90
2022-09-03T05:13:56.322Z,2.90
2022-09-03T05:16:24.459Z,3.40
2022-09-03T05:18:56.649Z,2.63
2022-09-03T05:21:23.935Z,2.92
2022-09-03T05:23:52.089Z,3.42
2022-09-03T05:26:23.233Z,2.83
2022-09-03T05:28:57.537Z,2.63
2022-09-03T05:31:26.761Z,2.65
2022-09-03T05:33:59.765Z,2.83
2022-09-03T05:36:29.830Z,2.60
2022-09-03T05:38:58.676Z,2.60
2022-09-03T05:41:26.912Z,3.70
2022-09-03T05:43:56.202Z,2.70
2022-09-03T05:46:30.175Z,2.60
2022-09-03T05:48:57.873Z,4.65
2022-09-03T05:51:25.356Z,2.40
2022-09-03T05:53:53.559Z,2.85
2022-09-03T05:56:22.125Z,3.67
2022-09-03T05:58:51.360Z,2.80
2022-09-03T06:01:23.678Z,2.58
2022-09-03T06:04:00.395Z,2.60
2022-09-03T06:06:29.370Z,4.00
2022-09-03T06:09:02.687Z,4.35
2022-09-03T06:11:31.030Z,2.72
2022-09-03T06:14:01.489Z,2.88
2022-09-03T06:16:33.036Z,2.90
2022-09-03T06:19:03.728Z,3.25
2022-09-03T06:21:31.721Z,2.80
2022-09-03T06:24:00.274Z,3.78
2022-09-03T06:26:29.711Z,2.88
2022-09-03T06:28:57.028Z,3.67
2022-09-03T06:31:24.800Z,4.65
2022-09-03T06:33:58.576Z,4.32
2022-09-03T06:36:28.966Z,5.85
2022-09-03T06:38:58.057Z,8.18
2022-09-03T06:41:30.897Z,9.88
2022-09-03T06:44:04.100Z,35.90
2022-09-03T06:46:36.362Z,12.85
2022-09-03T06:49:03.613Z,14.07
2022-09-03T06:51:32.970Z,14.80
2022-09-03T06:54:02.513Z,13.35
2022-09-03T06:56:30.026Z,11.55
2022-09-03T06:58:58.775Z,11.93
2022-09-03T07:01:29.002Z,11.18
2022-09-03T07:04:01.072Z,11.48
2022-09-03T07:06:32.311Z,10.45
2022-09-03T07:09:00.138Z,10.40
2022-09-03T07:11:31.519Z,12.52
2022-09-03T07:14:00.601Z,11.55
2022-09-03T07:16:29.813Z,10.15
2022-09-03T07:18:57.236Z,12.55
2022-09-03T07:21:27.086Z,9.88
2022-09-03T07:23:55.686Z,10.73
2022-09-03T07:26:28.682Z,9.45
2022-09-03T07:28:56.151Z,9.25
2022-09-03T07:31:27.203Z,7.10
2022-09-03T07:34:00.690Z,8.90
2022-09-03T07:36:35.376Z,8.63
2022-09-03T07:39:04.263Z,7.25
2022-09-03T07:41:33.282Z,8.35
2022-09-03T07:44:05.907Z,5.85
2022-09-03T07:46:35.283Z,6.68
2022-09-03T07:49:03.160Z,7.07
2022-09-03T07:51:32.105Z,6.68
2022-09-03T07:54:02.124Z,7.20
2022-09-03T07:56:32.178Z,7.22
2022-09-03T07:58:59.493Z,8.68
2022-09-03T08:01:34.369Z,5.55
2022-09-03T08:04:02.693Z,7.72
2022-09-03T08:06:33.218Z,5.72
2022-09-03T08:09:07.168Z,6.53
2022-09-03T08:11:37.915Z,7.07
2022-09-03T08:14:07.414Z,5.72
2022-09-03T08:16:37.453Z,5.75
2022-09-03T08:19:05.011Z,4.93
2022-09-03T08:21:32.186Z,6.00
2022-09-03T08:24:05.855Z,5.72
2022-09-03T08:26:38.774Z,5.90
2022-09-03T08:29:06.471Z,4.45
2022-09-03T08:31:34.517Z,8.27
2022-09-03T08:34:06.890Z,4.28
2022-09-03T08:36:38.793Z,4.15
2022-09-03T08:39:11.034Z,5.65
2022-09-03T08:42:01.053Z,4.57
2022-09-03T08:44:34.121Z,8.25
2022-09-03T08:47:28.098Z,4.85
2022-09-03T08:50:10.220Z,4.28
2022-09-03T08:52:49.924Z,4.38
2022-09-03T08:55:28.633Z,5.13
2022-09-03T08:58:04.993Z,3.58
2022-09-03T09:00:51.166Z,3.88
2022-09-03T09:03:46.088Z,3.42
2022-09-03T09:06:20.530Z,2.97
2022-09-03T09:08:53.256Z,3.90
2022-09-03T09:11:47.704Z,6.28
2022-09-03T09:14:23.965Z,8.52
2022-09-03T09:17:13.463Z,4.75
2022-09-03T09:20:09.799Z,3.42
2022-09-03T09:22:47.207Z,4.20
2022-09-03T09:25:22.091Z,3.92
2022-09-03T09:27:52.133Z,6.20
2022-09-03T09:30:20.035Z,3.67
2022-09-03T09:32:49.802Z,6.47
2022-09-03T09:35:19.514Z,5.57
2022-09-03T09:37:56.260Z,4.03
2022-09-03T09:40:26.060Z,7.07
2022-09-03T09:43:06.724Z,3.85
2022-09-03T09:45:38.129Z,3.92
2022-09-03T09:48:16.576Z,7.43
2022-09-03T09:50:43.505Z,4.35
2022-09-03T09:53:15.260Z,5.63
2022-09-03T09:56:01.853Z,9.88
2022-09-03T09:58:33.344Z,8.45
2022-09-03T10:01:30.515Z,4.65
2022-09-03T10:04:00.714Z,7.65
2022-09-03T10:06:51.541Z,4.05
2022-09-03T10:12:20.065Z,6.72
2022-09-03T10:14:54.929Z,8.95
2022-09-03T10:17:44.460Z,18.42
2022-09-03T10:20:28.344Z,16.13
2022-09-03T10:23:00.534Z,11.50
2022-09-03T10:26:17.822Z,9.80
2022-09-03T10:28:55.916Z,11.43
2022-09-03T10:31:48.259Z,21.55
2022-09-03T10:34:34.983Z,21.55
2022-09-03T10:37:19.974Z,14.77
2022-09-03T10:40:19.633Z,11.75
2022-09-03T10:43:18.305Z,11.63
2022-09-03T10:46:18.443Z,10.13
2022-09-03T10:49:29.403Z,8.02
2022-09-03T10:52:23.359Z,7.68
2022-09-03T10:55:18.373Z,7.40
2022-09-03T10:58:18.932Z,8.00
2022-09-03T11:00:55.405Z,11.02
2022-09-03T11:03:43.257Z,19.50
2022-09-03T11:06:24.977Z,16.52
2022-09-03T11:09:19.901Z,16.00
2022-09-03T11:11:53.545Z,13.98
2022-09-03T11:14:35.543Z,11.27
2022-09-03T11:17:13.324Z,8.35
2022-09-03T11:19:51.292Z,8.77
2022-09-03T11:22:20.739Z,7.63
2022-09-03T11:24:58.435Z,7.18
2022-09-03T11:27:43.286Z,6.63
2022-09-03T11:30:22.609Z,6.72
2022-09-03T11:32:57.090Z,10.77
2022-09-03T11:35:32.825Z,16.42
2022-09-03T11:38:02.608Z,20.88
2022-09-03T11:40:34.095Z,20.15
2022-09-03T11:43:08.243Z,17.92
2022-09-03T11:45:39.151Z,16.63
2022-09-03T11:48:36.968Z,14.57
2022-09-03T11:51:04.416Z,11.48
2022-09-03T11:53:35.941Z,13.40
2022-09-03T11:56:05.653Z,13.85
2022-09-03T11:58:38.262Z,9.20
2022-09-03T12:01:14.993Z,10.10
2022-09-03T12:03:59.695Z,10.63
2022-09-03T12:07:00.057Z,10.75
2022-09-03T12:10:02.699Z,12.60
2022-09-03T12:12:54.822Z,9.30
2022-09-03T12:15:39.196Z,10.85
2022-09-03T12:18:21.577Z,10.30
2022-09-03T12:21:02.076Z,9.05
2022-09-03T12:23:47.810Z,8.80
2022-09-03T12:26:27.452Z,7.57
2022-09-03T12:28:56.255Z,7.45
2022-09-03T12:31:30.113Z,9.77
2022-09-03T12:34:00.736Z,9.48
2022-09-03T12:36:38.444Z,7.35
2022-09-03T12:39:18.807Z,6.97
2022-09-03T12:42:06.833Z,10.55
2022-09-03T12:44:36.937Z,7.40
2022-09-03T12:49:58.771Z,11.90
2022-09-03T12:52:55.326Z,9.90
2022-09-03T12:55:22.361Z,8.25
2022-09-03T12:57:57.902Z,8.70
2022-09-03T13:00:33.385Z,9.10
2022-09-03T13:03:05.320Z,8.68
2022-09-03T13:05:45.953Z,7.93
2022-09-03T13:08:25.640Z,8.48
2022-09-03T13:10:56.625Z,9.98
2022-09-03T13:13:35.597Z,8.90
2022-09-03T13:16:39.870Z,12.02
2022-09-03T13:19:09.412Z,10.25
2022-09-03T13:21:58.501Z,9.38
2022-09-03T13:24:44.219Z,7.18
2022-09-03T13:27:18.177Z,7.28
2022-09-03T13:30:04.221Z,7.65
2022-09-03T13:35:29.658Z,6.85
2022-09-03T13:38:09.198Z,9.02
2022-09-03T13:40:49.836Z,10.07
2022-09-03T13:43:53.750Z,7.38
2022-09-03T13:46:46.831Z,8.40
2022-09-03T13:49:41.264Z,8.00
2022-09-03T13:52:23.151Z,7.35
2022-09-03T13:54:55.735Z,7.90
2022-09-03T13:57:46.761Z,9.52
2022-09-03T14:00:24.438Z,10.77
2022-09-03T14:03:17.404Z,6.80
2022-09-03T14:06:10.370Z,5.88
2022-09-03T14:09:01.802Z,7.65
2022-09-03T14:11:47.365Z,7.03
2022-09-03T14:14:37.519Z,5.38
2022-09-03T14:17:30.695Z,6.63
2022-09-03T14:20:13.210Z,6.97
2022-09-03T14:22:51.911Z,6.03
2022-09-03T14:25:23.073Z,5.65
2022-09-03T14:27:50.481Z,6.38
2022-09-03T14:30:35.916Z,5.18
2022-09-03T14:33:18.319Z,5.70
2022-09-03T14:35:45.000Z,6.43
2022-09-03T14:38:31.255Z,6.45
2022-09-03T14:41:13.385Z,10.25
2022-09-03T14:44:14.633Z,4.57
2022-09-03T14:47:00.076Z,7.15
2022-09-03T14:49:36.111Z,4.00
2022-09-03T14:52:20.785Z,5.28
2022-09-03T14:55:19.969Z,4.88
2022-09-03T14:58:10.195Z,4.80
2022-09-03T15:00:48.503Z,4.93
2022-09-03T15:03:37.178Z,7.25
2022-09-03T15:06:16.103Z,7.00
2022-09-03T15:09:12.134Z,8.45
2022-09-03T15:12:07.143Z,14.27
2022-09-03T15:15:17.735Z,9.43
2022-09-03T15:17:58.403Z,19.05
2022-09-03T15:20:46.929Z,12.10
2022-09-03T15:23:33.901Z,12.25
2022-09-03T15:26:17.267Z,10.90
2022-09-03T15:28:59.272Z,11.50
2022-09-03T15:31:50.390Z,14.93
2022-09-03T15:34:25.945Z,10.63
2022-09-03T15:39:23.155Z,12.18
2022-09-03T15:42:09.064Z,8.13
2022-09-03T15:44:47.099Z,8.27
2022-09-03T15:47:50.489Z,9.80
2022-09-03T15:51:02.079Z,8.15
2022-09-03T15:53:56.489Z,7.32
2022-09-03T15:56:39.191Z,5.03
2022-09-03T15:59:25.519Z,7.55
2022-09-03T16:02:34.548Z,6.00
2022-09-03T16:05:29.771Z,9.23
2022-09-03T16:08:19.758Z,7.30
2022-09-03T16:11:15.425Z,6.03
2022-09-03T16:14:17.131Z,5.40
2022-09-03T16:17:06.967Z,9.05
2022-09-03T16:19:40.326Z,6.15
2022-09-03T16:22:29.417Z,5.70
2022-09-03T16:25:13.437Z,7.50
2022-09-03T16:27:52.211Z,7.82
2022-09-03T16:30:40.785Z,8.57
2022-09-03T16:33:26.100Z,10.07
2022-09-03T16:36:01.817Z,9.85
2022-09-03T16:38:59.640Z,11.25
2022-09-03T16:41:36.578Z,9.52
2022-09-03T16:44:22.195Z,10.50
2022-09-03T16:47:04.824Z,9.20
2022-09-03T16:49:42.200Z,13.18
2022-09-03T16:52:38.581Z,11.80
2022-09-03T16:55:21.409Z,8.18
2022-09-03T16:58:00.152Z,9.00
2022-09-03T17:01:01.931Z,12.93
2022-09-03T17:04:18.645Z,14.93
2022-09-03T17:06:45.821Z,15.45
2022-09-03T17:09:40.963Z,12.27
2022-09-03T17:12:26.254Z,11.63
2022-09-03T17:15:08.856Z,11.55
2022-09-03T17:17:45.457Z,11.70
2022-09-03T17:20:46.008Z,11.80
2022-09-03T17:23:35.526Z,11.30
2022-09-03T17:26:03.242Z,11.88
2022-09-03T17:28:54.467Z,11.05
2022-09-03T17:31:54.087Z,15.90
2022-09-03T17:34:55.955Z,15.77
2022-09-03T17:38:02.185Z,29.08
2022-09-03T17:40:59.208Z,20.70
2022-09-03T17:43:41.073Z,21.08
2022-09-03T17:46:20.793Z,23.77
2022-09-03T17:48:59.111Z,22.67
2022-09-03T17:51:50.490Z,19.48
2022-09-03T17:54:23.256Z,16.60
2022-09-03T17:56:59.826Z,16.67
2022-09-03T17:59:45.583Z,18.92
2022-09-03T18:02:20.985Z,20.05
2022-09-03T18:04:57.249Z,15.95
2022-09-03T18:08:15.339Z,15.45
2022-09-03T18:10:48.370Z,12.88
2022-09-03T18:13:49.405Z,13.18
2022-09-03T18:16:32.424Z,10.82
2022-09-03T18:19:29.228Z,9.73
2022-09-03T18:22:23.301Z,10.80
2022-09-03T18:25:18.168Z,13.20
2022-09-03T18:28:09.906Z,13.20
2022-09-03T18:30:58.710Z,7.82
2022-09-03T18:33:44.805Z,8.82
2022-09-03T18:36:31.497Z,7.32
2022-09-03T18:39:43.572Z,7.22
2022-09-03T18:43:06.998Z,7.72
2022-09-03T18:49:33.254Z,10.73
2022-09-03T18:52:44.493Z,9.00
2022-09-03T18:55:39.654Z,6.20
2022-09-03T18:58:56.549Z,5.63
2022-09-03T19:01:56.558Z,5.80
2022-09-03T19:05:02.034Z,7.05
2022-09-03T19:08:15.799Z,5.65
2022-09-03T19:11:29.072Z,6.05
2022-09-03T19:14:21.509Z,9.90
2022-09-03T19:17:27.337Z,12.45
2022-09-03T19:20:25.826Z,15.35
2022-09-03T19:23:11.604Z,15.23
2022-09-03T19:25:57.877Z,16.38
2022-09-03T19:28:44.525Z,16.70
2022-09-03T19:31:55.523Z,15.95
2022-09-03T19:34:47.313Z,17.85
2022-09-03T19:37:54.041Z,17.75
2022-09-03T19:40:58.890Z,16.27
2022-09-03T19:43:51.563Z,13.65
2022-09-03T19:46:52.453Z,15.00
2022-09-03T19:50:04.074Z,13.23
2022-09-03T19:53:07.772Z,12.05
2022-09-03T19:55:57.640Z,11.40
2022-09-03T19:58:49.771Z,10.65
2022-09-03T20:01:37.667Z,10.50
2022-09-03T20:04:33.931Z,9.82
2022-09-03T20:07:22.760Z,9.88
2022-09-03T20:10:12.867Z,10.70
2022-09-03T20:12:47.514Z,9.45
2022-09-03T20:15:15.077Z,7.70
2022-09-03T20:17:57.492Z,7.57
2022-09-03T20:20:31.905Z,8.40
2022-09-03T20:23:13.036Z,8.27
2022-09-03T20:26:01.985Z,9.73
2022-09-03T20:29:02.586Z,10.20
2022-09-03T20:32:12.520Z,15.20
2022-09-03T20:34:53.956Z,15.07
2022-09-03T20:37:53.438Z,15.30
2022-09-03T20:40:47.339Z,13.27
2022-09-03T20:43:47.833Z,14.73
2022-09-03T20:46:14.737Z,13.35
2022-09-03T20:49:25.104Z,13.18
2022-09-03T20:52:07.405Z,11.95
2022-09-03T20:54:38.566Z,11.68
2022-09-03T20:57:10.359Z,10.50
2022-09-03T21:00:18.335Z,10.77
2022-09-03T21:03:05.626Z,8.75
2022-09-03T21:05:57.376Z,9.13
2022-09-03T21:09:02.313Z,8.40
2022-09-03T21:11:46.960Z,6.72
2022-09-03T21:14:41.562Z,6.75
2022-09-03T21:17:20.525Z,9.45
2022-09-03T21:20:15.885Z,10.27
2022-09-03T21:23:03.440Z,11.57
2022-09-03T21:25:40.756Z,16.20
2022-09-03T21:28:14.838Z,19.42
2022-09-03T21:30:53.207Z,18.48
2022-09-03T21:33:29.104Z,21.77
2022-09-03T21:36:08.105Z,29.05
2022-09-03T21:38:39.557Z,27.58
2022-09-03T21:41:39.951Z,28.15
2022-09-03T21:44:52.427Z,27.48
2022-09-03T21:47:25.614Z,25.83
2022-09-03T21:50:17.210Z,23.15
2022-09-03T21:52:56.520Z,21.73
2022-09-03T21:55:35.146Z,20.05
2022-09-03T21:58:25.547Z,16.35
2022-09-03T22:00:59.147Z,18.48
2022-09-03T22:03:29.645Z,12.98
2022-09-03T22:06:03.614Z,12.65
2022-09-03T22:08:39.033Z,11.30
2022-09-03T22:11:27.478Z,10.40
2022-09-03T22:14:13.363Z,8.70
2022-09-03T22:17:03.951Z,8.00
2022-09-03T22:19:37.384Z,8.40
2022-09-03T22:22:13.613Z,7.18
2022-09-03T22:24:58.344Z,6.55
2022-09-03T22:27:37.883Z,7.57
2022-09-03T22:30:11.551Z,7.88
2022-09-03T22:33:00.716Z,5.93
2022-09-03T22:35:42.597Z,5.65
2022-09-03T22:38:37.531Z,5.55
2022-09-03T22:41:17.289Z,9.07
2022-09-03T22:43:56.220Z,5.03
2022-09-03T22:46:27.856Z,7.40
2022-09-03T22:48:57.645Z,5.32
2022-09-03T22:51:26.153Z,4.40
2022-09-03T22:54:34.546Z,4.45
2022-09-03T22:57:03.062Z,4.10
2022-09-03T22:59:44.126Z,3.45
2022-09-03T23:02:23.022Z,3.63
2022-09-03T23:05:16.394Z,3.75
2022-09-03T23:08:14.929Z,4.38
2022-09-03T23:11:08.436Z,5.90
2022-09-03T23:13:47.409Z,6.80
2022-09-03T23:16:38.843Z,4.40
2022-09-03T23:19:40.599Z,4.63
2022-09-03T23:22:21.965Z,4.20
2022-09-03T23:25:05.529Z,4.13
2022-09-03T23:27:44.981Z,3.90
2022-09-03T23:30:12.656Z,4.38
2022-09-03T23:35:37.005Z,3.38
2022-09-03T23:38:35.761Z,3.85
2022-09-03T23:41:07.927Z,4.18
2022-09-03T23:44:06.568Z,4.03
2022-09-03T23:47:15.112Z,3.55
2022-09-03T23:50:07.761Z,4.00
2022-09-03T23:52:54.145Z,3.80
2022-09-03T23:56:00.891Z,3.92
2022-09-03T23:58:43.371Z,3.80
