createdAt,value
2018-04-28T00:00:40.361Z,11.63
2018-04-28T00:01:40.340Z,11.65
2018-04-28T00:02:40.267Z,11.61
2018-04-28T00:03:40.251Z,11.59
2018-04-28T00:04:40.170Z,11.54
2018-04-28T00:05:40.125Z,11.50
2018-04-28T00:06:40.077Z,11.46
2018-04-28T00:07:40.026Z,11.48
2018-04-28T00:08:40.006Z,11.35
2018-04-28T00:09:39.932Z,11.38
2018-04-28T00:10:39.886Z,11.33
2018-04-28T00:11:39.843Z,11.41
2018-04-28T00:12:39.789Z,11.30
2018-04-28T00:13:39.767Z,11.32
2018-04-28T00:14:39.695Z,11.37
2018-04-28T00:15:39.648Z,11.33
2018-04-28T00:16:39.604Z,11.35
2018-04-28T00:17:39.553Z,11.37
2018-04-28T00:18:39.529Z,11.35
2018-04-28T00:19:39.460Z,11.20
2018-04-28T00:20:39.411Z,11.25
2018-04-28T00:21:39.365Z,11.30
2018-04-28T00:22:39.312Z,11.30
2018-04-28T00:23:39.288Z,11.28
2018-04-28T00:24:39.223Z,11.25
2018-04-28T00:25:39.188Z,11.28
2018-04-28T00:26:39.128Z,11.22
2018-04-28T00:27:39.079Z,11.14
2018-04-28T00:28:39.053Z,11.20
2018-04-28T00:29:38.983Z,11.19
2018-04-28T00:30:38.935Z,11.17
2018-04-28T00:31:38.890Z,11.22
2018-04-28T00:32:38.842Z,11.20
2018-04-28T00:33:38.816Z,11.08
2018-04-28T00:34:38.743Z,11.08
2018-04-28T00:35:38.698Z,11.08
2018-04-28T00:36:38.648Z,11.15
2018-04-28T00:37:38.603Z,11.08
2018-04-28T00:38:38.574Z,11.08
2018-04-28T00:39:38.508Z,11.07
2018-04-28T00:40:38.458Z,11.07
2018-04-28T00:41:38.410Z,11.01
2018-04-28T00:42:38.375Z,11.04
2018-04-28T00:43:38.341Z,11.07
2018-04-28T00:44:38.267Z,11.07
2018-04-28T00:45:38.219Z,11.08
2018-04-28T00:46:38.175Z,11.04
2018-04-28T00:47:38.125Z,11.00
2018-04-28T00:48:38.101Z,11.01
2018-04-28T00:49:38.100Z,11.07
2018-04-28T00:50:37.981Z,11.04
2018-04-28T00:51:37.934Z,10.96
2018-04-28T00:52:37.887Z,11.08
2018-04-28T00:53:37.865Z,11.04
2018-04-28T00:54:37.789Z,11.12
2018-04-28T00:55:37.743Z,11.03
2018-04-28T00:56:37.698Z,11.04
2018-04-28T00:57:37.647Z,11.01
2018-04-28T00:58:37.663Z,11.00
2018-04-28T00:59:37.553Z,11.04
2018-04-28T01:00:37.511Z,11.05
2018-04-28T01:01:37.460Z,10.97
2018-04-28T01:02:37.409Z,10.97
2018-04-28T01:03:37.363Z,10.96
2018-04-28T01:04:37.336Z,10.90
2018-04-28T01:05:37.268Z,10.83
2018-04-28T01:06:37.219Z,10.87
2018-04-28T01:07:37.169Z,10.85
2018-04-28T01:08:37.128Z,10.90
2018-04-28T01:09:37.097Z,10.90
2018-04-28T01:10:37.026Z,10.90
2018-04-28T01:11:36.984Z,10.87
2018-04-28T01:12:36.931Z,10.83
2018-04-28T01:13:36.884Z,10.75
2018-04-28T01:14:36.858Z,10.77
2018-04-28T01:15:36.791Z,10.78
2018-04-28T01:16:36.740Z,10.77
2018-04-28T01:17:36.696Z,10.82
2018-04-28T01:18:36.649Z,10.67
2018-04-28T01:19:36.623Z,10.71
2018-04-28T01:20:36.549Z,10.77
2018-04-28T01:21:36.503Z,10.70
2018-04-28T01:22:36.449Z,10.77
2018-04-28T01:23:36.409Z,10.70
2018-04-28T01:24:36.381Z,10.70
2018-04-28T01:25:36.314Z,10.65
2018-04-28T01:26:36.264Z,10.75
2018-04-28T01:27:36.214Z,10.65
2018-04-28T01:28:36.170Z,10.72
2018-04-28T01:29:36.146Z,10.65
2018-04-28T01:30:36.072Z,10.68
2018-04-28T01:31:36.921Z,10.70
2018-04-28T01:32:35.975Z,10.65
2018-04-28T01:33:35.931Z,10.70
2018-04-28T01:34:35.919Z,10.64
2018-04-28T01:35:35.831Z,10.64
2018-04-28T01:36:35.783Z,10.65
2018-04-28T01:37:35.734Z,10.71
2018-04-28T01:38:35.687Z,10.71
2018-04-28T01:39:35.642Z,10.72
2018-04-28T01:40:35.618Z,10.70
2018-04-28T01:41:35.544Z,10.70
2018-04-28T01:42:35.498Z,10.68
2018-04-28T01:43:35.451Z,10.68
2018-04-28T01:44:35.398Z,10.74
2018-04-28T01:45:35.377Z,10.70
2018-04-28T01:46:35.306Z,10.70
2018-04-28T01:47:35.256Z,10.67
2018-04-28T01:48:35.206Z,10.59
2018-04-28T01:49:35.167Z,10.56
2018-04-28T01:50:35.140Z,10.60
2018-04-28T01:51:35.072Z,10.65
2018-04-28T01:52:35.017Z,10.65
2018-04-28T01:53:34.971Z,10.59
2018-04-28T01:54:34.922Z,10.53
2018-04-28T01:55:34.896Z,10.59
2018-04-28T01:56:34.825Z,10.59
2018-04-28T01:57:34.775Z,10.54
2018-04-28T01:58:34.729Z,10.59
2018-04-28T01:59:34.686Z,10.57
2018-04-28T02:00:34.657Z,10.65
2018-04-28T02:01:34.589Z,10.59
2018-04-28T02:02:34.539Z,10.64
2018-04-28T02:03:34.492Z,10.53
2018-04-28T02:04:34.446Z,10.56
2018-04-28T02:05:34.417Z,10.53
2018-04-28T02:06:34.345Z,10.48
2018-04-28T02:07:34.300Z,10.54
2018-04-28T02:08:34.249Z,10.43
2018-04-28T02:09:34.203Z,10.48
2018-04-28T02:10:34.186Z,10.49
2018-04-28T02:11:34.108Z,10.45
2018-04-28T02:12:34.055Z,10.41
2018-04-28T02:13:34.012Z,10.40
2018-04-28T02:14:33.964Z,10.45
2018-04-28T02:15:33.920Z,10.41
2018-04-28T02:16:33.892Z,10.45
2018-04-28T02:17:33.820Z,10.38
2018-04-28T02:18:33.771Z,10.31
2018-04-28T02:19:33.734Z,10.34
2018-04-28T02:20:33.673Z,10.33
2018-04-28T02:21:33.651Z,10.34
2018-04-28T02:22:33.580Z,10.18
2018-04-28T02:23:33.531Z,10.27
2018-04-28T02:24:33.484Z,10.27
2018-04-28T02:25:33.435Z,10.20
2018-04-28T02:26:33.414Z,10.23
2018-04-28T02:27:33.343Z,10.23
2018-04-28T02:28:33.293Z,10.22
2018-04-28T02:29:33.244Z,10.13
2018-04-28T02:30:33.195Z,10.13
2018-04-28T02:31:33.167Z,10.18
2018-04-28T02:32:33.107Z,10.13
2018-04-28T02:33:33.055Z,10.13
2018-04-28T02:34:33.004Z,10.04
2018-04-28T02:35:32.959Z,10.13
2018-04-28T02:36:32.930Z,10.06
2018-04-28T02:37:32.858Z,10.09
2018-04-28T02:38:32.825Z,10.06
2018-04-28T02:39:32.763Z,10.04
2018-04-28T02:40:32.713Z,10.09
2018-04-28T02:41:32.695Z,10.02
2018-04-28T02:42:32.617Z,9.94
2018-04-28T02:43:32.568Z,10.00
2018-04-28T02:44:32.518Z,9.91
2018-04-28T02:45:32.477Z,9.88
2018-04-28T02:46:32.448Z,9.93
2018-04-28T02:47:32.379Z,9.85
2018-04-28T02:48:32.331Z,9.88
2018-04-28T02:49:32.279Z,9.86
2018-04-28T02:50:32.231Z,9.86
2018-04-28T02:51:32.216Z,9.80
2018-04-28T02:52:32.135Z,9.83
2018-04-28T02:53:32.088Z,9.82
2018-04-28T02:54:32.040Z,9.75
2018-04-28T02:55:31.993Z,9.79
2018-04-28T02:56:31.964Z,9.76
2018-04-28T02:57:31.896Z,9.80
2018-04-28T02:58:31.846Z,9.82
2018-04-28T02:59:31.796Z,9.82
2018-04-28T03:00:31.750Z,9.75
2018-04-28T03:01:31.722Z,9.80
2018-04-28T03:02:31.648Z,9.76
2018-04-28T03:03:31.605Z,9.82
2018-04-28T03:04:31.556Z,9.79
2018-04-28T03:05:31.505Z,9.82
2018-04-28T03:06:31.493Z,9.80
2018-04-28T03:07:31.412Z,9.76
2018-04-28T03:08:31.358Z,9.75
2018-04-28T03:09:31.312Z,9.70
2018-04-28T03:10:31.264Z,9.65
2018-04-28T03:11:31.216Z,9.64
2018-04-28T03:12:31.190Z,9.64
2018-04-28T03:13:31.118Z,9.62
2018-04-28T03:14:31.071Z,9.61
2018-04-28T03:15:31.021Z,9.69
2018-04-28T03:16:30.978Z,9.65
2018-04-28T03:17:30.948Z,9.65
2018-04-28T03:18:30.880Z,9.59
2018-04-28T03:19:30.828Z,9.61
2018-04-28T03:20:30.785Z,9.55
2018-04-28T03:21:30.732Z,9.57
2018-04-28T03:22:30.735Z,9.54
2018-04-28T03:23:30.636Z,9.49
2018-04-28T03:24:30.604Z,9.51
2018-04-28T03:25:30.540Z,9.46
2018-04-28T03:26:30.486Z,9.51
2018-04-28T03:27:30.467Z,9.37
2018-04-28T03:28:30.404Z,9.46
2018-04-28T03:29:30.344Z,9.46
2018-04-28T03:30:30.298Z,9.43
2018-04-28T03:31:30.252Z,9.46
2018-04-28T03:32:30.239Z,9.46
2018-04-28T03:33:30.151Z,9.43
2018-04-28T03:34:30.106Z,9.46
2018-04-28T03:35:30.058Z,9.44
2018-04-28T03:36:30.007Z,9.42
2018-04-28T03:37:29.998Z,9.42
2018-04-28T03:38:29.911Z,9.47
2018-04-28T03:39:29.858Z,9.44
2018-04-28T03:40:29.810Z,9.44
2018-04-28T03:41:29.760Z,9.54
2018-04-28T03:42:29.716Z,9.51
2018-04-28T03:43:29.692Z,9.52
2018-04-28T03:44:29.617Z,9.52
2018-04-28T03:45:29.573Z,9.54
2018-04-28T03:46:29.520Z,9.61
2018-04-28T03:47:29.470Z,9.65
2018-04-28T03:48:29.444Z,9.70
2018-04-28T03:49:29.376Z,9.62
2018-04-28T03:50:29.325Z,9.70
2018-04-28T03:51:29.276Z,9.72
2018-04-28T03:52:29.231Z,9.73
2018-04-28T03:53:29.216Z,9.80
2018-04-28T03:54:29.131Z,9.79
2018-04-28T03:55:29.082Z,9.82
2018-04-28T03:56:29.035Z,9.82
2018-04-28T03:57:28.984Z,9.83
2018-04-28T03:58:28.961Z,9.85
2018-04-28T03:59:28.889Z,9.82
2018-04-28T04:00:28.843Z,9.85
2018-04-28T04:01:28.791Z,9.79
2018-04-28T04:02:28.760Z,9.85
2018-04-28T04:03:28.720Z,9.83
2018-04-28T04:04:28.648Z,9.90
2018-04-28T04:05:28.600Z,9.85
2018-04-28T04:06:28.553Z,9.85
2018-04-28T04:07:28.502Z,9.88
2018-04-28T04:08:28.478Z,9.83
2018-04-28T04:09:28.405Z,9.83
2018-04-28T04:10:28.356Z,9.83
2018-04-28T04:11:28.314Z,9.85
2018-04-28T04:12:28.261Z,9.85
2018-04-28T04:13:28.234Z,9.82
2018-04-28T04:14:28.165Z,9.88
2018-04-28T04:15:28.118Z,9.88
2018-04-28T04:16:28.074Z,9.80
2018-04-28T04:17:28.022Z,9.79
2018-04-28T04:18:28.008Z,9.77
2018-04-28T04:19:27.923Z,9.80
2018-04-28T04:20:27.873Z,9.73
2018-04-28T04:21:27.825Z,9.73
2018-04-28T04:22:27.778Z,9.72
2018-04-28T04:23:27.728Z,9.76
2018-04-28T04:24:27.705Z,9.72
2018-04-28T04:25:27.633Z,9.75
2018-04-28T04:26:27.671Z,9.69
2018-04-28T04:27:27.539Z,9.76
2018-04-28T04:28:27.487Z,9.62
2018-04-28T04:29:27.466Z,9.75
2018-04-28T04:30:27.390Z,9.72
2018-04-28T04:31:27.352Z,9.69
2018-04-28T04:32:27.293Z,9.62
2018-04-28T04:33:27.248Z,9.62
2018-04-28T04:34:27.219Z,9.62
2018-04-28T04:35:27.151Z,9.67
2018-04-28T04:36:27.106Z,9.73
2018-04-28T04:37:27.052Z,9.65
2018-04-28T04:38:27.004Z,9.65
2018-04-28T04:39:27.047Z,9.69
2018-04-28T04:40:26.905Z,9.70
2018-04-28T04:41:26.859Z,9.67
2018-04-28T04:42:26.815Z,9.70
2018-04-28T04:43:26.759Z,9.64
2018-04-28T04:44:26.752Z,9.73
2018-04-28T04:45:26.667Z,9.69
2018-04-28T04:46:26.623Z,9.65
2018-04-28T04:47:26.569Z,9.67
2018-04-28T04:48:26.522Z,9.72
2018-04-28T04:49:26.474Z,9.69
2018-04-28T04:50:26.449Z,9.70
2018-04-28T04:51:26.373Z,9.69
2018-04-28T04:52:26.328Z,9.82
2018-04-28T04:53:26.279Z,9.80
2018-04-28T04:54:26.252Z,9.85
2018-04-28T04:55:26.203Z,9.88
2018-04-28T04:56:26.133Z,9.93
2018-04-28T04:57:26.085Z,9.93
2018-04-28T04:58:26.037Z,9.95
2018-04-28T04:59:25.988Z,10.04
2018-04-28T05:00:25.962Z,10.08
2018-04-28T05:01:25.887Z,10.10
2018-04-28T05:02:25.844Z,10.06
2018-04-28T05:03:25.797Z,10.09
2018-04-28T05:04:25.746Z,10.16
2018-04-28T05:05:25.728Z,10.15
2018-04-28T05:06:25.652Z,10.23
2018-04-28T05:07:25.601Z,10.26
2018-04-28T05:08:25.554Z,10.23
2018-04-28T05:09:25.506Z,10.20
2018-04-28T05:10:25.482Z,10.33
2018-04-28T05:11:25.414Z,10.33
2018-04-28T05:12:25.362Z,10.38
2018-04-28T05:13:25.314Z,10.37
2018-04-28T05:14:25.270Z,10.38
2018-04-28T05:15:25.241Z,10.43
2018-04-28T05:16:25.177Z,10.46
2018-04-28T05:17:25.122Z,10.60
2018-04-28T05:18:25.076Z,10.57
2018-04-28T05:19:25.027Z,10.70
2018-04-28T05:20:25.001Z,10.64
2018-04-28T05:21:24.932Z,10.78
2018-04-28T05:22:24.886Z,10.92
2018-04-28T05:23:24.835Z,11.01
2018-04-28T05:24:24.786Z,11.08
2018-04-28T05:25:24.762Z,11.25
2018-04-28T05:26:24.689Z,11.43
2018-04-28T05:27:24.642Z,11.51
2018-04-28T05:28:24.601Z,11.65
2018-04-28T05:29:24.550Z,11.63
2018-04-28T05:30:24.543Z,11.96
2018-04-28T05:31:24.456Z,12.02
2018-04-28T05:32:24.410Z,12.05
2018-04-28T05:33:24.359Z,12.17
2018-04-28T05:34:24.314Z,12.36
2018-04-28T05:35:24.264Z,12.40
2018-04-28T05:36:24.238Z,12.39
2018-04-28T05:37:24.173Z,12.43
2018-04-28T05:38:24.122Z,12.38
2018-04-28T05:39:24.074Z,12.36
2018-04-28T05:40:24.028Z,12.40
2018-04-28T05:41:24.005Z,12.38
2018-04-28T05:42:23.936Z,12.39
2018-04-28T05:43:23.889Z,12.42
2018-04-28T05:44:23.840Z,12.63
2018-04-28T05:45:23.795Z,12.78
2018-04-28T05:46:23.769Z,12.88
2018-04-28T05:47:23.702Z,12.90
2018-04-28T05:48:23.706Z,12.97
2018-04-28T05:49:23.603Z,13.03
2018-04-28T05:50:23.560Z,13.11
2018-04-28T05:51:23.541Z,13.30
2018-04-28T05:52:23.467Z,13.41
2018-04-28T05:53:23.418Z,13.47
2018-04-28T05:54:23.373Z,13.43
2018-04-28T05:55:23.327Z,13.53
2018-04-28T05:56:23.301Z,13.63
2018-04-28T05:57:23.234Z,13.65
2018-04-28T05:58:23.186Z,13.74
2018-04-28T05:59:23.141Z,13.85
2018-04-28T06:00:23.092Z,13.96
2018-04-28T06:01:23.088Z,14.00
2018-04-28T06:02:23.003Z,14.15
2018-04-28T06:03:23.034Z,14.15
2018-04-28T06:04:22.907Z,14.25
2018-04-28T06:05:22.859Z,14.38
2018-04-28T06:06:22.814Z,14.43
2018-04-28T06:07:22.790Z,14.48
2018-04-28T06:08:22.730Z,14.53
2018-04-28T06:09:22.684Z,14.66
2018-04-28T06:10:22.632Z,14.87
2018-04-28T06:11:22.584Z,14.97
2018-04-28T06:12:22.563Z,15.00
2018-04-28T06:13:22.493Z,15.19
2018-04-28T06:14:22.447Z,15.15
2018-04-28T06:15:22.403Z,15.22
2018-04-28T06:16:22.353Z,15.18
2018-04-28T06:17:22.343Z,15.33
2018-04-28T06:18:22.263Z,15.39
2018-04-28T06:19:22.216Z,15.35
2018-04-28T06:20:22.172Z,15.42
2018-04-28T06:21:22.128Z,15.40
2018-04-28T06:22:22.106Z,15.52
2018-04-28T06:23:22.045Z,15.48
2018-04-28T06:24:21.989Z,15.54
2018-04-28T06:25:21.947Z,15.37
2018-04-28T06:26:21.901Z,15.40
2018-04-28T06:27:21.858Z,15.35
2018-04-28T06:28:21.829Z,15.33
2018-04-28T06:29:21.763Z,15.32
2018-04-28T06:30:21.717Z,15.28
2018-04-28T06:31:21.672Z,15.19
2018-04-28T06:32:21.624Z,15.04
2018-04-28T06:33:21.604Z,15.07
2018-04-28T06:34:21.534Z,14.91
2018-04-28T06:35:21.487Z,14.79
2018-04-28T06:36:21.443Z,14.78
2018-04-28T06:37:21.398Z,14.65
2018-04-28T06:38:21.373Z,14.65
2018-04-28T06:39:21.305Z,14.61
2018-04-28T06:40:21.261Z,14.62
2018-04-28T06:41:21.215Z,14.47
2018-04-28T06:42:21.171Z,14.45
2018-04-28T06:43:21.147Z,14.51
2018-04-28T06:44:21.197Z,14.48
2018-04-28T06:45:21.030Z,14.50
2018-04-28T06:46:20.986Z,14.55
2018-04-28T06:47:20.951Z,14.68
2018-04-28T06:48:20.915Z,14.78
2018-04-28T06:49:20.848Z,14.91
2018-04-28T06:50:20.805Z,14.96
2018-04-28T06:51:20.756Z,14.97
2018-04-28T06:52:20.711Z,15.06
2018-04-28T06:53:20.687Z,15.15
2018-04-28T06:54:20.622Z,15.19
2018-04-28T06:55:20.574Z,15.33
2018-04-28T06:56:20.531Z,15.27
2018-04-28T06:57:20.481Z,15.36
2018-04-28T06:58:20.460Z,15.18
2018-04-28T06:59:20.394Z,15.28
2018-04-28T07:00:20.346Z,15.32
2018-04-28T07:01:20.301Z,15.50
2018-04-28T07:02:20.255Z,15.62
2018-04-28T07:03:20.234Z,15.70
2018-04-28T07:04:20.164Z,15.92
2018-04-28T07:05:20.117Z,15.82
2018-04-28T07:06:20.076Z,15.79
2018-04-28T07:07:20.028Z,15.80
2018-04-28T07:08:20.006Z,15.91
2018-04-28T07:09:19.936Z,15.82
2018-04-28T07:10:19.893Z,15.82
2018-04-28T07:11:19.845Z,15.75
2018-04-28T07:12:19.801Z,15.83
2018-04-28T07:13:19.776Z,15.87
2018-04-28T07:14:19.715Z,15.82
2018-04-28T07:15:19.666Z,15.75
2018-04-28T07:16:19.623Z,15.91
2018-04-28T07:17:19.571Z,15.75
2018-04-28T07:18:19.553Z,15.73
2018-04-28T07:19:19.485Z,15.69
2018-04-28T07:20:19.438Z,15.79
2018-04-28T07:21:19.398Z,15.87
2018-04-28T07:22:19.346Z,15.91
2018-04-28T07:23:19.358Z,16.09
2018-04-28T07:24:19.258Z,15.91
2018-04-28T07:25:19.210Z,16.08
2018-04-28T07:26:19.170Z,16.02
2018-04-28T07:27:19.122Z,16.06
2018-04-28T07:28:19.097Z,16.01
2018-04-28T07:29:19.091Z,15.95
2018-04-28T07:30:18.986Z,15.95
2018-04-28T07:31:18.942Z,15.87
2018-04-28T07:32:18.893Z,16.01
2018-04-28T07:33:18.888Z,16.05
2018-04-28T07:34:18.805Z,16.15
2018-04-28T07:35:18.816Z,16.21
2018-04-28T07:36:18.715Z,16.35
2018-04-28T07:37:18.669Z,16.47
2018-04-28T07:38:18.625Z,16.43
2018-04-28T07:39:18.607Z,16.36
2018-04-28T07:40:18.534Z,16.34
2018-04-28T07:41:18.487Z,16.43
2018-04-28T07:42:18.447Z,16.53
2018-04-28T07:43:18.399Z,16.44
2018-04-28T07:44:18.374Z,16.31
2018-04-28T07:45:18.308Z,16.39
2018-04-28T07:46:18.265Z,16.35
2018-04-28T07:47:18.219Z,16.32
2018-04-28T07:48:18.174Z,16.34
2018-04-28T07:49:18.158Z,16.47
2018-04-28T07:50:18.089Z,16.47
2018-04-28T07:51:18.036Z,16.50
2018-04-28T07:52:17.995Z,16.64
2018-04-28T07:53:17.952Z,16.69
2018-04-28T07:54:17.930Z,16.75
2018-04-28T07:55:17.860Z,16.79
2018-04-28T07:56:17.815Z,16.72
2018-04-28T07:57:17.774Z,16.64
2018-04-28T07:58:17.737Z,16.62
2018-04-28T07:59:17.700Z,16.59
2018-04-28T08:00:17.649Z,16.62
2018-04-28T08:01:17.590Z,16.57
2018-04-28T08:02:17.547Z,16.57
2018-04-28T08:03:17.503Z,16.59
2018-04-28T08:04:17.481Z,16.54
2018-04-28T08:05:17.411Z,16.43
2018-04-28T08:06:17.367Z,16.44
2018-04-28T08:07:17.325Z,16.46
2018-04-28T08:08:17.276Z,16.46
2018-04-28T08:09:17.260Z,16.44
2018-04-28T08:10:17.209Z,16.35
2018-04-28T08:11:17.153Z,16.46
2018-04-28T08:12:17.099Z,16.56
2018-04-28T08:13:17.053Z,16.51
2018-04-28T08:14:17.036Z,16.64
2018-04-28T08:15:17.025Z,16.50
2018-04-28T08:16:16.920Z,16.47
2018-04-28T08:17:16.878Z,16.54
2018-04-28T08:18:16.833Z,16.68
2018-04-28T08:19:16.812Z,16.64
2018-04-28T08:20:16.743Z,16.66
2018-04-28T08:21:16.699Z,16.61
2018-04-28T08:22:16.654Z,16.62
2018-04-28T08:23:16.610Z,16.68
2018-04-28T08:24:16.585Z,16.74
2018-04-28T08:25:16.521Z,16.65
2018-04-28T08:26:16.478Z,16.72
2018-04-28T08:27:16.434Z,16.64
2018-04-28T08:28:16.385Z,16.66
2018-04-28T08:29:16.363Z,16.51
2018-04-28T08:30:16.297Z,16.50
2018-04-28T08:31:16.251Z,16.59
2018-04-28T08:32:16.208Z,16.51
2018-04-28T08:33:16.162Z,16.65
2018-04-28T08:34:16.143Z,16.71
2018-04-28T08:35:16.075Z,16.84
2018-04-28T08:36:16.029Z,16.84
2018-04-28T08:37:16.047Z,16.75
2018-04-28T08:38:15.940Z,16.79
2018-04-28T08:39:15.926Z,16.89
2018-04-28T08:40:15.854Z,16.76
2018-04-28T08:41:15.808Z,16.91
2018-04-28T08:42:15.763Z,16.98
2018-04-28T08:43:15.719Z,17.01
2018-04-28T08:44:15.737Z,17.02
2018-04-28T08:45:15.670Z,17.02
2018-04-28T08:46:15.585Z,17.16
2018-04-28T08:47:15.543Z,17.26
2018-04-28T08:48:15.496Z,17.38
2018-04-28T08:49:15.480Z,17.53
2018-04-28T08:50:15.412Z,17.57
2018-04-28T08:51:15.366Z,17.71
2018-04-28T08:52:15.323Z,17.79
2018-04-28T08:53:15.278Z,17.86
2018-04-28T08:54:15.259Z,17.94
2018-04-28T08:55:15.184Z,17.73
2018-04-28T08:56:15.145Z,17.80
2018-04-28T08:57:15.101Z,17.71
2018-04-28T08:58:15.054Z,17.59
2018-04-28T08:59:15.053Z,17.33
2018-04-28T09:00:14.973Z,17.35
2018-04-28T09:01:14.925Z,17.19
2018-04-28T09:02:14.880Z,17.16
2018-04-28T09:03:14.836Z,17.09
2018-04-28T09:04:14.791Z,17.09
2018-04-28T09:05:14.777Z,17.06
2018-04-28T09:06:14.702Z,17.05
2018-04-28T09:07:14.659Z,17.17
2018-04-28T09:08:14.615Z,17.16
2018-04-28T09:09:14.572Z,17.37
2018-04-28T09:10:14.547Z,17.42
2018-04-28T09:11:14.484Z,17.35
2018-04-28T09:12:14.438Z,17.51
2018-04-28T09:13:14.400Z,17.54
2018-04-28T09:14:14.348Z,17.65
2018-04-28T09:15:14.330Z,17.59
2018-04-28T09:16:14.260Z,17.59
2018-04-28T09:17:14.223Z,17.73
2018-04-28T09:18:14.174Z,17.93
2018-04-28T09:19:14.131Z,17.85
2018-04-28T09:20:14.108Z,17.78
2018-04-28T09:21:14.041Z,17.71
2018-04-28T09:22:13.998Z,17.79
2018-04-28T09:23:13.953Z,17.68
2018-04-28T09:24:13.909Z,17.67
2018-04-28T09:25:13.895Z,17.67
2018-04-28T09:26:13.902Z,17.64
2018-04-28T09:27:13.775Z,17.79
2018-04-28T09:28:13.729Z,17.83
2018-04-28T09:29:13.688Z,17.83
2018-04-28T09:30:13.665Z,17.83
2018-04-28T09:31:13.599Z,17.68
2018-04-28T09:32:13.556Z,17.70
2018-04-28T09:33:13.511Z,17.70
2018-04-28T09:34:13.468Z,17.64
2018-04-28T09:35:13.449Z,17.71
2018-04-28T09:36:13.381Z,17.71
2018-04-28T09:37:13.337Z,17.68
2018-04-28T09:38:13.290Z,17.64
2018-04-28T09:39:13.246Z,17.67
2018-04-28T09:40:13.234Z,17.68
2018-04-28T09:41:13.163Z,17.57
2018-04-28T09:42:13.115Z,17.71
2018-04-28T09:43:13.071Z,17.70
2018-04-28T09:44:13.027Z,17.73
2018-04-28T09:45:13.011Z,17.71
2018-04-28T09:46:12.941Z,17.80
2018-04-28T09:47:12.898Z,17.80
2018-04-28T09:48:12.852Z,17.70
2018-04-28T09:49:12.809Z,17.71
2018-04-28T09:50:12.787Z,17.68
2018-04-28T09:51:12.725Z,17.71
2018-04-28T09:52:12.680Z,17.75
2018-04-28T09:53:12.635Z,17.75
2018-04-28T09:54:12.595Z,17.73
2018-04-28T09:55:12.573Z,17.75
2018-04-28T09:56:12.504Z,17.73
2018-04-28T09:57:12.461Z,17.60
2018-04-28T09:58:12.420Z,17.67
2018-04-28T09:59:12.372Z,17.70
2018-04-28T10:00:12.350Z,17.70
2018-04-28T10:01:12.286Z,17.83
2018-04-28T10:02:12.237Z,17.91
2018-04-28T10:03:12.197Z,17.95
2018-04-28T10:04:12.156Z,17.93
2018-04-28T10:05:12.133Z,18.00
2018-04-28T10:06:12.065Z,18.04
2018-04-28T10:07:12.027Z,18.04
2018-04-28T10:08:11.981Z,18.00
2018-04-28T10:09:11.937Z,18.12
2018-04-28T10:10:11.934Z,18.22
2018-04-28T10:11:11.853Z,18.23
2018-04-28T10:12:11.808Z,18.22
2018-04-28T10:13:11.762Z,18.30
2018-04-28T10:14:11.723Z,18.31
2018-04-28T10:15:11.680Z,18.37
2018-04-28T10:16:11.653Z,18.46
2018-04-28T10:17:11.590Z,18.30
2018-04-28T10:18:11.545Z,18.31
2018-04-28T10:19:11.827Z,18.37
2018-04-28T10:20:11.523Z,18.34
2018-04-28T10:21:11.442Z,18.35
2018-04-28T10:22:11.375Z,18.43
2018-04-28T10:23:11.331Z,18.55
2018-04-28T10:24:11.306Z,18.67
2018-04-28T10:25:11.244Z,18.67
2018-04-28T10:26:11.224Z,18.74
2018-04-28T10:27:11.196Z,18.77
2018-04-28T10:28:11.114Z,18.77
2018-04-28T10:29:11.076Z,18.86
2018-04-28T10:30:11.033Z,18.77
2018-04-28T10:31:11.014Z,18.86
2018-04-28T10:32:10.942Z,18.77
2018-04-28T10:33:10.902Z,18.71
2018-04-28T10:34:10.860Z,18.63
2018-04-28T10:35:10.815Z,18.44
2018-04-28T10:36:10.798Z,18.34
2018-04-28T10:37:10.740Z,18.22
2018-04-28T10:38:10.686Z,18.01
2018-04-28T10:39:10.644Z,18.01
2018-04-28T10:40:10.608Z,17.94
2018-04-28T10:41:10.580Z,17.91
2018-04-28T10:42:10.513Z,17.91
2018-04-28T10:43:10.468Z,17.98
2018-04-28T10:44:10.446Z,18.05
2018-04-28T10:45:10.385Z,18.03
2018-04-28T10:46:10.362Z,18.01
2018-04-28T10:47:10.299Z,18.09
2018-04-28T10:48:10.253Z,18.01
2018-04-28T10:49:10.211Z,18.15
2018-04-28T10:50:10.165Z,18.12
2018-04-28T10:51:10.163Z,18.10
2018-04-28T10:52:10.081Z,18.13
2018-04-28T10:53:10.034Z,18.09
2018-04-28T10:54:09.998Z,18.19
2018-04-28T10:55:09.948Z,18.13
2018-04-28T10:56:09.911Z,18.04
2018-04-28T10:57:09.891Z,18.04
2018-04-28T10:58:09.821Z,18.09
2018-04-28T10:59:09.776Z,18.03
2018-04-28T11:00:09.731Z,17.98
2018-04-28T11:01:09.689Z,18.01
2018-04-28T11:02:09.666Z,17.95
2018-04-28T11:03:09.600Z,17.98
2018-04-28T11:04:09.557Z,17.89
2018-04-28T11:05:09.511Z,17.89
2018-04-28T11:06:09.471Z,17.86
2018-04-28T11:07:09.449Z,17.56
2018-04-28T11:08:09.381Z,17.49
2018-04-28T11:09:09.337Z,17.42
2018-04-28T11:10:09.297Z,17.64
2018-04-28T11:11:09.250Z,17.67
2018-04-28T11:12:09.230Z,17.76
2018-04-28T11:13:09.159Z,18.01
2018-04-28T11:14:09.121Z,18.04
2018-04-28T11:15:09.074Z,18.13
2018-04-28T11:16:09.031Z,18.25
2018-04-28T11:17:09.017Z,18.41
2018-04-28T11:18:08.947Z,18.50
2018-04-28T11:19:08.897Z,18.59
2018-04-28T11:20:08.857Z,18.48
2018-04-28T11:21:08.813Z,18.33
2018-04-28T11:22:08.793Z,18.30
2018-04-28T11:23:08.726Z,18.30
2018-04-28T11:24:08.680Z,18.34
2018-04-28T11:25:08.638Z,18.23
2018-04-28T11:26:08.595Z,18.25
2018-04-28T11:27:08.593Z,18.35
2018-04-28T11:28:08.506Z,18.26
2018-04-28T11:29:08.463Z,18.30
2018-04-28T11:30:08.419Z,18.33
2018-04-28T11:31:08.382Z,18.35
2018-04-28T11:32:08.335Z,18.37
2018-04-28T11:33:08.310Z,18.35
2018-04-28T11:34:08.245Z,18.37
2018-04-28T11:35:08.204Z,18.10
2018-04-28T11:36:08.159Z,18.12
2018-04-28T11:37:08.120Z,18.13
2018-04-28T11:38:08.130Z,18.03
2018-04-28T11:39:08.031Z,17.98
2018-04-28T11:40:07.988Z,17.94
2018-04-28T11:41:07.941Z,17.79
2018-04-28T11:42:07.902Z,17.68
2018-04-28T11:43:07.881Z,17.67
2018-04-28T11:44:07.813Z,17.78
2018-04-28T11:45:07.766Z,17.79
2018-04-28T11:46:07.725Z,17.76
2018-04-28T11:47:07.685Z,17.88
2018-04-28T11:48:07.664Z,17.89
2018-04-28T11:49:07.595Z,17.91
2018-04-28T11:50:07.549Z,18.09
2018-04-28T11:51:07.504Z,18.10
2018-04-28T11:52:07.460Z,18.22
2018-04-28T11:53:07.444Z,18.20
2018-04-28T11:54:07.380Z,18.26
2018-04-28T11:55:07.329Z,18.30
2018-04-28T11:56:07.285Z,18.34
2018-04-28T11:57:07.241Z,18.40
2018-04-28T11:58:07.222Z,18.40
2018-04-28T11:59:07.158Z,18.49
2018-04-28T12:00:07.110Z,18.43
2018-04-28T12:01:07.072Z,18.34
2018-04-28T12:02:07.026Z,18.35
2018-04-28T12:03:07.003Z,18.30
2018-04-28T12:04:06.936Z,18.20
2018-04-28T12:05:06.960Z,18.10
2018-04-28T12:06:06.850Z,18.18
2018-04-28T12:07:06.808Z,18.23
2018-04-28T12:08:06.789Z,18.31
2018-04-28T12:09:06.721Z,18.30
2018-04-28T12:10:06.677Z,18.40
2018-04-28T12:11:06.633Z,18.48
2018-04-28T12:12:06.591Z,18.58
2018-04-28T12:13:06.573Z,18.73
2018-04-28T12:14:06.505Z,18.75
2018-04-28T12:15:06.463Z,18.81
2018-04-28T12:16:06.415Z,18.89
2018-04-28T12:17:06.373Z,18.98
2018-04-28T12:18:06.358Z,19.04
2018-04-28T12:19:06.290Z,18.98
2018-04-28T12:20:06.244Z,19.05
2018-04-28T12:21:06.218Z,18.98
2018-04-28T12:22:06.161Z,18.98
2018-04-28T12:23:06.143Z,18.78
2018-04-28T12:24:06.074Z,18.78
2018-04-28T12:25:06.036Z,18.80
2018-04-28T12:26:05.986Z,18.77
2018-04-28T12:27:05.944Z,18.74
2018-04-28T12:28:05.926Z,18.66
2018-04-28T12:29:05.857Z,18.71
2018-04-28T12:30:05.843Z,18.77
2018-04-28T12:31:05.774Z,18.66
2018-04-28T12:32:05.729Z,18.77
2018-04-28T12:33:05.711Z,18.77
2018-04-28T12:34:05.643Z,18.77
2018-04-28T12:35:05.601Z,18.75
2018-04-28T12:36:05.687Z,18.73
2018-04-28T12:37:05.513Z,18.80
2018-04-28T12:38:05.499Z,18.80
2018-04-28T12:39:05.440Z,18.67
2018-04-28T12:40:05.385Z,18.68
2018-04-28T12:41:05.341Z,18.68
2018-04-28T12:42:05.297Z,18.70
2018-04-28T12:43:05.285Z,18.73
2018-04-28T12:44:05.217Z,18.63
2018-04-28T12:45:05.173Z,18.60
2018-04-28T12:46:05.127Z,18.56
2018-04-28T12:47:05.086Z,18.58
2018-04-28T12:48:06.414Z,18.60
2018-04-28T12:49:04.996Z,18.70
2018-04-28T12:50:04.953Z,18.73
2018-04-28T12:51:04.911Z,18.70
2018-04-28T12:52:04.873Z,18.67
2018-04-28T12:53:04.863Z,18.75
2018-04-28T12:54:04.782Z,18.83
2018-04-28T12:55:04.739Z,18.85
2018-04-28T12:56:04.699Z,18.83
2018-04-28T12:57:04.653Z,18.77