createdAt,value
2022-11-02T00:02:02.262Z,17.02
2022-11-02T00:04:29.017Z,19.80
2022-11-02T00:06:55.716Z,18.42
2022-11-02T00:09:22.316Z,17.63
2022-11-02T00:11:48.907Z,16.98
2022-11-02T00:14:15.644Z,15.80
2022-11-02T00:16:42.534Z,23.10
2022-11-02T00:19:09.862Z,21.60
2022-11-02T00:21:37.725Z,22.75
2022-11-02T00:24:05.939Z,24.80
2022-11-02T00:26:35.061Z,23.33
2022-11-02T00:29:02.834Z,20.95
2022-11-02T00:31:29.547Z,19.13
2022-11-02T00:33:56.352Z,22.85
2022-11-02T00:36:24.972Z,23.15
2022-11-02T00:38:51.704Z,23.17
2022-11-02T00:41:19.917Z,21.38
2022-11-02T00:43:46.562Z,22.00
2022-11-02T00:46:13.155Z,22.20
2022-11-02T00:48:39.795Z,19.13
2022-11-02T00:51:06.601Z,22.58
2022-11-02T00:53:33.196Z,18.88
2022-11-02T00:55:59.803Z,20.65
2022-11-02T00:58:26.515Z,19.98
2022-11-02T01:00:53.394Z,16.00
2022-11-02T01:03:20.028Z,18.00
2022-11-02T01:05:46.746Z,15.93
2022-11-02T01:08:13.509Z,15.75
2022-11-02T01:10:42.805Z,15.98
2022-11-02T01:13:12.250Z,19.25
2022-11-02T01:15:39.010Z,16.15
2022-11-02T01:18:05.987Z,17.15
2022-11-02T01:20:32.959Z,19.65
2022-11-02T01:22:59.583Z,16.17
2022-11-02T01:25:26.547Z,19.33
2022-11-02T01:27:53.192Z,22.95
2022-11-02T01:30:19.936Z,14.98
2022-11-02T01:32:46.585Z,15.85
2022-11-02T01:35:13.196Z,16.67
2022-11-02T01:37:39.908Z,15.00
2022-11-02T01:40:07.024Z,16.58
2022-11-02T01:42:33.676Z,17.55
2022-11-02T01:45:00.940Z,17.00
2022-11-02T01:47:35.554Z,16.92
2022-11-02T01:50:10.181Z,15.50
2022-11-02T01:52:38.701Z,15.65
2022-11-02T01:55:29.271Z,13.70
2022-11-02T01:58:09.852Z,13.32
2022-11-02T02:00:38.540Z,16.30
2022-11-02T02:03:16.873Z,16.17
2022-11-02T02:05:47.507Z,13.65
2022-11-02T02:08:18.515Z,13.13
2022-11-02T02:10:45.139Z,13.13
2022-11-02T02:13:12.784Z,15.43
2022-11-02T02:16:00.032Z,13.63
2022-11-02T02:19:03.698Z,12.90
2022-11-02T02:21:49.345Z,14.90
2022-11-02T02:24:33.490Z,14.50
2022-11-02T02:27:09.555Z,14.90
2022-11-02T02:29:59.242Z,12.68
2022-11-02T02:32:48.420Z,15.05
2022-11-02T02:35:20.794Z,19.55
2022-11-02T02:37:59.665Z,10.85
2022-11-02T02:40:36.499Z,16.83
2022-11-02T02:43:30.504Z,10.55
2022-11-02T02:46:25.963Z,12.65
2022-11-02T02:48:56.755Z,10.00
2022-11-02T02:51:31.596Z,11.52
2022-11-02T02:54:02.636Z,13.05
2022-11-02T02:56:35.350Z,9.88
2022-11-02T02:59:16.142Z,11.27
2022-11-02T03:01:45.372Z,12.70
2022-11-02T03:04:13.344Z,10.13
2022-11-02T03:06:42.417Z,11.77
2022-11-02T03:09:42.591Z,11.63
2022-11-02T03:15:49.019Z,10.20
2022-11-02T03:18:21.476Z,8.73
2022-11-02T03:20:53.411Z,8.68
2022-11-02T03:23:50.453Z,10.85
2022-11-02T03:26:46.671Z,7.63
2022-11-02T03:29:28.603Z,11.18
2022-11-02T03:32:11.339Z,15.77
2022-11-02T03:34:59.082Z,16.15
2022-11-02T03:37:56.059Z,8.43
2022-11-02T03:40:31.557Z,13.10
2022-11-02T03:43:00.045Z,7.57
2022-11-02T03:45:35.576Z,9.95
2022-11-02T03:48:07.184Z,8.98
2022-11-02T03:50:37.360Z,7.63
2022-11-02T03:53:10.427Z,10.35
2022-11-02T03:58:33.864Z,9.82
2022-11-02T04:01:03.767Z,10.23
2022-11-02T04:03:32.139Z,8.77
2022-11-02T04:05:58.777Z,11.88
2022-11-02T04:08:39.044Z,11.05
2022-11-02T04:14:14.886Z,9.45
2022-11-02T04:16:41.881Z,10.13
2022-11-02T04:19:29.218Z,8.20
2022-11-02T04:22:15.733Z,12.07
2022-11-02T04:25:02.179Z,7.45
2022-11-02T04:27:28.838Z,7.50
2022-11-02T04:29:55.420Z,8.40
2022-11-02T04:32:41.089Z,10.65
2022-11-02T04:35:08.478Z,9.73
2022-11-02T04:38:01.479Z,8.85
2022-11-02T04:40:28.804Z,11.23
2022-11-02T04:42:55.414Z,7.25
2022-11-02T04:45:22.018Z,13.07
2022-11-02T04:47:48.702Z,7.53
2022-11-02T04:50:15.386Z,13.18
2022-11-02T04:52:41.968Z,12.70
2022-11-02T04:55:08.898Z,8.93
2022-11-02T04:57:35.516Z,4.57
2022-11-02T05:00:02.686Z,8.68
2022-11-02T05:02:29.520Z,11.98
2022-11-02T05:04:56.210Z,7.32
2022-11-02T05:07:22.948Z,5.30
2022-11-02T05:09:49.641Z,9.48
2022-11-02T05:12:16.281Z,7.93
2022-11-02T05:14:42.939Z,9.80
2022-11-02T05:17:09.600Z,9.07
2022-11-02T05:19:36.178Z,11.63
2022-11-02T05:22:02.832Z,10.57
2022-11-02T05:24:29.528Z,9.55
2022-11-02T05:26:56.170Z,10.52
2022-11-02T05:29:22.782Z,8.82
2022-11-02T05:31:49.367Z,14.15
2022-11-02T05:34:16.053Z,11.05
2022-11-02T05:36:42.639Z,13.10
2022-11-02T05:39:09.275Z,9.13
2022-11-02T05:41:36.271Z,7.93
2022-11-02T05:44:02.892Z,9.40
2022-11-02T05:46:29.524Z,11.50
2022-11-02T05:48:56.228Z,9.85
2022-11-02T05:51:22.981Z,10.68
2022-11-02T05:53:49.727Z,7.60
2022-11-02T05:56:19.531Z,11.60
2022-11-02T06:01:18.945Z,9.52
2022-11-02T06:03:50.485Z,8.82
2022-11-02T06:06:19.763Z,11.40
2022-11-02T06:08:46.460Z,13.43
2022-11-02T06:11:13.836Z,8.55
2022-11-02T06:13:41.321Z,10.23
2022-11-02T06:16:10.426Z,12.05
2022-11-02T06:18:38.269Z,14.23
2022-11-02T06:21:05.435Z,13.07
2022-11-02T06:23:32.193Z,11.25
2022-11-02T06:26:00.335Z,10.52
2022-11-02T06:28:27.782Z,12.52
2022-11-02T06:30:54.852Z,9.55
2022-11-02T06:33:22.041Z,10.25
2022-11-02T06:35:50.900Z,8.65
2022-11-02T06:38:18.173Z,15.52
2022-11-02T06:40:54.096Z,10.10
2022-11-02T06:43:20.989Z,10.75
2022-11-02T06:45:47.927Z,12.30
2022-11-02T06:48:14.741Z,12.30
2022-11-02T06:50:41.324Z,13.00
2022-11-02T06:53:08.158Z,10.10
2022-11-02T06:55:34.994Z,9.50
2022-11-02T06:58:01.639Z,18.17
2022-11-02T07:00:29.963Z,10.98
2022-11-02T07:03:01.725Z,8.90
2022-11-02T07:05:28.920Z,12.73
2022-11-02T07:07:56.269Z,8.82
2022-11-02T07:10:23.804Z,11.98
2022-11-02T07:12:54.814Z,10.90
2022-11-02T07:15:23.116Z,17.77
2022-11-02T07:17:50.381Z,18.33
2022-11-02T07:20:17.547Z,17.77
2022-11-02T07:22:55.799Z,13.15
2022-11-02T07:25:23.202Z,12.82
2022-11-02T07:27:49.867Z,11.68
2022-11-02T07:30:16.874Z,12.70
2022-11-02T07:32:45.496Z,9.52
2022-11-02T07:35:13.939Z,8.23
2022-11-02T07:37:40.685Z,13.75
2022-11-02T07:40:09.255Z,8.10
2022-11-02T07:42:36.270Z,17.88
2022-11-02T07:45:03.404Z,9.63
2022-11-02T07:47:30.856Z,12.70
2022-11-02T07:49:59.676Z,12.52
2022-11-02T07:52:26.258Z,10.40
2022-11-02T07:54:52.842Z,10.57
2022-11-02T07:57:19.975Z,9.98
2022-11-02T07:59:46.636Z,12.57
2022-11-02T08:02:13.899Z,13.10
2022-11-02T08:04:43.944Z,14.65
2022-11-02T08:07:12.575Z,12.25
2022-11-02T08:09:39.328Z,12.65
2022-11-02T08:12:06.275Z,9.80
2022-11-02T08:14:32.916Z,9.40
2022-11-02T08:16:59.554Z,12.40
2022-11-02T08:19:26.260Z,7.03
2022-11-02T08:21:53.037Z,6.82
2022-11-02T08:24:19.731Z,15.68
2022-11-02T08:26:47.560Z,11.05
2022-11-02T08:29:16.480Z,14.90
2022-11-02T08:31:43.071Z,7.65
2022-11-02T08:34:12.001Z,8.63
2022-11-02T08:36:38.797Z,8.27
2022-11-02T08:39:05.501Z,13.00
2022-11-02T08:41:32.195Z,5.53
2022-11-02T08:43:59.138Z,8.38
2022-11-02T08:46:25.960Z,13.35
2022-11-02T08:48:52.815Z,9.02
2022-11-02T08:51:19.940Z,18.58
2022-11-02T08:53:51.442Z,7.65
2022-11-02T08:56:18.762Z,15.15
2022-11-02T08:58:45.508Z,12.50
2022-11-02T09:03:57.515Z,9.35
2022-11-02T09:06:24.230Z,13.55
2022-11-02T09:08:52.802Z,16.73
2022-11-02T09:11:22.856Z,11.45
2022-11-02T09:13:52.862Z,12.10
2022-11-02T09:16:23.284Z,10.50
2022-11-02T09:18:49.919Z,10.23
2022-11-02T09:21:16.556Z,10.93
2022-11-02T09:23:44.467Z,13.15
2022-11-02T09:26:11.054Z,5.70
2022-11-02T09:28:37.836Z,11.52
2022-11-02T09:31:07.388Z,11.27
2022-11-02T09:33:37.309Z,10.43
2022-11-02T09:36:06.027Z,7.43
2022-11-02T09:38:33.244Z,7.78
2022-11-02T09:40:59.824Z,7.78
2022-11-02T09:43:41.909Z,11.30
2022-11-02T09:46:45.857Z,15.05
2022-11-02T09:49:28.047Z,12.98
2022-11-02T09:52:00.220Z,8.20
2022-11-02T09:54:35.585Z,11.93
2022-11-02T09:57:06.333Z,13.60
2022-11-02T09:59:33.381Z,7.30
2022-11-02T10:02:13.528Z,8.90
2022-11-02T10:04:52.073Z,10.23
2022-11-02T10:07:50.825Z,11.77
2022-11-02T10:10:21.439Z,10.80
2022-11-02T10:13:08.880Z,9.45
2022-11-02T10:15:45.274Z,10.02
2022-11-02T10:18:19.532Z,9.77
2022-11-02T10:20:49.791Z,8.02
2022-11-02T10:26:03.414Z,11.13
2022-11-02T10:28:36.423Z,15.35
2022-11-02T10:31:03.726Z,8.88
2022-11-02T10:33:31.204Z,9.50
2022-11-02T10:36:39.382Z,9.90
2022-11-02T10:39:24.721Z,8.43
2022-11-02T10:42:01.206Z,14.25
2022-11-02T10:44:42.879Z,11.20
2022-11-02T10:47:15.241Z,8.07
2022-11-02T10:49:49.644Z,7.93
2022-11-02T10:52:17.695Z,8.93
2022-11-02T10:54:44.389Z,9.75
2022-11-02T10:57:13.514Z,11.95
2022-11-02T10:59:40.375Z,10.73
2022-11-02T11:02:15.236Z,11.43
2022-11-02T11:04:42.752Z,9.13
2022-11-02T11:07:26.459Z,10.90
2022-11-02T11:09:57.512Z,9.60
2022-11-02T11:12:38.657Z,7.07
2022-11-02T11:20:43.073Z,7.60
2022-11-02T11:23:15.521Z,8.25
2022-11-02T11:25:43.120Z,8.45
2022-11-02T11:28:23.841Z,10.88
2022-11-02T11:31:09.457Z,8.50
2022-11-02T11:33:46.586Z,6.70
2022-11-02T11:36:23.520Z,6.10
2022-11-02T11:38:52.722Z,14.38
2022-11-02T11:41:19.839Z,10.93
2022-11-02T11:46:41.996Z,7.22
2022-11-02T11:49:31.025Z,18.33
2022-11-02T11:52:03.616Z,7.50
2022-11-02T11:54:32.290Z,8.25
2022-11-02T11:57:28.081Z,15.63
2022-11-02T11:59:58.952Z,8.60
2022-11-02T12:02:25.846Z,11.95
2022-11-02T12:05:00.268Z,7.70
2022-11-02T12:07:45.678Z,8.65
2022-11-02T12:10:41.980Z,8.77
2022-11-02T12:13:35.155Z,11.10
2022-11-02T12:16:12.416Z,10.38
2022-11-02T12:18:45.141Z,9.68
2022-11-02T12:21:40.277Z,10.80
2022-11-02T12:24:28.604Z,8.00
2022-11-02T12:27:15.392Z,7.15
2022-11-02T12:30:00.679Z,5.72
2022-11-02T12:32:45.901Z,7.38
2022-11-02T12:35:43.026Z,9.45
2022-11-02T12:38:46.813Z,10.18
2022-11-02T12:41:23.845Z,5.35
2022-11-02T12:43:58.229Z,8.23
2022-11-02T12:46:48.750Z,11.05
2022-11-02T12:49:21.967Z,5.70
2022-11-02T12:52:24.628Z,13.00
2022-11-02T12:55:01.947Z,7.50
2022-11-02T12:57:33.218Z,10.55
2022-11-02T13:00:17.307Z,8.48
2022-11-02T13:02:58.033Z,8.95
2022-11-02T13:05:39.015Z,10.07
2022-11-02T13:08:18.165Z,6.70
2022-11-02T13:10:58.513Z,6.70
2022-11-02T13:13:39.149Z,8.25
2022-11-02T13:16:09.255Z,8.38
2022-11-02T13:18:58.035Z,15.27
2022-11-02T13:21:41.148Z,6.55
2022-11-02T13:24:17.215Z,6.75
2022-11-02T13:26:47.465Z,9.55
2022-11-02T13:29:40.120Z,5.32
2022-11-02T13:32:14.757Z,7.85
2022-11-02T13:34:48.540Z,6.05
2022-11-02T13:37:23.174Z,5.70
2022-11-02T13:39:57.811Z,3.55
2022-11-02T13:42:55.479Z,5.68
2022-11-02T13:45:36.945Z,5.32
2022-11-02T13:48:36.671Z,7.80
2022-11-02T13:51:32.544Z,7.03
2022-11-02T13:54:25.646Z,5.55
2022-11-02T13:56:55.565Z,6.22
2022-11-02T13:59:43.177Z,8.13
2022-11-02T14:02:17.005Z,6.32
2022-11-02T14:04:44.642Z,5.25
2022-11-02T14:07:38.455Z,8.70
2022-11-02T14:10:15.893Z,6.78
2022-11-02T14:12:47.033Z,6.30
2022-11-02T14:15:13.630Z,9.63
2022-11-02T14:17:56.346Z,10.10
2022-11-02T14:20:35.244Z,5.38
2022-11-02T14:23:34.358Z,4.32
2022-11-02T14:26:01.110Z,7.50
2022-11-02T14:28:33.037Z,6.65
2022-11-02T14:31:05.963Z,7.07
2022-11-02T14:33:59.540Z,3.00
2022-11-02T14:36:59.774Z,5.47
2022-11-02T14:39:59.251Z,9.98
2022-11-02T14:43:01.214Z,4.30
2022-11-02T14:45:36.524Z,8.68
2022-11-02T14:48:06.771Z,5.72
2022-11-02T14:53:05.884Z,8.85
2022-11-02T14:55:35.907Z,8.82
2022-11-02T14:58:10.846Z,8.20
2022-11-02T15:00:55.980Z,10.65
2022-11-02T15:03:25.858Z,8.13
2022-11-02T15:06:10.789Z,6.50
2022-11-02T15:08:43.204Z,6.95
2022-11-02T15:11:41.923Z,8.32
2022-11-02T15:14:50.636Z,6.90
2022-11-02T15:17:17.293Z,6.80
2022-11-02T15:19:46.512Z,11.38
2022-11-02T15:22:31.535Z,5.72
2022-11-02T15:25:09.055Z,8.88
2022-11-02T15:27:37.989Z,7.03
2022-11-02T15:30:14.032Z,12.55
2022-11-02T15:32:45.542Z,6.32
2022-11-02T15:35:24.839Z,8.30
2022-11-02T15:38:16.508Z,11.97
2022-11-02T15:40:50.953Z,6.97
2022-11-02T15:43:46.187Z,6.35
2022-11-02T15:46:27.296Z,8.60
2022-11-02T15:49:18.107Z,9.65
2022-11-02T15:51:51.299Z,9.23
2022-11-02T15:54:46.270Z,9.15
2022-11-02T15:57:19.387Z,7.63
2022-11-02T15:59:54.947Z,7.75
2022-11-02T16:02:28.258Z,9.32
2022-11-02T16:05:01.324Z,6.25
2022-11-02T16:07:38.578Z,10.48
2022-11-02T16:10:22.286Z,9.40
2022-11-02T16:13:00.585Z,6.07
2022-11-02T16:15:28.360Z,8.27
2022-11-02T16:17:55.105Z,6.35
2022-11-02T16:20:34.795Z,7.28
2022-11-02T16:23:06.779Z,10.23
2022-11-02T16:25:50.899Z,6.28
2022-11-02T16:28:31.570Z,5.43
2022-11-02T16:31:00.387Z,6.82
2022-11-02T16:33:34.199Z,6.95
2022-11-02T16:36:01.538Z,9.13
2022-11-02T16:38:29.243Z,9.15
2022-11-02T16:40:56.153Z,9.48
2022-11-02T16:43:24.742Z,7.05
2022-11-02T16:45:54.377Z,7.60
2022-11-02T16:48:31.448Z,8.43
2022-11-02T16:51:14.885Z,8.20
2022-11-02T16:53:42.059Z,6.55
2022-11-02T16:56:27.940Z,10.00
2022-11-02T16:59:01.802Z,9.13
2022-11-02T17:01:37.701Z,10.95
2022-11-02T17:04:25.593Z,9.32
2022-11-02T17:06:55.345Z,8.48
2022-11-02T17:09:30.981Z,8.80
2022-11-02T17:12:01.167Z,7.38
2022-11-02T17:14:28.737Z,5.53
2022-11-02T17:17:07.288Z,9.23
2022-11-02T17:19:40.044Z,6.75
2022-11-02T17:22:21.835Z,9.98
2022-11-02T17:24:48.828Z,8.80
2022-11-02T17:27:26.823Z,9.77
2022-11-02T17:29:57.395Z,7.35
2022-11-02T17:32:24.425Z,7.43
2022-11-02T17:34:53.099Z,6.90
2022-11-02T17:37:26.626Z,7.10
2022-11-02T17:39:54.579Z,10.30
2022-11-02T17:42:40.102Z,8.00
2022-11-02T17:45:29.307Z,10.20
2022-11-02T17:47:57.963Z,12.02
2022-11-02T17:50:30.297Z,12.27
2022-11-02T17:53:01.759Z,12.98
2022-11-02T17:55:31.580Z,10.38
2022-11-02T17:57:58.836Z,5.93
2022-11-02T18:00:27.926Z,8.95
2022-11-02T18:02:56.607Z,7.47
2022-11-02T18:05:39.818Z,13.13
2022-11-02T18:08:10.186Z,8.38
2022-11-02T18:10:42.068Z,12.97
2022-11-02T18:13:13.583Z,11.43
2022-11-02T18:15:40.312Z,6.90
2022-11-02T18:18:07.562Z,11.05
2022-11-02T18:20:41.126Z,10.30
2022-11-02T18:23:16.862Z,7.20
2022-11-02T18:25:43.687Z,9.88
2022-11-02T18:28:10.398Z,5.97
2022-11-02T18:30:36.999Z,7.15
2022-11-02T18:33:03.963Z,17.70
2022-11-02T18:35:30.594Z,5.40
2022-11-02T18:37:57.246Z,10.88
2022-11-02T18:40:23.870Z,17.35
2022-11-02T18:42:50.530Z,15.43
2022-11-02T18:45:17.259Z,13.57
2022-11-02T18:47:44.155Z,17.23
2022-11-02T18:50:12.941Z,14.70
2022-11-02T18:52:41.804Z,17.30
2022-11-02T18:55:08.675Z,12.73
2022-11-02T18:57:35.365Z,11.38
2022-11-02T19:00:02.877Z,10.98
2022-11-02T19:02:30.291Z,18.33
2022-11-02T19:04:57.129Z,15.98
2022-11-02T19:07:42.264Z,10.80
2022-11-02T19:10:09.923Z,12.45
2022-11-02T19:12:36.769Z,11.70
2022-11-02T19:15:04.287Z,10.25
2022-11-02T19:17:30.976Z,13.77
2022-11-02T19:19:57.647Z,10.77
2022-11-02T19:22:26.146Z,9.50
2022-11-02T19:24:53.194Z,15.95
2022-11-02T19:27:22.679Z,12.77
2022-11-02T19:29:49.694Z,8.65
2022-11-02T19:32:17.092Z,10.98
2022-11-02T19:34:44.073Z,11.77
2022-11-02T19:37:11.260Z,11.10
2022-11-02T19:39:37.945Z,15.25
2022-11-02T19:42:07.103Z,10.02
2022-11-02T19:44:37.092Z,14.70
2022-11-02T19:47:07.732Z,13.68
2022-11-02T19:49:34.417Z,12.23
2022-11-02T19:52:01.174Z,12.38
2022-11-02T19:54:27.806Z,14.95
2022-11-02T19:56:54.447Z,15.27
2022-11-02T19:59:21.143Z,14.68
2022-11-02T20:01:48.630Z,13.45
2022-11-02T20:04:15.352Z,12.88
2022-11-02T20:06:43.553Z,12.55
2022-11-02T20:09:17.134Z,12.27
2022-11-02T20:11:45.297Z,14.35
2022-11-02T20:14:13.606Z,14.82
2022-11-02T20:16:40.358Z,15.15
2022-11-02T20:19:07.704Z,16.70
2022-11-02T20:21:39.863Z,17.60
2022-11-02T20:24:10.401Z,12.63
2022-11-02T20:26:38.408Z,12.13
2022-11-02T20:29:06.157Z,13.40
2022-11-02T20:31:35.731Z,19.00
2022-11-02T20:34:03.708Z,14.43
2022-11-02T20:36:30.654Z,15.48
2022-11-02T20:38:57.837Z,15.13
2022-11-02T20:41:26.069Z,15.23
2022-11-02T20:43:55.089Z,12.90
2022-11-02T20:46:41.566Z,10.52
2022-11-02T20:49:21.048Z,15.15
2022-11-02T20:51:56.231Z,12.77
2022-11-02T20:54:23.191Z,13.13
2022-11-02T20:56:50.137Z,11.15
2022-11-02T20:59:17.337Z,11.52
2022-11-02T21:01:44.579Z,10.02
2022-11-02T21:04:16.874Z,17.20
2022-11-02T21:06:46.217Z,10.20
2022-11-02T21:09:12.894Z,14.10
2022-11-02T21:11:58.271Z,13.90
2022-11-02T21:14:25.044Z,8.55
2022-11-02T21:16:51.683Z,15.98
2022-11-02T21:19:18.367Z,13.00
2022-11-02T21:21:45.153Z,9.75
2022-11-02T21:24:12.204Z,15.57
2022-11-02T21:26:39.128Z,13.43
2022-11-02T21:29:05.832Z,13.10
2022-11-02T21:31:32.469Z,13.48
2022-11-02T21:33:59.180Z,8.90
2022-11-02T21:36:25.784Z,11.52
2022-11-02T21:38:52.379Z,10.70
2022-11-02T21:41:21.968Z,14.02
2022-11-02T21:43:51.894Z,13.38
2022-11-02T21:46:19.814Z,11.88
2022-11-02T21:48:46.584Z,17.95
2022-11-02T21:51:17.838Z,13.48
2022-11-02T21:53:46.083Z,12.35
2022-11-02T21:56:14.949Z,16.23
2022-11-02T21:58:44.991Z,14.27
2022-11-02T22:01:43.296Z,11.65
2022-11-02T22:04:12.564Z,13.20
2022-11-02T22:06:39.334Z,11.35
2022-11-02T22:09:07.503Z,13.23
2022-11-02T22:11:34.597Z,12.23
2022-11-02T22:14:01.948Z,10.75
2022-11-02T22:16:31.789Z,13.43
2022-11-02T22:19:00.345Z,14.57
2022-11-02T22:21:29.596Z,9.77
2022-11-02T22:23:56.741Z,9.90
2022-11-02T22:26:26.431Z,9.02
2022-11-02T22:28:54.014Z,12.48
2022-11-02T22:31:26.279Z,11.23
2022-11-02T22:33:55.686Z,12.95
2022-11-02T22:36:25.075Z,9.00
2022-11-02T22:38:55.903Z,8.37
2022-11-02T22:41:29.668Z,13.15
2022-11-02T22:43:59.120Z,11.30
2022-11-02T22:46:27.067Z,15.02
2022-11-02T22:48:55.571Z,12.20
2022-11-02T22:51:24.615Z,10.30
2022-11-02T22:53:51.864Z,11.38
2022-11-02T22:56:20.950Z,9.50
2022-11-02T22:58:48.846Z,10.88
2022-11-02T23:01:18.897Z,8.10
2022-11-02T23:06:13.736Z,8.77
2022-11-02T23:08:42.619Z,13.00
2022-11-02T23:11:22.824Z,15.52
2022-11-02T23:16:28.631Z,13.70
2022-11-02T23:19:25.162Z,12.20
2022-11-02T23:22:19.003Z,9.38
2022-11-02T23:25:11.821Z,8.70
2022-11-02T23:28:05.982Z,12.60
2022-11-02T23:30:53.512Z,13.65
2022-11-02T23:33:20.851Z,11.93
2022-11-02T23:36:06.395Z,11.63
2022-11-02T23:39:05.542Z,7.72
2022-11-02T23:41:38.648Z,10.35
2022-11-02T23:44:12.343Z,9.20
2022-11-02T23:46:44.146Z,10.30
2022-11-02T23:49:11.533Z,14.10
2022-11-02T23:51:59.071Z,8.73
2022-11-02T23:54:44.452Z,10.38
2022-11-02T23:57:11.602Z,13.18
2022-11-02T23:59:38.381Z,12.32
