createdAt,value
2022-11-06T00:00:23.281Z,22.88
2022-11-06T00:01:25.029Z,22.87
2022-11-06T00:02:26.912Z,22.85
2022-11-06T00:03:28.767Z,22.85
2022-11-06T00:04:30.552Z,22.84
2022-11-06T00:05:51.176Z,22.83
2022-11-06T00:06:53.011Z,22.87
2022-11-06T00:07:54.857Z,22.84
2022-11-06T00:08:58.642Z,22.81
2022-11-06T00:10:00.321Z,22.73
2022-11-06T00:11:07.785Z,22.80
2022-11-06T00:12:09.565Z,22.80
2022-11-06T00:13:11.313Z,22.70
2022-11-06T00:14:13.074Z,22.77
2022-11-06T00:15:14.963Z,22.75
2022-11-06T00:16:16.646Z,22.74
2022-11-06T00:17:18.381Z,22.64
2022-11-06T00:18:20.391Z,22.69
2022-11-06T00:19:22.152Z,22.70
2022-11-06T00:20:24.186Z,22.70
2022-11-06T00:21:27.806Z,22.67
2022-11-06T00:22:33.801Z,22.68
2022-11-06T00:23:35.557Z,22.70
2022-11-06T00:24:37.239Z,22.67
2022-11-06T00:25:42.622Z,22.66
2022-11-06T00:26:45.293Z,22.66
2022-11-06T00:27:49.396Z,22.66
2022-11-06T00:28:51.909Z,22.66
2022-11-06T00:29:53.694Z,22.65
2022-11-06T00:31:07.389Z,22.64
2022-11-06T00:32:09.362Z,22.66
2022-11-06T00:33:11.147Z,22.63
2022-11-06T00:34:13.166Z,22.61
2022-11-06T00:35:15.026Z,22.60
2022-11-06T00:36:19.695Z,22.55
2022-11-06T00:37:21.390Z,22.50
2022-11-06T00:38:23.213Z,22.52
2022-11-06T00:39:25.130Z,22.56
2022-11-06T00:40:26.832Z,22.52
2022-11-06T00:41:28.806Z,22.53
2022-11-06T00:42:30.734Z,22.53
2022-11-06T00:43:33.664Z,22.47
2022-11-06T00:44:35.336Z,22.54
2022-11-06T00:45:37.009Z,22.52
2022-11-06T00:46:38.926Z,22.51
2022-11-06T00:47:40.722Z,22.51
2022-11-06T00:48:42.561Z,22.43
2022-11-06T00:49:44.386Z,22.50
2022-11-06T00:50:46.226Z,22.50
2022-11-06T00:51:47.978Z,22.49
2022-11-06T00:52:49.726Z,22.49
2022-11-06T00:53:56.655Z,22.48
2022-11-06T00:54:58.323Z,22.49
2022-11-06T00:56:10.633Z,22.48
2022-11-06T00:57:12.314Z,22.49
2022-11-06T00:58:14.492Z,22.48
2022-11-06T00:59:16.545Z,22.48
2022-11-06T01:00:20.503Z,22.46
2022-11-06T01:01:25.676Z,22.46
2022-11-06T01:02:27.807Z,22.46
2022-11-06T01:03:29.871Z,22.44
2022-11-06T01:04:31.624Z,22.44
2022-11-06T01:05:33.317Z,22.42
2022-11-06T01:06:38.571Z,22.42
2022-11-06T01:07:40.762Z,22.42
2022-11-06T01:08:43.040Z,22.42
2022-11-06T01:09:45.149Z,22.40
2022-11-06T01:10:46.814Z,22.37
2022-11-06T01:13:13.229Z,22.45
2022-11-06T01:14:16.524Z,22.42
2022-11-06T01:15:18.413Z,22.33
2022-11-06T01:16:20.572Z,22.35
2022-11-06T01:17:22.257Z,22.35
2022-11-06T01:18:24.028Z,22.32
2022-11-06T01:19:25.770Z,22.37
2022-11-06T01:20:27.464Z,22.37
2022-11-06T01:21:35.535Z,22.35
2022-11-06T01:22:37.229Z,22.37
2022-11-06T01:23:39.129Z,22.35
2022-11-06T01:24:41.168Z,22.34
2022-11-06T01:25:42.994Z,22.30
2022-11-06T01:26:58.809Z,22.34
2022-11-06T01:28:06.690Z,22.40
2022-11-06T01:29:11.276Z,22.36
2022-11-06T01:30:13.391Z,22.35
2022-11-06T01:31:24.013Z,22.29
2022-11-06T01:32:25.838Z,22.35
2022-11-06T01:33:27.570Z,22.33
2022-11-06T01:34:29.512Z,22.33
2022-11-06T01:35:31.188Z,22.31
2022-11-06T01:36:33.654Z,22.30
2022-11-06T01:37:35.399Z,22.29
2022-11-06T01:38:40.021Z,22.29
2022-11-06T01:39:42.411Z,22.30
2022-11-06T01:40:46.442Z,22.29
2022-11-06T01:41:50.416Z,22.28
2022-11-06T01:42:52.205Z,22.29
2022-11-06T01:43:55.522Z,22.29
2022-11-06T01:45:06.265Z,22.28
2022-11-06T01:46:07.986Z,22.19
2022-11-06T01:47:27.817Z,22.32
2022-11-06T01:48:29.611Z,22.32
2022-11-06T01:49:37.524Z,22.24
2022-11-06T01:50:43.548Z,22.30
2022-11-06T01:51:53.200Z,22.30
2022-11-06T01:52:56.004Z,22.30
2022-11-06T01:53:58.166Z,22.27
2022-11-06T01:55:12.837Z,22.27
2022-11-06T01:56:15.473Z,22.29
2022-11-06T01:57:17.347Z,22.26
2022-11-06T01:58:22.373Z,22.16
2022-11-06T01:59:27.958Z,22.23
2022-11-06T02:00:31.218Z,22.21
2022-11-06T02:01:33.363Z,22.25
2022-11-06T02:02:36.662Z,22.22
2022-11-06T02:03:42.853Z,22.23
2022-11-06T02:04:46.241Z,22.18
2022-11-06T02:05:48.261Z,22.23
2022-11-06T02:06:50.590Z,22.23
2022-11-06T02:07:53.026Z,22.22
2022-11-06T02:08:55.237Z,22.21
2022-11-06T02:09:56.974Z,22.21
2022-11-06T02:10:58.772Z,22.21
2022-11-06T02:12:13.817Z,22.20
2022-11-06T02:13:34.078Z,22.28
2022-11-06T02:14:43.406Z,22.27
2022-11-06T02:16:09.852Z,22.26
2022-11-06T02:17:36.745Z,22.30
2022-11-06T02:18:59.609Z,22.30
2022-11-06T02:20:07.562Z,22.31
2022-11-06T02:21:30.612Z,22.29
2022-11-06T02:22:38.526Z,22.27
2022-11-06T02:24:17.913Z,22.29
2022-11-06T02:25:48.209Z,22.32
2022-11-06T02:27:19.125Z,22.33
2022-11-06T02:28:20.848Z,22.30
2022-11-06T02:29:33.246Z,22.23
2022-11-06T02:30:39.970Z,22.16
2022-11-06T02:31:43.787Z,22.14
2022-11-06T02:32:52.945Z,22.13
2022-11-06T02:34:00.164Z,22.16
2022-11-06T02:35:10.590Z,22.10
2022-11-06T02:36:19.763Z,22.06
2022-11-06T02:37:28.705Z,22.16
2022-11-06T02:38:39.872Z,22.16
2022-11-06T02:39:45.475Z,22.15
2022-11-06T02:40:57.821Z,22.16
2022-11-06T02:42:00.406Z,22.15
2022-11-06T02:43:06.898Z,22.05
2022-11-06T02:44:14.046Z,22.13
2022-11-06T02:45:18.894Z,22.13
2022-11-06T02:46:26.746Z,22.12
2022-11-06T02:47:32.147Z,22.12
2022-11-06T02:48:42.502Z,22.12
2022-11-06T02:49:50.159Z,22.12
2022-11-06T02:50:55.586Z,22.09
2022-11-06T02:52:03.539Z,22.06
2022-11-06T02:53:07.987Z,22.07
2022-11-06T02:54:11.767Z,22.04
2022-11-06T02:55:29.429Z,22.13
2022-11-06T02:56:39.186Z,22.13
2022-11-06T02:57:46.170Z,22.13
2022-11-06T02:58:54.864Z,22.13
2022-11-06T03:00:10.606Z,22.13
2022-11-06T03:01:32.037Z,22.17
2022-11-06T03:02:37.732Z,22.14
2022-11-06T03:03:45.616Z,22.11
2022-11-06T03:04:58.572Z,22.13
2022-11-06T03:06:19.674Z,22.13
2022-11-06T03:07:43.310Z,22.15
2022-11-06T03:08:57.310Z,22.15
2022-11-06T03:09:59.200Z,22.13
2022-11-06T03:11:14.044Z,22.10
2022-11-06T03:12:21.584Z,22.10
2022-11-06T03:13:32.802Z,22.09
2022-11-06T03:14:45.698Z,22.05
2022-11-06T03:16:05.431Z,22.11
2022-11-06T03:17:23.065Z,22.13
2022-11-06T03:18:41.776Z,22.12
2022-11-06T03:19:53.658Z,22.11
2022-11-06T03:21:27.501Z,22.11
2022-11-06T03:22:58.457Z,22.20
2022-11-06T03:24:11.260Z,22.14
2022-11-06T03:25:54.485Z,22.22
2022-11-06T03:26:58.996Z,22.14
2022-11-06T03:28:12.468Z,22.05
2022-11-06T03:29:43.370Z,22.14
2022-11-06T03:30:54.204Z,22.06
2022-11-06T03:32:01.620Z,22.06
2022-11-06T03:33:20.994Z,22.11
2022-11-06T03:34:30.577Z,22.07
2022-11-06T03:35:41.593Z,22.06
2022-11-06T03:36:47.618Z,22.04
2022-11-06T03:37:59.783Z,22.05
2022-11-06T03:39:05.428Z,21.98
2022-11-06T03:40:12.042Z,21.96
2022-11-06T03:41:25.624Z,22.04
2022-11-06T03:42:30.545Z,21.99
2022-11-06T03:43:36.255Z,22.02
2022-11-06T03:44:43.373Z,22.01
2022-11-06T03:45:47.280Z,22.02
2022-11-06T03:47:04.148Z,22.01
2022-11-06T03:48:20.063Z,22.03
2022-11-06T03:49:37.152Z,22.03
2022-11-06T03:50:47.960Z,22.06
2022-11-06T03:52:03.206Z,22.03
2022-11-06T03:53:27.480Z,22.11
2022-11-06T03:55:08.485Z,22.17
2022-11-06T03:56:17.849Z,22.11
2022-11-06T03:57:29.743Z,22.04
2022-11-06T03:58:37.785Z,22.04
2022-11-06T03:59:44.278Z,22.03
2022-11-06T04:00:46.840Z,21.99
2022-11-06T04:01:50.432Z,21.98
2022-11-06T04:03:05.117Z,21.97
2022-11-06T04:04:20.044Z,22.02
2022-11-06T04:05:24.824Z,22.01
2022-11-06T04:06:35.977Z,22.00
2022-11-06T04:08:04.033Z,21.93
2022-11-06T04:09:28.132Z,22.04
2022-11-06T04:10:49.592Z,22.06
2022-11-06T04:12:10.282Z,22.06
2022-11-06T04:13:30.557Z,22.06
2022-11-06T04:14:35.546Z,22.04
2022-11-06T04:15:42.962Z,22.01
2022-11-06T04:16:52.331Z,21.99
2022-11-06T04:17:54.066Z,21.99
2022-11-06T04:18:55.823Z,21.96
2022-11-06T04:20:01.480Z,21.94
2022-11-06T04:21:22.249Z,21.94
2022-11-06T04:22:29.646Z,21.98
2022-11-06T04:24:31.281Z,22.03
2022-11-06T04:26:01.835Z,22.04
2022-11-06T04:27:22.204Z,22.08
2022-11-06T04:28:49.305Z,22.09
2022-11-06T04:30:09.956Z,22.08
2022-11-06T04:31:22.252Z,22.02
2022-11-06T04:32:35.906Z,22.01
2022-11-06T04:34:04.729Z,22.04
2022-11-06T04:35:30.293Z,22.04
2022-11-06T04:36:39.881Z,22.00
2022-11-06T04:38:11.610Z,22.05
2022-11-06T04:39:22.416Z,22.01
2022-11-06T04:40:33.250Z,21.99
2022-11-06T04:41:45.450Z,21.98
2022-11-06T04:42:58.719Z,21.97
2022-11-06T04:44:15.449Z,21.99
2022-11-06T04:45:27.296Z,21.97
2022-11-06T04:47:04.081Z,22.05
2022-11-06T04:48:07.060Z,22.01
2022-11-06T04:49:11.315Z,21.95
2022-11-06T04:50:14.814Z,21.94
2022-11-06T04:51:22.453Z,21.88
2022-11-06T04:52:27.587Z,21.91
2022-11-06T04:53:32.099Z,21.90
2022-11-06T04:54:35.350Z,21.89
2022-11-06T04:55:52.953Z,21.89
2022-11-06T04:57:00.528Z,21.86
2022-11-06T04:58:02.252Z,21.92
2022-11-06T04:59:05.653Z,21.89
2022-11-06T05:00:08.317Z,21.82
2022-11-06T05:01:10.151Z,21.89
2022-11-06T05:02:12.015Z,21.88
2022-11-06T05:03:15.193Z,21.87
2022-11-06T05:04:16.909Z,21.85
2022-11-06T05:05:18.650Z,21.77
2022-11-06T05:06:21.773Z,21.84
2022-11-06T05:07:25.214Z,21.87
2022-11-06T05:08:27.033Z,21.74
2022-11-06T05:09:28.868Z,21.86
2022-11-06T05:10:30.564Z,21.86
2022-11-06T05:11:32.426Z,21.87
2022-11-06T05:12:34.193Z,21.85
2022-11-06T05:13:36.162Z,21.83
2022-11-06T05:14:37.883Z,21.84
2022-11-06T05:15:39.951Z,21.85
2022-11-06T05:16:42.072Z,21.86
2022-11-06T05:17:43.799Z,21.84
2022-11-06T05:18:45.468Z,21.85
2022-11-06T05:19:47.262Z,21.85
2022-11-06T05:20:49.102Z,21.85
2022-11-06T05:22:09.065Z,21.85
2022-11-06T05:23:10.860Z,21.90
2022-11-06T05:24:12.533Z,21.82
2022-11-06T05:25:14.309Z,21.88
2022-11-06T05:26:16.051Z,21.87
2022-11-06T05:27:17.806Z,21.86
2022-11-06T05:28:19.497Z,21.85
2022-11-06T05:29:21.268Z,21.85
2022-11-06T05:30:24.584Z,21.84
2022-11-06T05:31:26.924Z,21.64
2022-11-06T05:32:30.942Z,21.84
2022-11-06T05:33:33.253Z,21.84
2022-11-06T05:34:35.021Z,21.86
2022-11-06T05:35:36.868Z,21.86
2022-11-06T05:36:38.524Z,21.86
2022-11-06T05:37:41.061Z,21.85
2022-11-06T05:38:42.773Z,21.80
2022-11-06T05:39:44.461Z,21.86
2022-11-06T05:40:46.725Z,21.85
2022-11-06T05:41:48.478Z,21.80
2022-11-06T05:42:50.457Z,21.86
2022-11-06T05:43:52.569Z,21.85
2022-11-06T05:44:54.370Z,21.85
2022-11-06T05:45:56.192Z,21.86
2022-11-06T05:46:57.865Z,21.79
2022-11-06T05:47:59.564Z,21.85
2022-11-06T05:49:01.315Z,21.85
2022-11-06T05:50:03.093Z,21.79
2022-11-06T05:51:07.032Z,21.84
2022-11-06T05:52:08.866Z,21.86
2022-11-06T05:53:10.673Z,21.86
2022-11-06T05:54:12.566Z,21.85
2022-11-06T05:55:15.296Z,21.86
2022-11-06T05:56:17.335Z,21.80
2022-11-06T05:57:19.056Z,21.86
2022-11-06T05:58:20.767Z,21.85
2022-11-06T05:59:22.549Z,21.74
2022-11-06T06:00:24.340Z,21.85
2022-11-06T06:01:26.094Z,21.85
2022-11-06T06:02:28.068Z,21.85
2022-11-06T06:03:29.966Z,21.83
2022-11-06T06:04:31.712Z,21.78
2022-11-06T06:05:33.394Z,21.83
2022-11-06T06:06:35.533Z,21.83
2022-11-06T06:07:37.398Z,21.84
2022-11-06T06:08:39.150Z,21.84
2022-11-06T06:09:41.013Z,21.83
2022-11-06T06:10:44.361Z,21.82
2022-11-06T06:11:46.198Z,21.78
2022-11-06T06:12:50.501Z,21.78
2022-11-06T06:13:52.262Z,21.80
2022-11-06T06:14:54.280Z,21.83
2022-11-06T06:16:01.624Z,21.83
2022-11-06T06:17:03.381Z,21.84
2022-11-06T06:18:06.272Z,21.82
2022-11-06T06:19:08.020Z,21.82
2022-11-06T06:20:10.405Z,21.81
2022-11-06T06:21:12.153Z,21.80
2022-11-06T06:22:14.413Z,21.82
2022-11-06T06:23:16.121Z,21.81
2022-11-06T06:24:17.862Z,21.80
2022-11-06T06:25:22.852Z,21.79
2022-11-06T06:26:25.058Z,21.81
2022-11-06T06:27:27.674Z,21.74
2022-11-06T06:28:29.408Z,21.81
2022-11-06T06:29:31.097Z,21.80
2022-11-06T06:30:32.973Z,21.80
2022-11-06T06:31:34.721Z,21.78
2022-11-06T06:32:36.396Z,21.78
2022-11-06T06:33:38.060Z,21.78
2022-11-06T06:34:39.837Z,21.77
2022-11-06T06:35:41.676Z,21.79
2022-11-06T06:36:43.529Z,21.78
2022-11-06T06:37:55.279Z,21.72
2022-11-06T06:38:57.169Z,21.80
2022-11-06T06:39:58.853Z,21.79
2022-11-06T06:41:05.149Z,21.79
2022-11-06T06:42:06.884Z,21.80
2022-11-06T06:43:08.637Z,21.78
2022-11-06T06:44:10.613Z,21.74
2022-11-06T06:45:12.424Z,21.76
2022-11-06T06:46:14.195Z,21.65
2022-11-06T06:47:19.004Z,21.72
2022-11-06T06:48:20.770Z,21.76
2022-11-06T06:49:22.520Z,21.76
2022-11-06T06:50:24.189Z,21.76
2022-11-06T06:51:25.945Z,21.75
2022-11-06T06:52:27.685Z,21.75
2022-11-06T06:53:29.625Z,21.76
2022-11-06T06:54:31.362Z,21.75
2022-11-06T06:55:33.237Z,21.75
2022-11-06T06:56:34.944Z,21.74
2022-11-06T06:57:36.614Z,21.75
2022-11-06T06:58:38.282Z,21.74
2022-11-06T06:59:40.014Z,21.76
2022-11-06T07:00:41.891Z,21.77
2022-11-06T07:01:43.817Z,21.75
2022-11-06T07:02:45.576Z,21.74
2022-11-06T07:03:47.331Z,21.70
2022-11-06T07:04:49.128Z,21.68
2022-11-06T07:05:50.862Z,21.75
2022-11-06T07:06:55.611Z,21.76
2022-11-06T07:07:57.507Z,21.78
2022-11-06T07:08:59.314Z,21.77
2022-11-06T07:10:01.090Z,21.72
2022-11-06T07:11:06.023Z,21.77
2022-11-06T07:12:07.834Z,21.74
2022-11-06T07:13:09.598Z,21.73
2022-11-06T07:14:11.401Z,21.80
2022-11-06T07:15:13.537Z,21.85
2022-11-06T07:16:15.355Z,21.88
2022-11-06T07:17:17.113Z,21.82
2022-11-06T07:18:19.029Z,21.92
2022-11-06T07:19:20.977Z,21.93
2022-11-06T07:20:22.683Z,21.98
2022-11-06T07:21:25.321Z,21.96
2022-11-06T07:22:33.811Z,22.06
2022-11-06T07:23:39.121Z,22.03
2022-11-06T07:24:40.936Z,22.13
2022-11-06T07:25:42.828Z,22.15
2022-11-06T07:26:44.692Z,22.18
2022-11-06T07:27:46.432Z,22.11
2022-11-06T07:28:48.177Z,22.15
2022-11-06T07:29:49.973Z,22.26
2022-11-06T07:30:51.867Z,22.25
2022-11-06T07:31:53.568Z,22.32
2022-11-06T07:32:55.549Z,22.19
2022-11-06T07:33:57.237Z,22.39
2022-11-06T07:34:58.932Z,22.41
2022-11-06T07:36:06.161Z,22.42
2022-11-06T07:37:08.491Z,22.48
2022-11-06T07:38:10.311Z,22.51
2022-11-06T07:39:12.266Z,22.53
2022-11-06T07:40:14.905Z,22.56
2022-11-06T07:41:16.717Z,22.59
2022-11-06T07:42:18.441Z,22.62
2022-11-06T07:43:33.141Z,22.67
2022-11-06T07:44:34.811Z,22.68
2022-11-06T07:45:38.514Z,22.71
2022-11-06T07:46:40.205Z,22.71
2022-11-06T07:47:41.955Z,22.68
2022-11-06T07:48:43.708Z,22.77
2022-11-06T07:49:50.555Z,22.73
2022-11-06T07:50:52.681Z,22.81
2022-11-06T07:51:54.431Z,22.83
2022-11-06T07:52:56.420Z,22.76
2022-11-06T07:53:58.253Z,22.77
2022-11-06T07:55:00.433Z,22.87
2022-11-06T07:56:02.617Z,22.89
2022-11-06T07:57:04.390Z,22.92
2022-11-06T07:58:06.112Z,22.91
2022-11-06T07:59:07.956Z,22.88
2022-11-06T08:00:10.165Z,22.94
2022-11-06T08:01:18.672Z,22.95
2022-11-06T08:02:21.192Z,22.97
2022-11-06T08:03:23.828Z,22.98
2022-11-06T08:04:25.633Z,23.00
2022-11-06T08:05:27.310Z,23.00
2022-11-06T08:06:29.092Z,23.00
2022-11-06T08:07:30.892Z,22.94
2022-11-06T08:08:32.899Z,22.95
2022-11-06T08:09:34.705Z,22.97
2022-11-06T08:10:40.434Z,22.83
2022-11-06T08:11:42.325Z,23.02
2022-11-06T08:12:44.062Z,23.06
2022-11-06T08:13:45.740Z,23.06
2022-11-06T08:14:47.506Z,23.04
2022-11-06T08:15:49.247Z,23.08
2022-11-06T08:16:50.986Z,23.07
2022-11-06T08:17:52.666Z,23.08
2022-11-06T08:18:54.599Z,23.07
2022-11-06T08:19:56.512Z,23.08
2022-11-06T08:20:58.193Z,23.06
2022-11-06T08:21:59.859Z,23.04
2022-11-06T08:23:03.364Z,23.10
2022-11-06T08:24:05.715Z,23.12
2022-11-06T08:25:08.349Z,23.11
2022-11-06T08:26:11.041Z,23.12
2022-11-06T08:27:12.746Z,23.13
2022-11-06T08:28:14.782Z,23.13
2022-11-06T08:29:17.042Z,23.13
2022-11-06T08:30:18.764Z,23.08
2022-11-06T08:31:21.156Z,23.14
2022-11-06T08:32:22.891Z,23.15
2022-11-06T08:33:25.116Z,23.14
2022-11-06T08:34:26.892Z,23.15
2022-11-06T08:35:28.668Z,23.14
2022-11-06T08:36:30.489Z,23.15
2022-11-06T08:37:32.275Z,23.11
2022-11-06T08:38:34.388Z,23.15
2022-11-06T08:39:36.225Z,23.15
2022-11-06T08:40:39.352Z,23.15
2022-11-06T08:41:41.093Z,23.15
2022-11-06T08:42:42.790Z,23.15
2022-11-06T08:43:44.514Z,23.10
2022-11-06T08:44:46.261Z,23.12
2022-11-06T08:45:47.990Z,23.15
2022-11-06T08:46:52.054Z,23.15
2022-11-06T08:47:54.225Z,23.16
2022-11-06T08:48:55.977Z,23.15
2022-11-06T08:49:57.704Z,23.11
2022-11-06T08:50:59.664Z,23.08
2022-11-06T08:52:01.470Z,23.15
2022-11-06T08:53:06.291Z,23.12
2022-11-06T08:54:08.071Z,23.15
2022-11-06T08:55:10.044Z,23.07
2022-11-06T08:56:11.696Z,23.09
2022-11-06T08:57:13.704Z,23.09
2022-11-06T08:58:15.857Z,23.15
2022-11-06T08:59:17.831Z,23.08
2022-11-06T09:00:19.513Z,23.15
2022-11-06T09:01:24.000Z,23.15
2022-11-06T09:02:26.847Z,23.15
2022-11-06T09:03:28.622Z,23.15
2022-11-06T09:04:30.359Z,23.12
2022-11-06T09:05:32.379Z,23.16
2022-11-06T09:06:34.388Z,23.15
2022-11-06T09:07:36.101Z,23.15
2022-11-06T09:08:37.786Z,23.14
2022-11-06T09:09:39.567Z,23.15
2022-11-06T09:10:42.542Z,23.14
2022-11-06T09:11:44.255Z,23.17
2022-11-06T09:12:46.093Z,23.16
2022-11-06T09:13:47.890Z,23.16
2022-11-06T09:14:49.563Z,23.16
2022-11-06T09:15:51.529Z,23.12
2022-11-06T09:16:53.704Z,23.11
2022-11-06T09:17:55.616Z,23.16
2022-11-06T09:18:57.876Z,23.16
2022-11-06T09:19:59.804Z,23.17
2022-11-06T09:21:01.501Z,23.01
2022-11-06T09:22:03.185Z,23.17
2022-11-06T09:23:07.077Z,23.17
2022-11-06T09:24:09.114Z,23.18
2022-11-06T09:25:11.455Z,23.11
2022-11-06T09:26:13.167Z,23.18
2022-11-06T09:27:14.828Z,23.18
2022-11-06T09:28:17.097Z,23.12
2022-11-06T09:29:18.784Z,23.18
2022-11-06T09:30:23.096Z,23.17
2022-11-06T09:31:24.799Z,23.16
2022-11-06T09:32:26.576Z,23.19
2022-11-06T09:33:28.429Z,23.18
2022-11-06T09:34:30.176Z,23.18
2022-11-06T09:35:33.751Z,23.16
2022-11-06T09:36:36.661Z,23.18
2022-11-06T09:37:38.434Z,23.19
2022-11-06T09:38:40.244Z,23.18
2022-11-06T09:39:41.938Z,23.19
2022-11-06T09:40:49.050Z,23.17
2022-11-06T09:41:58.314Z,23.18
2022-11-06T09:43:04.434Z,23.20
2022-11-06T09:44:31.328Z,23.25
2022-11-06T09:45:34.938Z,23.26
2022-11-06T09:47:50.123Z,23.21
2022-11-06T09:49:20.694Z,23.25
2022-11-06T09:50:29.706Z,23.26
2022-11-06T09:51:50.946Z,23.27
2022-11-06T09:53:03.069Z,23.25
2022-11-06T09:54:20.052Z,23.26
2022-11-06T09:55:44.581Z,23.22
2022-11-06T09:56:49.644Z,23.25
2022-11-06T09:57:56.096Z,23.22
2022-11-06T09:58:59.909Z,23.20
2022-11-06T10:00:05.229Z,23.19
2022-11-06T10:01:23.271Z,23.18
2022-11-06T10:02:38.106Z,23.20
2022-11-06T10:03:45.828Z,23.18
2022-11-06T10:04:58.221Z,23.19
2022-11-06T10:05:59.991Z,23.19
2022-11-06T10:07:01.773Z,23.18
2022-11-06T10:08:07.494Z,23.15
2022-11-06T10:09:11.083Z,23.15
2022-11-06T10:10:18.257Z,23.13
2022-11-06T10:11:20.038Z,23.15
2022-11-06T10:12:39.979Z,23.17
2022-11-06T10:14:12.469Z,23.21
2022-11-06T10:15:26.291Z,23.19
2022-11-06T10:16:46.769Z,23.21
2022-11-06T10:18:12.512Z,23.22
2022-11-06T10:19:24.139Z,23.19
2022-11-06T10:20:40.178Z,23.19
2022-11-06T10:21:54.325Z,23.11
2022-11-06T10:23:17.577Z,23.17
2022-11-06T10:24:44.733Z,23.22
2022-11-06T10:26:02.506Z,23.19
2022-11-06T10:27:13.680Z,23.17
2022-11-06T10:28:15.889Z,23.16
2022-11-06T10:29:35.676Z,23.14
2022-11-06T10:31:10.208Z,23.17
2022-11-06T10:32:27.433Z,23.19
2022-11-06T10:33:34.412Z,23.16
2022-11-06T10:34:47.234Z,23.13
2022-11-06T10:35:59.912Z,23.13
2022-11-06T10:37:11.879Z,23.12
2022-11-06T10:38:21.102Z,23.08
2022-11-06T10:39:28.770Z,23.09
2022-11-06T10:40:32.216Z,23.05
2022-11-06T10:41:35.733Z,23.04
2022-11-06T10:42:41.517Z,23.06
2022-11-06T10:44:05.197Z,23.07
2022-11-06T10:45:14.670Z,23.10
2022-11-06T10:46:37.645Z,23.10
2022-11-06T10:47:45.233Z,23.13
2022-11-06T10:48:53.217Z,23.11
2022-11-06T10:50:03.880Z,23.11
2022-11-06T10:51:28.615Z,23.05
2022-11-06T10:52:55.156Z,23.14
2022-11-06T10:54:05.815Z,23.13
2022-11-06T10:55:31.891Z,23.15
2022-11-06T10:56:36.615Z,23.13
2022-11-06T10:57:52.294Z,23.11
2022-11-06T10:58:54.361Z,23.09
2022-11-06T10:59:56.468Z,23.06
2022-11-06T11:01:05.984Z,23.03
2022-11-06T11:02:22.964Z,23.08
2022-11-06T11:03:30.061Z,23.06
2022-11-06T11:04:32.877Z,23.06
2022-11-06T11:05:39.630Z,23.04
2022-11-06T11:06:41.466Z,23.02
2022-11-06T11:07:46.014Z,23.02
2022-11-06T11:08:50.499Z,23.02
2022-11-06T11:09:52.216Z,22.98
2022-11-06T11:11:05.247Z,23.01
2022-11-06T11:12:32.893Z,23.10
2022-11-06T11:13:34.704Z,23.10
2022-11-06T11:14:36.535Z,23.06
2022-11-06T11:15:46.438Z,23.04
2022-11-06T11:16:48.992Z,23.05
2022-11-06T11:18:12.659Z,23.08
2022-11-06T11:19:35.211Z,23.11
2022-11-06T11:20:41.663Z,23.03
2022-11-06T11:21:55.400Z,23.08
2022-11-06T11:23:22.944Z,23.10
2022-11-06T11:24:25.920Z,23.02
2022-11-06T11:25:27.584Z,23.01
2022-11-06T11:26:31.947Z,23.01
2022-11-06T11:27:38.420Z,23.02
2022-11-06T11:28:41.205Z,23.02
2022-11-06T11:29:48.180Z,23.01
2022-11-06T11:31:06.823Z,23.03
2022-11-06T11:32:08.860Z,23.05
2022-11-06T11:33:13.852Z,23.02
2022-11-06T11:34:22.620Z,23.03
2022-11-06T11:35:28.496Z,23.03
2022-11-06T11:36:50.661Z,23.07
2022-11-06T11:37:52.518Z,23.07
2022-11-06T11:38:54.336Z,23.04
2022-11-06T11:39:56.628Z,22.97
2022-11-06T11:41:21.817Z,23.02
2022-11-06T11:42:33.717Z,23.05
2022-11-06T11:43:35.942Z,23.04
2022-11-06T11:44:37.791Z,23.03
2022-11-06T11:45:39.527Z,22.96
2022-11-06T11:46:52.991Z,23.02
2022-11-06T11:48:13.325Z,23.06
2022-11-06T11:49:33.225Z,23.09
2022-11-06T11:50:35.081Z,23.03
2022-11-06T11:51:40.504Z,23.04
2022-11-06T11:52:47.150Z,22.98
2022-11-06T11:53:48.973Z,22.95
2022-11-06T11:54:53.852Z,23.01
2022-11-06T11:55:56.915Z,23.01
2022-11-06T11:57:06.655Z,22.99
2022-11-06T11:58:23.373Z,23.02
2022-11-06T11:59:37.806Z,23.04
2022-11-06T12:00:51.499Z,23.04
2022-11-06T12:01:56.921Z,23.03
2022-11-06T12:03:06.392Z,23.03
2022-11-06T12:04:16.784Z,22.96
2022-11-06T12:05:24.547Z,22.98
2022-11-06T12:06:26.405Z,23.05
2022-11-06T12:07:33.894Z,23.01
2022-11-06T12:08:38.308Z,22.93
2022-11-06T12:09:45.011Z,23.01
2022-11-06T12:10:46.812Z,23.02
2022-11-06T12:11:48.594Z,22.89
2022-11-06T12:12:51.812Z,22.99
2022-11-06T12:14:21.400Z,23.03
2022-11-06T12:15:28.209Z,23.05
2022-11-06T12:16:30.008Z,23.05
2022-11-06T12:17:35.480Z,23.00
2022-11-06T12:18:42.454Z,22.99
2022-11-06T12:19:51.938Z,22.92
2022-11-06T12:21:12.136Z,23.03
2022-11-06T12:22:23.193Z,23.04
2022-11-06T12:23:30.731Z,22.98
2022-11-06T12:24:56.585Z,22.93
2022-11-06T12:26:37.188Z,23.11
2022-11-06T12:27:42.727Z,23.02
2022-11-06T12:28:48.958Z,22.86
2022-11-06T12:30:25.621Z,23.05
2022-11-06T12:31:39.158Z,23.06
2022-11-06T12:32:40.950Z,23.08
2022-11-06T12:34:05.630Z,23.01
2022-11-06T12:35:28.169Z,23.11
2022-11-06T12:36:39.360Z,23.08
2022-11-06T12:37:54.510Z,23.07
2022-11-06T12:39:01.471Z,23.06
2022-11-06T12:40:20.864Z,23.05
2022-11-06T12:41:28.914Z,23.02
2022-11-06T12:42:34.864Z,23.04
2022-11-06T12:43:44.589Z,23.04
2022-11-06T12:44:47.994Z,22.99
2022-11-06T12:46:18.966Z,23.01
2022-11-06T12:47:26.772Z,23.05
2022-11-06T12:49:02.299Z,23.09
2022-11-06T12:50:24.181Z,23.13
2022-11-06T12:51:31.984Z,23.10
2022-11-06T12:53:08.809Z,23.08
2022-11-06T12:54:38.276Z,23.11
2022-11-06T12:55:48.976Z,23.11
2022-11-06T12:56:50.688Z,23.09
2022-11-06T12:58:03.949Z,23.05
2022-11-06T12:59:11.654Z,23.04
2022-11-06T13:00:21.777Z,23.00
2022-11-06T13:01:42.473Z,23.03
2022-11-06T13:03:21.360Z,23.08
2022-11-06T13:04:49.128Z,23.11
2022-11-06T13:06:11.895Z,23.11
2022-11-06T13:07:23.924Z,23.11
2022-11-06T13:08:38.532Z,22.97
2022-11-06T13:10:03.256Z,23.05
2022-11-06T13:11:07.620Z,23.09
2022-11-06T13:12:25.053Z,23.07
2022-11-06T13:13:29.748Z,23.07
2022-11-06T13:15:10.336Z,23.07
2022-11-06T13:16:54.172Z,23.14
2022-11-06T13:18:08.061Z,23.03
2022-11-06T13:19:29.412Z,22.88
2022-11-06T13:20:55.975Z,23.12
2022-11-06T13:22:14.607Z,23.11
2022-11-06T13:23:30.928Z,23.10
2022-11-06T13:24:39.761Z,23.04
2022-11-06T13:25:53.689Z,22.97
2022-11-06T13:27:18.254Z,23.05
2022-11-06T13:28:34.147Z,23.07
2022-11-06T13:29:37.628Z,23.06
2022-11-06T13:30:40.844Z,23.03
2022-11-06T13:31:55.708Z,23.01
2022-11-06T13:33:15.605Z,23.03
2022-11-06T13:34:24.721Z,23.01
2022-11-06T13:35:27.439Z,22.99
2022-11-06T13:36:31.349Z,23.03
2022-11-06T13:37:40.534Z,22.96
2022-11-06T13:38:47.923Z,23.03
2022-11-06T13:40:04.419Z,23.04
2022-11-06T13:41:28.387Z,23.10
2022-11-06T13:42:36.677Z,23.08
2022-11-06T13:43:48.687Z,23.08
2022-11-06T13:44:51.726Z,23.08
2022-11-06T13:46:14.313Z,23.05
2022-11-06T13:47:28.932Z,23.06
2022-11-06T13:48:52.357Z,23.11
2022-11-06T13:50:19.790Z,23.12
2022-11-06T13:51:38.918Z,23.09
2022-11-06T13:52:46.450Z,23.11
2022-11-06T13:53:52.908Z,23.07
2022-11-06T13:55:13.906Z,23.05
2022-11-06T13:56:46.662Z,23.05
2022-11-06T13:58:15.952Z,23.13
2022-11-06T13:59:45.403Z,23.15
2022-11-06T14:00:59.055Z,23.12
2022-11-06T14:02:10.814Z,23.04
2022-11-06T14:03:43.821Z,23.11
2022-11-06T14:05:00.397Z,23.12
2022-11-06T14:06:08.564Z,23.05
2022-11-06T14:07:11.871Z,22.98
2022-11-06T14:08:40.829Z,23.09
2022-11-06T14:09:45.780Z,23.07
2022-11-06T14:10:55.733Z,23.03
2022-11-06T14:12:02.099Z,23.03
2022-11-06T14:13:06.204Z,23.01
2022-11-06T14:14:14.084Z,23.01
2022-11-06T14:15:21.737Z,23.03
2022-11-06T14:16:27.601Z,23.02
2022-11-06T14:17:29.404Z,22.92
2022-11-06T14:18:32.293Z,23.00
2022-11-06T14:19:34.112Z,22.94
2022-11-06T14:20:38.995Z,22.99
2022-11-06T14:21:47.243Z,22.99
2022-11-06T14:22:49.012Z,22.89
2022-11-06T14:24:13.745Z,22.83
2022-11-06T14:25:27.530Z,23.07
2022-11-06T14:26:42.177Z,22.95
2022-11-06T14:28:05.189Z,23.10
2022-11-06T14:29:28.753Z,23.11
2022-11-06T14:30:57.519Z,23.10
2022-11-06T14:31:58.020Z,23.09
2022-11-06T14:32:59.802Z,23.07
2022-11-06T14:34:02.686Z,23.02
2022-11-06T14:35:29.307Z,23.05