createdAt,value
2019-01-12T00:00:29.287Z,995.84
2019-01-12T00:01:36.105Z,995.78
2019-01-12T00:02:42.873Z,995.75
2019-01-12T00:03:49.648Z,995.85
2019-01-12T00:04:56.443Z,995.87
2019-01-12T00:06:03.205Z,995.85
2019-01-12T00:07:10.080Z,995.81
2019-01-12T00:08:16.843Z,995.82
2019-01-12T00:09:23.617Z,995.81
2019-01-12T00:10:30.428Z,995.82
2019-01-12T00:11:37.247Z,995.84
2019-01-12T00:12:44.020Z,995.86
2019-01-12T00:13:50.740Z,995.83
2019-01-12T00:14:57.497Z,995.86
2019-01-12T00:16:04.291Z,995.83
2019-01-12T00:17:11.044Z,995.90
2019-01-12T00:18:17.790Z,995.98
2019-01-12T00:19:24.648Z,996.02
2019-01-12T00:20:31.364Z,995.88
2019-01-12T00:21:38.163Z,995.95
2019-01-12T00:22:44.908Z,995.94
2019-01-12T00:23:51.652Z,995.99
2019-01-12T00:24:58.368Z,996.00
2019-01-12T00:26:05.124Z,995.94
2019-01-12T00:27:11.884Z,995.96
2019-01-12T00:28:18.679Z,996.02
2019-01-12T00:29:25.444Z,995.88
2019-01-12T00:30:32.200Z,995.96
2019-01-12T00:31:38.911Z,996.04
2019-01-12T00:32:45.704Z,995.94
2019-01-12T00:33:52.491Z,995.96
2019-01-12T00:34:59.247Z,995.98
2019-01-12T00:36:06.103Z,995.97
2019-01-12T00:37:12.848Z,995.95
2019-01-12T00:38:19.628Z,996.02
2019-01-12T00:39:26.483Z,996.01
2019-01-12T00:40:33.244Z,996.01
2019-01-12T00:41:40.015Z,996.04
2019-01-12T00:42:46.858Z,995.98
2019-01-12T00:43:53.613Z,995.92
2019-01-12T00:45:00.360Z,995.93
2019-01-12T00:46:07.167Z,995.96
2019-01-12T00:47:13.941Z,995.95
2019-01-12T00:48:20.660Z,995.95
2019-01-12T00:49:27.444Z,995.94
2019-01-12T00:50:34.288Z,995.97
2019-01-12T00:51:41.084Z,995.96
2019-01-12T00:52:47.852Z,995.99
2019-01-12T00:53:54.662Z,995.93
2019-01-12T00:55:01.441Z,995.92
2019-01-12T00:56:08.420Z,995.94
2019-01-12T00:57:15.232Z,995.91
2019-01-12T00:58:21.966Z,995.90
2019-01-12T00:59:28.791Z,995.98
2019-01-12T01:00:35.575Z,995.90
2019-01-12T01:01:42.379Z,995.92
2019-01-12T01:02:49.192Z,995.93
2019-01-12T01:03:55.985Z,995.91
2019-01-12T01:05:02.763Z,995.97
2019-01-12T01:06:09.643Z,996.01
2019-01-12T01:07:16.443Z,996.03
2019-01-12T01:08:23.249Z,995.98
2019-01-12T01:09:30.013Z,995.96
2019-01-12T01:10:36.769Z,995.99
2019-01-12T01:11:43.564Z,996.00
2019-01-12T01:12:50.425Z,996.00
2019-01-12T01:13:57.208Z,995.96
2019-01-12T01:15:03.988Z,996.04
2019-01-12T01:16:10.814Z,996.04
2019-01-12T01:17:17.620Z,996.13
2019-01-12T01:18:24.415Z,996.15
2019-01-12T01:19:31.202Z,996.05
2019-01-12T01:20:37.967Z,996.04
2019-01-12T01:21:44.760Z,996.01
2019-01-12T01:22:51.610Z,996.12
2019-01-12T01:23:58.392Z,996.05
2019-01-12T01:25:05.208Z,996.03
2019-01-12T01:26:12.316Z,995.99
2019-01-12T01:27:19.192Z,996.07
2019-01-12T01:28:27.664Z,996.07
2019-01-12T01:29:32.933Z,996.07
2019-01-12T01:30:39.701Z,996.05
2019-01-12T01:31:46.488Z,996.06
2019-01-12T01:32:53.308Z,996.05
2019-01-12T01:34:00.078Z,996.02
2019-01-12T01:35:06.852Z,996.12
2019-01-12T01:36:13.727Z,996.05
2019-01-12T01:37:20.528Z,996.08
2019-01-12T01:38:27.368Z,996.09
2019-01-12T01:39:34.144Z,996.03
2019-01-12T01:40:40.928Z,996.07
2019-01-12T01:41:47.761Z,996.04
2019-01-12T01:42:54.515Z,996.10
2019-01-12T01:44:01.301Z,996.05
2019-01-12T01:45:08.139Z,996.08
2019-01-12T01:46:15.281Z,996.11
2019-01-12T01:47:22.076Z,996.14
2019-01-12T01:48:28.853Z,996.10
2019-01-12T01:49:35.647Z,996.12
2019-01-12T01:50:42.409Z,996.18
2019-01-12T01:51:49.160Z,996.11
2019-01-12T01:52:56.056Z,996.13
2019-01-12T01:54:02.848Z,996.10
2019-01-12T01:55:09.640Z,996.14
2019-01-12T01:56:16.488Z,996.07
2019-01-12T01:57:23.246Z,996.10
2019-01-12T01:58:30.004Z,996.17
2019-01-12T01:59:36.786Z,996.15
2019-01-12T02:00:43.544Z,996.11
2019-01-12T02:01:50.296Z,996.13
2019-01-12T02:02:57.071Z,996.11
2019-01-12T02:04:03.816Z,996.17
2019-01-12T02:05:10.575Z,996.15
2019-01-12T02:06:17.435Z,996.15
2019-01-12T02:07:24.171Z,996.18
2019-01-12T02:08:30.968Z,996.12
2019-01-12T02:09:37.731Z,996.23
2019-01-12T02:10:44.546Z,996.20
2019-01-12T02:11:51.374Z,996.23
2019-01-12T02:12:58.159Z,996.17
2019-01-12T02:14:04.920Z,996.19
2019-01-12T02:15:11.654Z,996.19
2019-01-12T02:16:18.681Z,996.12
2019-01-12T02:17:25.460Z,996.04
2019-01-12T02:18:32.236Z,996.07
2019-01-12T02:19:39.056Z,996.08
2019-01-12T02:20:45.868Z,996.05
2019-01-12T02:21:52.682Z,996.07
2019-01-12T02:22:59.436Z,996.15
2019-01-12T02:24:06.213Z,996.18
2019-01-12T02:25:12.979Z,996.16
2019-01-12T02:26:19.828Z,996.12
2019-01-12T02:27:26.568Z,996.06
2019-01-12T02:28:33.343Z,996.04
2019-01-12T02:29:40.201Z,996.08
2019-01-12T02:30:46.964Z,996.02
2019-01-12T02:31:53.757Z,996.08
2019-01-12T02:33:00.571Z,996.01
2019-01-12T02:34:07.408Z,996.09
2019-01-12T02:35:14.164Z,996.03
2019-01-12T02:36:20.965Z,996.08
2019-01-12T02:37:27.756Z,996.04
2019-01-12T02:38:34.484Z,996.08
2019-01-12T02:39:41.342Z,996.08
2019-01-12T02:40:48.131Z,996.06
2019-01-12T02:41:54.877Z,996.04
2019-01-12T02:43:01.681Z,996.07
2019-01-12T02:44:08.450Z,996.04
2019-01-12T02:45:15.202Z,996.04
2019-01-12T02:46:22.052Z,996.02
2019-01-12T02:47:28.852Z,996.03
2019-01-12T02:48:35.608Z,996.07
2019-01-12T02:49:42.436Z,996.05
2019-01-12T02:50:49.194Z,996.00
2019-01-12T02:51:55.956Z,996.01
2019-01-12T02:53:02.792Z,995.98
2019-01-12T02:54:09.571Z,995.97
2019-01-12T02:55:16.392Z,995.98
2019-01-12T02:56:23.180Z,995.93
2019-01-12T02:57:29.942Z,995.99
2019-01-12T02:58:36.692Z,995.93
2019-01-12T02:59:43.499Z,995.97
2019-01-12T03:00:50.264Z,995.93
2019-01-12T03:01:57.032Z,995.99
2019-01-12T03:03:03.800Z,995.94
2019-01-12T03:04:10.606Z,995.98
2019-01-12T03:05:17.378Z,995.97
2019-01-12T03:06:24.144Z,995.93
2019-01-12T03:07:30.884Z,995.92
2019-01-12T03:08:37.822Z,995.88
2019-01-12T03:09:44.613Z,995.95
2019-01-12T03:10:51.387Z,995.91
2019-01-12T03:11:58.137Z,995.93
2019-01-12T03:13:04.933Z,995.90
2019-01-12T03:14:11.777Z,995.91
2019-01-12T03:15:18.560Z,995.93
2019-01-12T03:16:25.346Z,995.90
2019-01-12T03:17:32.172Z,995.87
2019-01-12T03:18:38.945Z,995.91
2019-01-12T03:19:45.755Z,995.89
2019-01-12T03:20:52.567Z,995.91
2019-01-12T03:21:59.316Z,995.90
2019-01-12T03:23:06.088Z,995.96
2019-01-12T03:24:12.944Z,995.97
2019-01-12T03:25:19.721Z,995.87
2019-01-12T03:26:26.509Z,995.85
2019-01-12T03:27:33.328Z,995.95
2019-01-12T03:28:40.087Z,995.85
2019-01-12T03:29:46.846Z,995.91
2019-01-12T03:30:53.614Z,995.91
2019-01-12T03:32:00.380Z,995.94
2019-01-12T03:33:07.237Z,995.79
2019-01-12T03:34:14.009Z,995.80
2019-01-12T03:35:20.834Z,995.78
2019-01-12T03:36:27.637Z,995.80
2019-01-12T03:37:34.394Z,995.77
2019-01-12T03:38:41.251Z,995.74
2019-01-12T03:39:48.013Z,995.71
2019-01-12T03:40:54.792Z,995.76
2019-01-12T03:42:01.540Z,995.64
2019-01-12T03:43:08.373Z,995.67
2019-01-12T03:44:15.144Z,995.67
2019-01-12T03:45:21.912Z,995.62
2019-01-12T03:46:28.791Z,995.68
2019-01-12T03:47:35.536Z,995.65
2019-01-12T03:48:42.273Z,995.64
2019-01-12T03:49:49.056Z,995.64
2019-01-12T03:50:55.809Z,995.63
2019-01-12T03:52:02.629Z,995.55
2019-01-12T03:53:09.424Z,995.60
2019-01-12T03:54:16.184Z,995.64
2019-01-12T03:55:25.820Z,995.68
2019-01-12T03:56:29.789Z,995.57
2019-01-12T03:57:36.547Z,995.62
2019-01-12T03:58:43.408Z,995.53
2019-01-12T03:59:50.232Z,995.56
2019-01-12T04:00:56.990Z,995.51
2019-01-12T04:02:03.796Z,995.46
2019-01-12T04:03:10.551Z,995.42
2019-01-12T04:04:17.297Z,995.49
2019-01-12T04:05:24.061Z,995.44
2019-01-12T04:06:30.864Z,995.44
2019-01-12T04:07:37.632Z,995.43
2019-01-12T04:08:44.464Z,995.44
2019-01-12T04:09:51.253Z,995.43
2019-01-12T04:10:58.073Z,995.41
2019-01-12T04:12:04.771Z,995.44
2019-01-12T04:13:11.528Z,995.39
2019-01-12T04:14:18.569Z,995.44
2019-01-12T04:15:25.432Z,995.42
2019-01-12T04:16:32.228Z,995.48
2019-01-12T04:17:38.999Z,995.43
2019-01-12T04:18:45.854Z,995.36
2019-01-12T04:19:52.650Z,995.42
2019-01-12T04:20:59.433Z,995.38
2019-01-12T04:22:06.256Z,995.36
2019-01-12T04:23:13.003Z,995.40
2019-01-12T04:24:19.743Z,995.41
2019-01-12T04:25:33.246Z,995.39
2019-01-12T04:26:33.300Z,995.34
2019-01-12T04:27:40.054Z,995.35
2019-01-12T04:28:46.850Z,995.32
2019-01-12T04:29:53.678Z,995.31
2019-01-12T04:31:00.425Z,995.25
2019-01-12T04:32:07.222Z,995.20
2019-01-12T04:33:14.084Z,995.21
2019-01-12T04:34:20.856Z,995.22
2019-01-12T04:35:27.627Z,995.25
2019-01-12T04:36:34.503Z,995.22
2019-01-12T04:37:41.300Z,995.16
2019-01-12T04:38:48.087Z,995.25
2019-01-12T04:39:54.898Z,995.34
2019-01-12T04:41:01.645Z,995.22
2019-01-12T04:42:08.515Z,995.22
2019-01-12T04:43:15.280Z,995.22
2019-01-12T04:44:22.024Z,995.26
2019-01-12T04:45:28.777Z,995.26
2019-01-12T04:46:35.495Z,995.24
2019-01-12T04:47:42.316Z,995.26
2019-01-12T04:48:49.156Z,995.19
2019-01-12T04:49:55.916Z,995.25
2019-01-12T04:51:02.689Z,995.23
2019-01-12T04:52:09.536Z,995.19
2019-01-12T04:53:16.448Z,995.21
2019-01-12T04:54:23.204Z,995.16
2019-01-12T04:55:30.485Z,995.18
2019-01-12T04:56:36.855Z,995.19
2019-01-12T04:57:43.621Z,995.19
2019-01-12T04:58:50.415Z,995.18
2019-01-12T04:59:57.240Z,995.14
2019-01-12T05:01:03.997Z,995.15
2019-01-12T05:02:10.784Z,995.13
2019-01-12T05:03:17.673Z,995.12
2019-01-12T05:04:24.449Z,995.10
2019-01-12T05:05:31.255Z,995.12
2019-01-12T05:06:38.071Z,995.07
2019-01-12T05:07:44.852Z,995.00
2019-01-12T05:08:51.661Z,995.09
2019-01-12T05:09:58.495Z,994.97
2019-01-12T05:11:05.272Z,995.03
2019-01-12T05:12:12.057Z,994.99
2019-01-12T05:13:18.930Z,995.03
2019-01-12T05:14:25.701Z,995.09
2019-01-12T05:15:32.460Z,995.11
2019-01-12T05:16:39.318Z,995.07
2019-01-12T05:17:46.114Z,995.05
2019-01-12T05:18:52.926Z,995.01
2019-01-12T05:19:59.738Z,995.09
2019-01-12T05:21:06.665Z,995.03
2019-01-12T05:22:13.497Z,995.13
2019-01-12T05:23:20.277Z,995.09
2019-01-12T05:24:27.022Z,995.17
2019-01-12T05:25:33.823Z,995.13
2019-01-12T05:26:40.583Z,995.18
2019-01-12T05:27:47.375Z,995.19
2019-01-12T05:28:54.181Z,995.17
2019-01-12T05:30:00.988Z,995.07
2019-01-12T05:31:07.993Z,995.16
2019-01-12T05:32:14.804Z,995.10
2019-01-12T05:33:21.597Z,995.14
2019-01-12T05:34:28.357Z,995.12
2019-01-12T05:35:35.183Z,995.13
2019-01-12T05:36:41.939Z,995.14
2019-01-12T05:37:48.685Z,995.14
2019-01-12T05:38:55.477Z,995.19
2019-01-12T05:40:02.274Z,995.14
2019-01-12T05:41:09.397Z,995.21
2019-01-12T05:42:16.156Z,995.23
2019-01-12T05:43:22.959Z,995.23
2019-01-12T05:44:29.808Z,995.22
2019-01-12T05:45:36.552Z,995.16
2019-01-12T05:46:43.306Z,995.16
2019-01-12T05:47:50.065Z,995.15
2019-01-12T05:48:56.879Z,995.24
2019-01-12T05:50:03.625Z,995.22
2019-01-12T05:51:10.319Z,995.19
2019-01-12T05:52:17.080Z,995.22
2019-01-12T05:53:23.864Z,995.23
2019-01-12T05:54:30.648Z,995.23
2019-01-12T05:55:37.417Z,995.21
2019-01-12T05:56:44.280Z,995.23
2019-01-12T05:57:51.048Z,995.27
2019-01-12T05:58:57.829Z,995.32
2019-01-12T06:00:04.689Z,995.21
2019-01-12T06:01:11.348Z,995.29
2019-01-12T06:02:18.129Z,995.23
2019-01-12T06:03:24.908Z,995.30
2019-01-12T06:04:31.772Z,995.30
2019-01-12T06:05:40.160Z,995.31
2019-01-12T06:06:46.017Z,995.28
2019-01-12T06:07:52.805Z,995.27
2019-01-12T06:08:59.816Z,995.28
2019-01-12T06:10:06.620Z,995.27
2019-01-12T06:11:13.560Z,995.24
2019-01-12T06:12:20.356Z,995.27
2019-01-12T06:13:27.126Z,995.30
2019-01-12T06:14:33.965Z,995.18
2019-01-12T06:15:40.739Z,995.21
2019-01-12T06:16:47.520Z,995.30
2019-01-12T06:17:54.352Z,995.22
2019-01-12T06:19:01.111Z,995.30
2019-01-12T06:20:07.984Z,995.24
2019-01-12T06:21:14.768Z,995.29
2019-01-12T06:22:21.545Z,995.25
2019-01-12T06:23:28.312Z,995.25
2019-01-12T06:24:35.105Z,995.28
2019-01-12T06:25:41.848Z,995.23
2019-01-12T06:26:48.608Z,995.23
2019-01-12T06:27:55.372Z,995.30
2019-01-12T06:29:02.121Z,995.25
2019-01-12T06:30:08.884Z,995.26
2019-01-12T06:31:16.028Z,995.24
2019-01-12T06:32:22.815Z,995.31
2019-01-12T06:33:29.581Z,995.29
2019-01-12T06:34:36.435Z,995.21
2019-01-12T06:35:43.203Z,995.25
2019-01-12T06:36:49.972Z,995.28
2019-01-12T06:37:56.865Z,995.34
2019-01-12T06:39:03.629Z,995.27
2019-01-12T06:40:10.414Z,995.22
2019-01-12T06:41:17.330Z,995.28
2019-01-12T06:42:24.114Z,995.26
2019-01-12T06:43:30.932Z,995.19
2019-01-12T06:44:37.731Z,995.24
2019-01-12T06:45:44.512Z,995.23
2019-01-12T06:46:51.294Z,995.23
2019-01-12T06:47:58.050Z,995.19
2019-01-12T06:49:04.813Z,995.15
2019-01-12T06:50:11.664Z,995.18
2019-01-12T06:51:18.763Z,995.16
2019-01-12T06:52:25.500Z,995.16
2019-01-12T06:53:32.294Z,995.13
2019-01-12T06:54:39.120Z,995.10
2019-01-12T06:55:45.878Z,995.09
2019-01-12T06:56:52.663Z,995.10
2019-01-12T06:57:59.532Z,995.14
2019-01-12T06:59:06.296Z,995.13
2019-01-12T07:00:13.113Z,995.21
2019-01-12T07:01:20.103Z,995.15
2019-01-12T07:02:26.873Z,995.22
2019-01-12T07:03:33.663Z,995.17
2019-01-12T07:04:40.441Z,995.18
2019-01-12T07:05:47.222Z,995.21
2019-01-12T07:06:54.068Z,995.27
2019-01-12T07:08:00.841Z,995.19
2019-01-12T07:09:07.676Z,995.15
2019-01-12T07:10:14.499Z,995.14
2019-01-12T07:11:21.339Z,995.14
2019-01-12T07:12:28.090Z,995.13
2019-01-12T07:13:34.873Z,995.17
2019-01-12T07:14:41.648Z,995.12
2019-01-12T07:15:48.419Z,995.19
2019-01-12T07:16:55.169Z,995.21
2019-01-12T07:18:08.660Z,995.13
2019-01-12T07:19:08.689Z,995.17
2019-01-12T07:20:15.456Z,995.13
2019-01-12T07:21:22.319Z,995.18
2019-01-12T07:22:29.071Z,995.16
2019-01-12T07:23:35.864Z,995.09
2019-01-12T07:24:42.728Z,995.20
2019-01-12T07:25:49.497Z,995.14
2019-01-12T07:26:56.280Z,995.08
2019-01-12T07:28:03.149Z,995.14
2019-01-12T07:29:09.912Z,995.18
2019-01-12T07:30:16.674Z,995.10
2019-01-12T07:31:23.346Z,995.09
2019-01-12T07:32:30.204Z,995.14
2019-01-12T07:33:36.966Z,995.06
2019-01-12T07:34:43.714Z,995.11
2019-01-12T07:35:50.500Z,995.04
2019-01-12T07:36:57.289Z,995.06
2019-01-12T07:38:04.024Z,995.09
2019-01-12T07:39:10.798Z,995.16
2019-01-12T07:40:17.640Z,995.11
2019-01-12T07:41:24.452Z,995.12
2019-01-12T07:42:31.249Z,994.96
2019-01-12T07:43:38.026Z,994.99
2019-01-12T07:44:44.812Z,994.93
2019-01-12T07:45:51.581Z,994.95
2019-01-12T07:46:58.429Z,994.94
2019-01-12T07:48:05.196Z,994.93
2019-01-12T07:49:11.988Z,994.99
2019-01-12T07:50:18.800Z,994.93
2019-01-12T07:51:25.616Z,995.01
2019-01-12T07:52:32.399Z,994.93
2019-01-12T07:53:39.191Z,994.99
2019-01-12T07:54:45.951Z,995.00
2019-01-12T07:55:52.744Z,995.02
2019-01-12T07:56:59.580Z,995.00
2019-01-12T07:58:06.352Z,995.07
2019-01-12T07:59:13.128Z,995.14
2019-01-12T08:00:19.945Z,995.10
2019-01-12T08:01:26.913Z,995.02
2019-01-12T08:02:33.730Z,994.97
2019-01-12T08:03:40.528Z,994.99
2019-01-12T08:04:47.394Z,994.91
2019-01-12T08:05:54.148Z,994.96
2019-01-12T08:07:00.932Z,995.02
2019-01-12T08:08:07.757Z,995.00
2019-01-12T08:09:14.573Z,994.97
2019-01-12T08:10:21.506Z,994.96
2019-01-12T08:11:28.406Z,994.96
2019-01-12T08:12:35.298Z,994.96
2019-01-12T08:13:42.136Z,994.96
2019-01-12T08:14:48.908Z,994.94
2019-01-12T08:15:55.682Z,994.90
2019-01-12T08:17:02.509Z,994.87
2019-01-12T08:18:09.381Z,994.88
2019-01-12T08:19:16.265Z,994.81
2019-01-12T08:20:23.135Z,994.85
2019-01-12T08:21:29.968Z,994.80
2019-01-12T08:22:36.743Z,994.78
2019-01-12T08:23:43.532Z,994.84
2019-01-12T08:24:50.289Z,994.87
2019-01-12T08:25:57.061Z,994.80
2019-01-12T08:27:03.918Z,994.85
2019-01-12T08:28:10.660Z,994.86
2019-01-12T08:29:17.461Z,994.87
2019-01-12T08:30:24.292Z,994.91
2019-01-12T08:31:31.088Z,994.95
2019-01-12T08:32:37.856Z,994.88
2019-01-12T08:33:44.680Z,994.94
2019-01-12T08:34:51.451Z,994.90
2019-01-12T08:35:58.248Z,994.90
2019-01-12T08:37:05.080Z,994.99
2019-01-12T08:38:11.862Z,994.91
2019-01-12T08:39:18.685Z,994.85
2019-01-12T08:40:25.485Z,994.86
2019-01-12T08:41:32.271Z,994.83
2019-01-12T08:42:39.213Z,994.78
2019-01-12T08:43:45.976Z,994.78
2019-01-12T08:44:52.716Z,994.66
2019-01-12T08:45:59.468Z,994.80
2019-01-12T08:47:06.440Z,994.72
2019-01-12T08:48:13.220Z,994.78
2019-01-12T08:49:19.977Z,994.75
2019-01-12T08:50:26.733Z,994.81
2019-01-12T08:51:33.498Z,994.75
2019-01-12T08:52:40.376Z,994.80
2019-01-12T08:53:47.130Z,994.72
2019-01-12T08:54:53.888Z,994.72
2019-01-12T08:56:00.732Z,994.71
2019-01-12T08:57:07.609Z,994.78
2019-01-12T08:58:14.384Z,994.72
2019-01-12T08:59:21.137Z,994.74
2019-01-12T09:00:28.005Z,994.77
2019-01-12T09:01:34.873Z,994.73
2019-01-12T09:02:41.632Z,994.86
2019-01-12T09:03:48.415Z,994.82
2019-01-12T09:04:55.268Z,994.81
2019-01-12T09:06:02.039Z,994.69
2019-01-12T09:07:08.884Z,994.69
2019-01-12T09:08:15.667Z,994.68
2019-01-12T09:09:22.454Z,994.62
2019-01-12T09:10:29.228Z,994.65
2019-01-12T09:11:36.012Z,994.73
2019-01-12T09:12:42.813Z,994.70
2019-01-12T09:13:49.584Z,994.63
2019-01-12T09:14:56.401Z,994.61
2019-01-12T09:16:03.143Z,994.53
2019-01-12T09:17:09.973Z,994.57
2019-01-12T09:18:16.769Z,994.50
2019-01-12T09:19:23.523Z,994.50
2019-01-12T09:20:30.324Z,994.46
2019-01-12T09:21:37.133Z,994.40
2019-01-12T09:22:43.894Z,994.40
2019-01-12T09:23:50.760Z,994.37
2019-01-12T09:24:57.552Z,994.31
2019-01-12T09:26:04.332Z,994.36
2019-01-12T09:27:11.096Z,994.34
2019-01-12T09:28:17.949Z,994.30
2019-01-12T09:29:24.983Z,994.26
2019-01-12T09:30:31.792Z,994.21
2019-01-12T09:31:38.564Z,994.24
2019-01-12T09:32:45.336Z,994.26
2019-01-12T09:33:52.292Z,994.19
2019-01-12T09:34:59.088Z,994.22
2019-01-12T09:36:05.884Z,994.20
2019-01-12T09:37:12.632Z,994.24
2019-01-12T09:38:19.474Z,994.25
2019-01-12T09:39:26.416Z,994.24
2019-01-12T09:40:33.200Z,994.32
2019-01-12T09:41:39.980Z,994.32
2019-01-12T09:42:46.766Z,994.36
2019-01-12T09:43:53.819Z,994.35
2019-01-12T09:45:00.648Z,994.38
2019-01-12T09:46:07.519Z,994.48
2019-01-12T09:47:14.388Z,994.53
2019-01-12T09:48:21.157Z,994.45
2019-01-12T09:49:27.953Z,994.40
2019-01-12T09:50:34.757Z,994.41
2019-01-12T09:51:41.555Z,994.35
2019-01-12T09:52:48.317Z,994.35
2019-01-12T09:53:55.156Z,994.32
2019-01-12T09:55:01.926Z,994.17
2019-01-12T09:56:08.905Z,994.16
2019-01-12T09:57:15.781Z,994.09
2019-01-12T09:58:22.599Z,994.20
2019-01-12T09:59:29.414Z,994.20
2019-01-12T10:00:36.203Z,994.24
2019-01-12T10:01:42.988Z,994.23
2019-01-12T10:02:49.839Z,994.20
2019-01-12T10:03:56.768Z,994.15
2019-01-12T10:05:03.585Z,994.21
2019-01-12T10:06:10.533Z,994.14
2019-01-12T10:07:17.301Z,994.17
2019-01-12T10:08:24.085Z,994.14
2019-01-12T10:09:30.896Z,994.12
2019-01-12T10:10:37.689Z,994.01
2019-01-12T10:11:44.695Z,993.96
2019-01-12T10:12:51.501Z,993.93
2019-01-12T10:13:58.334Z,993.84
2019-01-12T10:15:05.176Z,993.85
2019-01-12T10:16:11.917Z,993.71
2019-01-12T10:17:18.730Z,993.71
2019-01-12T10:18:25.512Z,993.54
2019-01-12T10:19:32.272Z,993.55
2019-01-12T10:20:39.008Z,993.47
2019-01-12T10:21:45.780Z,993.43
2019-01-12T10:22:52.546Z,993.37
2019-01-12T10:23:59.341Z,993.41
2019-01-12T10:25:06.150Z,993.45
2019-01-12T10:26:13.252Z,993.41
2019-01-12T10:27:20.034Z,993.31
2019-01-12T10:28:26.800Z,993.33
2019-01-12T10:29:33.584Z,993.34
2019-01-12T10:30:40.339Z,993.31
2019-01-12T10:31:47.143Z,993.26
2019-01-12T10:32:53.941Z,993.27
2019-01-12T10:34:00.692Z,993.36
2019-01-12T10:35:07.705Z,993.46
2019-01-12T10:36:14.581Z,993.44
2019-01-12T10:37:21.510Z,993.35
2019-01-12T10:38:28.328Z,993.24
2019-01-12T10:39:35.192Z,993.29
2019-01-12T10:40:42.040Z,993.27
2019-01-12T10:41:48.805Z,993.22
2019-01-12T10:42:55.565Z,993.21
2019-01-12T10:44:02.430Z,993.24
2019-01-12T10:45:09.324Z,993.21
2019-01-12T10:46:16.227Z,993.25
2019-01-12T10:47:23.113Z,993.18
2019-01-12T10:48:29.996Z,993.25
2019-01-12T10:49:37.060Z,993.21
2019-01-12T10:50:43.837Z,993.20
2019-01-12T10:51:51.040Z,993.13
2019-01-12T10:52:57.957Z,993.11
2019-01-12T10:54:04.842Z,993.15
2019-01-12T10:55:11.661Z,993.20
2019-01-12T10:56:18.545Z,993.13
2019-01-12T10:57:25.577Z,993.09
2019-01-12T10:58:32.402Z,993.15
2019-01-12T10:59:39.215Z,993.11
2019-01-12T11:00:46.130Z,993.18
2019-01-12T11:01:52.920Z,993.13
2019-01-12T11:02:59.739Z,993.14
2019-01-12T11:04:06.629Z,993.09
2019-01-12T11:05:13.464Z,993.08
2019-01-12T11:06:20.339Z,993.10
2019-01-12T11:07:27.153Z,993.12
2019-01-12T11:08:33.984Z,993.07
2019-01-12T11:09:40.856Z,993.05
2019-01-12T11:10:47.771Z,993.07
2019-01-12T11:11:54.600Z,993.00
2019-01-12T11:13:01.381Z,992.98
2019-01-12T11:14:08.296Z,992.97
2019-01-12T11:15:15.105Z,992.89
2019-01-12T11:16:21.892Z,992.89
2019-01-12T11:17:28.716Z,992.82
2019-01-12T11:18:35.560Z,992.88
2019-01-12T11:19:42.408Z,993.00
2019-01-12T11:20:49.239Z,992.90
2019-01-12T11:21:57.853Z,992.85
2019-01-12T11:23:03.165Z,992.85
2019-01-12T11:24:10.020Z,992.90
2019-01-12T11:25:16.814Z,992.89
2019-01-12T11:26:23.546Z,992.82
2019-01-12T11:27:30.331Z,992.74
2019-01-12T11:28:37.141Z,992.71
2019-01-12T11:29:43.877Z,992.65
2019-01-12T11:30:50.648Z,992.69
2019-01-12T11:31:57.452Z,992.62
2019-01-12T11:33:04.275Z,992.61
2019-01-12T11:34:11.108Z,992.65
2019-01-12T11:35:17.864Z,992.63
2019-01-12T11:36:24.641Z,992.55
2019-01-12T11:37:31.453Z,992.62
2019-01-12T11:38:38.257Z,992.61
2019-01-12T11:39:45.023Z,992.48
2019-01-12T11:40:51.853Z,992.53
2019-01-12T11:41:58.594Z,992.56
2019-01-12T11:43:05.369Z,992.59
2019-01-12T11:44:12.188Z,992.56
2019-01-12T11:45:18.975Z,992.56
2019-01-12T11:46:25.869Z,992.50
2019-01-12T11:47:32.628Z,992.54
2019-01-12T11:48:39.467Z,992.54
2019-01-12T11:49:46.236Z,992.55
2019-01-12T11:50:53.338Z,992.53
2019-01-12T11:52:00.225Z,992.44
2019-01-12T11:53:07.044Z,992.45
2019-01-12T11:54:13.837Z,992.44
2019-01-12T11:55:20.663Z,992.43
2019-01-12T11:56:27.489Z,992.43
2019-01-12T11:57:34.309Z,992.43
2019-01-12T11:58:41.087Z,992.37
2019-01-12T11:59:47.903Z,992.38
2019-01-12T12:00:54.652Z,992.34
2019-01-12T12:02:01.396Z,992.44
2019-01-12T12:03:08.259Z,992.51
2019-01-12T12:04:15.045Z,992.52
2019-01-12T12:05:21.909Z,992.45
2019-01-12T12:06:28.876Z,992.56
2019-01-12T12:07:35.652Z,992.48
2019-01-12T12:08:42.425Z,992.62
2019-01-12T12:09:49.316Z,992.59
2019-01-12T12:10:56.092Z,992.45
2019-01-12T12:12:02.944Z,992.46
2019-01-12T12:13:10.533Z,992.32
2019-01-12T12:14:16.667Z,992.35
2019-01-12T12:15:23.444Z,992.39
2019-01-12T12:16:31.790Z,992.33
2019-01-12T12:17:37.151Z,992.35
2019-01-12T12:18:43.983Z,992.23
2019-01-12T12:19:50.752Z,992.23
2019-01-12T12:20:57.587Z,992.20
2019-01-12T12:22:05.301Z,992.17
2019-01-12T12:23:11.113Z,992.16
2019-01-12T12:24:17.874Z,992.17
2019-01-12T12:25:24.643Z,992.21
2019-01-12T12:26:31.435Z,992.13
2019-01-12T12:27:38.253Z,992.18
2019-01-12T12:28:45.040Z,992.09
2019-01-12T12:29:51.841Z,992.10
2019-01-12T12:30:58.621Z,992.10
2019-01-12T12:32:05.409Z,992.05
2019-01-12T12:33:12.204Z,992.11
2019-01-12T12:34:18.992Z,991.93
2019-01-12T12:35:25.794Z,991.90
2019-01-12T12:36:32.544Z,991.89
2019-01-12T12:37:39.360Z,991.92
2019-01-12T12:38:46.179Z,991.74
2019-01-12T12:39:52.923Z,991.69
2019-01-12T12:40:59.747Z,991.65
2019-01-12T12:42:06.598Z,991.70
2019-01-12T12:43:13.480Z,991.66
2019-01-12T12:44:20.237Z,991.59
2019-01-12T12:45:27.030Z,991.59
2019-01-12T12:46:34.213Z,991.46
2019-01-12T12:47:40.966Z,991.48
2019-01-12T12:48:47.730Z,991.39
2019-01-12T12:49:54.513Z,991.30
2019-01-12T12:51:01.332Z,991.37
2019-01-12T12:52:08.164Z,991.32
2019-01-12T12:53:14.903Z,991.26
2019-01-12T12:54:21.664Z,991.24
2019-01-12T12:55:28.428Z,991.20
2019-01-12T12:56:35.226Z,991.19
2019-01-12T12:57:42.038Z,991.23
2019-01-12T12:58:48.868Z,991.19
2019-01-12T12:59:55.695Z,991.15
2019-01-12T13:01:02.480Z,991.13
2019-01-12T13:02:09.268Z,991.10
2019-01-12T13:03:16.060Z,991.10
2019-01-12T13:04:22.868Z,991.08
2019-01-12T13:05:29.643Z,991.02
2019-01-12T13:06:36.454Z,991.01
2019-01-12T13:07:43.696Z,990.92
2019-01-12T13:08:50.035Z,990.94
2019-01-12T13:09:56.800Z,990.99
2019-01-12T13:11:03.596Z,990.99
2019-01-12T13:12:10.490Z,990.88
2019-01-12T13:13:17.244Z,990.88
2019-01-12T13:14:24.049Z,990.83
2019-01-12T13:15:30.835Z,990.84
2019-01-12T13:16:37.644Z,990.79
2019-01-12T13:17:44.471Z,990.79
2019-01-12T13:18:51.272Z,990.73
2019-01-12T13:19:58.057Z,990.72
2019-01-12T13:21:04.800Z,990.74
2019-01-12T13:22:11.565Z,990.63
2019-01-12T13:23:18.374Z,990.60
2019-01-12T13:24:25.144Z,990.55
2019-01-12T13:25:31.896Z,990.46
2019-01-12T13:26:38.694Z,990.48
2019-01-12T13:27:45.476Z,990.39
2019-01-12T13:28:52.276Z,990.43
2019-01-12T13:29:59.008Z,990.43
2019-01-12T13:31:05.860Z,990.46
2019-01-12T13:32:12.688Z,990.36
2019-01-12T13:33:19.450Z,990.36
2019-01-12T13:34:26.400Z,990.32
2019-01-12T13:35:33.141Z,990.26
2019-01-12T13:36:39.906Z,990.22
2019-01-12T13:37:46.685Z,990.12
2019-01-12T13:38:53.552Z,990.12
2019-01-12T13:40:00.318Z,990.11
2019-01-12T13:41:07.256Z,990.04
2019-01-12T13:42:14.289Z,990.08
2019-01-12T13:43:21.060Z,990.03
2019-01-12T13:44:27.816Z,990.10
2019-01-12T13:45:34.624Z,990.11
2019-01-12T13:46:41.744Z,990.10
2019-01-12T13:47:48.525Z,990.10
2019-01-12T13:48:55.316Z,990.00
2019-01-12T13:50:02.122Z,990.03
2019-01-12T13:51:08.989Z,990.00
2019-01-12T13:52:15.848Z,989.98
2019-01-12T13:53:22.620Z,990.01