createdAt,value
2022-07-28T00:00:55.238Z,16.07
2022-07-28T00:01:55.233Z,16.07
2022-07-28T00:02:55.207Z,16.04
2022-07-28T00:03:55.123Z,16.13
2022-07-28T00:04:55.088Z,16.07
2022-07-28T00:05:55.060Z,16.11
2022-07-28T00:06:55.026Z,16.13
2022-07-28T00:07:54.971Z,16.10
2022-07-28T00:08:54.938Z,16.04
2022-07-28T00:10:00.171Z,16.11
2022-07-28T00:10:54.854Z,16.04
2022-07-28T00:11:55.168Z,16.07
2022-07-28T00:12:54.803Z,16.03
2022-07-28T00:13:54.738Z,15.98
2022-07-28T00:14:54.700Z,16.03
2022-07-28T00:15:54.743Z,16.04
2022-07-28T00:16:54.625Z,16.07
2022-07-28T00:17:54.589Z,16.14
2022-07-28T00:18:54.559Z,16.08
2022-07-28T00:19:54.511Z,16.13
2022-07-28T00:20:54.468Z,16.16
2022-07-28T00:21:54.433Z,16.13
2022-07-28T00:22:54.397Z,16.03
2022-07-28T00:23:54.375Z,16.04
2022-07-28T00:24:54.317Z,16.07
2022-07-28T00:25:54.279Z,16.14
2022-07-28T00:26:54.242Z,16.16
2022-07-28T00:27:54.205Z,16.08
2022-07-28T00:28:54.167Z,16.11
2022-07-28T00:29:54.144Z,16.07
2022-07-28T00:30:54.089Z,16.11
2022-07-28T00:31:54.121Z,16.06
2022-07-28T00:32:54.011Z,16.10
2022-07-28T00:33:53.970Z,16.08
2022-07-28T00:34:53.936Z,16.04
2022-07-28T00:35:53.908Z,16.03
2022-07-28T00:36:53.858Z,16.01
2022-07-28T00:37:53.823Z,16.01
2022-07-28T00:38:53.781Z,15.98
2022-07-28T00:39:53.740Z,16.01
2022-07-28T00:40:53.721Z,16.04
2022-07-28T00:41:53.670Z,15.93
2022-07-28T00:42:53.626Z,16.01
2022-07-28T00:43:53.589Z,15.99
2022-07-28T00:44:53.552Z,15.89
2022-07-28T00:45:53.509Z,15.93
2022-07-28T00:46:53.550Z,15.92
2022-07-28T00:47:53.435Z,15.93
2022-07-28T00:48:53.475Z,15.95
2022-07-28T00:49:53.377Z,15.92
2022-07-28T00:50:53.323Z,15.96
2022-07-28T00:51:53.283Z,15.91
2022-07-28T00:52:53.258Z,15.91
2022-07-28T00:53:53.206Z,15.93
2022-07-28T00:54:53.166Z,15.86
2022-07-28T00:56:03.010Z,15.93
2022-07-28T00:56:53.089Z,15.86
2022-07-28T00:57:53.049Z,15.91
2022-07-28T00:58:53.032Z,15.88
2022-07-28T00:59:52.981Z,15.91
2022-07-28T01:00:52.942Z,15.84
2022-07-28T01:01:53.240Z,15.80
2022-07-28T01:02:53.040Z,15.88
2022-07-28T01:03:52.820Z,15.85
2022-07-28T01:04:52.797Z,15.84
2022-07-28T01:05:52.743Z,15.81
2022-07-28T01:06:52.707Z,15.84
2022-07-28T01:07:52.669Z,15.84
2022-07-28T01:08:52.628Z,15.85
2022-07-28T01:09:52.591Z,15.78
2022-07-28T01:10:52.570Z,15.80
2022-07-28T01:11:52.514Z,15.80
2022-07-28T01:12:52.491Z,15.84
2022-07-28T01:13:52.438Z,15.78
2022-07-28T01:14:52.398Z,15.85
2022-07-28T01:15:52.410Z,15.81
2022-07-28T01:16:52.323Z,15.84
2022-07-28T01:17:52.296Z,15.85
2022-07-28T01:18:52.245Z,15.81
2022-07-28T01:19:52.207Z,15.67
2022-07-28T01:20:52.169Z,15.67
2022-07-28T01:21:52.128Z,15.59
2022-07-28T01:22:52.087Z,15.70
2022-07-28T01:23:52.061Z,15.78
2022-07-28T01:24:52.019Z,15.67
2022-07-28T01:25:51.974Z,15.71
2022-07-28T01:26:51.938Z,15.66
2022-07-28T01:27:51.898Z,15.74
2022-07-28T01:28:51.862Z,15.73
2022-07-28T01:29:51.863Z,15.68
2022-07-28T01:30:51.825Z,15.77
2022-07-28T01:31:51.743Z,15.67
2022-07-28T01:32:51.704Z,15.62
2022-07-28T01:33:51.675Z,15.60
2022-07-28T01:34:51.645Z,15.62
2022-07-28T01:35:51.591Z,15.58
2022-07-28T01:36:51.553Z,15.52
2022-07-28T01:37:51.518Z,15.53
2022-07-28T01:38:51.474Z,15.43
2022-07-28T01:39:51.438Z,15.46
2022-07-28T01:40:51.410Z,15.35
2022-07-28T01:41:51.358Z,15.40
2022-07-28T01:42:51.325Z,15.33
2022-07-28T01:43:51.284Z,15.28
2022-07-28T01:44:51.260Z,15.33
2022-07-28T01:45:51.207Z,15.30
2022-07-28T01:46:51.204Z,15.28
2022-07-28T01:47:51.882Z,15.19
2022-07-28T01:48:51.183Z,15.25
2022-07-28T01:49:51.052Z,15.19
2022-07-28T01:50:51.040Z,15.25
2022-07-28T01:51:50.972Z,15.15
2022-07-28T01:52:50.937Z,15.18
2022-07-28T01:53:50.894Z,15.16
2022-07-28T01:54:50.858Z,15.11
2022-07-28T01:55:50.825Z,15.16
2022-07-28T01:56:50.793Z,15.07
2022-07-28T01:57:50.743Z,15.03
2022-07-28T01:58:50.705Z,15.09
2022-07-28T01:59:50.671Z,15.12
2022-07-28T02:00:50.628Z,15.07
2022-07-28T02:01:50.642Z,15.11
2022-07-28T02:02:50.576Z,15.12
2022-07-28T02:03:50.511Z,15.09
2022-07-28T02:04:50.542Z,15.07
2022-07-28T02:05:50.453Z,15.16
2022-07-28T02:06:50.392Z,15.05
2022-07-28T02:07:50.358Z,15.15
2022-07-28T02:08:50.328Z,15.04
2022-07-28T02:09:50.281Z,15.07
2022-07-28T02:10:50.247Z,15.18
2022-07-28T02:11:50.202Z,15.00
2022-07-28T02:12:50.183Z,15.12
2022-07-28T02:13:50.126Z,14.94
2022-07-28T02:14:50.096Z,14.93
2022-07-28T02:15:50.083Z,14.94
2022-07-28T02:16:50.011Z,14.91
2022-07-28T02:17:49.972Z,14.90
2022-07-28T02:18:49.930Z,14.91
2022-07-28T02:19:49.902Z,14.91
2022-07-28T02:20:49.864Z,14.94
2022-07-28T02:21:49.812Z,15.04
2022-07-28T02:22:51.241Z,14.94
2022-07-28T02:23:49.737Z,14.95
2022-07-28T02:24:49.702Z,14.93
2022-07-28T02:25:49.666Z,14.85
2022-07-28T02:26:49.638Z,14.80
2022-07-28T02:27:49.583Z,14.79
2022-07-28T02:28:49.544Z,14.86
2022-07-28T02:29:51.267Z,14.67
2022-07-28T02:30:49.532Z,14.83
2022-07-28T02:31:49.428Z,14.72
2022-07-28T02:32:49.399Z,14.78
2022-07-28T02:33:59.972Z,14.80
2022-07-28T02:34:49.310Z,14.75
2022-07-28T02:35:49.306Z,14.66
2022-07-28T02:36:49.231Z,14.72
2022-07-28T02:37:49.193Z,14.67
2022-07-28T02:38:49.170Z,14.61
2022-07-28T02:40:00.380Z,14.64
2022-07-28T02:40:49.078Z,14.69
2022-07-28T02:41:49.035Z,14.60
2022-07-28T02:42:48.998Z,14.57
2022-07-28T02:43:49.777Z,14.60
2022-07-28T02:44:48.935Z,14.74
2022-07-28T02:45:48.954Z,14.61
2022-07-28T02:46:48.844Z,14.54
2022-07-28T02:47:48.807Z,14.72
2022-07-28T02:48:48.833Z,14.71
2022-07-28T02:49:48.727Z,14.56
2022-07-28T02:50:48.696Z,14.66
2022-07-28T02:51:48.650Z,14.46
2022-07-28T02:52:57.760Z,14.57
2022-07-28T02:53:48.586Z,14.45
2022-07-28T02:54:48.531Z,14.46
2022-07-28T02:55:48.490Z,14.54
2022-07-28T02:56:53.307Z,14.45
2022-07-28T02:57:51.988Z,14.31
2022-07-28T02:58:48.374Z,14.26
2022-07-28T02:59:48.344Z,14.34
2022-07-28T03:00:48.299Z,14.30
2022-07-28T03:01:48.297Z,14.21
2022-07-28T03:02:48.234Z,14.35
2022-07-28T03:03:48.178Z,14.27
2022-07-28T03:04:48.212Z,14.20
2022-07-28T03:05:48.101Z,14.21
2022-07-28T03:06:48.063Z,14.20
2022-07-28T03:07:50.557Z,14.21
2022-07-28T03:08:47.999Z,14.23
2022-07-28T03:09:47.944Z,14.16
2022-07-28T03:10:47.906Z,14.19
2022-07-28T03:11:47.868Z,14.17
2022-07-28T03:12:47.828Z,14.19
2022-07-28T03:13:47.787Z,14.12
2022-07-28T03:14:47.760Z,14.12
2022-07-28T03:15:47.710Z,14.13
2022-07-28T03:16:51.061Z,14.13
2022-07-28T03:17:47.630Z,13.98
2022-07-28T03:18:47.593Z,14.05
2022-07-28T03:19:47.553Z,14.17
2022-07-28T03:20:47.517Z,14.11
2022-07-28T03:21:47.474Z,14.12
2022-07-28T03:22:47.448Z,14.09
2022-07-28T03:23:47.402Z,14.05
2022-07-28T03:24:47.358Z,14.01
2022-07-28T03:25:47.318Z,14.02
2022-07-28T03:26:47.280Z,14.12
2022-07-28T03:27:47.240Z,14.04
2022-07-28T03:28:47.213Z,14.13
2022-07-28T03:29:47.170Z,14.09
2022-07-28T03:30:47.185Z,13.98
2022-07-28T03:31:47.085Z,13.96
2022-07-28T03:32:47.049Z,14.05
2022-07-28T03:33:47.007Z,14.01
2022-07-28T03:34:46.981Z,14.02
2022-07-28T03:35:46.927Z,13.98
2022-07-28T03:36:46.888Z,13.96
2022-07-28T03:37:46.854Z,14.01
2022-07-28T03:38:46.811Z,13.96
2022-07-28T03:39:46.772Z,13.94
2022-07-28T03:40:47.112Z,14.02
2022-07-28T03:41:46.705Z,13.94
2022-07-28T03:42:46.657Z,13.99
2022-07-28T03:43:46.615Z,13.96
2022-07-28T03:44:46.580Z,13.88
2022-07-28T03:45:47.179Z,14.01
2022-07-28T03:46:46.505Z,14.02
2022-07-28T03:47:46.532Z,14.01
2022-07-28T03:48:46.447Z,13.93
2022-07-28T03:49:46.381Z,13.90
2022-07-28T03:50:46.341Z,14.01
2022-07-28T03:51:46.301Z,13.96
2022-07-28T03:52:46.278Z,14.02
2022-07-28T03:53:46.235Z,13.99
2022-07-28T03:54:46.184Z,13.96
2022-07-28T03:55:46.151Z,13.98
2022-07-28T03:56:46.108Z,14.04
2022-07-28T03:57:46.065Z,14.05
2022-07-28T03:58:46.035Z,14.06
2022-07-28T03:59:45.989Z,13.88
2022-07-28T04:00:45.954Z,14.02
2022-07-28T04:01:45.973Z,14.12
2022-07-28T04:02:45.935Z,14.06
2022-07-28T04:03:45.847Z,14.12
2022-07-28T04:04:45.795Z,13.98
2022-07-28T04:05:45.753Z,14.12
2022-07-28T04:06:45.718Z,14.16
2022-07-28T04:07:45.676Z,14.11
2022-07-28T04:08:45.638Z,14.23
2022-07-28T04:09:45.611Z,14.41
2022-07-28T04:10:45.558Z,14.36
2022-07-28T04:11:45.530Z,14.36
2022-07-28T04:12:45.481Z,14.60
2022-07-28T04:13:45.440Z,14.61
2022-07-28T04:14:45.402Z,14.44
2022-07-28T04:15:45.372Z,14.44
2022-07-28T04:16:45.398Z,14.56
2022-07-28T04:17:45.285Z,14.48
2022-07-28T04:18:45.261Z,14.46
2022-07-28T04:19:45.206Z,14.36
2022-07-28T04:20:45.167Z,14.35
2022-07-28T04:21:45.126Z,14.44
2022-07-28T04:22:45.090Z,14.48
2022-07-28T04:23:45.059Z,14.57
2022-07-28T04:24:45.011Z,14.52
2022-07-28T04:25:44.969Z,14.57
2022-07-28T04:26:44.938Z,14.61
2022-07-28T04:27:44.891Z,14.71
2022-07-28T04:28:44.854Z,14.75
2022-07-28T04:29:44.827Z,14.80
2022-07-28T04:30:44.968Z,14.83
2022-07-28T04:31:44.736Z,15.05
2022-07-28T04:32:44.698Z,15.12
2022-07-28T04:33:44.658Z,15.11
2022-07-28T04:34:44.620Z,15.25
2022-07-28T04:35:44.590Z,15.09
2022-07-28T04:36:44.554Z,15.05
2022-07-28T04:37:44.506Z,15.09
2022-07-28T04:38:44.468Z,15.07
2022-07-28T04:39:44.426Z,15.13
2022-07-28T04:40:44.388Z,15.05
2022-07-28T04:41:44.349Z,15.15
2022-07-28T04:42:44.329Z,15.16
2022-07-28T04:43:44.273Z,15.15
2022-07-28T04:44:44.231Z,15.11
2022-07-28T04:45:53.131Z,15.09
2022-07-28T04:46:44.199Z,14.95
2022-07-28T04:47:44.117Z,15.15
2022-07-28T04:48:44.152Z,15.31
2022-07-28T04:49:44.037Z,15.48
2022-07-28T04:50:43.999Z,15.56
2022-07-28T04:51:43.960Z,15.67
2022-07-28T04:52:43.926Z,15.68
2022-07-28T04:53:43.884Z,15.84
2022-07-28T04:54:43.856Z,15.92
2022-07-28T04:55:43.818Z,15.95
2022-07-28T04:56:43.765Z,15.84
2022-07-28T04:57:43.727Z,15.66
2022-07-28T04:58:43.688Z,15.89
2022-07-28T04:59:43.659Z,16.34
2022-07-28T05:00:43.669Z,16.75
2022-07-28T05:01:43.664Z,17.14
2022-07-28T05:02:43.534Z,17.38
2022-07-28T05:03:43.499Z,17.49
2022-07-28T05:04:43.508Z,17.80
2022-07-28T05:05:43.419Z,18.44
2022-07-28T05:06:43.381Z,19.01
2022-07-28T05:07:43.368Z,19.34
2022-07-28T05:08:43.306Z,19.80
2022-07-28T05:09:43.271Z,20.26
2022-07-28T05:10:43.233Z,20.16
2022-07-28T05:11:43.194Z,20.12
2022-07-28T05:12:43.158Z,19.98
2022-07-28T05:13:43.130Z,20.16
2022-07-28T05:14:43.080Z,20.41
2022-07-28T05:15:43.044Z,20.73
2022-07-28T05:16:43.088Z,20.85
2022-07-28T05:17:42.969Z,21.01
2022-07-28T05:18:42.932Z,21.13
2022-07-28T05:19:42.912Z,21.03
2022-07-28T05:20:42.858Z,21.12
2022-07-28T05:21:42.822Z,20.93
2022-07-28T05:22:42.785Z,20.69
2022-07-28T05:23:47.363Z,20.69
2022-07-28T05:24:42.711Z,20.88
2022-07-28T05:25:42.686Z,20.82
2022-07-28T05:26:42.638Z,20.85
2022-07-28T05:27:42.602Z,20.98
2022-07-28T05:28:42.566Z,21.01
2022-07-28T05:29:47.156Z,21.42
2022-07-28T05:30:42.492Z,21.63
2022-07-28T05:31:42.517Z,21.52
2022-07-28T05:32:42.425Z,21.93
2022-07-28T05:33:42.386Z,22.14
2022-07-28T05:34:42.350Z,22.14
2022-07-28T05:35:42.316Z,22.57
2022-07-28T05:36:42.279Z,22.31
2022-07-28T05:37:42.254Z,22.79
2022-07-28T05:38:42.209Z,23.11
2022-07-28T05:39:42.173Z,22.97
2022-07-28T05:40:42.136Z,23.64
2022-07-28T05:41:42.101Z,24.05
2022-07-28T05:42:42.074Z,23.99
2022-07-28T05:43:42.031Z,24.55
2022-07-28T05:44:41.995Z,24.90
2022-07-28T05:45:42.032Z,25.44
2022-07-28T05:46:41.923Z,26.04
2022-07-28T05:47:41.895Z,26.34
2022-07-28T05:48:41.920Z,26.51
2022-07-28T05:49:41.823Z,26.41
2022-07-28T05:50:41.787Z,26.71
2022-07-28T05:51:42.062Z,26.65
2022-07-28T05:52:41.718Z,26.53
2022-07-28T05:53:41.698Z,26.24
2022-07-28T05:54:41.653Z,26.66
2022-07-28T05:56:00.937Z,26.57
2022-07-28T05:56:41.680Z,26.78
2022-07-28T05:57:41.549Z,27.02
2022-07-28T05:58:41.511Z,27.61
2022-07-28T05:59:41.494Z,27.87
2022-07-28T06:00:41.541Z,27.25
2022-07-28T06:01:41.466Z,27.68
2022-07-28T06:02:41.422Z,27.30
2022-07-28T06:03:42.547Z,26.79
2022-07-28T06:04:41.308Z,26.11
2022-07-28T06:06:00.532Z,24.92
2022-07-28T06:06:41.245Z,24.77
2022-07-28T06:07:42.788Z,25.11
2022-07-28T06:08:41.177Z,24.55
2022-07-28T06:09:45.099Z,23.94
2022-07-28T06:10:41.108Z,24.29
2022-07-28T06:11:41.088Z,24.21
2022-07-28T06:12:41.057Z,24.41
2022-07-28T06:13:41.011Z,25.20
2022-07-28T06:14:40.979Z,25.39
2022-07-28T06:15:40.943Z,24.97
2022-07-28T06:16:40.993Z,24.77
2022-07-28T06:17:40.877Z,24.71
2022-07-28T06:18:40.843Z,24.27
2022-07-28T06:19:40.809Z,23.34
2022-07-28T06:20:40.775Z,22.81
2022-07-28T06:21:41.578Z,22.93
2022-07-28T06:22:40.720Z,24.21
2022-07-28T06:23:40.676Z,24.80
2022-07-28T06:24:40.639Z,24.21
2022-07-28T06:25:40.605Z,24.12
2022-07-28T06:26:44.445Z,23.68
2022-07-28T06:27:40.539Z,23.52
2022-07-28T06:28:40.523Z,24.52
2022-07-28T06:29:40.473Z,24.66
2022-07-28T06:30:40.447Z,24.21
2022-07-28T06:31:40.506Z,25.20
2022-07-28T06:32:40.394Z,25.57
2022-07-28T06:33:40.342Z,25.41
2022-07-28T06:34:40.305Z,25.11
2022-07-28T06:35:44.952Z,24.99
2022-07-28T06:36:40.251Z,24.56
2022-07-28T06:37:40.207Z,24.19
2022-07-28T06:38:40.169Z,23.74
2022-07-28T06:39:40.137Z,23.81
2022-07-28T06:40:40.117Z,23.01
2022-07-28T06:41:40.069Z,22.75
2022-07-28T06:42:40.035Z,22.69
2022-07-28T06:43:40.004Z,22.66
2022-07-28T06:44:57.977Z,22.59
2022-07-28T06:45:39.937Z,22.59
2022-07-28T06:46:39.970Z,22.36
2022-07-28T06:47:45.688Z,22.57
2022-07-28T06:48:39.910Z,22.36
2022-07-28T06:49:39.805Z,22.36
2022-07-28T06:50:39.772Z,22.79
2022-07-28T06:51:39.734Z,23.62
2022-07-28T06:52:39.694Z,23.74
2022-07-28T06:53:39.680Z,24.02
2022-07-28T06:54:39.631Z,23.77
2022-07-28T06:55:41.254Z,23.78
2022-07-28T06:56:39.563Z,24.23
2022-07-28T06:57:39.533Z,24.89
2022-07-28T06:58:39.496Z,24.82
2022-07-28T06:59:39.476Z,25.34
2022-07-28T07:00:39.493Z,26.76
2022-07-28T07:01:39.398Z,27.61
2022-07-28T07:02:39.361Z,28.18
2022-07-28T07:03:39.326Z,28.28
2022-07-28T07:04:39.308Z,28.48
2022-07-28T07:05:39.275Z,27.13
2022-07-28T07:06:39.226Z,26.50
2022-07-28T07:07:42.947Z,25.89
2022-07-28T07:08:39.160Z,26.38
2022-07-28T07:09:39.127Z,25.69
2022-07-28T07:10:39.105Z,25.22
2022-07-28T07:11:39.062Z,24.79
2022-07-28T07:12:39.041Z,24.05
2022-07-28T07:13:38.996Z,24.09
2022-07-28T07:14:38.960Z,23.86
2022-07-28T07:15:38.936Z,24.09
2022-07-28T07:16:38.949Z,24.15
2022-07-28T07:17:38.875Z,24.09
2022-07-28T07:18:38.846Z,24.14
2022-07-28T07:19:38.795Z,23.92
2022-07-28T07:20:38.770Z,24.60
2022-07-28T07:21:38.729Z,24.70
2022-07-28T07:22:38.701Z,23.84
2022-07-28T07:23:38.683Z,23.31
2022-07-28T07:24:38.638Z,23.18
2022-07-28T07:25:38.597Z,23.77
2022-07-28T07:26:38.563Z,23.42
2022-07-28T07:27:38.531Z,23.53
2022-07-28T07:28:38.495Z,24.27
2022-07-28T07:29:38.466Z,24.41
2022-07-28T07:30:38.442Z,24.82
2022-07-28T07:31:38.454Z,25.02
2022-07-28T07:32:38.363Z,24.42
2022-07-28T07:33:38.329Z,24.49
2022-07-28T07:34:38.297Z,24.02
2022-07-28T07:35:38.263Z,24.31
2022-07-28T07:36:38.227Z,24.30
2022-07-28T07:37:38.211Z,24.31
2022-07-28T07:38:38.164Z,25.26
2022-07-28T07:39:38.135Z,25.23
2022-07-28T07:40:38.100Z,24.75
2022-07-28T07:41:38.063Z,24.77
2022-07-28T07:42:38.040Z,25.63
2022-07-28T07:43:37.996Z,26.51
2022-07-28T07:44:37.970Z,26.93
2022-07-28T07:45:37.929Z,27.31
2022-07-28T07:46:37.945Z,27.77
2022-07-28T07:47:37.865Z,27.96
2022-07-28T07:48:37.902Z,27.68
2022-07-28T07:49:45.232Z,28.32
2022-07-28T07:50:37.761Z,28.39
2022-07-28T07:51:37.731Z,28.24
2022-07-28T07:52:37.705Z,28.74
2022-07-28T07:53:37.664Z,28.95
2022-07-28T07:54:37.630Z,29.67
2022-07-28T07:55:37.843Z,29.25
2022-07-28T07:56:37.572Z,29.17
2022-07-28T07:57:37.535Z,29.51
2022-07-28T07:58:37.503Z,29.67
2022-07-28T07:59:37.474Z,29.35
2022-07-28T08:00:37.440Z,29.88
2022-07-28T08:01:37.464Z,29.73
2022-07-28T08:02:37.371Z,29.35
2022-07-28T08:03:37.375Z,28.60
2022-07-28T08:04:38.554Z,27.84
2022-07-28T08:05:37.293Z,27.39
2022-07-28T08:06:37.259Z,27.34
2022-07-28T08:07:37.274Z,27.16
2022-07-28T08:08:43.861Z,27.45
2022-07-28T08:09:37.174Z,27.21
2022-07-28T08:10:37.149Z,27.66
2022-07-28T08:11:37.100Z,28.24
2022-07-28T08:12:37.076Z,28.48
2022-07-28T08:13:37.044Z,27.46
2022-07-28T08:14:37.020Z,27.50
2022-07-28T08:15:36.984Z,27.50
2022-07-28T08:16:37.005Z,27.45
2022-07-28T08:17:36.911Z,27.21
2022-07-28T08:18:36.909Z,27.28
2022-07-28T08:19:36.843Z,27.59
2022-07-28T08:20:36.828Z,27.91
2022-07-28T08:21:36.776Z,27.96
2022-07-28T08:22:36.768Z,28.32
2022-07-28T08:23:36.721Z,28.48
2022-07-28T08:24:36.703Z,28.36
2022-07-28T08:25:36.666Z,28.36
2022-07-28T08:26:36.638Z,27.50
2022-07-28T08:27:36.596Z,27.39
2022-07-28T08:28:36.579Z,27.49
2022-07-28T08:29:36.527Z,27.49
2022-07-28T08:30:36.494Z,27.80
2022-07-28T08:31:36.649Z,28.08
2022-07-28T08:32:36.432Z,28.25
2022-07-28T08:33:36.409Z,28.88
2022-07-28T08:34:36.511Z,28.97
2022-07-28T08:35:36.349Z,29.02
2022-07-28T08:36:36.335Z,28.80
2022-07-28T08:37:36.295Z,28.36
2022-07-28T08:38:36.250Z,27.59
2022-07-28T08:39:36.221Z,27.96
2022-07-28T08:40:36.194Z,26.96
2022-07-28T08:41:36.175Z,26.69
2022-07-28T08:42:36.133Z,26.66
2022-07-28T08:43:36.138Z,26.34
2022-07-28T08:44:36.064Z,26.27
2022-07-28T08:45:37.429Z,26.19
2022-07-28T08:46:36.044Z,26.06
2022-07-28T08:47:45.959Z,26.09
2022-07-28T08:48:36.017Z,25.96
2022-07-28T08:49:35.921Z,26.49
2022-07-28T08:50:35.879Z,26.91
2022-07-28T08:51:35.852Z,27.11
2022-07-28T08:52:44.926Z,27.15
2022-07-28T08:53:35.791Z,27.28
2022-07-28T08:54:35.758Z,26.69
2022-07-28T08:55:35.753Z,26.69
2022-07-28T08:56:35.698Z,27.05
2022-07-28T08:57:35.669Z,27.08
2022-07-28T08:58:35.646Z,27.02
2022-07-28T08:59:35.604Z,27.31
2022-07-28T09:00:35.576Z,27.31
2022-07-28T09:01:38.953Z,27.31
2022-07-28T09:02:35.640Z,27.35
2022-07-28T09:03:35.495Z,26.87
2022-07-28T09:04:35.457Z,27.55
2022-07-28T09:05:35.421Z,28.09
2022-07-28T09:06:35.405Z,28.18
2022-07-28T09:07:35.362Z,27.86
2022-07-28T09:08:35.334Z,27.59
2022-07-28T09:09:35.300Z,27.49
2022-07-28T09:10:35.271Z,26.72
2022-07-28T09:11:35.240Z,26.83
2022-07-28T09:12:35.220Z,27.50
2022-07-28T09:13:35.178Z,27.81
2022-07-28T09:14:35.148Z,27.23
2022-07-28T09:15:35.175Z,27.18
2022-07-28T09:16:35.088Z,27.05
2022-07-28T09:17:35.062Z,27.46
2022-07-28T09:18:35.037Z,27.46
2022-07-28T09:19:35.932Z,27.12
2022-07-28T09:20:34.969Z,26.90
2022-07-28T09:21:34.946Z,26.61
2022-07-28T09:22:34.913Z,26.73
2022-07-28T09:23:42.437Z,26.57
2022-07-28T09:24:34.857Z,27.02
2022-07-28T09:25:34.832Z,27.49
2022-07-28T09:26:34.788Z,27.24
2022-07-28T09:27:34.759Z,27.39
2022-07-28T09:28:34.726Z,27.50
2022-07-28T09:29:34.695Z,27.63
2022-07-28T09:30:34.676Z,27.74
2022-07-28T09:31:34.689Z,27.24
2022-07-28T09:32:34.607Z,27.03
2022-07-28T09:33:41.956Z,26.47
2022-07-28T09:34:34.549Z,27.01
2022-07-28T09:35:34.519Z,27.02
2022-07-28T09:36:34.491Z,26.64
2022-07-28T09:37:34.474Z,26.75
2022-07-28T09:38:34.430Z,27.52
2022-07-28T09:39:34.400Z,27.71
2022-07-28T09:40:34.369Z,27.87
2022-07-28T09:41:34.337Z,27.99
2022-07-28T09:42:34.312Z,28.35
2022-07-28T09:43:34.297Z,28.60
2022-07-28T09:44:34.251Z,28.08
2022-07-28T09:45:34.222Z,27.49
2022-07-28T09:46:34.306Z,27.38
2022-07-28T09:47:34.378Z,27.68
2022-07-28T09:48:34.289Z,28.21
2022-07-28T09:49:34.246Z,27.71
2022-07-28T09:50:34.076Z,27.02
2022-07-28T09:51:34.045Z,27.33
2022-07-28T09:52:34.017Z,27.55
2022-07-28T09:53:34.004Z,27.58
2022-07-28T09:54:38.748Z,27.39
2022-07-28T09:55:33.949Z,27.38
2022-07-28T09:56:33.901Z,27.68
2022-07-28T09:57:33.870Z,28.02
2022-07-28T09:58:33.843Z,27.96
2022-07-28T09:59:33.813Z,28.17
2022-07-28T10:00:33.789Z,28.21
2022-07-28T10:01:37.030Z,28.39
2022-07-28T10:02:33.814Z,28.38
2022-07-28T10:03:33.698Z,28.28
2022-07-28T10:04:33.672Z,27.84
2022-07-28T10:05:33.639Z,27.74
2022-07-28T10:06:33.629Z,27.55
2022-07-28T10:07:33.582Z,27.49
2022-07-28T10:08:33.553Z,27.45
2022-07-28T10:09:33.526Z,28.08
2022-07-28T10:10:33.505Z,28.54
2022-07-28T10:11:36.523Z,28.88
2022-07-28T10:12:33.455Z,28.48
2022-07-28T10:13:33.408Z,28.25
2022-07-28T10:14:33.378Z,28.06
2022-07-28T10:15:33.437Z,27.53
2022-07-28T10:16:33.399Z,27.59
2022-07-28T10:17:33.295Z,27.50
2022-07-28T10:18:33.285Z,27.53
2022-07-28T10:19:33.236Z,27.88
2022-07-28T10:20:33.210Z,27.81
2022-07-28T10:21:33.179Z,27.78
2022-07-28T10:22:33.326Z,27.59
2022-07-28T10:23:33.130Z,27.87
2022-07-28T10:24:33.107Z,27.95
2022-07-28T10:25:33.064Z,28.02
2022-07-28T10:26:33.035Z,27.65
2022-07-28T10:27:33.007Z,27.91
2022-07-28T10:28:32.979Z,27.98
2022-07-28T10:29:32.949Z,28.20
2022-07-28T10:30:33.002Z,28.42
2022-07-28T10:31:32.892Z,28.25
2022-07-28T10:32:32.864Z,27.91
2022-07-28T10:33:32.840Z,28.06
2022-07-28T10:34:32.805Z,28.02
2022-07-28T10:35:32.779Z,28.27
2022-07-28T10:36:32.764Z,27.84
2022-07-28T10:37:32.718Z,27.23
2022-07-28T10:38:32.695Z,27.46
2022-07-28T10:39:32.661Z,27.52
2022-07-28T10:40:32.635Z,27.52
2022-07-28T10:41:32.605Z,27.55
2022-07-28T10:42:32.588Z,27.24
2022-07-28T10:43:32.549Z,27.24
2022-07-28T10:44:32.537Z,27.16
2022-07-28T10:45:55.275Z,27.35
2022-07-28T10:46:32.499Z,27.02
2022-07-28T10:47:35.986Z,27.06
2022-07-28T10:48:32.405Z,27.21
2022-07-28T10:49:33.188Z,27.02
2022-07-28T10:50:32.359Z,26.71
2022-07-28T10:51:32.319Z,26.83
2022-07-28T10:52:46.797Z,27.02
2022-07-28T10:53:32.260Z,27.20
2022-07-28T10:54:32.237Z,27.46
2022-07-28T10:55:32.503Z,26.97
2022-07-28T10:56:32.176Z,26.88
2022-07-28T10:57:32.146Z,26.75
2022-07-28T10:58:32.136Z,26.96
2022-07-28T10:59:32.091Z,27.13
2022-07-28T11:00:46.854Z,27.15
2022-07-28T11:01:47.538Z,27.25
2022-07-28T11:02:32.116Z,27.25
2022-07-28T11:03:32.120Z,27.69
2022-07-28T11:04:31.959Z,27.59
2022-07-28T11:05:32.071Z,27.78
2022-07-28T11:06:31.894Z,27.24
2022-07-28T11:07:31.862Z,26.72
2022-07-28T11:08:31.836Z,26.12
2022-07-28T11:09:31.803Z,25.81
2022-07-28T11:10:31.792Z,25.74
2022-07-28T11:11:31.745Z,25.78
2022-07-28T11:12:31.720Z,26.00
2022-07-28T11:13:33.010Z,25.97
2022-07-28T11:14:31.662Z,26.34
2022-07-28T11:15:32.013Z,26.27
2022-07-28T11:16:36.038Z,26.29
2022-07-28T11:17:33.823Z,26.47
2022-07-28T11:18:31.545Z,26.60
2022-07-28T11:19:41.956Z,26.75
2022-07-28T11:20:31.626Z,26.79
2022-07-28T11:21:31.458Z,26.76
2022-07-28T11:22:32.182Z,27.06
2022-07-28T11:23:31.396Z,27.11
2022-07-28T11:24:31.366Z,27.12
2022-07-28T11:25:31.340Z,27.16
2022-07-28T11:26:31.309Z,27.08
2022-07-28T11:27:31.281Z,27.02
2022-07-28T11:28:31.265Z,27.05
2022-07-28T11:29:31.222Z,27.27
2022-07-28T11:30:31.220Z,27.63
2022-07-28T11:31:31.164Z,27.68
2022-07-28T11:32:40.848Z,27.63
2022-07-28T11:33:31.115Z,27.23
2022-07-28T11:34:31.075Z,27.06
2022-07-28T11:35:31.052Z,26.84
2022-07-28T11:36:31.019Z,26.88
2022-07-28T11:37:30.991Z,26.91
2022-07-28T11:38:30.975Z,27.03
2022-07-28T11:39:30.935Z,27.01
2022-07-28T11:40:30.905Z,27.24
2022-07-28T11:41:30.874Z,27.25
2022-07-28T11:42:31.130Z,27.24
2022-07-28T11:43:36.456Z,27.03
2022-07-28T11:44:30.789Z,27.18
2022-07-28T11:45:38.420Z,27.25
2022-07-28T11:46:30.749Z,27.18
2022-07-28T11:47:30.701Z,26.75
2022-07-28T11:48:30.689Z,26.17
2022-07-28T11:49:30.718Z,25.96
2022-07-28T11:50:30.615Z,25.89
2022-07-28T11:51:30.588Z,25.94
2022-07-28T11:52:30.561Z,26.08
2022-07-28T11:53:30.526Z,25.90
2022-07-28T11:54:30.509Z,26.12
2022-07-28T11:55:55.481Z,26.41
2022-07-28T11:56:30.444Z,26.47
2022-07-28T11:57:30.413Z,26.65
2022-07-28T11:58:30.382Z,26.31
2022-07-28T11:59:36.517Z,26.32
2022-07-28T12:00:30.328Z,26.57
2022-07-28T12:01:32.043Z,26.86
2022-07-28T12:02:30.309Z,27.05
2022-07-28T12:03:50.097Z,27.35
2022-07-28T12:04:30.265Z,27.46
2022-07-28T12:05:34.242Z,27.34
2022-07-28T12:06:30.150Z,27.03
2022-07-28T12:07:30.816Z,27.18
2022-07-28T12:08:30.093Z,26.87
2022-07-28T12:09:39.787Z,27.02
2022-07-28T12:10:54.091Z,26.98
2022-07-28T12:11:30.007Z,27.03
2022-07-28T12:12:29.980Z,27.18
2022-07-28T12:13:29.951Z,27.31
2022-07-28T12:14:29.932Z,27.52
2022-07-28T12:15:29.893Z,27.76
2022-07-28T12:16:29.938Z,27.78
2022-07-28T12:17:29.848Z,27.35
2022-07-28T12:18:29.808Z,27.15
2022-07-28T12:19:32.798Z,27.09
2022-07-28T12:20:29.750Z,26.91
2022-07-28T12:21:29.722Z,26.90
2022-07-28T12:22:29.704Z,26.69
2022-07-28T12:23:29.666Z,26.76
2022-07-28T12:24:29.718Z,26.93
2022-07-28T12:25:31.096Z,26.94
2022-07-28T12:26:29.584Z,26.75
2022-07-28T12:27:31.939Z,26.66
2022-07-28T12:28:29.535Z,26.57
2022-07-28T12:29:32.324Z,26.69
2022-07-28T12:30:29.478Z,26.97
2022-07-28T12:31:29.460Z,27.05
2022-07-28T12:32:29.434Z,27.02
2022-07-28T12:33:29.986Z,26.90
2022-07-28T12:34:29.678Z,26.83
2022-07-28T12:35:29.333Z,26.75
2022-07-28T12:36:29.300Z,26.83
2022-07-28T12:37:29.271Z,26.88
2022-07-28T12:38:29.254Z,26.66
2022-07-28T12:39:29.229Z,26.56
2022-07-28T12:40:29.189Z,26.68
2022-07-28T12:41:29.182Z,26.87
2022-07-28T12:42:29.132Z,26.97
2022-07-28T12:43:29.099Z,26.94
2022-07-28T12:44:29.104Z,27.03
2022-07-28T12:45:29.122Z,26.96
2022-07-28T12:46:29.017Z,27.02
2022-07-28T12:47:29.001Z,26.69
2022-07-28T12:48:28.964Z,26.72
2022-07-28T12:49:28.932Z,26.54
2022-07-28T12:50:28.920Z,26.59
2022-07-28T12:51:28.876Z,26.44
2022-07-28T12:52:28.846Z,26.57