createdAt,value
2017-05-02T00:02:17.767Z,8.50
2017-05-02T00:04:45.701Z,8.50
2017-05-02T00:07:13.659Z,8.50
2017-05-02T00:09:41.597Z,8.50
2017-05-02T00:12:09.524Z,8.50
2017-05-02T00:14:37.085Z,8.50
2017-05-02T00:17:05.021Z,8.50
2017-05-02T00:19:32.952Z,8.50
2017-05-02T00:22:00.490Z,8.60
2017-05-02T00:24:28.456Z,8.50
2017-05-02T00:26:56.387Z,8.50
2017-05-02T00:29:24.345Z,8.50
2017-05-02T00:31:52.643Z,8.50
2017-05-02T00:34:20.580Z,8.50
2017-05-02T00:36:48.539Z,8.50
2017-05-02T00:39:16.085Z,8.50
2017-05-02T00:41:44.017Z,8.40
2017-05-02T00:44:11.992Z,8.40
2017-05-02T00:46:39.965Z,8.40
2017-05-02T00:49:07.892Z,8.40
2017-05-02T00:51:35.852Z,8.40
2017-05-02T00:54:03.780Z,8.40
2017-05-02T00:56:31.708Z,8.40
2017-05-02T00:59:00.040Z,8.40
2017-05-02T01:01:27.977Z,8.40
2017-05-02T01:03:55.905Z,8.40
2017-05-02T01:06:23.859Z,8.40
2017-05-02T01:08:51.792Z,8.40
2017-05-02T01:11:19.729Z,8.30
2017-05-02T01:13:47.289Z,8.40
2017-05-02T01:16:15.220Z,8.40
2017-05-02T01:18:42.767Z,8.40
2017-05-02T01:21:10.733Z,8.40
2017-05-02T01:23:38.665Z,8.40
2017-05-02T01:26:06.195Z,8.40
2017-05-02T01:28:34.157Z,8.40
2017-05-02T01:31:02.087Z,8.40
2017-05-02T01:33:29.613Z,8.40
2017-05-02T01:35:57.209Z,8.40
2017-05-02T01:38:25.155Z,8.40
2017-05-02T01:40:52.691Z,8.40
2017-05-02T01:43:20.637Z,8.30
2017-05-02T01:45:48.564Z,8.30
2017-05-02T01:48:16.491Z,8.30
2017-05-02T01:50:44.444Z,8.30
2017-05-02T01:53:11.984Z,8.40
2017-05-02T01:55:39.919Z,8.20
2017-05-02T01:58:07.479Z,8.20
2017-05-02T02:00:35.412Z,8.10
2017-05-02T02:03:03.345Z,8.10
2017-05-02T02:05:31.297Z,8.00
2017-05-02T02:07:59.617Z,8.00
2017-05-02T02:10:27.560Z,8.00
2017-05-02T02:12:55.842Z,8.00
2017-05-02T02:15:23.772Z,8.00
2017-05-02T02:17:51.309Z,8.00
2017-05-02T02:20:18.869Z,7.90
2017-05-02T02:22:46.901Z,8.00
2017-05-02T02:25:14.424Z,8.00
2017-05-02T02:27:42.385Z,8.00
2017-05-02T02:30:10.320Z,8.00
2017-05-02T02:32:38.248Z,8.00
2017-05-02T02:35:06.206Z,8.00
2017-05-02T02:37:34.135Z,8.00
2017-05-02T02:40:01.673Z,8.00
2017-05-02T02:42:29.644Z,8.00
2017-05-02T02:44:57.575Z,8.00
2017-05-02T02:47:25.108Z,8.10
2017-05-02T02:49:53.071Z,8.00
2017-05-02T02:52:20.991Z,8.00
2017-05-02T02:54:49.292Z,8.10
2017-05-02T02:57:17.247Z,8.00
2017-05-02T02:59:45.547Z,8.10
2017-05-02T03:02:13.475Z,8.10
2017-05-02T03:04:41.440Z,8.10
2017-05-02T03:07:08.973Z,8.10
2017-05-02T03:09:36.913Z,8.00
2017-05-02T03:12:04.863Z,8.00
2017-05-02T03:14:32.395Z,8.10
2017-05-02T03:17:00.332Z,8.00
2017-05-02T03:19:28.278Z,8.00
2017-05-02T03:21:56.208Z,8.00
2017-05-02T03:24:24.141Z,8.10
2017-05-02T03:26:52.092Z,8.10
2017-05-02T03:29:20.012Z,8.10
2017-05-02T03:31:47.947Z,8.10
2017-05-02T03:34:15.911Z,8.10
2017-05-02T03:36:43.448Z,8.10
2017-05-02T03:39:11.393Z,8.10
2017-05-02T03:41:39.344Z,8.00
2017-05-02T03:44:06.876Z,8.10
2017-05-02T03:46:34.801Z,8.00
2017-05-02T03:49:02.757Z,8.00
2017-05-02T03:51:30.711Z,8.00
2017-05-02T03:53:58.644Z,8.00
2017-05-02T03:56:26.591Z,8.00
2017-05-02T03:58:54.888Z,8.10
2017-05-02T04:01:22.816Z,8.00
2017-05-02T04:03:50.375Z,8.10
2017-05-02T04:06:18.305Z,8.00
2017-05-02T04:08:46.232Z,8.00
2017-05-02T04:11:13.864Z,8.00
2017-05-02T04:13:41.791Z,8.00
2017-05-02T04:16:09.323Z,8.00
2017-05-02T04:18:37.652Z,8.00
2017-05-02T04:21:05.595Z,8.00
2017-05-02T04:23:33.524Z,8.00
2017-05-02T04:26:01.480Z,8.00
2017-05-02T04:28:29.404Z,8.00
2017-05-02T04:30:57.339Z,8.00
2017-05-02T04:33:24.909Z,8.00
2017-05-02T04:35:52.448Z,8.00
2017-05-02T04:38:20.385Z,8.00
2017-05-02T04:40:48.463Z,8.00
2017-05-02T04:43:16.015Z,8.00
2017-05-02T04:45:43.957Z,8.00
2017-05-02T04:48:12.266Z,8.10
2017-05-02T04:50:40.200Z,8.10
2017-05-02T04:53:08.496Z,8.10
2017-05-02T04:55:36.055Z,8.20
2017-05-02T04:58:03.983Z,8.20
2017-05-02T05:00:31.912Z,8.20
2017-05-02T05:02:59.863Z,8.20
2017-05-02T05:05:27.403Z,8.20
2017-05-02T05:07:55.702Z,8.20
2017-05-02T05:10:23.272Z,8.20
2017-05-02T05:12:51.227Z,8.20
2017-05-02T05:15:19.530Z,8.30
2017-05-02T05:17:47.467Z,8.30
2017-05-02T05:20:15.787Z,8.30
2017-05-02T05:22:43.719Z,8.20
2017-05-02T05:25:12.024Z,8.20
2017-05-02T05:27:39.589Z,8.20
2017-05-02T05:30:07.528Z,8.20
2017-05-02T05:32:35.835Z,8.20
2017-05-02T05:35:03.802Z,8.20
2017-05-02T05:37:31.339Z,8.20
2017-05-02T05:39:59.640Z,8.20
2017-05-02T05:42:27.593Z,8.30
2017-05-02T05:44:55.519Z,8.30
2017-05-02T05:47:23.453Z,8.40
2017-05-02T05:49:51.417Z,8.40
2017-05-02T05:52:19.352Z,8.30
2017-05-02T05:54:47.655Z,8.40
2017-05-02T05:57:15.232Z,8.40
2017-05-02T05:59:43.156Z,8.40
2017-05-02T06:02:11.085Z,8.30
2017-05-02T06:04:39.043Z,8.40
2017-05-02T06:07:06.620Z,8.40
2017-05-02T06:09:34.558Z,8.40
2017-05-02T06:12:02.513Z,8.50
2017-05-02T06:14:30.439Z,8.50
2017-05-02T06:16:58.375Z,8.50
2017-05-02T06:19:25.940Z,8.50
2017-05-02T06:21:53.876Z,8.50
2017-05-02T06:24:21.812Z,8.50
2017-05-02T06:26:49.778Z,8.60
2017-05-02T06:29:17.717Z,8.60
2017-05-02T06:31:45.648Z,8.60
2017-05-02T06:34:13.199Z,8.60
2017-05-02T06:36:41.140Z,8.70
2017-05-02T06:39:09.103Z,8.70
2017-05-02T06:41:36.649Z,8.70
2017-05-02T06:44:04.576Z,8.80
2017-05-02T06:46:32.523Z,8.90
2017-05-02T06:49:00.475Z,8.90
2017-05-02T06:51:28.408Z,8.90
2017-05-02T06:53:56.336Z,9.00
2017-05-02T06:56:24.291Z,9.00
2017-05-02T06:58:52.225Z,9.00
2017-05-02T07:01:19.760Z,9.00
2017-05-02T07:03:47.720Z,9.00
2017-05-02T07:06:15.654Z,9.00
2017-05-02T07:08:43.579Z,9.00
2017-05-02T07:11:11.903Z,9.10
2017-05-02T07:13:39.443Z,9.10
2017-05-02T07:16:07.375Z,9.20
2017-05-02T07:18:35.336Z,9.20
2017-05-02T07:21:03.272Z,9.20
2017-05-02T07:23:31.208Z,9.30
2017-05-02T07:25:58.771Z,9.30
2017-05-02T07:28:26.710Z,9.40
2017-05-02T07:30:54.635Z,9.40
2017-05-02T07:33:22.608Z,9.40
2017-05-02T07:35:50.546Z,9.40
2017-05-02T07:38:18.845Z,9.40
2017-05-02T07:40:46.396Z,9.40
2017-05-02T07:43:14.332Z,9.40
2017-05-02T07:45:42.273Z,9.40
2017-05-02T07:48:10.228Z,9.40
2017-05-02T07:50:37.758Z,9.40
2017-05-02T07:53:05.691Z,9.50
2017-05-02T07:55:33.648Z,9.60
2017-05-02T07:58:02.004Z,9.60
2017-05-02T08:00:29.945Z,9.60
2017-05-02T08:02:57.925Z,9.60
2017-05-02T08:05:25.855Z,9.60
2017-05-02T08:07:53.791Z,9.70
2017-05-02T08:10:21.749Z,9.80
2017-05-02T08:12:49.689Z,9.80
2017-05-02T08:15:17.217Z,9.80
2017-05-02T08:17:45.180Z,9.90
2017-05-02T08:20:13.112Z,9.90
2017-05-02T08:22:41.044Z,10.00
2017-05-02T08:25:08.620Z,10.00
2017-05-02T08:27:36.944Z,10.10
2017-05-02T08:30:04.876Z,10.10
2017-05-02T08:32:32.841Z,10.20
2017-05-02T08:35:01.144Z,10.30
2017-05-02T08:37:29.080Z,10.40
2017-05-02T08:39:57.403Z,10.40
2017-05-02T08:42:24.956Z,10.40
2017-05-02T08:44:52.899Z,10.40
2017-05-02T08:47:20.859Z,10.50
2017-05-02T08:49:49.164Z,10.60
2017-05-02T08:52:17.099Z,10.70
2017-05-02T08:54:45.432Z,10.80
2017-05-02T08:57:13.367Z,10.80
2017-05-02T08:59:41.675Z,10.90
2017-05-02T09:02:09.632Z,10.90
2017-05-02T09:04:37.564Z,11.00
2017-05-02T09:07:05.507Z,11.20
2017-05-02T09:09:33.833Z,11.40
2017-05-02T09:12:01.768Z,11.50
2017-05-02T09:14:29.718Z,11.70
2017-05-02T09:16:57.676Z,11.80
2017-05-02T09:19:25.616Z,11.90
2017-05-02T09:21:53.161Z,11.90
2017-05-02T09:24:21.128Z,12.10
2017-05-02T09:26:49.428Z,12.10
2017-05-02T09:29:16.974Z,12.10
2017-05-02T09:31:45.313Z,12.30
2017-05-02T09:34:13.253Z,12.40
2017-05-02T09:36:40.800Z,12.40
2017-05-02T09:39:08.787Z,12.50
2017-05-02T09:41:36.720Z,12.60
2017-05-02T09:44:05.028Z,12.70
2017-05-02T09:46:32.983Z,12.70
2017-05-02T09:49:00.925Z,12.60
2017-05-02T09:51:28.864Z,12.70
2017-05-02T09:53:56.837Z,12.70
2017-05-02T09:56:24.738Z,12.80
2017-05-02T09:58:52.708Z,12.90
2017-05-02T10:01:21.044Z,12.90
2017-05-02T10:03:48.981Z,13.00
2017-05-02T10:06:16.923Z,13.10
2017-05-02T10:08:44.882Z,13.30
2017-05-02T10:11:12.922Z,13.40
2017-05-02T10:13:40.453Z,13.40
2017-05-02T10:16:08.408Z,13.30
2017-05-02T10:18:36.720Z,13.30
2017-05-02T10:21:04.656Z,13.30
2017-05-02T10:23:32.980Z,13.40
2017-05-02T10:26:00.920Z,13.50
2017-05-02T10:28:28.852Z,13.60
2017-05-02T10:30:56.808Z,13.50
2017-05-02T10:33:24.743Z,13.60
2017-05-02T10:35:52.323Z,13.60
2017-05-02T10:38:20.287Z,13.70
2017-05-02T10:40:48.224Z,13.70
2017-05-02T10:43:15.761Z,13.70
2017-05-02T10:45:43.325Z,13.70
2017-05-02T10:48:11.264Z,13.80
2017-05-02T10:50:39.204Z,13.80
2017-05-02T10:53:07.169Z,13.90
2017-05-02T10:55:35.103Z,14.20
2017-05-02T10:58:03.031Z,14.30
2017-05-02T11:00:30.989Z,14.70
2017-05-02T11:02:58.932Z,14.70
2017-05-02T11:05:26.471Z,14.70
2017-05-02T11:07:54.437Z,14.50
2017-05-02T11:10:22.376Z,14.50
2017-05-02T11:12:50.308Z,14.70
2017-05-02T11:15:18.264Z,14.90
2017-05-02T11:17:46.563Z,15.20
2017-05-02T11:20:14.507Z,15.40
2017-05-02T11:22:42.460Z,15.60
2017-05-02T11:25:10.396Z,15.80
2017-05-02T11:27:38.341Z,15.90
2017-05-02T11:30:06.296Z,15.80
2017-05-02T11:32:34.609Z,15.60
2017-05-02T11:35:02.539Z,15.30
2017-05-02T11:37:30.916Z,15.50
2017-05-02T11:39:58.835Z,15.60
2017-05-02T11:42:26.788Z,15.60
2017-05-02T11:44:54.740Z,15.50
2017-05-02T11:47:23.039Z,15.30
2017-05-02T11:49:50.568Z,15.40
2017-05-02T11:52:18.899Z,14.40
2017-05-02T11:54:46.842Z,13.90
2017-05-02T11:57:14.385Z,13.90
2017-05-02T11:59:42.348Z,13.50
2017-05-02T12:02:12.181Z,13.60
2017-05-02T12:04:40.109Z,13.50
2017-05-02T12:07:07.682Z,13.50
2017-05-02T12:09:35.620Z,13.80
2017-05-02T12:12:03.547Z,14.20
2017-05-02T12:14:31.515Z,14.40
2017-05-02T12:16:59.460Z,14.70
2017-05-02T12:19:27.405Z,15.10
2017-05-02T12:21:55.363Z,15.60
2017-05-02T12:24:23.294Z,15.80
2017-05-02T12:26:51.223Z,15.30
2017-05-02T12:29:19.191Z,14.70
2017-05-02T12:31:47.133Z,14.70
2017-05-02T12:34:14.691Z,14.70
2017-05-02T12:36:42.643Z,15.00
2017-05-02T12:39:10.183Z,15.00
2017-05-02T12:41:38.491Z,15.00
2017-05-02T12:44:06.446Z,14.90
2017-05-02T12:46:33.970Z,14.90
2017-05-02T12:49:01.912Z,15.10
2017-05-02T12:51:29.875Z,14.80
2017-05-02T12:53:57.828Z,14.60
2017-05-02T12:56:25.769Z,14.50
2017-05-02T12:58:54.091Z,14.60
2017-05-02T13:01:22.048Z,14.70
2017-05-02T13:03:49.610Z,14.70
2017-05-02T13:06:17.541Z,14.80
2017-05-02T13:08:45.867Z,14.70
2017-05-02T13:11:13.811Z,14.80
2017-05-02T13:13:41.744Z,14.90
2017-05-02T13:16:09.747Z,15.00
2017-05-02T13:18:38.060Z,15.10
2017-05-02T13:21:06.000Z,15.30
2017-05-02T13:23:33.560Z,15.30
2017-05-02T13:26:01.086Z,15.50
2017-05-02T13:28:29.024Z,15.50
2017-05-02T13:30:56.583Z,15.50
2017-05-02T13:33:24.519Z,15.30
2017-05-02T13:35:52.820Z,15.20
2017-05-02T13:38:20.784Z,15.30
2017-05-02T13:40:48.720Z,15.50
2017-05-02T13:43:17.033Z,15.80
2017-05-02T13:45:44.992Z,16.00
2017-05-02T13:48:12.541Z,16.00
2017-05-02T13:50:40.845Z,15.90
2017-05-02T13:53:08.804Z,15.90
2017-05-02T13:55:36.732Z,16.00
2017-05-02T13:58:04.269Z,16.00
2017-05-02T14:00:32.240Z,15.80
2017-05-02T14:03:00.176Z,15.50
2017-05-02T14:05:28.111Z,15.50
2017-05-02T14:07:56.067Z,15.40
2017-05-02T14:10:23.999Z,15.40
2017-05-02T14:12:51.540Z,15.40
2017-05-02T14:15:19.495Z,15.90
2017-05-02T14:17:47.809Z,15.60
2017-05-02T14:20:15.744Z,15.40
2017-05-02T14:22:44.076Z,15.90
2017-05-02T14:25:12.008Z,16.20
2017-05-02T14:27:39.590Z,16.20
2017-05-02T14:30:07.515Z,16.50
2017-05-02T14:32:35.080Z,16.60
2017-05-02T14:35:03.415Z,16.60
2017-05-02T14:37:31.352Z,15.90
2017-05-02T14:39:59.293Z,15.50
2017-05-02T14:42:26.869Z,15.50
2017-05-02T14:44:54.796Z,16.20
2017-05-02T14:47:22.727Z,16.50
2017-05-02T14:49:50.687Z,16.10
2017-05-02T14:52:18.224Z,16.10
2017-05-02T14:54:46.557Z,15.90
2017-05-02T14:57:14.528Z,16.10
2017-05-02T14:59:42.460Z,16.30
2017-05-02T15:02:10.413Z,16.60
2017-05-02T15:04:38.736Z,16.50
2017-05-02T15:07:06.664Z,16.40
2017-05-02T15:09:34.964Z,16.30
2017-05-02T15:12:02.969Z,16.40
2017-05-02T15:14:30.887Z,16.20
2017-05-02T15:16:59.202Z,16.10
2017-05-02T15:19:27.148Z,16.00
2017-05-02T15:21:55.075Z,16.00
2017-05-02T15:24:23.009Z,16.00
2017-05-02T15:26:50.959Z,16.20
2017-05-02T15:29:18.901Z,16.90
2017-05-02T15:31:46.833Z,17.60
2017-05-02T15:34:14.401Z,17.60
2017-05-02T15:36:42.341Z,17.80
2017-05-02T15:39:10.279Z,17.70
2017-05-02T15:41:38.219Z,17.10
2017-05-02T15:44:06.159Z,17.00
2017-05-02T15:46:34.095Z,16.90
2017-05-02T15:49:02.449Z,16.70
2017-05-02T15:51:30.388Z,16.30
2017-05-02T15:53:58.328Z,16.00
2017-05-02T15:56:26.295Z,15.80
2017-05-02T15:58:54.250Z,15.60
2017-05-02T16:01:22.543Z,15.40
2017-05-02T16:03:50.499Z,15.20
2017-05-02T16:06:18.808Z,15.10
2017-05-02T16:08:46.739Z,15.20
2017-05-02T16:11:15.071Z,15.30
2017-05-02T16:13:43.005Z,15.40
2017-05-02T16:16:10.978Z,15.50
2017-05-02T16:18:39.321Z,15.50
2017-05-02T16:21:06.853Z,15.50
2017-05-02T16:23:34.805Z,15.30
2017-05-02T16:26:02.759Z,15.20
2017-05-02T16:28:30.319Z,15.20
2017-05-02T16:30:58.617Z,15.00
2017-05-02T16:33:26.193Z,15.10
2017-05-02T16:35:54.231Z,14.90
2017-05-02T16:38:21.767Z,14.90
2017-05-02T16:40:50.107Z,14.70
2017-05-02T16:43:18.049Z,14.50
2017-05-02T16:45:45.984Z,14.40
2017-05-02T16:48:13.940Z,14.40
2017-05-02T16:50:41.484Z,14.40
2017-05-02T16:53:09.429Z,14.30
2017-05-02T16:55:37.399Z,14.30
2017-05-02T16:58:04.954Z,14.30
2017-05-02T17:00:32.491Z,14.20
2017-05-02T17:03:00.456Z,14.10
2017-05-02T17:05:28.778Z,14.00
2017-05-02T17:07:56.708Z,13.90
2017-05-02T17:10:25.072Z,13.90
2017-05-02T17:12:52.984Z,13.80
2017-05-02T17:15:20.937Z,13.80
2017-05-02T17:17:48.887Z,13.90
2017-05-02T17:20:17.206Z,13.80
2017-05-02T17:22:45.148Z,13.80
2017-05-02T17:25:13.546Z,13.80
2017-05-02T17:27:41.103Z,13.80
2017-05-02T17:30:09.063Z,13.70
2017-05-02T17:32:37.025Z,13.70
2017-05-02T17:35:04.571Z,13.70
2017-05-02T17:37:32.666Z,13.60
2017-05-02T17:40:01.160Z,13.60
2017-05-02T17:42:29.331Z,13.60
2017-05-02T17:44:57.510Z,13.50
2017-05-02T17:47:25.510Z,13.50
2017-05-02T17:49:53.773Z,13.30
2017-05-02T17:52:22.282Z,13.30
2017-05-02T17:54:51.241Z,13.30
2017-05-02T17:57:19.927Z,13.20
2017-05-02T17:59:48.692Z,13.20
2017-05-02T18:02:17.700Z,13.30
2017-05-02T18:04:46.683Z,13.30
2017-05-02T18:07:15.218Z,13.30
2017-05-02T18:09:43.900Z,13.20
2017-05-02T18:12:12.868Z,13.10
2017-05-02T18:14:41.826Z,13.10
2017-05-02T18:17:10.919Z,13.20
2017-05-02T18:19:39.892Z,13.10
2017-05-02T18:22:08.591Z,13.10
2017-05-02T18:24:37.642Z,13.00
2017-05-02T18:27:06.208Z,13.00
2017-05-02T18:29:35.158Z,12.90
2017-05-02T18:32:04.238Z,12.90
2017-05-02T18:34:33.503Z,12.80
2017-05-02T18:37:02.497Z,12.80
2017-05-02T18:39:31.566Z,12.70
2017-05-02T18:42:00.521Z,12.60
2017-05-02T18:44:29.478Z,12.60
2017-05-02T18:46:58.524Z,12.50
2017-05-02T18:49:27.071Z,12.50
2017-05-02T18:51:56.426Z,12.50
2017-05-02T18:54:25.518Z,12.40
2017-05-02T18:56:54.100Z,12.50
2017-05-02T18:59:22.742Z,12.40
2017-05-02T19:01:52.167Z,12.30
2017-05-02T19:04:21.125Z,12.20
2017-05-02T19:06:50.980Z,12.10
2017-05-02T19:09:19.875Z,12.20
2017-05-02T19:11:48.856Z,12.00
2017-05-02T19:14:18.183Z,11.90
2017-05-02T19:16:47.280Z,11.80
2017-05-02T19:19:16.338Z,11.70
2017-05-02T19:21:45.791Z,11.80
2017-05-02T19:24:14.875Z,11.70
2017-05-02T19:26:43.839Z,11.70
2017-05-02T19:29:12.815Z,11.60
2017-05-02T19:31:42.617Z,11.60
2017-05-02T19:34:12.160Z,11.60
2017-05-02T19:36:40.865Z,11.60
2017-05-02T19:39:10.366Z,11.40
2017-05-02T19:41:39.306Z,11.50
2017-05-02T19:44:10.005Z,11.30
2017-05-02T19:46:39.717Z,11.20
2017-05-02T19:49:09.103Z,11.20
2017-05-02T19:51:39.646Z,11.10
2017-05-02T19:54:08.952Z,11.00
2017-05-02T19:56:39.828Z,11.00
2017-05-02T19:59:09.063Z,10.90
2017-05-02T20:01:38.582Z,10.90
2017-05-02T20:04:07.670Z,10.90
2017-05-02T20:06:36.643Z,10.80
2017-05-02T20:09:06.309Z,10.80
2017-05-02T20:11:35.776Z,10.70
2017-05-02T20:14:05.363Z,10.70
2017-05-02T20:16:34.940Z,10.60
2017-05-02T20:19:05.209Z,10.60
2017-05-02T20:21:35.049Z,10.50
2017-05-02T20:24:04.336Z,10.50
2017-05-02T20:26:33.568Z,10.50
2017-05-02T20:29:02.271Z,10.50
2017-05-02T20:31:31.227Z,10.40
2017-05-02T20:34:00.343Z,10.40
2017-05-02T20:36:28.924Z,10.40
2017-05-02T20:38:57.984Z,10.30
2017-05-02T20:41:27.403Z,10.30
2017-05-02T20:43:56.770Z,10.30
2017-05-02T20:46:25.741Z,10.20
2017-05-02T20:48:55.148Z,10.20
2017-05-02T20:51:24.107Z,10.20
2017-05-02T20:53:53.064Z,10.10
2017-05-02T20:56:21.703Z,10.20
2017-05-02T20:58:50.545Z,10.10
2017-05-02T21:01:19.250Z,10.10
2017-05-02T21:03:48.022Z,10.00
2017-05-02T21:06:16.537Z,10.00
2017-05-02T21:08:44.740Z,10.00
2017-05-02T21:11:13.157Z,9.90
2017-05-02T21:13:41.547Z,10.00
2017-05-02T21:16:09.612Z,9.90
2017-05-02T21:18:37.627Z,9.90
2017-05-02T21:21:05.556Z,9.90
2017-05-02T21:23:33.524Z,10.00
2017-05-02T21:26:01.479Z,10.20
2017-05-02T21:28:29.788Z,10.30
2017-05-02T21:30:57.760Z,10.30
2017-05-02T21:33:25.703Z,10.40
2017-05-02T21:35:54.032Z,10.40
2017-05-02T21:38:21.988Z,10.30
2017-05-02T21:40:49.961Z,10.20
2017-05-02T21:43:17.912Z,10.20
2017-05-02T21:45:45.854Z,10.20
2017-05-02T21:48:13.789Z,10.20
2017-05-02T21:50:41.756Z,10.20
2017-05-02T21:53:09.695Z,10.20
2017-05-02T21:55:37.637Z,10.30
2017-05-02T21:58:05.200Z,10.30
2017-05-02T22:00:33.593Z,10.30
2017-05-02T22:03:01.888Z,10.30
2017-05-02T22:05:29.848Z,10.30
2017-05-02T22:07:57.783Z,10.30
2017-05-02T22:10:25.725Z,10.20
2017-05-02T22:12:53.683Z,10.20
2017-05-02T22:15:21.620Z,10.20
2017-05-02T22:17:49.160Z,10.30
2017-05-02T22:20:17.507Z,10.10
2017-05-02T22:22:45.443Z,10.10
2017-05-02T22:25:13.379Z,10.10
2017-05-02T22:27:41.709Z,10.20
2017-05-02T22:30:09.651Z,10.10
2017-05-02T22:32:37.592Z,10.10
2017-05-02T22:35:05.561Z,10.10
2017-05-02T22:37:33.095Z,10.10
2017-05-02T22:40:01.031Z,10.20
2017-05-02T22:42:28.997Z,10.20
2017-05-02T22:44:56.936Z,10.20
2017-05-02T22:47:25.243Z,10.30
2017-05-02T22:49:53.205Z,10.20
2017-05-02T22:52:21.164Z,10.30
2017-05-02T22:54:49.478Z,10.30
2017-05-02T22:57:17.043Z,10.30
2017-05-02T22:59:44.988Z,10.20
2017-05-02T23:02:12.894Z,10.20
2017-05-02T23:04:40.504Z,10.20
2017-05-02T23:07:08.807Z,10.20
2017-05-02T23:09:36.744Z,10.20
2017-05-02T23:12:04.714Z,10.20
2017-05-02T23:14:32.645Z,10.20
2017-05-02T23:17:00.571Z,10.10
2017-05-02T23:19:28.534Z,10.10
2017-05-02T23:21:56.836Z,10.10
2017-05-02T23:24:24.911Z,10.10
2017-05-02T23:26:52.853Z,10.10
2017-05-02T23:29:21.170Z,10.10
2017-05-02T23:31:49.132Z,10.10
2017-05-02T23:34:17.064Z,10.10
2017-05-02T23:36:45.377Z,10.10
2017-05-02T23:39:13.341Z,10.00
2017-05-02T23:41:41.280Z,10.00
2017-05-02T23:44:08.835Z,10.00
2017-05-02T23:46:36.796Z,10.10
2017-05-02T23:49:04.770Z,10.10
2017-05-02T23:51:32.319Z,10.10
2017-05-02T23:54:00.256Z,10.10
2017-05-02T23:56:28.224Z,10.20
2017-05-02T23:58:56.160Z,10.20
