createdAt,value
2019-02-04T00:00:42.755Z,23.32
2019-02-04T00:03:14.496Z,23.85
2019-02-04T00:05:43.441Z,22.02
2019-02-04T00:08:12.288Z,22.70
2019-02-04T00:10:41.546Z,22.37
2019-02-04T00:13:10.451Z,21.75
2019-02-04T00:15:39.253Z,21.77
2019-02-04T00:18:08.108Z,22.07
2019-02-04T00:20:37.040Z,22.77
2019-02-04T00:23:06.095Z,21.12
2019-02-04T00:25:35.500Z,20.65
2019-02-04T00:28:04.297Z,21.52
2019-02-04T00:30:33.172Z,20.88
2019-02-04T00:33:01.978Z,20.23
2019-02-04T00:35:31.540Z,21.52
2019-02-04T00:38:00.480Z,20.17
2019-02-04T00:40:29.902Z,20.60
2019-02-04T00:42:58.770Z,20.05
2019-02-04T00:45:27.622Z,19.02
2019-02-04T00:47:56.494Z,18.77
2019-02-04T00:50:25.305Z,20.17
2019-02-04T00:52:54.128Z,18.73
2019-02-04T00:55:23.560Z,19.70
2019-02-04T00:57:52.346Z,19.80
2019-02-04T01:00:27.030Z,19.27
2019-02-04T01:02:55.919Z,19.25
2019-02-04T01:05:25.231Z,18.35
2019-02-04T01:07:55.554Z,18.12
2019-02-04T01:10:29.008Z,19.05
2019-02-04T01:12:58.915Z,18.00
2019-02-04T01:15:27.813Z,17.65
2019-02-04T01:17:56.663Z,16.97
2019-02-04T01:20:27.483Z,17.50
2019-02-04T01:22:56.646Z,17.60
2019-02-04T01:25:25.710Z,17.92
2019-02-04T01:27:54.562Z,17.92
2019-02-04T01:30:24.371Z,17.55
2019-02-04T01:32:53.197Z,17.00
2019-02-04T01:35:21.974Z,16.82
2019-02-04T01:37:50.929Z,16.75
2019-02-04T01:40:26.861Z,17.10
2019-02-04T01:42:56.098Z,16.10
2019-02-04T01:45:25.339Z,16.25
2019-02-04T01:47:54.129Z,17.15
2019-02-04T01:50:24.109Z,16.10
2019-02-04T01:52:52.956Z,16.17
2019-02-04T01:55:22.804Z,15.78
2019-02-04T01:57:53.837Z,15.98
2019-02-04T02:00:26.070Z,14.95
2019-02-04T02:02:55.557Z,15.45
2019-02-04T02:05:24.497Z,15.45
2019-02-04T02:07:53.380Z,14.68
2019-02-04T02:10:23.902Z,14.28
2019-02-04T02:12:52.727Z,14.78
2019-02-04T02:15:21.761Z,13.70
2019-02-04T02:17:51.013Z,13.70
2019-02-04T02:20:22.416Z,14.03
2019-02-04T02:22:51.223Z,14.10
2019-02-04T02:25:20.056Z,13.22
2019-02-04T02:27:48.968Z,13.03
2019-02-04T02:30:23.578Z,14.03
2019-02-04T02:32:52.441Z,13.00
2019-02-04T02:35:21.449Z,12.35
2019-02-04T02:37:50.325Z,12.65
2019-02-04T02:40:21.687Z,13.50
2019-02-04T02:42:50.544Z,12.40
2019-02-04T02:45:21.470Z,11.45
2019-02-04T02:47:50.354Z,11.15
2019-02-04T02:50:19.296Z,12.07
2019-02-04T02:52:48.162Z,11.43
2019-02-04T02:55:19.911Z,11.43
2019-02-04T02:57:48.813Z,11.22
2019-02-04T03:00:20.379Z,11.25
2019-02-04T03:02:49.419Z,10.85
2019-02-04T03:05:18.320Z,10.45
2019-02-04T03:07:47.118Z,10.20
2019-02-04T03:10:21.797Z,10.50
2019-02-04T03:12:50.853Z,9.93
2019-02-04T03:15:19.690Z,9.65
2019-02-04T03:17:52.189Z,10.20
2019-02-04T03:20:19.682Z,9.65
2019-02-04T03:22:48.542Z,9.53
2019-02-04T03:25:17.331Z,9.53
2019-02-04T03:27:46.188Z,9.40
2019-02-04T03:30:18.780Z,9.55
2019-02-04T03:32:47.558Z,8.93
2019-02-04T03:35:16.415Z,9.40
2019-02-04T03:37:45.270Z,7.78
2019-02-04T03:40:17.304Z,8.03
2019-02-04T03:42:46.151Z,8.40
2019-02-04T03:45:16.555Z,8.38
2019-02-04T03:47:47.797Z,7.95
2019-02-04T03:50:17.155Z,7.45
2019-02-04T03:52:45.926Z,8.38
2019-02-04T03:55:16.424Z,7.75
2019-02-04T03:57:45.528Z,7.92
2019-02-04T04:00:26.379Z,8.10
2019-02-04T04:02:55.202Z,7.10
2019-02-04T04:05:24.451Z,6.95
2019-02-04T04:07:53.695Z,7.15
2019-02-04T04:10:22.904Z,7.25
2019-02-04T04:12:51.745Z,6.53
2019-02-04T04:15:20.610Z,6.30
2019-02-04T04:17:49.395Z,6.28
2019-02-04T04:20:19.893Z,6.78
2019-02-04T04:22:48.728Z,6.45
2019-02-04T04:25:18.363Z,6.60
2019-02-04T04:27:47.551Z,6.30
2019-02-04T04:30:19.220Z,5.80
2019-02-04T04:32:48.138Z,6.47
2019-02-04T04:35:17.408Z,5.60
2019-02-04T04:37:46.322Z,5.62
2019-02-04T04:40:16.400Z,5.55
2019-02-04T04:42:45.187Z,5.50
2019-02-04T04:45:21.849Z,5.58
2019-02-04T04:47:51.203Z,5.35
2019-02-04T04:50:19.975Z,5.30
2019-02-04T04:52:48.864Z,5.25
2019-02-04T04:55:25.446Z,5.55
2019-02-04T04:57:54.768Z,4.58
2019-02-04T05:00:26.866Z,5.15
2019-02-04T05:02:55.638Z,4.70
2019-02-04T05:05:24.490Z,4.53
2019-02-04T05:07:53.267Z,4.78
2019-02-04T05:10:22.550Z,4.60
2019-02-04T05:12:51.330Z,4.37
2019-02-04T05:15:23.299Z,4.28
2019-02-04T05:17:52.791Z,3.90
2019-02-04T05:20:21.912Z,4.45
2019-02-04T05:22:50.758Z,4.28
2019-02-04T05:25:19.610Z,4.17
2019-02-04T05:27:48.492Z,4.25
2019-02-04T05:30:22.497Z,4.22
2019-02-04T05:32:51.268Z,3.98
2019-02-04T05:35:20.238Z,3.95
2019-02-04T05:37:49.299Z,3.70
2019-02-04T05:40:18.422Z,3.27
2019-02-04T05:42:47.582Z,3.60
2019-02-04T05:45:19.246Z,3.67
2019-02-04T05:47:48.321Z,3.42
2019-02-04T05:50:19.342Z,3.52
2019-02-04T05:52:48.963Z,3.35
2019-02-04T05:55:19.122Z,3.05
2019-02-04T05:57:47.918Z,2.95
2019-02-04T06:00:23.399Z,2.83
2019-02-04T06:02:52.282Z,3.27
2019-02-04T06:05:21.125Z,3.25
2019-02-04T06:07:50.011Z,3.60
2019-02-04T06:10:19.364Z,3.25
2019-02-04T06:12:48.357Z,2.85
2019-02-04T06:15:17.870Z,3.25
2019-02-04T06:17:46.719Z,3.33
2019-02-04T06:20:21.538Z,3.20
2019-02-04T06:22:50.802Z,3.25
2019-02-04T06:25:19.628Z,2.77
2019-02-04T06:27:48.843Z,3.02
2019-02-04T06:30:18.533Z,3.08
2019-02-04T06:32:47.396Z,2.85
2019-02-04T06:35:16.917Z,3.10
2019-02-04T06:37:47.291Z,3.08
2019-02-04T06:40:17.336Z,5.08
2019-02-04T06:42:46.212Z,3.72
2019-02-04T06:45:16.802Z,7.50
2019-02-04T06:47:45.732Z,8.35
2019-02-04T06:50:17.313Z,6.50
2019-02-04T06:52:46.175Z,6.83
2019-02-04T06:55:23.626Z,6.87
2019-02-04T06:57:52.525Z,6.92
2019-02-04T07:00:21.447Z,7.85
2019-02-04T07:02:50.409Z,6.20
2019-02-04T07:05:20.440Z,7.15
2019-02-04T07:07:49.265Z,6.45
2019-02-04T07:10:24.050Z,7.45
2019-02-04T07:12:52.856Z,6.17
2019-02-04T07:15:21.659Z,5.90
2019-02-04T07:17:50.859Z,6.12
2019-02-04T07:20:24.572Z,6.67
2019-02-04T07:22:53.451Z,6.40
2019-02-04T07:25:23.177Z,6.22
2019-02-04T07:27:52.049Z,6.45
2019-02-04T07:30:26.931Z,6.17
2019-02-04T07:32:56.129Z,5.30
2019-02-04T07:35:25.084Z,6.10
2019-02-04T07:37:53.936Z,4.70
2019-02-04T07:40:28.222Z,5.03
2019-02-04T07:42:57.146Z,4.30
2019-02-04T07:45:26.011Z,4.25
2019-02-04T07:47:54.928Z,4.00
2019-02-04T07:50:23.726Z,4.00
2019-02-04T07:52:52.622Z,4.40
2019-02-04T07:55:21.565Z,4.20
2019-02-04T07:57:50.417Z,4.30
2019-02-04T08:00:25.048Z,4.53
2019-02-04T08:02:53.898Z,4.10
2019-02-04T08:05:22.754Z,4.00
2019-02-04T08:07:51.566Z,4.62
2019-02-04T08:10:20.430Z,3.83
2019-02-04T08:13:00.506Z,4.03
2019-02-04T08:15:25.772Z,3.52
2019-02-04T08:17:56.094Z,3.77
2019-02-04T08:20:25.984Z,3.80
2019-02-04T08:22:54.829Z,3.87
2019-02-04T08:25:25.801Z,4.00
2019-02-04T08:27:54.172Z,3.87
2019-02-04T08:30:31.517Z,3.85
2019-02-04T08:33:00.349Z,4.33
2019-02-04T08:35:29.114Z,3.75
2019-02-04T08:37:58.050Z,4.20
2019-02-04T08:40:26.895Z,3.55
2019-02-04T08:42:56.142Z,3.52
2019-02-04T08:45:25.202Z,4.17
2019-02-04T08:47:54.044Z,4.40
2019-02-04T08:50:27.474Z,3.83
2019-02-04T08:52:56.536Z,3.52
2019-02-04T08:55:25.391Z,3.98
2019-02-04T08:57:54.550Z,3.42
2019-02-04T09:00:24.978Z,3.50
2019-02-04T09:02:53.833Z,3.70
2019-02-04T09:05:23.531Z,3.58
2019-02-04T09:07:52.319Z,3.27
2019-02-04T09:10:27.112Z,3.42
2019-02-04T09:12:55.963Z,3.30
2019-02-04T09:15:24.876Z,3.50
2019-02-04T09:17:53.647Z,3.55
2019-02-04T09:20:22.532Z,3.02
2019-02-04T09:22:51.437Z,3.35
2019-02-04T09:25:22.889Z,3.40
2019-02-04T09:27:52.289Z,3.87
2019-02-04T09:30:28.479Z,3.52
2019-02-04T09:32:59.041Z,3.35
2019-02-04T09:35:28.068Z,3.25
2019-02-04T09:37:57.059Z,3.58
2019-02-04T09:40:40.525Z,3.10
2019-02-04T09:43:09.794Z,3.25
2019-02-04T09:45:39.616Z,3.35
2019-02-04T09:48:11.731Z,3.77
2019-02-04T09:50:43.228Z,2.70
2019-02-04T09:53:12.303Z,3.42
2019-02-04T09:55:41.149Z,3.15
2019-02-04T09:58:10.047Z,3.00
2019-02-04T10:00:38.886Z,3.33
2019-02-04T10:03:07.863Z,2.90
2019-02-04T10:05:37.455Z,3.17
2019-02-04T10:08:07.353Z,2.87
2019-02-04T10:10:36.400Z,3.47
2019-02-04T10:13:06.296Z,2.90
2019-02-04T10:15:45.839Z,3.30
2019-02-04T10:18:14.413Z,3.02
2019-02-04T10:20:43.283Z,2.85
2019-02-04T10:23:12.115Z,2.98
2019-02-04T10:25:43.465Z,3.30
2019-02-04T10:28:14.133Z,3.12
2019-02-04T10:30:43.713Z,2.83
2019-02-04T10:33:13.121Z,3.00
2019-02-04T10:35:42.108Z,2.87
2019-02-04T10:38:11.014Z,3.37
2019-02-04T10:40:39.839Z,2.77
2019-02-04T10:43:08.858Z,2.92
2019-02-04T10:45:37.650Z,2.60
2019-02-04T10:48:07.005Z,2.95
2019-02-04T10:50:45.944Z,3.02
2019-02-04T10:53:10.965Z,3.15
2019-02-04T10:55:41.464Z,2.95
2019-02-04T10:58:12.436Z,2.62
2019-02-04T11:00:41.314Z,3.00
2019-02-04T11:03:10.301Z,3.10
2019-02-04T11:05:40.744Z,2.85
2019-02-04T11:08:11.945Z,3.50
2019-02-04T11:10:41.076Z,3.20
2019-02-04T11:13:14.423Z,3.22
2019-02-04T11:15:44.059Z,3.30
2019-02-04T11:18:13.763Z,2.55
2019-02-04T11:20:42.614Z,3.25
2019-02-04T11:23:12.023Z,3.62
2019-02-04T11:25:40.934Z,3.98
2019-02-04T11:28:10.414Z,4.00
2019-02-04T11:30:45.562Z,4.30
2019-02-04T11:33:14.540Z,3.67
2019-02-04T11:35:43.409Z,3.70
2019-02-04T11:38:12.261Z,4.90
2019-02-04T11:40:41.939Z,3.90
2019-02-04T11:43:11.650Z,4.50
2019-02-04T11:45:40.474Z,4.12
2019-02-04T11:48:11.976Z,4.17
2019-02-04T11:50:40.837Z,4.30
2019-02-04T11:53:09.846Z,4.15
2019-02-04T11:55:38.636Z,4.33
2019-02-04T11:58:08.123Z,3.95
2019-02-04T12:00:38.231Z,4.17
2019-02-04T12:03:09.414Z,4.50
2019-02-04T12:05:38.350Z,4.47
2019-02-04T12:08:08.237Z,5.37
2019-02-04T12:10:46.290Z,6.22
2019-02-04T12:13:15.308Z,7.60
2019-02-04T12:15:44.093Z,6.92
2019-02-04T12:18:12.955Z,6.80
2019-02-04T12:20:41.798Z,7.58
2019-02-04T12:23:10.790Z,7.53
2019-02-04T12:25:39.963Z,6.90
2019-02-04T12:28:08.832Z,6.35
2019-02-04T12:30:42.769Z,6.70
2019-02-04T12:33:13.597Z,6.97
2019-02-04T12:35:42.629Z,5.70
2019-02-04T12:38:11.427Z,5.17
2019-02-04T12:40:40.294Z,5.53
2019-02-04T12:43:09.147Z,4.95
2019-02-04T12:45:40.279Z,5.28
2019-02-04T12:48:09.142Z,4.65
2019-02-04T12:50:37.976Z,5.12
2019-02-04T12:53:06.829Z,5.03
2019-02-04T12:55:35.675Z,4.72
2019-02-04T12:58:05.962Z,6.03
2019-02-04T13:00:35.123Z,5.78
2019-02-04T13:03:04.035Z,6.20
2019-02-04T13:05:38.671Z,6.42
2019-02-04T13:08:09.576Z,6.45
2019-02-04T13:10:38.438Z,7.70
2019-02-04T13:13:09.831Z,7.83
2019-02-04T13:15:38.824Z,7.20
2019-02-04T13:18:08.046Z,8.18
2019-02-04T13:20:36.866Z,8.10
2019-02-04T13:23:05.633Z,9.05
2019-02-04T13:25:34.473Z,8.68
2019-02-04T13:28:03.833Z,8.83
2019-02-04T13:30:32.624Z,8.98
2019-02-04T13:33:01.550Z,8.78
2019-02-04T13:35:30.944Z,7.42
2019-02-04T13:38:00.093Z,7.17
2019-02-04T13:40:30.355Z,6.62
2019-02-04T13:42:59.386Z,6.78
2019-02-04T13:45:28.291Z,6.28
2019-02-04T13:47:57.081Z,6.17
2019-02-04T13:50:25.917Z,5.92
2019-02-04T13:52:54.998Z,6.33
2019-02-04T13:55:26.745Z,5.92
2019-02-04T13:57:55.516Z,5.80
2019-02-04T14:00:27.101Z,5.53
2019-02-04T14:02:59.433Z,5.42
2019-02-04T14:05:26.311Z,5.12
2019-02-04T14:07:55.153Z,4.90
2019-02-04T14:10:31.971Z,5.20
2019-02-04T14:13:00.879Z,6.00
2019-02-04T14:15:29.726Z,5.00
2019-02-04T14:17:59.083Z,5.10
2019-02-04T14:20:28.372Z,5.30
2019-02-04T14:22:57.219Z,5.00
2019-02-04T14:25:26.067Z,5.30
2019-02-04T14:27:54.878Z,4.67
2019-02-04T14:30:31.587Z,5.30
2019-02-04T14:33:00.491Z,6.00
2019-02-04T14:35:29.384Z,5.70
2019-02-04T14:37:58.441Z,5.35
2019-02-04T14:40:27.231Z,5.30
2019-02-04T14:43:01.738Z,5.28
2019-02-04T14:46:04.128Z,5.80
2019-02-04T14:48:57.003Z,5.53
2019-02-04T14:51:51.845Z,6.08
2019-02-04T14:54:38.752Z,6.40
2019-02-04T14:57:33.133Z,6.25
2019-02-04T15:00:11.014Z,6.47
2019-02-04T15:02:43.101Z,6.78
2019-02-04T15:05:15.177Z,6.85
2019-02-04T15:07:56.177Z,6.72
2019-02-04T15:10:42.467Z,6.22
2019-02-04T15:13:29.491Z,6.47
2019-02-04T15:16:10.447Z,6.03
2019-02-04T15:19:15.644Z,6.00
2019-02-04T15:22:02.829Z,5.80
2019-02-04T15:24:53.956Z,6.22
2019-02-04T15:27:42.285Z,6.47
2019-02-04T15:30:32.106Z,5.87
2019-02-04T15:33:22.424Z,6.35
2019-02-04T15:36:20.300Z,6.15
2019-02-04T15:38:55.398Z,6.60
2019-02-04T15:41:32.799Z,6.33
2019-02-04T15:44:23.681Z,6.15
2019-02-04T15:46:58.528Z,6.30
2019-02-04T15:49:35.792Z,5.83
2019-02-04T15:52:04.725Z,6.00
2019-02-04T15:54:33.733Z,6.05
2019-02-04T15:57:02.756Z,6.08
2019-02-04T15:59:31.580Z,6.22
2019-02-04T16:02:00.358Z,5.58
2019-02-04T16:04:31.950Z,5.72
2019-02-04T16:07:01.183Z,5.30
2019-02-04T16:09:30.611Z,5.40
2019-02-04T16:11:59.576Z,5.50
2019-02-04T16:14:28.435Z,5.60
2019-02-04T16:16:57.513Z,5.47
2019-02-04T16:19:26.406Z,5.80
2019-02-04T16:21:55.269Z,5.53
2019-02-04T16:24:24.321Z,5.50
2019-02-04T16:26:53.168Z,5.50
2019-02-04T16:29:21.989Z,5.30
2019-02-04T16:31:50.840Z,5.30
2019-02-04T16:34:19.693Z,5.50
2019-02-04T16:36:48.582Z,5.45
2019-02-04T16:39:17.622Z,6.20
2019-02-04T16:41:46.452Z,5.22
2019-02-04T16:44:15.413Z,5.10
2019-02-04T16:46:44.533Z,5.58
2019-02-04T16:49:13.311Z,5.42
2019-02-04T16:51:42.174Z,5.40
2019-02-04T16:54:11.018Z,5.20
2019-02-04T16:56:39.870Z,6.25
2019-02-04T16:59:08.659Z,5.10
2019-02-04T17:01:37.910Z,5.75
2019-02-04T17:04:06.734Z,6.05
2019-02-04T17:06:35.613Z,5.58
2019-02-04T17:09:07.359Z,4.83
2019-02-04T17:11:36.238Z,5.70
2019-02-04T17:14:05.056Z,5.55
2019-02-04T17:16:34.297Z,5.37
2019-02-04T17:19:03.448Z,5.47
2019-02-04T17:21:32.348Z,5.47
2019-02-04T17:24:01.194Z,5.22
2019-02-04T17:26:29.996Z,5.40
2019-02-04T17:28:59.060Z,5.03
2019-02-04T17:31:28.335Z,5.58
2019-02-04T17:33:57.194Z,5.65
2019-02-04T17:36:26.540Z,6.00
2019-02-04T17:38:55.396Z,5.35
2019-02-04T17:41:24.253Z,4.70
2019-02-04T17:43:53.176Z,5.25
2019-02-04T17:46:22.659Z,5.25
2019-02-04T17:48:51.508Z,6.20
2019-02-04T17:51:20.374Z,5.87
2019-02-04T17:53:49.213Z,5.65
2019-02-04T17:56:18.004Z,4.95
2019-02-04T17:58:46.858Z,5.10
2019-02-04T18:01:15.804Z,5.25
2019-02-04T18:03:44.999Z,5.42
2019-02-04T18:06:13.857Z,5.22
2019-02-04T18:08:42.714Z,4.80
2019-02-04T18:11:11.614Z,4.95
2019-02-04T18:13:40.590Z,5.28
2019-02-04T18:16:09.665Z,5.05
2019-02-04T18:18:38.549Z,5.20
2019-02-04T18:21:07.398Z,4.75
2019-02-04T18:23:45.547Z,5.30
2019-02-04T18:26:06.999Z,4.75
2019-02-04T18:28:36.413Z,5.42
2019-02-04T18:31:05.274Z,5.67
2019-02-04T18:33:34.721Z,5.65
2019-02-04T18:36:03.715Z,5.33
2019-02-04T18:38:32.682Z,5.62
2019-02-04T18:41:02.048Z,5.58
2019-02-04T18:43:31.068Z,5.33
2019-02-04T18:45:59.947Z,5.62
2019-02-04T18:48:29.301Z,6.05
2019-02-04T18:50:58.206Z,5.90
2019-02-04T18:53:27.058Z,6.62
2019-02-04T18:55:56.776Z,5.47
2019-02-04T18:58:26.430Z,5.92
2019-02-04T19:00:55.283Z,6.03
2019-02-04T19:03:24.212Z,4.95
2019-02-04T19:05:52.972Z,5.90
2019-02-04T19:08:21.862Z,5.50
2019-02-04T19:10:50.827Z,5.90
2019-02-04T19:13:19.681Z,6.05
2019-02-04T19:15:48.453Z,5.78
2019-02-04T19:18:18.755Z,5.67
2019-02-04T19:20:47.774Z,5.80
2019-02-04T19:23:16.607Z,6.08
2019-02-04T19:25:45.473Z,5.35
2019-02-04T19:28:14.327Z,4.78
2019-02-04T19:30:46.764Z,5.75
2019-02-04T19:33:15.618Z,5.55
2019-02-04T19:35:44.400Z,5.83
2019-02-04T19:38:13.286Z,5.58
2019-02-04T19:40:42.419Z,5.00
2019-02-04T19:43:11.272Z,4.85
2019-02-04T19:45:40.696Z,5.70
2019-02-04T19:48:09.533Z,5.47
2019-02-04T19:50:38.739Z,5.62
2019-02-04T19:53:07.516Z,5.45
2019-02-04T19:55:36.390Z,5.90
2019-02-04T19:58:06.626Z,5.85
2019-02-04T20:00:37.730Z,5.70
2019-02-04T20:03:06.734Z,5.92
2019-02-04T20:05:35.550Z,5.70
2019-02-04T20:08:04.998Z,5.15
2019-02-04T20:10:34.346Z,4.83
2019-02-04T20:13:03.179Z,5.85
2019-02-04T20:15:32.992Z,5.10
2019-02-04T20:18:02.220Z,5.10
2019-02-04T20:20:31.134Z,5.55
2019-02-04T20:22:59.990Z,5.20
2019-02-04T20:25:33.229Z,5.22
2019-02-04T20:28:02.557Z,5.80
2019-02-04T20:30:45.120Z,5.30
2019-02-04T20:33:10.375Z,5.65
2019-02-04T20:35:38.834Z,5.62
2019-02-04T20:38:08.924Z,5.50
2019-02-04T20:40:37.807Z,5.72
2019-02-04T20:43:08.105Z,5.62
2019-02-04T20:45:36.957Z,5.30
2019-02-04T20:48:08.546Z,5.60
2019-02-04T20:50:45.916Z,5.60
2019-02-04T20:53:15.609Z,5.67
2019-02-04T20:55:44.887Z,5.95
2019-02-04T20:58:13.849Z,6.72
2019-02-04T21:00:42.652Z,6.70
2019-02-04T21:03:11.492Z,5.78
2019-02-04T21:05:40.328Z,5.92
2019-02-04T21:08:09.189Z,6.60
2019-02-04T21:10:38.573Z,5.67
2019-02-04T21:13:07.394Z,6.58
2019-02-04T21:15:36.344Z,6.42
2019-02-04T21:18:05.233Z,6.00
2019-02-04T21:20:34.085Z,6.05
2019-02-04T21:23:02.854Z,5.87
2019-02-04T21:25:32.352Z,6.10
2019-02-04T21:28:01.137Z,5.95
2019-02-04T21:30:32.519Z,6.15
2019-02-04T21:33:01.795Z,5.50
2019-02-04T21:35:30.611Z,5.80
2019-02-04T21:37:59.499Z,5.55
2019-02-04T21:40:29.264Z,5.55
2019-02-04T21:42:58.216Z,5.67
2019-02-04T21:45:27.463Z,6.17
2019-02-04T21:47:58.942Z,5.95
2019-02-04T21:50:28.818Z,7.20
2019-02-04T21:52:57.721Z,6.70
2019-02-04T21:55:26.878Z,7.15
2019-02-04T21:57:55.727Z,6.72
2019-02-04T22:00:33.634Z,7.65
2019-02-04T22:03:02.429Z,7.20
2019-02-04T22:05:35.351Z,7.12
2019-02-04T22:08:04.990Z,6.58
2019-02-04T22:10:33.855Z,6.78
2019-02-04T22:13:02.749Z,6.72
2019-02-04T22:15:31.777Z,6.97
2019-02-04T22:18:00.936Z,6.60
2019-02-04T22:20:29.842Z,6.83
2019-02-04T22:22:58.788Z,7.08
2019-02-04T22:25:27.670Z,6.78
2019-02-04T22:27:56.482Z,6.25
2019-02-04T22:30:27.668Z,6.20
2019-02-04T22:32:56.547Z,7.22
2019-02-04T22:35:25.353Z,7.30
2019-02-04T22:37:54.202Z,6.87
2019-02-04T22:40:25.279Z,6.67
2019-02-04T22:42:54.141Z,6.37
2019-02-04T22:45:22.990Z,6.53
2019-02-04T22:47:51.880Z,6.28
2019-02-04T22:50:25.928Z,6.33
2019-02-04T22:52:54.938Z,6.28
2019-02-04T22:55:31.521Z,6.28
2019-02-04T22:57:54.825Z,6.10
2019-02-04T23:00:40.657Z,6.33
2019-02-04T23:03:10.470Z,6.55
2019-02-04T23:05:39.330Z,6.10
2019-02-04T23:08:08.180Z,6.12
2019-02-04T23:10:37.051Z,5.90
2019-02-04T23:13:06.461Z,6.28
2019-02-04T23:15:35.337Z,5.78
2019-02-04T23:18:04.450Z,6.37
2019-02-04T23:20:33.313Z,5.92
2019-02-04T23:23:02.089Z,6.08
2019-02-04T23:25:42.685Z,6.53
2019-02-04T23:28:01.573Z,6.42
2019-02-04T23:30:30.345Z,5.92
2019-02-04T23:32:59.219Z,5.92
2019-02-04T23:35:28.074Z,5.80
2019-02-04T23:37:56.915Z,6.15
2019-02-04T23:40:26.150Z,5.70
2019-02-04T23:42:54.911Z,6.03
2019-02-04T23:45:23.839Z,5.30
2019-02-04T23:47:52.761Z,5.95
2019-02-04T23:50:21.630Z,5.55
2019-02-04T23:52:50.492Z,6.25
2019-02-04T23:55:19.331Z,6.37
2019-02-04T23:57:48.129Z,5.85
