createdAt,value
2023-05-24T00:00:01.338Z,0.00
2023-05-24T00:01:01.206Z,0.00
2023-05-24T00:02:01.203Z,0.00
2023-05-24T00:03:01.230Z,0.00
2023-05-24T00:04:01.367Z,0.00
2023-05-24T00:05:01.536Z,0.00
2023-05-24T00:06:01.154Z,0.00
2023-05-24T00:07:01.137Z,0.00
2023-05-24T00:08:01.151Z,0.00
2023-05-24T00:09:01.118Z,0.00
2023-05-24T00:10:01.125Z,0.00
2023-05-24T00:11:01.094Z,0.00
2023-05-24T00:12:01.072Z,0.00
2023-05-24T00:13:01.080Z,0.00
2023-05-24T00:14:01.074Z,0.00
2023-05-24T00:15:01.053Z,0.00
2023-05-24T00:16:01.050Z,0.00
2023-05-24T00:17:01.498Z,0.00
2023-05-24T00:18:01.073Z,0.00
2023-05-24T00:19:01.118Z,0.00
2023-05-24T00:20:01.058Z,0.00
2023-05-24T00:21:01.001Z,0.00
2023-05-24T00:22:00.974Z,0.00
2023-05-24T00:23:00.967Z,0.00
2023-05-24T00:24:00.950Z,0.00
2023-05-24T00:25:00.952Z,0.00
2023-05-24T00:26:00.920Z,0.00
2023-05-24T00:27:00.912Z,0.00
2023-05-24T00:28:00.900Z,0.00
2023-05-24T00:29:00.891Z,0.00
2023-05-24T00:30:00.894Z,0.00
2023-05-24T00:31:00.874Z,0.00
2023-05-24T00:32:00.891Z,0.00
2023-05-24T00:33:00.912Z,0.00
2023-05-24T00:34:00.858Z,0.00
2023-05-24T00:35:00.851Z,0.00
2023-05-24T00:36:00.796Z,0.00
2023-05-24T00:37:00.793Z,0.00
2023-05-24T00:38:00.787Z,0.00
2023-05-24T00:39:00.795Z,0.00
2023-05-24T00:40:00.755Z,0.00
2023-05-24T00:41:00.770Z,0.00
2023-05-24T00:42:00.749Z,0.00
2023-05-24T00:43:00.741Z,0.00
2023-05-24T00:44:00.727Z,0.00
2023-05-24T00:45:00.717Z,0.00
2023-05-24T00:46:00.725Z,0.00
2023-05-24T00:47:00.686Z,0.00
2023-05-24T00:48:00.736Z,0.00
2023-05-24T00:49:00.686Z,0.00
2023-05-24T00:50:00.649Z,0.00
2023-05-24T00:51:00.654Z,0.00
2023-05-24T00:52:00.646Z,0.00
2023-05-24T00:53:00.614Z,0.00
2023-05-24T00:54:00.608Z,0.00
2023-05-24T00:55:00.611Z,0.00
2023-05-24T00:56:00.596Z,0.00
2023-05-24T00:57:00.596Z,0.00
2023-05-24T00:58:00.558Z,0.00
2023-05-24T00:59:00.564Z,0.00
2023-05-24T01:00:00.565Z,0.00
2023-05-24T01:01:00.520Z,0.00
2023-05-24T01:02:00.610Z,0.00
2023-05-24T01:03:00.652Z,0.00
2023-05-24T01:04:00.943Z,0.00
2023-05-24T01:05:00.500Z,0.00
2023-05-24T01:06:00.478Z,0.00
2023-05-24T01:07:00.475Z,0.00
2023-05-24T01:08:00.456Z,0.00
2023-05-24T01:09:00.456Z,0.00
2023-05-24T01:10:00.492Z,0.00
2023-05-24T01:11:00.437Z,0.00
2023-05-24T01:12:00.421Z,0.00
2023-05-24T01:13:00.412Z,0.00
2023-05-24T01:14:00.388Z,0.00
2023-05-24T01:15:00.375Z,0.00
2023-05-24T01:16:00.502Z,0.00
2023-05-24T01:17:00.371Z,0.00
2023-05-24T01:18:00.362Z,0.00
2023-05-24T01:19:00.335Z,0.00
2023-05-24T01:20:00.420Z,0.00
2023-05-24T01:21:00.304Z,0.00
2023-05-24T01:22:00.321Z,0.00
2023-05-24T01:23:00.289Z,0.00
2023-05-24T01:24:00.279Z,0.00
2023-05-24T01:25:00.263Z,0.00
2023-05-24T01:26:00.258Z,0.00
2023-05-24T01:27:00.248Z,0.00
2023-05-24T01:28:00.240Z,0.00
2023-05-24T01:29:00.255Z,0.00
2023-05-24T01:30:00.240Z,0.00
2023-05-24T01:31:00.285Z,0.00
2023-05-24T01:32:00.238Z,0.00
2023-05-24T01:33:00.243Z,0.00
2023-05-24T01:34:00.170Z,0.00
2023-05-24T01:35:00.196Z,0.00
2023-05-24T01:36:00.160Z,0.00
2023-05-24T01:37:00.168Z,0.00
2023-05-24T01:38:00.144Z,0.00
2023-05-24T01:39:00.159Z,0.00
2023-05-24T01:40:00.131Z,0.00
2023-05-24T01:41:00.166Z,0.00
2023-05-24T01:42:00.067Z,0.00
2023-05-24T01:43:00.072Z,0.00
2023-05-24T01:44:00.049Z,0.00
2023-05-24T01:45:00.032Z,0.00
2023-05-24T01:46:00.045Z,0.00
2023-05-24T01:47:00.057Z,0.00
2023-05-24T01:48:00.064Z,0.00
2023-05-24T01:49:00.039Z,0.00
2023-05-24T01:49:59.972Z,0.00
2023-05-24T01:50:59.981Z,0.00
2023-05-24T01:52:00.013Z,0.00
2023-05-24T01:52:59.997Z,0.00
2023-05-24T01:53:59.941Z,0.00
2023-05-24T01:54:59.958Z,0.00
2023-05-24T01:55:59.962Z,0.00
2023-05-24T01:56:59.909Z,0.00
2023-05-24T01:57:59.906Z,0.00
2023-05-24T01:58:59.900Z,0.00
2023-05-24T01:59:59.889Z,0.00
2023-05-24T02:00:59.908Z,0.00
2023-05-24T02:01:59.906Z,0.00
2023-05-24T02:03:00.027Z,0.00
2023-05-24T02:03:59.824Z,0.00
2023-05-24T02:04:59.832Z,0.00
2023-05-24T02:05:59.812Z,0.00
2023-05-24T02:06:59.812Z,0.00
2023-05-24T02:07:59.800Z,0.00
2023-05-24T02:08:59.782Z,0.00
2023-05-24T02:09:59.762Z,0.00
2023-05-24T02:10:59.772Z,0.00
2023-05-24T02:11:59.743Z,0.00
2023-05-24T02:12:59.749Z,0.00
2023-05-24T02:13:59.743Z,0.00
2023-05-24T02:14:59.712Z,0.00
2023-05-24T02:15:59.708Z,0.00
2023-05-24T02:16:59.749Z,0.00
2023-05-24T02:17:59.733Z,0.00
2023-05-24T02:18:59.674Z,0.00
2023-05-24T02:19:59.654Z,0.00
2023-05-24T02:20:59.668Z,0.00
2023-05-24T02:21:59.618Z,0.00
2023-05-24T02:22:59.671Z,0.00
2023-05-24T02:23:59.612Z,0.00
2023-05-24T02:24:59.619Z,0.00
2023-05-24T02:25:59.626Z,0.00
2023-05-24T02:26:59.594Z,0.00
2023-05-24T02:27:59.573Z,0.00
2023-05-24T02:28:59.564Z,0.00
2023-05-24T02:29:59.567Z,0.00
2023-05-24T02:30:59.562Z,0.00
2023-05-24T02:31:59.537Z,0.00
2023-05-24T02:32:59.619Z,0.00
2023-05-24T02:33:59.509Z,0.00
2023-05-24T02:34:59.497Z,0.00
2023-05-24T02:35:59.484Z,0.00
2023-05-24T02:36:59.471Z,0.00
2023-05-24T02:37:59.453Z,0.00
2023-05-24T02:38:59.450Z,0.00
2023-05-24T02:39:59.439Z,0.00
2023-05-24T02:40:59.421Z,0.00
2023-05-24T02:41:59.431Z,0.00
2023-05-24T02:42:59.391Z,0.00
2023-05-24T02:43:59.402Z,0.00
2023-05-24T02:44:59.389Z,0.00
2023-05-24T02:45:59.395Z,0.00
2023-05-24T02:46:59.363Z,0.00
2023-05-24T02:47:59.368Z,0.00
2023-05-24T02:48:59.328Z,0.00
2023-05-24T02:49:59.330Z,0.00
2023-05-24T02:50:59.311Z,0.00
2023-05-24T02:51:59.309Z,0.00
2023-05-24T02:52:59.324Z,0.00
2023-05-24T02:53:59.272Z,0.00
2023-05-24T02:54:59.276Z,0.00
2023-05-24T02:55:59.285Z,0.00
2023-05-24T02:56:59.250Z,0.00
2023-05-24T02:57:59.223Z,0.00
2023-05-24T02:58:59.231Z,0.00
2023-05-24T02:59:59.223Z,0.00
2023-05-24T03:00:59.197Z,0.00
2023-05-24T03:01:59.295Z,0.00
2023-05-24T03:02:59.242Z,0.00
2023-05-24T03:03:59.210Z,0.00
2023-05-24T03:04:59.163Z,0.00
2023-05-24T03:05:59.137Z,0.00
2023-05-24T03:06:59.137Z,0.00
2023-05-24T03:07:59.125Z,0.00
2023-05-24T03:08:59.119Z,0.00
2023-05-24T03:09:59.102Z,0.00
2023-05-24T03:10:59.100Z,0.00
2023-05-24T03:11:59.071Z,0.00
2023-05-24T03:12:59.064Z,0.00
2023-05-24T03:13:59.090Z,0.00
2023-05-24T03:14:59.035Z,0.00
2023-05-24T03:15:59.099Z,0.00
2023-05-24T03:16:59.033Z,0.00
2023-05-24T03:17:59.072Z,0.00
2023-05-24T03:18:59.004Z,0.00
2023-05-24T03:19:59.006Z,0.00
2023-05-24T03:20:59.029Z,0.00
2023-05-24T03:21:58.993Z,0.00
2023-05-24T03:22:58.958Z,0.00
2023-05-24T03:23:58.961Z,0.00
2023-05-24T03:24:58.944Z,0.00
2023-05-24T03:25:58.928Z,0.00
2023-05-24T03:26:58.921Z,0.00
2023-05-24T03:27:58.918Z,0.00
2023-05-24T03:28:58.911Z,0.00
2023-05-24T03:29:58.871Z,0.00
2023-05-24T03:30:58.890Z,0.00
2023-05-24T03:31:58.962Z,0.00
2023-05-24T03:32:58.865Z,0.00
2023-05-24T03:33:58.848Z,0.00
2023-05-24T03:34:58.822Z,0.00
2023-05-24T03:35:58.807Z,0.00
2023-05-24T03:36:58.792Z,0.00
2023-05-24T03:37:58.785Z,0.00
2023-05-24T03:38:58.782Z,0.00
2023-05-24T03:39:58.764Z,0.00
2023-05-24T03:40:58.788Z,0.00
2023-05-24T03:41:58.759Z,0.00
2023-05-24T03:42:58.767Z,0.00
2023-05-24T03:43:58.727Z,0.00
2023-05-24T03:44:58.715Z,0.00
2023-05-24T03:45:58.807Z,0.00
2023-05-24T03:46:58.689Z,0.00
2023-05-24T03:47:58.724Z,0.00
2023-05-24T03:48:58.666Z,0.00
2023-05-24T03:49:58.660Z,0.00
2023-05-24T03:50:58.653Z,0.00
2023-05-24T03:51:58.649Z,0.00
2023-05-24T03:52:58.638Z,5.62
2023-05-24T03:53:58.603Z,5.62
2023-05-24T03:54:58.609Z,5.62
2023-05-24T03:55:58.570Z,5.62
2023-05-24T03:56:58.579Z,5.62
2023-05-24T03:57:58.581Z,5.62
2023-05-24T03:58:58.558Z,5.62
2023-05-24T03:59:58.551Z,5.62
2023-05-24T04:00:58.529Z,5.62
2023-05-24T04:01:58.561Z,5.62
2023-05-24T04:02:58.593Z,5.62
2023-05-24T04:03:58.519Z,5.62
2023-05-24T04:04:58.532Z,5.62
2023-05-24T04:05:58.475Z,5.62
2023-05-24T04:06:58.460Z,5.62
2023-05-24T04:07:58.466Z,5.62
2023-05-24T04:08:58.447Z,5.62
2023-05-24T04:09:58.429Z,11.25
2023-05-24T04:10:58.429Z,11.25
2023-05-24T04:11:58.444Z,11.25
2023-05-24T04:12:58.391Z,11.25
2023-05-24T04:13:58.375Z,11.25
2023-05-24T04:14:58.393Z,11.25
2023-05-24T04:15:58.356Z,11.25
2023-05-24T04:16:58.455Z,11.25
2023-05-24T04:17:58.353Z,11.25
2023-05-24T04:18:58.385Z,11.25
2023-05-24T04:19:58.331Z,16.88
2023-05-24T04:20:58.313Z,16.88
2023-05-24T04:21:58.310Z,22.50
2023-05-24T04:22:58.283Z,22.50
2023-05-24T04:23:58.272Z,22.50
2023-05-24T04:24:58.314Z,22.50
2023-05-24T04:25:58.258Z,28.12
2023-05-24T04:26:58.266Z,28.12
2023-05-24T04:27:58.255Z,28.12
2023-05-24T04:28:58.330Z,28.12
2023-05-24T04:29:58.239Z,28.12
2023-05-24T04:30:58.253Z,28.12
2023-05-24T04:31:58.191Z,28.12
2023-05-24T04:32:58.202Z,33.75
2023-05-24T04:33:58.186Z,33.75
2023-05-24T04:34:58.190Z,33.75
2023-05-24T04:35:58.156Z,39.38
2023-05-24T04:36:58.129Z,39.38
2023-05-24T04:37:58.133Z,45.00
2023-05-24T04:38:58.106Z,45.00
2023-05-24T04:39:58.102Z,45.00
2023-05-24T04:40:58.092Z,50.62
2023-05-24T04:41:58.094Z,50.62
2023-05-24T04:42:58.085Z,56.25
2023-05-24T04:43:58.066Z,56.25
2023-05-24T04:44:58.043Z,61.88
2023-05-24T04:45:58.036Z,61.88
2023-05-24T04:46:58.183Z,61.88
2023-05-24T04:47:58.092Z,61.88
2023-05-24T04:48:58.002Z,61.88
2023-05-24T04:49:58.016Z,61.88
2023-05-24T04:50:57.999Z,67.50
2023-05-24T04:51:57.975Z,67.50
2023-05-24T04:52:57.966Z,73.12
2023-05-24T04:53:57.935Z,73.12
2023-05-24T04:54:57.949Z,73.12
2023-05-24T04:55:57.917Z,73.12
2023-05-24T04:56:57.904Z,73.12
2023-05-24T04:57:57.891Z,78.75
2023-05-24T04:58:57.912Z,78.75
2023-05-24T04:59:57.874Z,78.75
2023-05-24T05:00:57.856Z,78.75
2023-05-24T05:01:57.901Z,78.75
2023-05-24T05:02:57.964Z,78.75
2023-05-24T05:03:57.859Z,78.75
2023-05-24T05:04:57.810Z,78.75
2023-05-24T05:05:57.832Z,78.75
2023-05-24T05:06:57.791Z,78.75
2023-05-24T05:07:57.782Z,78.75
2023-05-24T05:08:57.782Z,73.12
2023-05-24T05:09:57.768Z,73.12
2023-05-24T05:10:57.768Z,73.12
2023-05-24T05:11:57.752Z,73.12
2023-05-24T05:12:57.730Z,78.75
2023-05-24T05:13:57.725Z,84.38
2023-05-24T05:14:57.721Z,84.38
2023-05-24T05:15:57.736Z,90.00
2023-05-24T05:16:57.823Z,90.00
2023-05-24T05:17:57.732Z,95.62
2023-05-24T05:18:57.667Z,101.25
2023-05-24T05:19:57.665Z,101.25
2023-05-24T05:20:57.640Z,106.88
2023-05-24T05:21:57.637Z,112.50
2023-05-24T05:22:57.641Z,112.50
2023-05-24T05:23:57.614Z,118.12
2023-05-24T05:24:57.601Z,118.12
2023-05-24T05:25:57.588Z,112.50
2023-05-24T05:26:57.585Z,118.12
2023-05-24T05:27:57.572Z,118.12
2023-05-24T05:28:57.560Z,118.12
2023-05-24T05:29:57.570Z,118.12
2023-05-24T05:30:57.532Z,118.12
2023-05-24T05:31:57.566Z,118.12
2023-05-24T05:32:57.944Z,118.12
2023-05-24T05:33:57.516Z,123.75
2023-05-24T05:34:57.514Z,123.75
2023-05-24T05:35:57.483Z,123.75
2023-05-24T05:36:57.526Z,129.38
2023-05-24T05:37:57.449Z,129.38
2023-05-24T05:38:57.452Z,129.38
2023-05-24T05:39:57.424Z,129.38
2023-05-24T05:40:57.456Z,129.38
2023-05-24T05:41:57.417Z,129.38
2023-05-24T05:42:57.407Z,129.38
2023-05-24T05:43:57.379Z,129.38
2023-05-24T05:44:57.414Z,129.38
2023-05-24T05:45:57.490Z,129.38
2023-05-24T05:46:57.353Z,135.00
2023-05-24T05:47:57.405Z,140.62
2023-05-24T05:48:57.344Z,146.25
2023-05-24T05:49:57.365Z,151.88
2023-05-24T05:50:57.328Z,157.50
2023-05-24T05:51:57.316Z,163.12
2023-05-24T05:52:57.312Z,168.75
2023-05-24T05:53:57.299Z,174.38
2023-05-24T05:54:57.282Z,180.00
2023-05-24T05:55:57.263Z,185.62
2023-05-24T05:57:57.232Z,196.88
2023-05-24T05:58:57.211Z,202.50
2023-05-24T05:59:57.211Z,202.50
2023-05-24T06:00:57.196Z,196.88
2023-05-24T06:01:57.262Z,196.88
2023-05-24T06:02:57.282Z,202.50
2023-05-24T06:03:57.220Z,219.38
2023-05-24T06:04:57.941Z,241.88
2023-05-24T06:05:57.209Z,258.75
2023-05-24T06:06:57.132Z,258.75
2023-05-24T06:07:57.326Z,247.50
2023-05-24T06:08:57.483Z,230.62
2023-05-24T06:09:57.097Z,230.62
2023-05-24T06:10:57.087Z,225.00
2023-05-24T06:11:57.090Z,225.00
2023-05-24T06:12:57.120Z,230.62
2023-05-24T06:13:57.078Z,230.62
2023-05-24T06:14:58.579Z,225.00
2023-05-24T06:15:58.226Z,219.38
2023-05-24T06:16:58.767Z,213.75
2023-05-24T06:17:57.060Z,196.88
2023-05-24T06:19:06.085Z,185.62
2023-05-24T06:19:57.023Z,174.38
2023-05-24T06:20:57.005Z,168.75
2023-05-24T06:21:56.972Z,157.50
2023-05-24T06:22:57.696Z,146.25
2023-05-24T06:23:56.945Z,140.62
2023-05-24T06:24:56.920Z,146.25
2023-05-24T06:26:00.143Z,151.88
2023-05-24T06:26:56.920Z,157.50
2023-05-24T06:27:56.911Z,163.12
2023-05-24T06:28:56.893Z,163.12
2023-05-24T06:29:56.917Z,157.50
2023-05-24T06:30:56.931Z,157.50
2023-05-24T06:31:56.940Z,163.12
2023-05-24T06:32:56.988Z,163.12
2023-05-24T06:34:56.818Z,157.50
2023-05-24T06:35:56.834Z,157.50
2023-05-24T06:36:56.786Z,168.75
2023-05-24T06:37:56.801Z,174.38
2023-05-24T06:38:57.051Z,174.38
2023-05-24T06:39:56.764Z,168.75
2023-05-24T06:40:56.760Z,174.38
2023-05-24T06:41:56.757Z,168.75
2023-05-24T06:42:56.727Z,163.12
2023-05-24T06:43:56.730Z,163.12
2023-05-24T06:44:56.726Z,174.38
2023-05-24T06:45:56.702Z,185.62
2023-05-24T06:46:56.767Z,191.25
2023-05-24T06:47:56.747Z,191.25
2023-05-24T06:48:56.789Z,196.88
2023-05-24T06:49:56.671Z,213.75
2023-05-24T06:50:56.641Z,225.00
2023-05-24T06:51:56.638Z,241.88
2023-05-24T06:52:56.619Z,258.75
2023-05-24T06:53:56.604Z,264.38
2023-05-24T06:54:56.608Z,247.50
2023-05-24T06:55:57.672Z,230.62
2023-05-24T06:56:56.584Z,230.62
2023-05-24T06:57:56.560Z,236.25
2023-05-24T06:58:56.926Z,241.88
2023-05-24T06:59:56.581Z,241.88
2023-05-24T07:00:56.588Z,236.25
2023-05-24T07:01:56.530Z,230.62
2023-05-24T07:02:56.610Z,230.62
2023-05-24T07:03:56.507Z,236.25
2023-05-24T07:04:56.607Z,241.88
2023-05-24T07:05:56.490Z,247.50
2023-05-24T07:06:56.476Z,247.50
2023-05-24T07:07:56.472Z,247.50
2023-05-24T07:08:56.452Z,247.50
2023-05-24T07:09:56.450Z,247.50
2023-05-24T07:10:56.426Z,258.75
2023-05-24T07:11:56.428Z,258.75
2023-05-24T07:12:56.445Z,253.12
2023-05-24T07:13:56.398Z,247.50
2023-05-24T07:14:56.375Z,241.88
2023-05-24T07:15:56.371Z,241.88
2023-05-24T07:16:56.445Z,230.62
2023-05-24T07:17:56.385Z,230.62
2023-05-24T07:18:56.322Z,225.00
2023-05-24T07:19:56.356Z,225.00
2023-05-24T07:20:56.309Z,241.88
2023-05-24T07:21:56.304Z,264.38
2023-05-24T07:22:56.274Z,275.62
2023-05-24T07:23:56.280Z,281.25
2023-05-24T07:24:56.287Z,275.62
2023-05-24T07:25:56.265Z,275.62
2023-05-24T07:26:56.243Z,275.62
2023-05-24T07:27:56.228Z,286.88
2023-05-24T07:28:56.226Z,298.12
2023-05-24T07:29:56.214Z,315.00
2023-05-24T07:30:56.220Z,320.62
2023-05-24T07:31:56.298Z,326.25
2023-05-24T07:32:56.241Z,337.50
2023-05-24T07:33:56.155Z,343.12
2023-05-24T07:34:56.191Z,343.12
2023-05-24T07:35:56.164Z,337.50
2023-05-24T07:36:56.162Z,337.50
2023-05-24T07:37:56.126Z,337.50
2023-05-24T07:38:56.116Z,337.50
2023-05-24T07:39:56.097Z,331.88
2023-05-24T07:40:56.082Z,331.88
2023-05-24T07:41:56.098Z,326.25
2023-05-24T07:42:56.077Z,326.25
2023-05-24T07:43:56.070Z,326.25
2023-05-24T07:44:56.055Z,326.25
2023-05-24T07:45:56.084Z,326.25
2023-05-24T07:46:56.169Z,315.00
2023-05-24T07:47:56.888Z,309.38
2023-05-24T07:48:56.001Z,298.12
2023-05-24T07:49:56.016Z,292.50
2023-05-24T07:50:55.982Z,286.88
2023-05-24T07:51:55.969Z,281.25
2023-05-24T07:52:55.964Z,281.25
2023-05-24T07:53:56.057Z,286.88
2023-05-24T07:54:55.932Z,286.88
2023-05-24T07:55:55.931Z,286.88
2023-05-24T07:56:55.946Z,281.25
2023-05-24T07:57:55.921Z,286.88
2023-05-24T07:58:55.895Z,286.88
2023-05-24T07:59:55.914Z,286.88
2023-05-24T08:00:55.880Z,292.50
2023-05-24T08:01:55.887Z,303.75
2023-05-24T08:02:55.892Z,309.38
2023-05-24T08:03:56.041Z,309.38
2023-05-24T08:04:55.847Z,309.38
2023-05-24T08:05:55.824Z,315.00
2023-05-24T08:06:55.836Z,326.25
2023-05-24T08:07:55.808Z,326.25
2023-05-24T08:08:55.872Z,326.25
2023-05-24T08:09:55.789Z,326.25
2023-05-24T08:10:55.792Z,326.25
2023-05-24T08:11:55.782Z,331.88
2023-05-24T08:12:55.768Z,337.50
2023-05-24T08:13:55.761Z,348.75
2023-05-24T08:14:55.725Z,354.38
2023-05-24T08:15:55.735Z,365.62
2023-05-24T08:16:55.746Z,365.62
2023-05-24T08:17:55.738Z,371.25
2023-05-24T08:18:55.686Z,371.25
2023-05-24T08:19:55.703Z,376.88
2023-05-24T08:20:55.636Z,388.12
2023-05-24T08:21:55.621Z,399.38
2023-05-24T08:22:55.623Z,416.25
2023-05-24T08:23:55.603Z,427.50
2023-05-24T08:24:55.602Z,438.75
2023-05-24T08:25:55.610Z,444.38
2023-05-24T08:26:55.568Z,455.62
2023-05-24T08:27:55.597Z,461.25
2023-05-24T08:28:55.553Z,472.50
2023-05-24T08:29:57.133Z,478.12
2023-05-24T08:30:55.523Z,478.12
2023-05-24T08:31:55.616Z,478.12
2023-05-24T08:32:55.568Z,489.38
2023-05-24T08:33:55.506Z,489.38
2023-05-24T08:35:03.587Z,489.38
2023-05-24T08:35:55.470Z,489.38
2023-05-24T08:36:55.451Z,489.38
2023-05-24T08:37:55.488Z,489.38
2023-05-24T08:38:55.440Z,500.62
2023-05-24T08:39:55.442Z,506.25
2023-05-24T08:40:55.432Z,495.00
2023-05-24T08:42:08.561Z,489.38
2023-05-24T08:42:55.415Z,483.75
2023-05-24T08:43:55.387Z,483.75
2023-05-24T08:44:55.375Z,489.38
2023-05-24T08:45:55.398Z,483.75
2023-05-24T08:46:55.381Z,472.50
2023-05-24T08:47:55.394Z,466.88
2023-05-24T08:48:55.350Z,466.88
2023-05-24T08:49:55.328Z,455.62
2023-05-24T08:50:55.337Z,438.75
2023-05-24T08:51:55.330Z,421.88
2023-05-24T08:52:55.295Z,410.62
2023-05-24T08:53:55.283Z,410.62
2023-05-24T08:54:55.313Z,405.00
2023-05-24T08:55:55.250Z,382.50
2023-05-24T08:56:55.243Z,382.50
2023-05-24T08:57:55.292Z,410.62
2023-05-24T08:58:55.228Z,450.00
2023-05-24T08:59:55.215Z,495.00
2023-05-24T09:00:55.241Z,540.00
2023-05-24T09:01:55.218Z,573.75
2023-05-24T09:02:55.201Z,590.62
2023-05-24T09:03:55.201Z,585.00
2023-05-24T09:04:55.160Z,579.38
2023-05-24T09:05:55.158Z,579.38
2023-05-24T09:06:55.169Z,596.25
2023-05-24T09:07:55.120Z,601.88
2023-05-24T09:08:55.146Z,613.12
2023-05-24T09:09:55.094Z,618.75
2023-05-24T09:10:55.911Z,618.75
2023-05-24T09:11:55.071Z,618.75
2023-05-24T09:12:55.072Z,618.75
2023-05-24T09:13:55.064Z,618.75
2023-05-24T09:14:55.050Z,624.38
2023-05-24T09:15:55.068Z,630.00
2023-05-24T09:16:55.034Z,624.38
2023-05-24T09:17:55.049Z,613.12
2023-05-24T09:18:55.033Z,607.50
2023-05-24T09:19:55.033Z,601.88
2023-05-24T09:20:55.006Z,590.62
2023-05-24T09:21:55.016Z,590.62
2023-05-24T09:22:54.953Z,579.38
2023-05-24T09:23:54.936Z,573.75
2023-05-24T09:24:54.955Z,562.50
2023-05-24T09:25:54.924Z,556.88
2023-05-24T09:26:54.915Z,551.25
2023-05-24T09:27:54.884Z,562.50
2023-05-24T09:28:54.871Z,573.75
2023-05-24T09:29:54.853Z,579.38
2023-05-24T09:30:54.902Z,579.38
2023-05-24T09:31:54.892Z,579.38
2023-05-24T09:32:54.866Z,579.38
2023-05-24T09:33:54.813Z,585.00
2023-05-24T09:34:54.846Z,573.75
2023-05-24T09:35:54.794Z,568.12
2023-05-24T09:36:54.848Z,579.38
2023-05-24T09:37:54.782Z,585.00
2023-05-24T09:38:54.783Z,579.38
2023-05-24T09:39:54.756Z,590.62
2023-05-24T09:40:54.780Z,596.25
2023-05-24T09:41:54.744Z,596.25
2023-05-24T09:42:54.808Z,590.62
2023-05-24T09:43:54.735Z,590.62
2023-05-24T09:44:54.708Z,601.88
2023-05-24T09:45:54.702Z,613.12
2023-05-24T09:46:54.762Z,624.38
2023-05-24T09:47:54.738Z,630.00
2023-05-24T09:48:54.669Z,630.00
2023-05-24T09:49:54.644Z,630.00
2023-05-24T09:50:54.640Z,646.88
2023-05-24T09:51:54.646Z,658.12
2023-05-24T09:52:54.614Z,658.12
2023-05-24T09:53:54.579Z,641.25
2023-05-24T09:54:54.594Z,630.00
2023-05-24T09:55:54.678Z,641.25
2023-05-24T09:56:54.564Z,641.25
2023-05-24T09:57:54.537Z,646.88
2023-05-24T09:58:54.545Z,658.12
2023-05-24T09:59:54.526Z,658.12
2023-05-24T10:00:54.532Z,669.38
2023-05-24T10:01:54.532Z,669.38
2023-05-24T10:02:54.522Z,669.38
2023-05-24T10:03:54.559Z,675.00
2023-05-24T10:04:54.501Z,680.62
2023-05-24T10:05:54.458Z,675.00
2023-05-24T10:06:54.555Z,669.38
2023-05-24T10:07:54.441Z,663.75
2023-05-24T10:08:54.486Z,663.75
2023-05-24T10:09:54.404Z,669.38
2023-05-24T10:10:54.411Z,658.12
2023-05-24T10:11:54.400Z,652.50
2023-05-24T10:12:54.384Z,641.25
2023-05-24T10:13:54.380Z,630.00
2023-05-24T10:14:54.357Z,618.75
2023-05-24T10:15:54.354Z,618.75
2023-05-24T10:16:54.423Z,613.12
2023-05-24T10:17:54.351Z,607.50
2023-05-24T10:18:54.381Z,601.88
2023-05-24T10:19:54.398Z,596.25
2023-05-24T10:20:54.443Z,590.62
2023-05-24T10:21:54.422Z,579.38
2023-05-24T10:22:54.289Z,568.12
2023-05-24T10:23:54.247Z,551.25
2023-05-24T10:24:54.257Z,540.00
2023-05-24T10:25:54.256Z,534.38
2023-05-24T10:26:54.216Z,540.00
2023-05-24T10:27:54.230Z,556.88
2023-05-24T10:28:54.198Z,573.75
2023-05-24T10:29:54.178Z,579.38
2023-05-24T10:30:54.269Z,585.00
2023-05-24T10:31:54.167Z,590.62
2023-05-24T10:32:54.175Z,596.25
2023-05-24T10:33:59.135Z,607.50
2023-05-24T10:34:54.171Z,630.00
2023-05-24T10:35:54.143Z,652.50
2023-05-24T10:36:54.103Z,663.75
2023-05-24T10:37:54.101Z,663.75
2023-05-24T10:38:54.090Z,663.75
2023-05-24T10:39:54.082Z,652.50
2023-05-24T10:40:54.069Z,641.25
2023-05-24T10:41:54.051Z,624.38
2023-05-24T10:42:54.050Z,601.88
2023-05-24T10:44:08.715Z,568.12
2023-05-24T10:44:54.021Z,540.00
2023-05-24T10:45:54.084Z,523.12
2023-05-24T10:46:54.041Z,523.12
2023-05-24T10:47:54.000Z,534.38
2023-05-24T10:48:58.308Z,551.25
2023-05-24T10:49:53.950Z,562.50
2023-05-24T10:50:53.964Z,585.00
2023-05-24T10:51:53.940Z,607.50
2023-05-24T10:52:53.924Z,630.00
2023-05-24T10:53:53.899Z,652.50
2023-05-24T10:55:03.375Z,669.38
2023-05-24T10:55:53.964Z,680.62
2023-05-24T10:56:53.904Z,691.88
2023-05-24T10:57:53.882Z,708.75
2023-05-24T10:58:53.862Z,714.38
2023-05-24T10:59:53.843Z,725.62
2023-05-24T11:00:53.853Z,731.25
2023-05-24T11:01:53.922Z,731.25
2023-05-24T11:02:53.860Z,720.00
2023-05-24T11:03:53.810Z,714.38
2023-05-24T11:04:53.838Z,708.75
2023-05-24T11:05:53.834Z,703.12
2023-05-24T11:06:53.773Z,703.12
2023-05-24T11:07:53.762Z,703.12
2023-05-24T11:08:53.777Z,708.75
2023-05-24T11:09:53.733Z,725.62
2023-05-24T11:10:53.758Z,736.88
2023-05-24T11:11:53.744Z,742.50
2023-05-24T11:12:53.719Z,748.12
2023-05-24T11:13:53.736Z,742.50
2023-05-24T11:14:53.693Z,748.12
2023-05-24T11:15:53.686Z,753.75
2023-05-24T11:16:53.758Z,759.38
2023-05-24T11:17:53.701Z,765.00
2023-05-24T11:18:53.648Z,770.62
2023-05-24T11:19:53.864Z,770.62
2023-05-24T11:20:53.676Z,759.38
2023-05-24T11:21:53.903Z,759.38
2023-05-24T11:22:53.619Z,759.38
2023-05-24T11:23:53.582Z,765.00
2023-05-24T11:24:53.638Z,765.00
2023-05-24T11:25:53.618Z,765.00
2023-05-24T11:26:53.548Z,765.00
2023-05-24T11:27:53.548Z,776.25
2023-05-24T11:28:53.664Z,787.50
2023-05-24T11:29:53.526Z,793.12
2023-05-24T11:30:53.561Z,793.12
2023-05-24T11:31:53.552Z,804.38
2023-05-24T11:32:53.545Z,821.25
2023-05-24T11:33:53.485Z,832.50
2023-05-24T11:34:53.501Z,849.38
2023-05-24T11:35:53.455Z,866.25
2023-05-24T11:36:53.453Z,888.75
2023-05-24T11:37:53.479Z,894.38
2023-05-24T11:38:53.423Z,883.12
2023-05-24T11:39:53.443Z,860.62
2023-05-24T11:40:53.391Z,838.12
2023-05-24T11:41:53.370Z,821.25
2023-05-24T11:42:53.384Z,821.25
2023-05-24T11:43:53.364Z,787.50
2023-05-24T11:44:53.351Z,765.00
2023-05-24T11:45:53.402Z,742.50
2023-05-24T11:46:53.336Z,725.62
2023-05-24T11:47:53.360Z,703.12
2023-05-24T11:48:53.310Z,680.62
2023-05-24T11:49:53.279Z,658.12
2023-05-24T11:50:53.411Z,641.25
2023-05-24T11:51:53.263Z,646.88
2023-05-24T11:52:53.265Z,646.88
2023-05-24T11:53:54.881Z,613.12
2023-05-24T11:54:53.246Z,590.62
2023-05-24T11:55:53.216Z,568.12
2023-05-24T11:56:53.259Z,523.12
2023-05-24T11:57:53.220Z,483.75
2023-05-24T11:58:53.217Z,461.25
2023-05-24T11:59:53.199Z,455.62
2023-05-24T12:00:53.178Z,444.38
2023-05-24T12:01:53.175Z,433.12
2023-05-24T12:02:56.250Z,421.88
2023-05-24T12:03:53.402Z,410.62
2023-05-24T12:04:53.172Z,399.38
2023-05-24T12:05:53.112Z,393.75
2023-05-24T12:06:53.123Z,388.12
2023-05-24T12:07:53.096Z,382.50
2023-05-24T12:08:53.096Z,388.12
2023-05-24T12:09:53.078Z,399.38
2023-05-24T12:10:53.063Z,410.62
2023-05-24T12:11:53.074Z,421.88
2023-05-24T12:12:53.053Z,438.75
2023-05-24T12:13:53.034Z,450.00
2023-05-24T12:14:53.021Z,455.62
2023-05-24T12:15:55.917Z,455.62
2023-05-24T12:16:53.009Z,461.25
2023-05-24T12:17:53.034Z,466.88
2023-05-24T12:19:03.800Z,483.75
2023-05-24T12:19:52.997Z,495.00
2023-05-24T12:20:52.960Z,506.25
2023-05-24T12:21:54.245Z,523.12
2023-05-24T12:22:52.998Z,556.88
2023-05-24T12:23:52.912Z,585.00
2023-05-24T12:24:52.907Z,613.12
2023-05-24T12:25:52.899Z,652.50
2023-05-24T12:26:52.890Z,658.12
2023-05-24T12:27:54.440Z,691.88
2023-05-24T12:28:52.886Z,776.25
2023-05-24T12:29:52.903Z,956.25
2023-05-24T12:30:52.935Z,1940.62
2023-05-24T12:31:52.921Z,1102.50
2023-05-24T12:32:52.983Z,697.50
2023-05-24T12:33:54.331Z,1456.88
2023-05-24T12:34:52.872Z,1310.62
2023-05-24T12:35:52.786Z,2548.12
2023-05-24T12:36:52.843Z,2542.50
2023-05-24T12:37:52.759Z,3099.38
2023-05-24T12:38:52.762Z,2868.75
2023-05-24T12:39:54.625Z,2418.75
2023-05-24T12:41:08.269Z,2334.38
2023-05-24T12:41:52.725Z,2351.25
2023-05-24T12:42:52.712Z,2452.50
2023-05-24T12:43:52.698Z,2593.12
2023-05-24T12:44:52.697Z,2716.88
2023-05-24T12:45:54.255Z,2790.00
2023-05-24T12:46:52.680Z,2880.00