createdAt,value
2022-12-04T00:03:24.562Z,41.53
2022-12-04T00:08:53.528Z,42.45
2022-12-04T00:14:17.505Z,42.10
2022-12-04T00:19:42.486Z,43.33
2022-12-04T00:25:09.521Z,43.50
2022-12-04T00:30:34.525Z,40.58
2022-12-04T00:35:58.502Z,38.15
2022-12-04T00:41:28.525Z,38.67
2022-12-04T00:46:52.507Z,37.38
2022-12-04T00:52:17.522Z,38.58
2022-12-04T00:57:44.530Z,38.58
2022-12-04T01:03:15.852Z,39.45
2022-12-04T01:08:42.558Z,34.00
2022-12-04T01:14:09.550Z,38.38
2022-12-04T01:19:34.522Z,39.47
2022-12-04T01:24:58.533Z,39.55
2022-12-04T01:30:26.536Z,39.92
2022-12-04T01:35:50.530Z,41.03
2022-12-04T01:41:16.546Z,38.70
2022-12-04T01:46:43.525Z,41.00
2022-12-04T01:52:12.551Z,38.90
2022-12-04T01:57:38.607Z,41.45
2022-12-04T02:03:08.589Z,42.85
2022-12-04T02:08:32.530Z,41.90
2022-12-04T02:14:06.570Z,40.78
2022-12-04T02:19:57.697Z,44.40
2022-12-04T02:25:33.588Z,41.60
2022-12-04T02:31:01.624Z,41.15
2022-12-04T02:36:30.532Z,42.15
2022-12-04T02:42:00.536Z,42.90
2022-12-04T02:47:32.616Z,41.80
2022-12-04T02:52:59.550Z,46.72
2022-12-04T02:58:29.561Z,42.78
2022-12-04T03:03:56.671Z,45.55
2022-12-04T03:09:25.564Z,41.05
2022-12-04T03:14:52.654Z,43.63
2022-12-04T03:20:23.580Z,43.15
2022-12-04T03:25:53.567Z,43.65
2022-12-04T03:31:19.614Z,44.20
2022-12-04T03:36:51.637Z,42.90
2022-12-04T03:42:24.578Z,44.58
2022-12-04T03:47:54.570Z,40.45
2022-12-04T03:53:28.625Z,43.25
2022-12-04T03:58:58.574Z,40.50
2022-12-04T04:04:27.574Z,40.63
2022-12-04T04:09:53.979Z,38.13
2022-12-04T04:15:37.655Z,38.50
2022-12-04T04:21:20.569Z,37.55
2022-12-04T04:26:51.589Z,40.08
2022-12-04T04:32:22.580Z,41.78
2022-12-04T04:37:53.581Z,44.28
2022-12-04T04:43:28.655Z,45.10
2022-12-04T04:48:56.665Z,45.95
2022-12-04T04:54:23.594Z,48.25
2022-12-04T04:59:50.616Z,47.40
2022-12-04T05:05:22.647Z,48.95
2022-12-04T05:10:47.598Z,47.80
2022-12-04T05:16:16.756Z,48.50
2022-12-04T05:21:41.653Z,51.92
2022-12-04T05:27:05.592Z,49.67
2022-12-04T05:32:35.611Z,50.47
2022-12-04T05:37:59.629Z,48.58
2022-12-04T05:43:24.630Z,50.55
2022-12-04T05:48:51.673Z,52.80
2022-12-04T05:54:16.625Z,53.83
2022-12-04T05:59:40.656Z,53.53
2022-12-04T06:05:14.624Z,53.50
2022-12-04T06:10:39.620Z,52.40
2022-12-04T06:16:04.684Z,54.03
2022-12-04T06:21:35.628Z,52.42
2022-12-04T06:32:45.654Z,56.25
2022-12-04T06:38:14.609Z,54.08
2022-12-04T06:43:39.661Z,54.97
2022-12-04T06:49:04.627Z,54.42
2022-12-04T06:54:32.638Z,55.15
2022-12-04T06:59:57.001Z,56.38
2022-12-04T07:05:27.679Z,55.15
2022-12-04T07:10:59.194Z,59.05
2022-12-04T07:16:27.713Z,55.95
2022-12-04T07:21:51.665Z,55.53
2022-12-04T07:27:19.723Z,56.35
2022-12-04T07:32:43.708Z,57.40
2022-12-04T07:38:08.657Z,58.85
2022-12-04T07:43:36.634Z,56.28
2022-12-04T07:49:01.681Z,59.72
2022-12-04T07:54:27.997Z,56.90
2022-12-04T07:59:56.988Z,56.90
2022-12-04T08:05:29.680Z,57.47
2022-12-04T08:10:54.687Z,62.42
2022-12-04T08:16:23.716Z,60.10
2022-12-04T08:21:48.654Z,57.05
2022-12-04T08:27:12.666Z,56.80
2022-12-04T08:32:40.690Z,58.28
2022-12-04T08:38:04.674Z,52.85
2022-12-04T08:43:29.674Z,54.70
2022-12-04T08:48:56.709Z,54.25
2022-12-04T08:54:22.690Z,54.33
2022-12-04T08:59:49.739Z,51.65
2022-12-04T09:05:26.099Z,52.42
2022-12-04T09:10:54.327Z,53.30
2022-12-04T09:16:23.322Z,56.83
2022-12-04T09:21:51.668Z,58.95
2022-12-04T09:27:17.696Z,58.10
2022-12-04T09:32:42.708Z,61.10
2022-12-04T09:38:09.713Z,76.85
2022-12-04T09:43:41.694Z,54.22
2022-12-04T09:49:06.735Z,56.70
2022-12-04T09:54:39.725Z,54.30
2022-12-04T10:00:07.724Z,60.60
2022-12-04T10:05:44.701Z,53.70
2022-12-04T10:11:27.690Z,52.60
2022-12-04T10:17:16.742Z,51.60
2022-12-04T10:22:48.728Z,48.53
2022-12-04T10:28:32.760Z,47.65
2022-12-04T10:34:00.719Z,48.10
2022-12-04T10:39:31.729Z,49.88
2022-12-04T10:44:58.717Z,46.37
2022-12-04T10:50:26.833Z,45.22
2022-12-04T10:55:50.720Z,47.45
2022-12-04T11:01:21.768Z,47.15
2022-12-04T11:06:46.734Z,48.20
2022-12-04T11:12:17.739Z,48.08
2022-12-04T11:17:44.746Z,48.42
2022-12-04T11:23:09.730Z,46.58
2022-12-04T11:28:42.398Z,52.40
2022-12-04T11:34:13.760Z,49.40
2022-12-04T11:39:46.777Z,50.50
2022-12-04T11:45:31.930Z,48.85
2022-12-04T11:51:05.753Z,52.80
2022-12-04T11:56:36.755Z,54.33
2022-12-04T12:02:05.934Z,55.78
2022-12-04T12:08:00.701Z,59.28
2022-12-04T12:13:39.777Z,58.33
2022-12-04T12:19:19.828Z,60.03
2022-12-04T12:25:00.105Z,61.10
2022-12-04T12:30:31.724Z,59.10
2022-12-04T12:36:03.737Z,58.63
2022-12-04T12:41:35.756Z,60.50
2022-12-04T12:47:03.761Z,59.85
2022-12-04T12:52:34.780Z,62.53
2022-12-04T12:58:09.793Z,60.78
2022-12-04T13:03:43.780Z,58.55
2022-12-04T13:09:15.773Z,66.22
2022-12-04T13:14:48.632Z,56.85
2022-12-04T13:20:18.789Z,69.13
2022-12-04T13:26:04.798Z,64.97
2022-12-04T13:31:40.823Z,65.60
2022-12-04T13:37:16.785Z,65.95
2022-12-04T13:42:41.789Z,65.00
2022-12-04T13:48:15.782Z,62.47
2022-12-04T13:53:43.798Z,68.18
2022-12-04T13:59:15.788Z,64.00
2022-12-04T14:04:51.806Z,65.28
2022-12-04T14:10:19.788Z,66.60
2022-12-04T14:15:46.827Z,64.47
2022-12-04T14:21:17.780Z,76.72
2022-12-04T14:27:10.309Z,71.72
2022-12-04T14:32:32.812Z,77.90
2022-12-04T14:38:05.817Z,74.97
2022-12-04T14:43:33.802Z,76.20
2022-12-04T14:49:07.825Z,82.55
2022-12-04T14:54:42.831Z,84.18
2022-12-04T15:00:07.803Z,92.20
2022-12-04T15:05:35.817Z,78.50
2022-12-04T15:11:15.799Z,75.22
2022-12-04T15:16:40.816Z,85.00
2022-12-04T15:22:10.210Z,83.35
2022-12-04T15:27:41.882Z,95.80
2022-12-04T15:33:07.833Z,80.60
2022-12-04T15:38:32.828Z,100.22
2022-12-04T15:44:00.858Z,82.30
2022-12-04T15:49:33.885Z,83.47
2022-12-04T15:55:03.861Z,92.82
2022-12-04T16:00:42.014Z,88.95
2022-12-04T16:06:23.837Z,90.07
2022-12-04T16:11:51.841Z,82.68
2022-12-04T16:17:22.844Z,81.28
2022-12-04T16:22:47.857Z,83.25
2022-12-04T16:28:13.843Z,93.72
2022-12-04T16:33:40.884Z,102.22
2022-12-04T16:39:05.851Z,84.78
2022-12-04T16:44:31.871Z,88.60
2022-12-04T16:50:00.872Z,84.55
2022-12-04T16:55:33.840Z,85.57
2022-12-04T17:01:01.875Z,87.53
2022-12-04T17:06:28.853Z,84.57
2022-12-04T17:11:54.881Z,90.00
2022-12-04T17:17:18.901Z,85.18
2022-12-04T17:22:46.870Z,94.53
2022-12-04T17:28:10.851Z,91.88
2022-12-04T17:33:35.914Z,87.38
2022-12-04T17:39:02.863Z,88.78
2022-12-04T17:44:27.896Z,84.55
2022-12-04T17:49:51.910Z,85.18
2022-12-04T17:55:19.879Z,80.47
2022-12-04T18:00:43.965Z,91.28
2022-12-04T18:06:08.879Z,97.63
2022-12-04T18:11:37.912Z,80.97
2022-12-04T18:17:05.886Z,95.63
2022-12-04T18:22:29.902Z,87.40
2022-12-04T18:27:57.874Z,93.65
2022-12-04T18:33:21.908Z,96.15
2022-12-04T18:38:46.924Z,102.95
2022-12-04T18:44:13.916Z,98.05
2022-12-04T18:49:38.915Z,103.22
2022-12-04T18:55:02.906Z,102.85
2022-12-04T19:00:30.885Z,99.65
2022-12-04T19:06:03.975Z,112.30
2022-12-04T19:11:28.900Z,108.63
2022-12-04T19:16:55.972Z,104.45
2022-12-04T19:22:20.912Z,100.05
2022-12-04T19:27:44.930Z,86.78
2022-12-04T19:33:12.933Z,93.70
2022-12-04T19:38:36.920Z,95.72
2022-12-04T19:44:19.956Z,90.07
2022-12-04T19:49:52.926Z,88.55
2022-12-04T19:55:17.937Z,85.05
2022-12-04T20:00:41.960Z,94.43
2022-12-04T20:06:19.934Z,84.13
2022-12-04T20:11:46.942Z,87.50
2022-12-04T20:17:11.987Z,94.95
2022-12-04T20:22:41.922Z,90.03
2022-12-04T20:28:09.022Z,98.82
2022-12-04T20:33:38.026Z,90.63
2022-12-04T20:39:07.963Z,91.95
2022-12-04T20:44:32.964Z,100.13
2022-12-04T20:49:57.160Z,107.45
2022-12-04T20:55:24.961Z,88.25
2022-12-04T21:00:48.942Z,111.05
2022-12-04T21:06:20.954Z,106.75
2022-12-04T21:11:50.966Z,102.72
2022-12-04T21:17:16.937Z,99.90
2022-12-04T21:22:41.978Z,98.68
2022-12-04T21:28:08.984Z,91.22
2022-12-04T21:33:35.960Z,105.85
2022-12-04T21:38:59.970Z,91.45
2022-12-04T21:44:29.965Z,87.55
2022-12-04T21:49:55.003Z,92.05
2022-12-04T21:55:19.967Z,101.75
2022-12-04T22:00:46.985Z,104.90
2022-12-04T22:06:12.189Z,103.15
2022-12-04T22:11:36.981Z,88.57
2022-12-04T22:17:05.976Z,93.30
2022-12-04T22:22:29.958Z,90.80
2022-12-04T22:27:54.990Z,92.18
2022-12-04T22:33:21.964Z,92.25
2022-12-04T22:39:08.040Z,88.22
2022-12-04T22:44:32.028Z,94.50
2022-12-04T22:50:00.157Z,88.10
2022-12-04T22:55:25.180Z,96.47
2022-12-04T23:00:50.982Z,86.25
2022-12-04T23:06:19.021Z,99.03
2022-12-04T23:11:45.022Z,87.68
2022-12-04T23:17:09.113Z,105.70
2022-12-04T23:22:37.021Z,88.13
2022-12-04T23:28:01.011Z,97.45
2022-12-04T23:33:26.041Z,90.07
2022-12-04T23:38:55.014Z,81.88
2022-12-04T23:44:20.157Z,91.40
2022-12-04T23:49:43.996Z,82.57
2022-12-04T23:55:12.005Z,87.38
