createdAt,value
2018-10-21T00:02:13.261Z,17.33
2018-10-21T00:04:40.777Z,19.77
2018-10-21T00:07:08.327Z,14.40
2018-10-21T00:09:35.844Z,18.73
2018-10-21T00:12:03.628Z,22.67
2018-10-21T00:14:31.152Z,16.90
2018-10-21T00:16:58.724Z,17.50
2018-10-21T00:19:26.233Z,20.23
2018-10-21T00:21:53.785Z,19.30
2018-10-21T00:24:21.280Z,18.63
2018-10-21T00:26:48.805Z,17.23
2018-10-21T00:29:16.316Z,20.43
2018-10-21T00:31:43.856Z,22.90
2018-10-21T00:34:11.374Z,17.17
2018-10-21T00:36:38.900Z,19.97
2018-10-21T00:39:09.035Z,21.60
2018-10-21T00:41:36.556Z,22.07
2018-10-21T00:44:04.373Z,19.83
2018-10-21T00:46:31.947Z,19.93
2018-10-21T00:48:59.521Z,17.60
2018-10-21T00:51:27.053Z,19.27
2018-10-21T00:53:54.601Z,19.77
2018-10-21T00:56:22.151Z,15.97
2018-10-21T00:58:49.705Z,17.17
2018-10-21T01:01:17.308Z,17.77
2018-10-21T01:03:44.868Z,19.60
2018-10-21T01:06:12.452Z,20.83
2018-10-21T01:08:40.036Z,26.43
2018-10-21T01:11:07.569Z,17.77
2018-10-21T01:13:35.269Z,20.60
2018-10-21T01:16:02.856Z,18.90
2018-10-21T01:18:30.409Z,16.43
2018-10-21T01:20:57.994Z,18.70
2018-10-21T01:23:25.535Z,15.97
2018-10-21T01:25:53.076Z,17.63
2018-10-21T01:28:20.636Z,17.97
2018-10-21T01:30:48.180Z,23.93
2018-10-21T01:33:15.782Z,20.00
2018-10-21T01:35:43.293Z,19.07
2018-10-21T01:38:10.889Z,22.00
2018-10-21T01:40:44.459Z,23.43
2018-10-21T01:43:13.868Z,18.43
2018-10-21T01:45:41.460Z,23.40
2018-10-21T01:48:10.121Z,18.70
2018-10-21T01:50:37.692Z,18.97
2018-10-21T01:53:06.468Z,20.97
2018-10-21T01:55:33.999Z,19.40
2018-10-21T01:58:01.852Z,18.87
2018-10-21T02:00:30.048Z,22.60
2018-10-21T02:02:58.192Z,21.43
2018-10-21T02:05:26.000Z,20.67
2018-10-21T02:07:53.874Z,23.97
2018-10-21T02:10:21.423Z,18.70
2018-10-21T02:12:49.000Z,17.30
2018-10-21T02:15:16.635Z,22.40
2018-10-21T02:17:44.129Z,20.37
2018-10-21T02:20:12.684Z,18.23
2018-10-21T02:22:41.082Z,20.13
2018-10-21T02:25:08.655Z,15.67
2018-10-21T02:27:36.812Z,20.37
2018-10-21T02:30:08.229Z,22.17
2018-10-21T02:32:35.999Z,20.80
2018-10-21T02:35:04.734Z,20.70
2018-10-21T02:37:32.289Z,23.30
2018-10-21T02:39:59.845Z,20.90
2018-10-21T02:42:27.392Z,24.57
2018-10-21T02:44:54.960Z,18.47
2018-10-21T02:47:22.496Z,16.73
2018-10-21T02:49:50.021Z,18.57
2018-10-21T02:52:17.541Z,21.13
2018-10-21T02:54:45.071Z,17.60
2018-10-21T02:57:13.651Z,18.43
2018-10-21T02:59:41.096Z,26.07
2018-10-21T03:02:08.629Z,20.00
2018-10-21T03:04:36.142Z,21.47
2018-10-21T03:07:03.661Z,22.23
2018-10-21T03:09:31.460Z,22.90
2018-10-21T03:11:59.136Z,21.63
2018-10-21T03:14:26.648Z,19.27
2018-10-21T03:16:54.198Z,23.03
2018-10-21T03:19:21.708Z,19.37
2018-10-21T03:21:49.216Z,26.30
2018-10-21T03:24:17.041Z,20.27
2018-10-21T03:26:45.316Z,20.80
2018-10-21T03:29:12.860Z,19.50
2018-10-21T03:31:40.387Z,19.27
2018-10-21T03:34:07.951Z,21.47
2018-10-21T03:36:35.415Z,17.87
2018-10-21T03:39:04.663Z,20.90
2018-10-21T03:41:32.176Z,21.43
2018-10-21T03:43:59.676Z,20.97
2018-10-21T03:46:27.223Z,19.53
2018-10-21T03:48:54.768Z,25.00
2018-10-21T03:51:22.312Z,21.40
2018-10-21T03:53:49.853Z,21.10
2018-10-21T03:56:17.398Z,23.57
2018-10-21T03:58:44.936Z,24.13
2018-10-21T04:01:12.480Z,20.23
2018-10-21T04:03:40.020Z,20.77
2018-10-21T04:06:07.581Z,24.43
2018-10-21T04:08:35.141Z,24.17
2018-10-21T04:11:02.700Z,21.40
2018-10-21T04:13:30.264Z,21.50
2018-10-21T04:15:57.848Z,17.80
2018-10-21T04:18:25.348Z,20.93
2018-10-21T04:20:52.892Z,24.20
2018-10-21T04:23:20.428Z,24.30
2018-10-21T04:25:47.947Z,26.30
2018-10-21T04:28:15.557Z,24.47
2018-10-21T04:30:43.291Z,24.40
2018-10-21T04:33:16.920Z,23.13
2018-10-21T04:35:44.469Z,21.43
2018-10-21T04:38:31.884Z,21.77
2018-10-21T04:40:59.419Z,26.00
2018-10-21T04:43:26.960Z,21.60
2018-10-21T04:45:54.530Z,22.70
2018-10-21T04:48:21.988Z,21.57
2018-10-21T04:50:49.503Z,20.23
2018-10-21T04:53:17.045Z,23.27
2018-10-21T04:55:44.563Z,24.10
2018-10-21T04:58:12.207Z,21.43
2018-10-21T05:00:39.736Z,18.67
2018-10-21T05:03:07.211Z,23.00
2018-10-21T05:05:34.711Z,17.80
2018-10-21T05:08:02.215Z,18.07
2018-10-21T05:10:31.707Z,21.33
2018-10-21T05:12:59.239Z,20.93
2018-10-21T05:15:27.990Z,19.93
2018-10-21T05:17:55.581Z,21.27
2018-10-21T05:20:23.119Z,22.20
2018-10-21T05:22:50.632Z,23.13
2018-10-21T05:25:18.196Z,26.30
2018-10-21T05:27:45.752Z,21.87
2018-10-21T05:30:13.728Z,17.40
2018-10-21T05:32:41.588Z,19.87
2018-10-21T05:35:10.937Z,29.83
2018-10-21T05:37:38.850Z,24.00
2018-10-21T05:40:09.337Z,22.97
2018-10-21T05:42:36.784Z,19.03
2018-10-21T05:45:05.232Z,18.93
2018-10-21T05:47:33.311Z,20.73
2018-10-21T05:50:00.860Z,26.23
2018-10-21T05:52:28.400Z,22.43
2018-10-21T05:54:55.936Z,22.87
2018-10-21T05:57:23.487Z,22.23
2018-10-21T05:59:51.045Z,22.47
2018-10-21T06:02:18.587Z,24.13
2018-10-21T06:04:46.144Z,24.20
2018-10-21T06:07:13.688Z,23.37
2018-10-21T06:09:41.252Z,21.33
2018-10-21T06:12:08.805Z,24.40
2018-10-21T06:14:36.360Z,25.13
2018-10-21T06:17:13.096Z,23.17
2018-10-21T06:19:44.504Z,22.70
2018-10-21T06:22:12.191Z,23.53
2018-10-21T06:24:39.659Z,25.03
2018-10-21T06:27:07.198Z,23.60
2018-10-21T06:29:34.735Z,24.60
2018-10-21T06:32:02.288Z,21.73
2018-10-21T06:34:29.812Z,24.57
2018-10-21T06:36:57.339Z,19.33
2018-10-21T06:39:24.880Z,23.97
2018-10-21T06:41:52.438Z,26.83
2018-10-21T06:44:19.988Z,25.57
2018-10-21T06:46:47.524Z,21.20
2018-10-21T06:49:15.028Z,22.70
2018-10-21T06:51:42.544Z,21.33
2018-10-21T06:54:10.064Z,23.37
2018-10-21T06:56:37.661Z,24.07
2018-10-21T06:59:05.387Z,21.43
2018-10-21T07:01:33.660Z,20.80
2018-10-21T07:04:01.256Z,21.37
2018-10-21T07:06:29.323Z,21.03
2018-10-21T07:08:59.369Z,20.37
2018-10-21T07:11:26.894Z,24.13
2018-10-21T07:13:54.403Z,20.57
2018-10-21T07:16:22.017Z,23.13
2018-10-21T07:18:49.925Z,20.17
2018-10-21T07:21:17.782Z,23.87
2018-10-21T07:23:45.541Z,22.93
2018-10-21T07:26:13.060Z,20.20
2018-10-21T07:28:40.584Z,28.17
2018-10-21T07:31:08.089Z,23.70
2018-10-21T07:33:35.580Z,18.77
2018-10-21T07:36:03.360Z,21.03
2018-10-21T07:38:30.859Z,25.20
2018-10-21T07:40:58.377Z,20.23
2018-10-21T07:43:25.890Z,21.97
2018-10-21T07:45:53.458Z,26.67
2018-10-21T07:48:21.014Z,21.03
2018-10-21T07:50:48.569Z,20.87
2018-10-21T07:53:16.120Z,22.53
2018-10-21T07:55:43.740Z,21.73
2018-10-21T07:58:11.637Z,22.50
2018-10-21T08:00:39.201Z,22.53
2018-10-21T08:03:07.000Z,19.60
2018-10-21T08:05:52.000Z,23.80
2018-10-21T08:08:20.860Z,21.17
2018-10-21T08:10:48.439Z,25.87
2018-10-21T08:13:18.167Z,23.17
2018-10-21T08:15:45.821Z,25.47
2018-10-21T08:18:14.079Z,21.30
2018-10-21T08:20:42.770Z,20.80
2018-10-21T08:23:11.647Z,23.13
2018-10-21T08:25:39.284Z,18.27
2018-10-21T08:28:08.883Z,23.43
2018-10-21T08:30:36.466Z,20.17
2018-10-21T08:33:04.701Z,20.33
2018-10-21T08:35:32.275Z,20.40
2018-10-21T08:37:59.851Z,18.07
2018-10-21T08:40:27.667Z,22.57
2018-10-21T08:42:55.203Z,24.23
2018-10-21T08:45:22.972Z,20.53
2018-10-21T08:47:50.524Z,22.20
2018-10-21T08:50:18.064Z,19.90
2018-10-21T08:52:45.619Z,23.83
2018-10-21T08:55:13.201Z,23.00
2018-10-21T08:57:40.980Z,21.00
2018-10-21T09:00:11.811Z,22.80
2018-10-21T09:02:39.980Z,26.97
2018-10-21T09:05:09.296Z,24.87
2018-10-21T09:07:36.832Z,24.60
2018-10-21T09:10:05.857Z,22.33
2018-10-21T09:12:33.424Z,24.40
2018-10-21T09:15:01.050Z,23.87
2018-10-21T09:17:28.550Z,26.67
2018-10-21T09:19:56.208Z,25.83
2018-10-21T09:22:23.748Z,24.30
2018-10-21T09:24:51.297Z,26.27
2018-10-21T09:27:18.853Z,23.20
2018-10-21T09:29:46.401Z,26.73
2018-10-21T09:32:13.944Z,24.20
2018-10-21T09:34:41.485Z,25.00
2018-10-21T09:37:09.067Z,23.70
2018-10-21T09:39:36.600Z,23.57
2018-10-21T09:42:04.364Z,20.93
2018-10-21T09:44:31.906Z,23.27
2018-10-21T09:46:59.485Z,22.13
2018-10-21T09:49:27.070Z,24.63
2018-10-21T09:51:54.646Z,25.40
2018-10-21T09:54:22.180Z,21.95
2018-10-21T09:56:49.728Z,25.50
2018-10-21T09:59:17.292Z,24.90
2018-10-21T10:01:50.708Z,23.22
2018-10-21T10:04:18.303Z,21.82
2018-10-21T10:06:45.856Z,21.52
2018-10-21T10:09:13.628Z,22.95
2018-10-21T10:11:42.008Z,23.67
2018-10-21T10:14:09.728Z,23.40
2018-10-21T10:16:37.504Z,20.00
2018-10-21T10:19:05.249Z,19.92
2018-10-21T10:21:32.820Z,19.48
2018-10-21T10:24:00.554Z,22.42
2018-10-21T10:26:28.096Z,19.10
2018-10-21T10:28:55.635Z,17.25
2018-10-21T10:31:23.188Z,20.92
2018-10-21T10:33:50.723Z,24.10
2018-10-21T10:36:18.391Z,18.20
2018-10-21T10:38:45.857Z,18.70
2018-10-21T10:41:13.451Z,20.95
2018-10-21T10:43:40.988Z,21.25
2018-10-21T10:46:08.529Z,17.25
2018-10-21T10:48:36.036Z,17.17
2018-10-21T10:51:03.555Z,17.48
2018-10-21T10:53:31.077Z,15.78
2018-10-21T10:55:58.601Z,15.83
2018-10-21T10:58:26.109Z,16.65
2018-10-21T11:00:53.654Z,18.32
2018-10-21T11:03:21.158Z,16.02
2018-10-21T11:05:48.668Z,17.52
2018-10-21T11:08:16.185Z,15.15
2018-10-21T11:10:43.720Z,13.32
2018-10-21T11:13:11.360Z,13.50
2018-10-21T11:15:38.817Z,14.20
2018-10-21T11:18:06.356Z,10.78
2018-10-21T11:20:33.909Z,12.82
2018-10-21T11:23:01.468Z,9.10
2018-10-21T11:25:29.032Z,10.65
2018-10-21T11:27:56.607Z,9.95
2018-10-21T11:30:24.153Z,10.48
2018-10-21T11:32:51.721Z,10.00
2018-10-21T11:35:19.275Z,7.45
2018-10-21T11:37:47.083Z,8.60
2018-10-21T11:40:14.459Z,11.25
2018-10-21T11:42:41.984Z,8.50
2018-10-21T11:45:09.609Z,13.53
2018-10-21T11:47:37.131Z,13.55
2018-10-21T11:50:05.648Z,9.88
2018-10-21T11:52:33.193Z,9.70
2018-10-21T11:55:00.703Z,12.53
2018-10-21T11:57:28.224Z,10.53
2018-10-21T11:59:55.736Z,13.30
2018-10-21T12:02:23.267Z,13.78
2018-10-21T12:04:50.775Z,12.65
2018-10-21T12:07:18.335Z,9.88
2018-10-21T12:09:45.800Z,11.40
2018-10-21T12:12:13.308Z,9.60
2018-10-21T12:14:40.811Z,12.25
2018-10-21T12:17:08.317Z,10.75
2018-10-21T12:19:35.828Z,13.28
2018-10-21T12:22:03.536Z,12.78
2018-10-21T12:24:31.036Z,10.82
2018-10-21T12:26:58.557Z,10.53
2018-10-21T12:29:26.051Z,13.18
2018-10-21T12:31:53.566Z,9.60
2018-10-21T12:34:21.073Z,8.55
2018-10-21T12:36:48.604Z,10.18
2018-10-21T12:39:22.144Z,11.28
2018-10-21T12:41:49.655Z,9.60
2018-10-21T12:44:17.165Z,7.80
2018-10-21T12:46:44.683Z,14.45
2018-10-21T12:49:12.243Z,14.85
2018-10-21T12:51:39.699Z,9.40
2018-10-21T12:54:07.320Z,11.12
2018-10-21T12:56:34.719Z,8.90
2018-10-21T12:59:02.245Z,6.05
2018-10-21T13:01:29.799Z,8.38
2018-10-21T13:03:57.480Z,7.37
2018-10-21T13:06:25.017Z,7.83
2018-10-21T13:08:52.536Z,9.58
2018-10-21T13:11:20.048Z,9.68
2018-10-21T13:13:47.567Z,9.73
2018-10-21T13:16:15.131Z,6.87
2018-10-21T13:18:42.589Z,8.78
2018-10-21T13:21:10.091Z,8.78
2018-10-21T13:23:37.605Z,6.95
2018-10-21T13:26:05.113Z,5.85
2018-10-21T13:28:32.624Z,7.35
2018-10-21T13:31:00.186Z,7.97
2018-10-21T13:33:27.680Z,5.80
2018-10-21T13:35:55.188Z,6.80
2018-10-21T13:38:22.712Z,5.80
2018-10-21T13:40:50.228Z,8.28
2018-10-21T13:43:17.834Z,8.68
2018-10-21T13:45:45.340Z,6.92
2018-10-21T13:48:12.899Z,6.70
2018-10-21T13:50:40.563Z,7.42
2018-10-21T13:53:08.194Z,10.80
2018-10-21T13:55:36.744Z,5.62
2018-10-21T13:58:04.849Z,8.40
2018-10-21T14:00:32.461Z,9.68
2018-10-21T14:02:59.980Z,7.60
2018-10-21T14:05:27.524Z,9.45
2018-10-21T14:07:55.097Z,6.58
2018-10-21T14:10:22.656Z,6.42
2018-10-21T14:12:50.183Z,5.30
2018-10-21T14:15:17.813Z,4.90
2018-10-21T14:17:45.307Z,6.45
2018-10-21T14:20:12.872Z,7.62
2018-10-21T14:22:40.428Z,7.85
2018-10-21T14:25:08.077Z,6.40
2018-10-21T14:27:35.832Z,8.30
2018-10-21T14:30:04.722Z,7.03
2018-10-21T14:32:32.203Z,5.20
2018-10-21T14:34:59.749Z,7.35
2018-10-21T14:37:27.363Z,4.78
2018-10-21T14:39:54.916Z,7.95
2018-10-21T14:42:22.473Z,6.78
2018-10-21T14:44:50.023Z,6.00
2018-10-21T14:47:17.593Z,6.65
2018-10-21T14:49:45.145Z,7.62
2018-10-21T14:52:12.700Z,8.00
2018-10-21T14:54:40.260Z,7.65
2018-10-21T14:57:07.965Z,7.72
2018-10-21T14:59:35.461Z,7.97
2018-10-21T15:02:03.241Z,5.58
2018-10-21T15:04:30.793Z,6.08
2018-10-21T15:06:58.372Z,10.10
2018-10-21T15:09:25.936Z,10.55
2018-10-21T15:11:53.460Z,8.83
2018-10-21T15:14:21.024Z,8.28
2018-10-21T15:16:48.585Z,9.08
2018-10-21T15:19:16.136Z,6.37
2018-10-21T15:21:43.688Z,11.15
2018-10-21T15:24:11.268Z,8.00
2018-10-21T15:26:38.812Z,7.35
2018-10-21T15:29:06.417Z,6.10
2018-10-21T15:31:33.957Z,9.67
2018-10-21T15:34:01.576Z,9.67
2018-10-21T15:36:29.114Z,9.33
2018-10-21T15:38:56.703Z,7.57
2018-10-21T15:41:24.271Z,10.30
2018-10-21T15:43:51.842Z,8.53
2018-10-21T15:46:19.585Z,8.23
2018-10-21T15:48:47.125Z,10.27
2018-10-21T15:51:14.627Z,12.07
2018-10-21T15:53:42.160Z,10.13
2018-10-21T15:56:09.764Z,8.53
2018-10-21T15:58:37.228Z,8.13
2018-10-21T16:01:05.024Z,9.17
2018-10-21T16:03:32.561Z,10.40
2018-10-21T16:06:00.078Z,10.27
2018-10-21T16:08:27.592Z,6.97
2018-10-21T16:10:55.120Z,10.20
2018-10-21T16:13:22.648Z,8.43
2018-10-21T16:15:50.191Z,7.87
2018-10-21T16:18:17.698Z,11.63
2018-10-21T16:20:45.209Z,8.23
2018-10-21T16:23:12.733Z,9.27
2018-10-21T16:25:40.348Z,10.27
2018-10-21T16:28:07.820Z,14.87
2018-10-21T16:30:35.329Z,10.13
2018-10-21T16:33:03.055Z,10.43
2018-10-21T16:35:30.560Z,14.70
2018-10-21T16:37:58.054Z,10.70
2018-10-21T16:40:25.567Z,14.43
2018-10-21T16:42:53.063Z,13.00
2018-10-21T16:45:20.591Z,12.60
2018-10-21T16:47:48.107Z,8.67
2018-10-21T16:50:16.350Z,8.00
2018-10-21T16:52:44.632Z,11.83
2018-10-21T16:55:12.696Z,10.17
2018-10-21T16:57:40.278Z,7.43
2018-10-21T17:00:12.414Z,10.47
2018-10-21T17:02:40.073Z,8.07
2018-10-21T17:05:07.902Z,11.13
2018-10-21T17:07:35.707Z,7.67
2018-10-21T17:10:03.582Z,8.00
2018-10-21T17:12:30.747Z,7.67
2018-10-21T17:14:58.285Z,8.67
2018-10-21T17:17:25.767Z,8.90
2018-10-21T17:19:53.283Z,10.70
2018-10-21T17:22:20.776Z,9.37
2018-10-21T17:24:48.636Z,8.27
2018-10-21T17:27:16.164Z,5.70
2018-10-21T17:29:43.668Z,12.20
2018-10-21T17:32:11.170Z,8.03
2018-10-21T17:34:38.686Z,10.10
2018-10-21T17:37:06.339Z,11.63
2018-10-21T17:39:33.787Z,9.87
2018-10-21T17:42:01.816Z,11.07
2018-10-21T17:44:29.327Z,12.73
2018-10-21T17:46:56.881Z,10.27
2018-10-21T17:49:24.420Z,11.23
2018-10-21T17:51:51.957Z,10.83
2018-10-21T17:54:19.496Z,12.27
2018-10-21T17:56:52.835Z,12.13
2018-10-21T17:59:26.959Z,13.60
2018-10-21T18:04:56.481Z,13.20
2018-10-21T18:07:24.063Z,13.90
2018-10-21T18:09:55.281Z,15.47
2018-10-21T18:12:22.794Z,12.43
2018-10-21T18:14:50.327Z,11.73
2018-10-21T18:17:17.861Z,10.17
2018-10-21T18:19:45.424Z,10.93
2018-10-21T18:22:13.031Z,12.63
2018-10-21T18:24:47.234Z,12.37
2018-10-21T18:27:14.752Z,10.23
2018-10-21T18:29:42.312Z,10.00
2018-10-21T18:32:10.191Z,12.67
2018-10-21T18:34:37.739Z,9.20
2018-10-21T18:37:28.852Z,10.87
2018-10-21T18:39:56.410Z,10.77
2018-10-21T18:42:23.952Z,11.70
2018-10-21T18:44:54.664Z,16.63
2018-10-21T18:47:22.186Z,15.50
2018-10-21T18:49:49.695Z,16.47
2018-10-21T18:52:17.226Z,19.53
2018-10-21T18:54:44.736Z,19.17
2018-10-21T18:57:12.444Z,19.53
2018-10-21T18:59:39.953Z,17.03
2018-10-21T19:02:07.632Z,12.87
2018-10-21T19:04:35.153Z,13.70
2018-10-21T19:07:02.725Z,12.73
2018-10-21T19:09:30.214Z,16.77
2018-10-21T19:11:57.712Z,17.30
2018-10-21T19:14:25.246Z,14.10
2018-10-21T19:16:52.750Z,18.93
2018-10-21T19:19:20.276Z,16.47
2018-10-21T19:21:47.790Z,18.43
2018-10-21T19:24:15.350Z,16.23
2018-10-21T19:26:42.860Z,19.33
2018-10-21T19:29:10.359Z,21.87
2018-10-21T19:31:37.946Z,21.27
2018-10-21T19:34:05.499Z,21.83
2018-10-21T19:36:33.010Z,22.03
2018-10-21T19:39:00.521Z,20.63
2018-10-21T19:41:28.025Z,21.93
2018-10-21T19:43:55.520Z,25.43
2018-10-21T19:46:23.027Z,27.67
2018-10-21T19:48:50.531Z,30.10
2018-10-21T19:51:18.127Z,26.70
2018-10-21T19:53:45.660Z,27.67
2018-10-21T19:56:13.174Z,26.57
2018-10-21T19:58:40.729Z,28.93
2018-10-21T20:01:08.273Z,28.20
2018-10-21T20:03:35.736Z,31.77
2018-10-21T20:06:03.248Z,31.17
2018-10-21T20:08:30.800Z,25.37
2018-10-21T20:10:58.304Z,27.93
2018-10-21T20:13:25.803Z,31.37
2018-10-21T20:15:53.318Z,28.60
2018-10-21T20:18:20.901Z,27.47
2018-10-21T20:20:48.339Z,26.90
2018-10-21T20:23:15.848Z,34.73
2018-10-21T20:25:43.355Z,31.73
2018-10-21T20:28:10.933Z,30.27
2018-10-21T20:31:05.617Z,34.73
2018-10-21T20:33:33.087Z,31.17
2018-10-21T20:36:22.453Z,29.03
2018-10-21T20:38:49.916Z,32.20
2018-10-21T20:41:39.210Z,31.63
2018-10-21T20:44:06.693Z,31.90
2018-10-21T20:46:34.222Z,30.03
2018-10-21T20:49:01.720Z,31.23
2018-10-21T20:51:29.357Z,34.43
2018-10-21T20:53:56.786Z,35.13
2018-10-21T20:56:24.275Z,30.77
2018-10-21T20:58:51.789Z,37.83
2018-10-21T21:01:19.287Z,30.70
2018-10-21T21:03:46.771Z,34.37
2018-10-21T21:06:14.342Z,35.63
2018-10-21T21:08:41.799Z,33.40
2018-10-21T21:11:09.987Z,36.30
2018-10-21T21:13:37.492Z,33.43
2018-10-21T21:16:05.428Z,38.33
2018-10-21T21:18:32.936Z,32.47
2018-10-21T21:21:00.466Z,32.73
2018-10-21T21:23:27.976Z,32.50
2018-10-21T21:25:55.487Z,32.37
2018-10-21T21:28:23.063Z,32.97
2018-10-21T21:30:50.572Z,35.47
2018-10-21T21:33:18.147Z,37.00
2018-10-21T21:35:45.668Z,37.03
2018-10-21T21:38:13.172Z,33.60
2018-10-21T21:40:40.912Z,36.87
2018-10-21T21:43:08.416Z,36.63
2018-10-21T21:45:35.964Z,38.03
2018-10-21T21:48:04.018Z,37.07
2018-10-21T21:50:31.528Z,39.43
2018-10-21T21:52:59.063Z,38.20
2018-10-21T21:55:26.565Z,35.67
2018-10-21T21:57:54.123Z,37.93
2018-10-21T22:00:21.600Z,36.27
2018-10-21T22:02:49.114Z,39.37
2018-10-21T22:05:16.644Z,40.67
2018-10-21T22:07:45.247Z,37.37
2018-10-21T22:10:42.452Z,38.60
2018-10-21T22:13:09.948Z,46.13
2018-10-21T22:15:37.448Z,38.30
2018-10-21T22:18:05.093Z,41.37
2018-10-21T22:20:32.588Z,38.03
2018-10-21T22:23:00.105Z,38.83
2018-10-21T22:25:27.613Z,41.07
2018-10-21T22:27:55.194Z,44.87
2018-10-21T22:30:22.668Z,48.83
2018-10-21T22:32:50.171Z,37.57
2018-10-21T22:35:17.676Z,44.87
2018-10-21T22:37:45.192Z,41.20
2018-10-21T22:40:12.781Z,35.37
2018-10-21T22:42:40.223Z,35.20
2018-10-21T22:45:08.452Z,34.30
2018-10-21T22:50:11.145Z,31.23
2018-10-21T22:52:38.783Z,26.07
2018-10-21T22:55:06.896Z,29.93
2018-10-21T22:57:34.468Z,29.47
2018-10-21T23:00:02.105Z,29.43
2018-10-21T23:02:29.604Z,31.40
2018-10-21T23:04:57.179Z,29.37
2018-10-21T23:07:24.721Z,29.37
2018-10-21T23:09:52.243Z,28.00
2018-10-21T23:12:19.807Z,34.37
2018-10-21T23:14:47.372Z,28.53
2018-10-21T23:17:14.925Z,33.60
2018-10-21T23:19:49.709Z,32.33
2018-10-21T23:22:17.396Z,30.17
2018-10-21T23:24:44.860Z,25.90
2018-10-21T23:27:12.935Z,26.50
2018-10-21T23:29:41.204Z,26.60
2018-10-21T23:32:08.783Z,27.87
2018-10-21T23:34:36.316Z,28.77
2018-10-21T23:37:04.148Z,26.43
2018-10-21T23:39:31.692Z,27.00
2018-10-21T23:42:00.022Z,33.83
2018-10-21T23:44:27.553Z,25.07
2018-10-21T23:46:55.108Z,28.77
2018-10-21T23:49:22.666Z,27.10
2018-10-21T23:51:50.228Z,27.07
2018-10-21T23:54:17.832Z,30.83
2018-10-21T23:56:45.352Z,32.03
2018-10-21T23:59:12.896Z,29.23
