createdAt,value
2019-01-30T00:02:00.364Z,0.40
2019-01-30T00:06:52.081Z,0.20
2019-01-30T00:11:43.129Z,0.20
2019-01-30T00:16:34.850Z,-0.10
2019-01-30T00:21:25.863Z,-0.10
2019-01-30T00:26:18.335Z,-0.30
2019-01-30T00:31:09.364Z,-0.30
2019-01-30T00:36:01.087Z,0.10
2019-01-30T00:40:52.014Z,0.00
2019-01-30T00:45:43.739Z,0.40
2019-01-30T00:50:34.755Z,0.40
2019-01-30T00:55:25.683Z,0.20
2019-01-30T01:00:19.491Z,-0.10
2019-01-30T01:05:11.243Z,-0.40
2019-01-30T01:10:02.209Z,-0.40
2019-01-30T01:14:53.089Z,-0.50
2019-01-30T01:19:43.969Z,-0.60
2019-01-30T01:24:34.853Z,-0.70
2019-01-30T01:29:25.758Z,-0.80
2019-01-30T01:34:16.645Z,-0.40
2019-01-30T01:39:08.273Z,0.00
2019-01-30T01:43:59.889Z,-0.30
2019-01-30T01:48:50.773Z,-0.30
2019-01-30T01:53:41.729Z,-0.50
2019-01-30T01:58:33.404Z,-0.90
2019-01-30T02:03:24.288Z,-0.90
2019-01-30T02:08:15.936Z,-1.10
2019-01-30T02:13:07.578Z,-1.10
2019-01-30T02:17:59.204Z,-1.20
2019-01-30T02:22:50.828Z,-1.20
2019-01-30T02:27:42.454Z,-0.60
2019-01-30T02:32:33.337Z,-0.60
2019-01-30T02:37:24.214Z,-0.40
2019-01-30T02:42:15.114Z,-0.60
2019-01-30T02:47:06.100Z,-0.80
2019-01-30T02:51:56.981Z,-1.10
2019-01-30T02:56:47.928Z,-1.20
2019-01-30T03:01:38.818Z,-1.30
2019-01-30T03:06:29.786Z,-1.40
2019-01-30T03:11:20.693Z,-1.50
2019-01-30T03:16:11.569Z,-1.60
2019-01-30T03:21:02.445Z,-1.60
2019-01-30T03:25:53.328Z,-1.30
2019-01-30T03:30:44.269Z,-0.80
2019-01-30T03:35:35.133Z,-0.80
2019-01-30T03:40:26.753Z,-1.20
2019-01-30T03:45:18.458Z,-1.20
2019-01-30T03:50:09.349Z,-1.40
2019-01-30T03:55:00.287Z,-1.50
2019-01-30T03:59:51.873Z,-1.60
2019-01-30T04:04:43.553Z,-1.70
2019-01-30T04:09:34.471Z,-1.70
2019-01-30T04:14:25.352Z,-1.70
2019-01-30T04:19:16.976Z,-1.50
2019-01-30T04:24:08.600Z,-1.00
2019-01-30T04:28:59.489Z,-1.00
2019-01-30T04:33:50.376Z,-0.70
2019-01-30T04:38:41.261Z,-1.00
2019-01-30T04:43:32.145Z,-1.30
2019-01-30T04:48:23.025Z,-1.40
2019-01-30T04:53:13.969Z,-1.50
2019-01-30T04:58:04.914Z,-1.60
2019-01-30T05:02:55.800Z,-1.70
2019-01-30T05:07:46.691Z,-1.70
2019-01-30T05:12:37.565Z,-1.80
2019-01-30T05:17:28.466Z,-1.80
2019-01-30T05:22:19.340Z,-1.60
2019-01-30T05:27:10.962Z,-0.90
2019-01-30T05:32:02.584Z,-1.10
2019-01-30T05:36:53.572Z,-1.10
2019-01-30T05:41:44.461Z,-1.30
2019-01-30T05:46:35.349Z,-1.40
2019-01-30T05:51:26.229Z,-1.60
2019-01-30T05:56:20.101Z,-1.70
2019-01-30T06:01:08.816Z,-1.80
2019-01-30T06:05:59.700Z,-1.80
2019-01-30T06:10:50.584Z,-1.80
2019-01-30T06:15:41.468Z,-1.80
2019-01-30T06:20:32.340Z,-1.80
2019-01-30T06:25:23.367Z,-1.30
2019-01-30T06:30:16.166Z,-0.90
2019-01-30T06:35:07.045Z,-0.90
2019-01-30T06:39:57.929Z,-1.20
2019-01-30T06:44:49.621Z,-1.50
2019-01-30T06:49:40.504Z,-1.50
2019-01-30T06:54:31.400Z,-1.60
2019-01-30T06:59:23.087Z,-1.70
2019-01-30T07:04:13.966Z,-1.80
2019-01-30T07:09:04.913Z,-1.80
2019-01-30T07:13:55.847Z,-1.80
2019-01-30T07:18:46.753Z,-1.80
2019-01-30T07:23:37.678Z,-1.50
2019-01-30T07:28:28.553Z,-0.90
2019-01-30T07:33:19.505Z,-0.80
2019-01-30T07:38:11.395Z,-1.00
2019-01-30T07:43:03.104Z,-1.30
2019-01-30T07:47:55.062Z,-1.30
2019-01-30T07:52:45.956Z,-1.40
2019-01-30T07:57:36.849Z,-1.40
2019-01-30T08:02:27.793Z,-1.40
2019-01-30T08:07:18.817Z,-1.40
2019-01-30T08:12:09.769Z,-1.40
2019-01-30T08:17:00.806Z,-1.40
2019-01-30T08:21:52.455Z,-0.70
2019-01-30T08:26:43.699Z,-0.70
2019-01-30T08:31:35.084Z,-0.40
2019-01-30T08:36:25.971Z,-0.40
2019-01-30T08:41:16.879Z,-0.50
2019-01-30T08:46:07.761Z,-0.60
2019-01-30T08:50:59.388Z,-0.60
2019-01-30T08:55:51.029Z,-0.60
2019-01-30T09:00:42.695Z,-0.60
2019-01-30T09:05:33.580Z,-0.60
2019-01-30T09:10:25.228Z,-0.50
2019-01-30T09:15:16.126Z,-0.60
2019-01-30T09:20:08.617Z,0.20
2019-01-30T09:24:59.515Z,0.20
2019-01-30T09:29:50.401Z,0.50
2019-01-30T09:34:41.318Z,0.50
2019-01-30T09:39:32.209Z,0.40
2019-01-30T09:44:23.107Z,0.30
2019-01-30T09:49:14.002Z,0.20
2019-01-30T09:54:05.625Z,0.10
2019-01-30T09:58:57.330Z,0.10
2019-01-30T10:03:48.237Z,0.10
2019-01-30T10:08:39.127Z,0.10
2019-01-30T10:13:30.034Z,0.20
2019-01-30T10:18:20.921Z,0.40
2019-01-30T10:23:11.810Z,1.00
2019-01-30T10:28:02.707Z,1.20
2019-01-30T10:32:53.606Z,1.10
2019-01-30T10:37:44.514Z,1.00
2019-01-30T10:42:36.136Z,0.90
2019-01-30T10:47:27.021Z,0.90
2019-01-30T10:52:17.903Z,0.80
2019-01-30T10:57:08.859Z,0.90
2019-01-30T11:01:59.783Z,0.90
2019-01-30T11:06:50.685Z,1.10
2019-01-30T11:11:41.571Z,1.30
2019-01-30T11:16:32.463Z,2.00
2019-01-30T11:21:23.344Z,2.40
2019-01-30T11:26:14.223Z,2.60
2019-01-30T11:31:05.127Z,2.70
2019-01-30T11:35:56.750Z,3.20
2019-01-30T11:40:47.649Z,3.20
2019-01-30T11:45:39.314Z,3.50
2019-01-30T11:50:30.937Z,4.10
2019-01-30T11:55:21.830Z,4.10
2019-01-30T12:00:20.729Z,4.50
2019-01-30T12:05:11.605Z,5.10
2019-01-30T12:10:03.269Z,5.70
2019-01-30T12:14:54.162Z,5.60
2019-01-30T12:19:45.059Z,5.60
2019-01-30T12:24:36.688Z,5.60
2019-01-30T12:29:28.309Z,5.70
2019-01-30T12:34:28.022Z,5.60
2019-01-30T12:39:10.152Z,5.70
2019-01-30T12:44:01.028Z,5.80
2019-01-30T12:48:51.904Z,6.00
2019-01-30T12:53:43.529Z,6.50
2019-01-30T12:58:35.176Z,6.40
2019-01-30T13:03:26.814Z,6.30
2019-01-30T13:08:18.471Z,6.20
2019-01-30T13:13:09.448Z,6.20
2019-01-30T13:18:00.296Z,6.10
2019-01-30T13:22:51.929Z,5.80
2019-01-30T13:27:43.557Z,5.90
2019-01-30T13:32:35.177Z,6.20
2019-01-30T13:37:26.184Z,6.10
2019-01-30T13:42:17.079Z,6.00
2019-01-30T13:47:07.961Z,5.60
2019-01-30T13:51:59.597Z,5.10
2019-01-30T13:56:51.244Z,4.90
2019-01-30T14:01:42.156Z,4.80
2019-01-30T14:06:33.067Z,4.70
2019-01-30T14:11:24.701Z,4.80
2019-01-30T14:16:16.319Z,5.00
2019-01-30T14:21:07.198Z,4.90
2019-01-30T14:25:58.092Z,4.70
2019-01-30T14:30:49.142Z,4.50
2019-01-30T14:35:40.031Z,4.20
2019-01-30T14:40:30.920Z,4.10
2019-01-30T14:45:22.581Z,3.80
2019-01-30T14:50:14.240Z,3.80
2019-01-30T14:55:05.120Z,3.80
2019-01-30T14:59:56.753Z,4.20
2019-01-30T15:04:48.382Z,4.00
2019-01-30T15:09:40.068Z,3.70
2019-01-30T15:14:31.010Z,3.70
2019-01-30T15:19:21.995Z,3.50
2019-01-30T15:24:12.888Z,3.30
2019-01-30T15:29:04.553Z,3.00
2019-01-30T15:33:55.429Z,3.00
2019-01-30T15:38:47.068Z,3.50
2019-01-30T15:43:38.710Z,3.50
2019-01-30T15:48:30.341Z,3.30
2019-01-30T15:53:21.974Z,3.00
2019-01-30T15:58:13.609Z,2.80
2019-01-30T16:03:05.304Z,2.60
2019-01-30T16:07:56.207Z,2.60
2019-01-30T16:12:47.107Z,2.40
2019-01-30T16:17:37.989Z,2.30
2019-01-30T16:22:28.872Z,2.20
2019-01-30T16:27:19.761Z,2.60
2019-01-30T16:32:10.655Z,2.80
2019-01-30T16:37:02.276Z,2.40
2019-01-30T16:41:53.157Z,2.40
2019-01-30T16:46:44.038Z,2.20
2019-01-30T16:51:34.925Z,2.00
2019-01-30T16:56:25.933Z,1.90
2019-01-30T17:01:16.738Z,1.80
2019-01-30T17:06:07.921Z,1.70
2019-01-30T17:10:58.525Z,1.90
2019-01-30T17:15:50.148Z,2.40
2019-01-30T17:20:41.768Z,2.10
2019-01-30T17:25:32.670Z,2.10
2019-01-30T17:30:30.391Z,1.90
2019-01-30T17:35:22.014Z,1.50
2019-01-30T17:40:16.075Z,1.40
2019-01-30T17:45:07.025Z,1.40
2019-01-30T17:49:58.961Z,1.30
2019-01-30T17:54:49.577Z,1.20
2019-01-30T17:59:41.209Z,2.10
2019-01-30T18:04:32.193Z,2.00
2019-01-30T18:09:23.084Z,2.00
2019-01-30T18:14:14.072Z,1.90
2019-01-30T18:19:05.617Z,1.50
2019-01-30T18:23:57.258Z,1.40
2019-01-30T18:28:48.169Z,1.40
2019-01-30T18:33:39.065Z,1.30
2019-01-30T18:38:29.966Z,1.20
2019-01-30T18:43:20.876Z,1.20
2019-01-30T18:48:11.751Z,1.40
2019-01-30T18:53:03.377Z,2.00
2019-01-30T18:57:55.004Z,1.80
2019-01-30T19:02:47.717Z,1.60
2019-01-30T19:07:38.589Z,1.60
2019-01-30T19:12:30.217Z,1.30
2019-01-30T19:17:21.863Z,1.20
2019-01-30T19:22:13.561Z,1.10
2019-01-30T19:27:04.450Z,1.10
2019-01-30T19:31:55.377Z,1.10
2019-01-30T19:36:46.278Z,1.20
2019-01-30T19:41:37.191Z,1.70
2019-01-30T19:46:28.076Z,1.80
2019-01-30T19:51:19.108Z,1.60
2019-01-30T19:56:09.982Z,1.40
2019-01-30T20:01:00.878Z,1.20
2019-01-30T20:05:51.814Z,1.10
2019-01-30T20:10:42.912Z,1.00
2019-01-30T20:15:33.869Z,0.90
2019-01-30T20:20:24.756Z,0.80
2019-01-30T20:25:16.605Z,0.80
2019-01-30T20:30:08.517Z,1.30
2019-01-30T20:35:00.204Z,1.50
2019-01-30T20:39:51.119Z,1.50
2019-01-30T20:44:41.988Z,1.30
2019-01-30T20:49:33.617Z,0.90
2019-01-30T20:54:25.236Z,0.80
2019-01-30T20:59:16.217Z,0.80
2019-01-30T21:04:07.148Z,0.70
2019-01-30T21:08:58.037Z,0.60
2019-01-30T21:13:48.991Z,0.60
2019-01-30T21:18:39.889Z,0.80
2019-01-30T21:23:30.783Z,1.30
2019-01-30T21:28:21.672Z,1.30
2019-01-30T21:33:13.379Z,0.90
2019-01-30T21:38:04.290Z,0.90
2019-01-30T21:42:55.197Z,0.80
2019-01-30T21:47:46.072Z,0.60
2019-01-30T21:52:37.693Z,0.50
2019-01-30T21:57:28.573Z,0.50
2019-01-30T22:02:19.471Z,0.40
2019-01-30T22:07:10.405Z,0.40
2019-01-30T22:12:01.300Z,0.80
2019-01-30T22:16:52.176Z,1.20
2019-01-30T22:21:43.045Z,1.10
2019-01-30T22:26:33.984Z,0.90
2019-01-30T22:31:24.874Z,0.70
2019-01-30T22:36:15.866Z,0.60
2019-01-30T22:41:07.502Z,0.40
2019-01-30T22:45:59.217Z,0.30
2019-01-30T22:50:51.608Z,0.30
2019-01-30T22:55:43.237Z,0.30
2019-01-30T23:00:35.868Z,0.80
2019-01-30T23:05:36.254Z,1.10
2019-01-30T23:10:45.072Z,1.10
2019-01-30T23:15:37.586Z,0.70
2019-01-30T23:20:28.465Z,0.70
2019-01-30T23:25:25.397Z,0.50
2019-01-30T23:35:39.187Z,0.30
2019-01-30T23:40:59.524Z,0.20
2019-01-30T23:45:50.493Z,0.20
2019-01-30T23:50:47.042Z,0.50
2019-01-30T23:55:52.598Z,1.00
