createdAt,value
2017-10-23T00:00:16.070Z,10.91
2017-10-23T00:02:45.316Z,10.99
2017-10-23T00:05:14.499Z,10.98
2017-10-23T00:07:43.705Z,10.96
2017-10-23T00:10:12.995Z,10.94
2017-10-23T00:12:42.193Z,10.96
2017-10-23T00:15:11.477Z,10.93
2017-10-23T00:17:40.668Z,10.89
2017-10-23T00:20:09.879Z,10.92
2017-10-23T00:22:39.100Z,10.94
2017-10-23T00:25:08.303Z,10.94
2017-10-23T00:27:38.503Z,10.94
2017-10-23T00:30:07.736Z,10.94
2017-10-23T00:32:37.719Z,10.92
2017-10-23T00:35:07.700Z,10.89
2017-10-23T00:37:36.911Z,10.83
2017-10-23T00:40:06.109Z,10.83
2017-10-23T00:42:35.287Z,10.79
2017-10-23T00:45:04.575Z,10.84
2017-10-23T00:47:33.749Z,10.85
2017-10-23T00:50:03.699Z,10.78
2017-10-23T00:52:32.931Z,10.77
2017-10-23T00:55:02.316Z,10.79
2017-10-23T00:57:31.529Z,10.73
2017-10-23T01:00:00.727Z,10.69
2017-10-23T01:02:29.916Z,10.67
2017-10-23T01:04:59.436Z,10.66
2017-10-23T01:07:28.660Z,10.67
2017-10-23T01:09:58.700Z,10.72
2017-10-23T01:12:27.901Z,10.73
2017-10-23T01:14:57.118Z,10.73
2017-10-23T01:17:26.311Z,10.71
2017-10-23T01:19:55.819Z,10.69
2017-10-23T01:22:25.033Z,10.70
2017-10-23T01:24:54.283Z,10.67
2017-10-23T01:27:23.495Z,10.69
2017-10-23T01:29:52.699Z,10.67
2017-10-23T01:32:21.882Z,10.70
2017-10-23T01:34:51.526Z,10.74
2017-10-23T01:37:20.755Z,10.74
2017-10-23T01:39:49.960Z,10.74
2017-10-23T01:42:20.090Z,10.80
2017-10-23T01:44:49.284Z,10.79
2017-10-23T01:47:19.249Z,10.79
2017-10-23T01:49:48.454Z,10.80
2017-10-23T01:52:17.651Z,10.83
2017-10-23T01:54:47.051Z,10.87
2017-10-23T01:57:16.256Z,10.87
2017-10-23T01:59:45.460Z,10.88
2017-10-23T02:02:14.656Z,10.86
2017-10-23T02:04:43.863Z,10.86
2017-10-23T02:07:13.043Z,10.86
2017-10-23T02:09:42.259Z,10.89
2017-10-23T02:12:11.725Z,10.93
2017-10-23T02:14:41.095Z,10.96
2017-10-23T02:17:11.070Z,10.93
2017-10-23T02:19:40.287Z,10.96
2017-10-23T02:22:10.260Z,11.01
2017-10-23T02:24:39.544Z,11.06
2017-10-23T02:27:08.974Z,11.08
2017-10-23T02:29:38.174Z,11.09
2017-10-23T02:32:07.423Z,11.03
2017-10-23T02:34:36.631Z,10.99
2017-10-23T02:37:05.860Z,11.00
2017-10-23T02:39:35.071Z,11.00
2017-10-23T02:42:04.392Z,11.00
2017-10-23T02:44:33.979Z,11.01
2017-10-23T02:47:03.192Z,11.05
2017-10-23T02:49:32.380Z,11.04
2017-10-23T02:52:01.599Z,10.98
2017-10-23T02:54:31.567Z,11.02
2017-10-23T02:57:00.774Z,10.97
2017-10-23T02:59:29.991Z,10.93
2017-10-23T03:01:59.215Z,10.90
2017-10-23T03:04:29.180Z,10.90
2017-10-23T03:06:58.380Z,10.91
2017-10-23T03:09:27.819Z,10.85
2017-10-23T03:11:57.787Z,10.85
2017-10-23T03:14:27.752Z,10.86
2017-10-23T03:16:57.715Z,10.86
2017-10-23T03:19:26.920Z,10.86
2017-10-23T03:21:56.109Z,10.82
2017-10-23T03:24:25.311Z,10.85
2017-10-23T03:26:54.588Z,10.87
2017-10-23T03:29:23.794Z,10.86
2017-10-23T03:31:52.991Z,10.83
2017-10-23T03:34:22.183Z,10.79
2017-10-23T03:36:51.392Z,10.77
2017-10-23T03:39:20.611Z,10.74
2017-10-23T03:41:49.803Z,10.76
2017-10-23T03:44:18.998Z,10.80
2017-10-23T03:46:48.239Z,10.77
2017-10-23T03:49:18.196Z,10.81
2017-10-23T03:51:47.394Z,10.80
2017-10-23T03:54:16.571Z,10.77
2017-10-23T03:56:46.075Z,10.79
2017-10-23T03:59:15.311Z,10.83
2017-10-23T04:01:44.527Z,10.90
2017-10-23T04:04:13.748Z,10.87
2017-10-23T04:06:42.931Z,10.87
2017-10-23T04:09:12.123Z,10.87
2017-10-23T04:11:41.336Z,10.87
2017-10-23T04:14:10.560Z,10.86
2017-10-23T04:16:39.744Z,10.92
2017-10-23T04:19:08.952Z,10.93
2017-10-23T04:21:38.138Z,10.96
2017-10-23T04:24:07.339Z,10.98
2017-10-23T04:26:36.548Z,11.02
2017-10-23T04:29:05.742Z,11.05
2017-10-23T04:31:34.944Z,11.09
2017-10-23T04:34:04.138Z,11.10
2017-10-23T04:36:33.347Z,11.11
2017-10-23T04:39:02.615Z,11.09
2017-10-23T04:41:32.581Z,11.16
2017-10-23T04:44:01.778Z,11.08
2017-10-23T04:46:30.967Z,11.14
2017-10-23T04:49:00.172Z,11.14
2017-10-23T04:51:29.410Z,11.13
2017-10-23T04:53:59.386Z,11.10
2017-10-23T04:56:29.363Z,11.12
2017-10-23T04:58:58.544Z,11.15
2017-10-23T05:01:27.964Z,11.17
2017-10-23T05:03:57.168Z,11.19
2017-10-23T05:06:26.391Z,11.14
2017-10-23T05:08:55.595Z,11.17
2017-10-23T05:11:24.793Z,11.17
2017-10-23T05:13:53.992Z,11.17
2017-10-23T05:16:23.194Z,11.17
2017-10-23T05:18:52.442Z,11.20
2017-10-23T05:21:22.380Z,11.19
2017-10-23T05:23:51.578Z,11.21
2017-10-23T05:26:20.798Z,11.19
2017-10-23T05:28:51.555Z,11.22
2017-10-23T05:31:21.556Z,11.25
2017-10-23T05:33:50.795Z,11.28
2017-10-23T05:36:19.995Z,11.27
2017-10-23T05:38:50.004Z,11.30
2017-10-23T05:41:19.220Z,11.22
2017-10-23T05:43:48.484Z,11.25
2017-10-23T05:46:18.458Z,11.24
2017-10-23T05:48:47.667Z,11.22
2017-10-23T05:51:16.892Z,11.23
2017-10-23T05:53:46.876Z,11.21
2017-10-23T05:56:16.852Z,11.20
2017-10-23T05:58:46.063Z,11.25
2017-10-23T06:01:15.351Z,11.21
2017-10-23T06:03:44.524Z,11.19
2017-10-23T06:06:14.499Z,11.22
2017-10-23T06:08:43.711Z,11.17
2017-10-23T06:11:12.933Z,11.19
2017-10-23T06:13:42.154Z,11.20
2017-10-23T06:16:11.367Z,11.20
2017-10-23T06:18:40.584Z,11.25
2017-10-23T06:21:10.070Z,11.25
2017-10-23T06:23:39.324Z,11.26
2017-10-23T06:26:09.591Z,11.25
2017-10-23T06:28:38.824Z,11.21
2017-10-23T06:31:08.258Z,11.22
2017-10-23T06:33:38.251Z,11.24
2017-10-23T06:36:07.458Z,11.26
2017-10-23T06:38:37.447Z,11.26
2017-10-23T06:41:06.924Z,11.29
2017-10-23T06:43:36.143Z,11.31
2017-10-23T06:46:05.323Z,11.27
2017-10-23T06:48:34.536Z,11.23
2017-10-23T06:51:03.755Z,11.29
2017-10-23T06:53:32.960Z,11.30
2017-10-23T06:56:03.015Z,11.28
2017-10-23T06:58:32.215Z,11.28
2017-10-23T07:01:01.432Z,11.32
2017-10-23T07:03:30.633Z,11.31
2017-10-23T07:05:59.856Z,11.33
2017-10-23T07:08:29.090Z,11.39
2017-10-23T07:10:58.250Z,11.36
2017-10-23T07:13:27.586Z,11.37
2017-10-23T07:15:56.875Z,11.38
2017-10-23T07:18:26.940Z,11.45
2017-10-23T07:20:56.123Z,11.49
2017-10-23T07:23:25.353Z,11.47
2017-10-23T07:25:54.563Z,11.50
2017-10-23T07:28:23.784Z,11.53
2017-10-23T07:30:53.723Z,11.57
2017-10-23T07:33:23.294Z,11.53
2017-10-23T07:35:53.243Z,11.53
2017-10-23T07:38:22.479Z,11.55
2017-10-23T07:40:52.499Z,11.57
2017-10-23T07:43:21.723Z,11.55
2017-10-23T07:45:51.732Z,11.60
2017-10-23T07:48:20.947Z,11.55
2017-10-23T07:50:50.155Z,11.58
2017-10-23T07:53:19.367Z,11.55
2017-10-23T07:55:48.606Z,11.58
2017-10-23T07:58:17.811Z,11.62
2017-10-23T08:00:47.011Z,11.60
2017-10-23T08:03:16.494Z,11.67
2017-10-23T08:05:45.723Z,11.71
2017-10-23T08:08:15.725Z,11.74
2017-10-23T08:10:44.944Z,11.75
2017-10-23T08:13:14.948Z,11.80
2017-10-23T08:15:44.915Z,11.85
2017-10-23T08:18:14.111Z,11.96
2017-10-23T08:20:43.347Z,12.00
2017-10-23T08:23:12.577Z,12.03
2017-10-23T08:25:41.815Z,12.08
2017-10-23T08:28:11.291Z,12.08
2017-10-23T08:30:40.501Z,12.10
2017-10-23T08:33:09.704Z,12.09
2017-10-23T08:35:38.927Z,12.14
2017-10-23T08:38:08.172Z,12.15
2017-10-23T08:40:37.403Z,12.17
2017-10-23T08:43:06.604Z,12.21
2017-10-23T08:45:35.852Z,12.26
2017-10-23T08:48:05.807Z,12.24
2017-10-23T08:50:35.014Z,12.29
2017-10-23T08:53:04.234Z,12.29
2017-10-23T08:55:33.451Z,12.24
2017-10-23T08:58:03.541Z,12.29
2017-10-23T09:00:32.748Z,12.29
2017-10-23T09:03:01.961Z,12.38
2017-10-23T09:05:31.933Z,12.46
2017-10-23T09:08:01.148Z,12.52
2017-10-23T09:10:30.371Z,12.56
2017-10-23T09:13:00.392Z,12.58
2017-10-23T09:15:30.381Z,12.63
2017-10-23T09:17:59.600Z,12.65
2017-10-23T09:20:28.811Z,12.64
2017-10-23T09:22:58.791Z,12.66
2017-10-23T09:25:28.019Z,12.70
2017-10-23T09:27:57.996Z,12.76
2017-10-23T09:30:27.311Z,12.80
2017-10-23T09:32:56.510Z,12.80
2017-10-23T09:35:25.729Z,12.82
2017-10-23T09:37:55.699Z,12.89
2017-10-23T09:40:24.915Z,12.95
2017-10-23T09:42:54.119Z,13.02
2017-10-23T09:45:23.616Z,13.10
2017-10-23T09:47:52.850Z,13.21
2017-10-23T09:50:22.056Z,13.29
2017-10-23T09:52:51.319Z,13.43
2017-10-23T09:55:20.529Z,13.61
2017-10-23T09:57:51.624Z,13.75
2017-10-23T10:00:21.796Z,13.80
2017-10-23T10:02:51.091Z,13.82
2017-10-23T10:05:21.064Z,13.84
2017-10-23T10:07:50.302Z,13.83
2017-10-23T10:10:20.271Z,13.83
2017-10-23T10:12:50.285Z,13.92
2017-10-23T10:15:19.524Z,13.99
2017-10-23T10:17:48.725Z,14.02
2017-10-23T10:20:17.956Z,14.03
2017-10-23T10:22:47.157Z,14.08
2017-10-23T10:25:16.361Z,14.10
2017-10-23T10:27:45.594Z,14.10
2017-10-23T10:30:16.508Z,14.08
2017-10-23T10:32:45.705Z,14.16
2017-10-23T10:35:14.967Z,14.30
2017-10-23T10:37:44.175Z,14.31
2017-10-23T10:40:13.399Z,14.32
2017-10-23T10:42:42.628Z,14.31
2017-10-23T10:45:11.832Z,14.31
2017-10-23T10:47:41.383Z,14.24
2017-10-23T10:50:10.596Z,14.22
2017-10-23T10:52:39.790Z,14.22
2017-10-23T10:55:09.047Z,14.23
2017-10-23T10:57:38.235Z,14.30
2017-10-23T11:00:08.211Z,14.40
2017-10-23T11:02:37.439Z,14.53
2017-10-23T11:05:06.919Z,14.68
2017-10-23T11:07:36.118Z,14.83
2017-10-23T11:10:05.328Z,14.88
2017-10-23T11:12:34.568Z,15.05
2017-10-23T11:15:03.775Z,15.18
2017-10-23T11:17:32.978Z,15.26
2017-10-23T11:20:02.171Z,15.16
2017-10-23T11:22:31.384Z,15.13
2017-10-23T11:25:00.585Z,15.15
2017-10-23T11:27:29.797Z,15.17
2017-10-23T11:29:59.224Z,15.18
2017-10-23T11:32:28.460Z,15.16
2017-10-23T11:34:57.669Z,15.04
2017-10-23T11:37:26.887Z,15.00
2017-10-23T11:39:56.869Z,14.94
2017-10-23T11:42:26.076Z,14.95
2017-10-23T11:44:55.301Z,14.93
2017-10-23T11:47:24.528Z,14.88
2017-10-23T11:49:54.521Z,14.90
2017-10-23T11:52:23.730Z,14.91
2017-10-23T11:54:53.758Z,14.90
2017-10-23T11:57:22.961Z,14.92
2017-10-23T11:59:53.082Z,15.02
2017-10-23T12:02:23.112Z,15.01
2017-10-23T12:04:53.149Z,15.01
2017-10-23T12:07:22.335Z,14.94
2017-10-23T12:09:51.549Z,14.88
2017-10-23T13:11:47.183Z,14.52
2017-10-23T13:14:16.371Z,14.54
2017-10-23T13:16:45.575Z,14.55
2017-10-23T13:19:14.878Z,14.56
2017-10-23T13:21:44.092Z,14.57
2017-10-23T13:24:13.332Z,14.58
2017-10-23T13:26:42.540Z,14.62
2017-10-23T13:29:11.750Z,14.66
2017-10-23T13:31:40.963Z,14.64
2017-10-23T13:34:10.211Z,14.59
2017-10-23T13:36:40.178Z,14.58
2017-10-23T13:39:09.422Z,14.58
2017-10-23T13:41:39.422Z,14.55
2017-10-23T13:44:09.423Z,14.53
2017-10-23T13:46:38.646Z,14.46
2017-10-23T13:49:08.658Z,14.42
2017-10-23T13:51:38.655Z,14.41
2017-10-23T13:54:07.888Z,14.36
2017-10-23T13:56:37.138Z,14.35
2017-10-23T13:59:06.343Z,14.31
2017-10-23T14:01:37.236Z,14.32
2017-10-23T14:04:06.499Z,14.32
2017-10-23T14:06:36.911Z,14.42
2017-10-23T14:09:06.111Z,14.43
2017-10-23T14:11:35.526Z,14.34
2017-10-23T14:14:05.516Z,14.36
2017-10-23T14:16:34.739Z,14.37
2017-10-23T14:19:04.704Z,14.39
2017-10-23T14:21:33.919Z,14.44
2017-10-23T14:24:03.194Z,14.46
2017-10-23T14:26:32.404Z,14.53
2017-10-23T14:29:01.637Z,14.50
2017-10-23T14:31:30.852Z,14.53
2017-10-23T14:34:00.084Z,14.55
2017-10-23T14:36:29.282Z,14.57
2017-10-23T14:38:58.519Z,14.58
2017-10-23T14:41:29.260Z,14.58
2017-10-23T14:43:58.464Z,14.59
2017-10-23T14:46:27.823Z,14.56
2017-10-23T14:48:57.107Z,14.57
2017-10-23T14:51:26.318Z,14.57
2017-10-23T14:53:55.572Z,14.45
2017-10-23T14:56:25.560Z,14.40
2017-10-23T14:58:54.916Z,14.35
2017-10-23T15:01:24.148Z,14.34
2017-10-23T15:03:53.414Z,14.35
2017-10-23T15:06:22.651Z,14.38
2017-10-23T15:08:51.881Z,14.31
2017-10-23T15:11:21.978Z,14.30
2017-10-23T15:13:51.182Z,14.26
2017-10-23T15:16:21.264Z,14.34
2017-10-23T15:18:50.490Z,14.37
2017-10-23T15:21:19.869Z,14.37
2017-10-23T15:23:49.127Z,14.35
2017-10-23T15:26:18.335Z,14.36
2017-10-23T15:28:47.571Z,14.36
2017-10-23T15:31:16.817Z,14.32
2017-10-23T15:33:46.049Z,14.36
2017-10-23T15:36:15.278Z,14.39
2017-10-23T15:38:44.497Z,14.44
2017-10-23T15:41:13.741Z,14.35
2017-10-23T15:43:43.044Z,14.37
2017-10-23T15:46:12.275Z,14.31
2017-10-23T15:48:42.264Z,14.34
2017-10-23T15:51:11.517Z,14.28
2017-10-23T15:53:41.505Z,14.25
2017-10-23T15:56:11.607Z,14.21
2017-10-23T15:58:41.600Z,14.19
2017-10-23T16:01:10.803Z,14.16
2017-10-23T16:03:40.061Z,14.18
2017-10-23T16:06:10.048Z,14.19
2017-10-23T16:08:39.310Z,14.07
2017-10-23T16:11:08.512Z,14.08
2017-10-23T16:13:37.735Z,14.09
2017-10-23T16:16:08.498Z,14.09
2017-10-23T16:18:38.477Z,14.10
2017-10-23T16:21:07.717Z,14.04
2017-10-23T16:23:37.735Z,14.09
2017-10-23T16:26:07.708Z,14.04
2017-10-23T16:28:36.940Z,14.07
2017-10-23T16:31:06.932Z,14.07
2017-10-23T16:33:37.654Z,14.04
2017-10-23T16:36:06.871Z,14.08
2017-10-23T16:38:36.092Z,14.08
2017-10-23T16:41:05.396Z,14.01
2017-10-23T16:43:34.647Z,14.01
2017-10-23T16:46:05.384Z,14.01
2017-10-23T16:48:34.618Z,14.03
2017-10-23T16:51:03.851Z,14.08
2017-10-23T16:53:33.082Z,14.08
2017-10-23T16:56:02.295Z,14.10
2017-10-23T16:58:32.325Z,14.07
2017-10-23T17:01:01.544Z,14.09
2017-10-23T17:03:30.772Z,14.07
2017-10-23T17:06:00.021Z,14.08
2017-10-23T17:08:30.015Z,14.07
2017-10-23T17:11:00.183Z,14.09
2017-10-23T17:13:29.413Z,14.05
2017-10-23T17:15:58.652Z,14.02
2017-10-23T17:18:28.634Z,14.03
2017-10-23T17:20:57.871Z,14.00
2017-10-23T17:23:27.865Z,14.04
2017-10-23T17:25:57.928Z,14.08
2017-10-23T17:28:27.902Z,14.04
2017-10-23T17:30:57.918Z,14.09
2017-10-23T17:33:27.140Z,14.11
2017-10-23T17:35:56.463Z,14.11
2017-10-23T17:38:26.000Z,14.15
2017-10-23T17:40:55.242Z,14.16
2017-10-23T17:43:24.564Z,14.17
2017-10-23T17:45:53.791Z,14.15
2017-10-23T17:48:23.052Z,14.16
2017-10-23T17:50:52.264Z,14.11
2017-10-23T17:53:21.494Z,14.13
2017-10-23T17:55:50.763Z,14.09
2017-10-23T17:58:19.998Z,14.10
2017-10-23T18:00:49.439Z,14.11
2017-10-23T18:03:18.980Z,14.06
2017-10-23T18:05:48.239Z,14.03
2017-10-23T18:08:17.465Z,14.04
2017-10-23T18:10:46.710Z,14.06
2017-10-23T18:13:16.764Z,14.06
2017-10-23T18:15:45.979Z,14.09
2017-10-23T18:18:15.222Z,14.03
2017-10-23T18:20:45.227Z,13.93
2017-10-23T18:23:14.596Z,13.85
2017-10-23T18:25:43.840Z,13.88
2017-10-23T18:28:13.047Z,13.87
2017-10-23T18:30:43.098Z,13.84
2017-10-23T18:33:12.328Z,13.81
2017-10-23T18:35:41.590Z,13.80
2017-10-23T18:38:10.876Z,13.78
2017-10-23T18:40:40.140Z,13.70
2017-10-23T18:43:10.129Z,13.72
2017-10-23T18:45:40.359Z,13.67
2017-10-23T18:48:09.598Z,13.61
2017-10-23T18:50:39.093Z,13.56
2017-10-23T18:53:09.083Z,13.57
2017-10-23T18:55:38.317Z,13.53
2017-10-23T18:58:08.320Z,13.56
2017-10-23T19:00:38.327Z,13.56
2017-10-23T19:03:08.318Z,13.53
2017-10-23T19:05:37.555Z,13.52
2017-10-23T19:08:06.798Z,13.46
2017-10-23T19:10:36.066Z,13.44
2017-10-23T19:13:06.067Z,13.38
2017-10-23T19:15:35.305Z,13.34
2017-10-23T19:18:04.641Z,13.33
2017-10-23T19:20:33.881Z,13.30
2017-10-23T19:23:03.108Z,13.22
2017-10-23T19:25:32.347Z,13.21
2017-10-23T19:28:01.732Z,13.17
2017-10-23T19:30:31.012Z,13.15
2017-10-23T19:33:00.239Z,13.08
2017-10-23T19:35:30.251Z,13.07
2017-10-23T19:37:59.757Z,13.07
2017-10-23T19:40:29.010Z,13.09
2017-10-23T19:42:58.260Z,13.04
2017-10-23T19:45:28.249Z,13.00
2017-10-23T19:47:57.665Z,13.01
2017-10-23T19:50:27.043Z,12.99
2017-10-23T19:52:56.380Z,12.95
2017-10-23T19:55:26.384Z,12.92
2017-10-23T19:57:56.410Z,12.93
2017-10-23T20:00:25.651Z,12.92
2017-10-23T20:02:54.975Z,12.94
2017-10-23T20:05:24.507Z,12.94
2017-10-23T20:07:54.527Z,12.94
2017-10-23T20:10:24.524Z,12.92
2017-10-23T20:12:53.796Z,12.90
2017-10-23T20:15:23.023Z,12.90
2017-10-23T20:17:52.338Z,12.91
2017-10-23T20:20:21.597Z,12.87
2017-10-23T20:22:50.863Z,12.85
2017-10-23T20:25:20.084Z,12.82
2017-10-23T20:27:50.180Z,12.81
2017-10-23T20:30:19.455Z,12.76
2017-10-23T20:32:49.465Z,12.78
2017-10-23T20:35:18.720Z,12.75
2017-10-23T20:37:47.995Z,12.75
2017-10-23T20:40:17.215Z,12.74
2017-10-23T20:42:46.473Z,12.74
2017-10-23T20:45:16.421Z,12.72
2017-10-23T20:47:45.637Z,12.71
2017-10-23T20:50:14.907Z,12.69
2017-10-23T20:52:44.120Z,12.70
2017-10-23T20:55:13.405Z,12.71
2017-10-23T20:57:42.618Z,12.73
2017-10-23T21:00:11.856Z,12.78
2017-10-23T21:02:41.963Z,12.78
2017-10-23T21:05:11.248Z,12.79
2017-10-23T21:07:40.538Z,12.81
2017-10-23T21:10:09.794Z,12.83
2017-10-23T21:12:39.845Z,12.79
2017-10-23T21:15:09.065Z,12.83
2017-10-23T21:17:38.305Z,12.86
2017-10-23T21:20:08.319Z,12.90
2017-10-23T21:22:38.343Z,12.90
2017-10-23T21:25:08.379Z,12.93
2017-10-23T21:27:38.415Z,12.96
2017-10-23T21:30:07.668Z,12.96
2017-10-23T21:32:37.171Z,12.99
2017-10-23T21:35:07.222Z,13.04
2017-10-23T21:37:36.431Z,13.06
2017-10-23T21:40:05.669Z,13.10
2017-10-23T21:42:34.928Z,13.10
2017-10-23T21:45:04.234Z,13.12
2017-10-23T21:47:33.453Z,13.17
2017-10-23T21:50:02.680Z,13.23
2017-10-23T21:52:32.685Z,13.25
2017-10-23T21:55:01.901Z,13.24
2017-10-23T21:57:31.893Z,13.24
2017-10-23T22:00:01.905Z,13.28
2017-10-23T22:02:32.018Z,13.27
2017-10-23T22:05:02.739Z,13.26
2017-10-23T22:07:31.949Z,13.26
2017-10-23T22:10:01.172Z,13.26
2017-10-23T22:12:31.187Z,13.26
2017-10-23T22:15:01.199Z,13.27
2017-10-23T22:17:31.355Z,13.24
2017-10-23T22:20:00.576Z,13.28
2017-10-23T22:22:29.820Z,13.31
2017-10-23T22:24:59.864Z,13.32
2017-10-23T22:27:29.098Z,13.34
2017-10-23T22:29:58.347Z,13.34
2017-10-23T22:32:27.579Z,13.37
2017-10-23T22:34:56.831Z,13.39
2017-10-23T22:37:26.055Z,13.38
2017-10-23T22:39:55.325Z,13.36
2017-10-23T22:42:25.295Z,13.38
2017-10-23T22:44:54.537Z,13.38
2017-10-23T22:47:24.728Z,13.39
2017-10-23T22:49:53.942Z,13.43
2017-10-23T22:52:23.180Z,13.38
2017-10-23T22:54:52.392Z,13.38
2017-10-23T22:57:21.639Z,13.43
2017-10-23T22:59:52.353Z,13.43
2017-10-23T23:02:21.592Z,13.48
2017-10-23T23:04:50.911Z,13.48
2017-10-23T23:07:20.152Z,13.42
2017-10-23T23:09:49.599Z,13.46
2017-10-23T23:12:18.823Z,13.48
2017-10-23T23:14:48.062Z,13.49
2017-10-23T23:17:17.319Z,13.50
2017-10-23T23:19:46.528Z,13.52
2017-10-23T23:22:15.766Z,13.52
2017-10-23T23:24:45.795Z,13.48
2017-10-23T23:27:15.101Z,13.47
2017-10-23T23:29:44.320Z,13.45
2017-10-23T23:32:13.559Z,13.41
2017-10-23T23:34:43.047Z,13.40
2017-10-23T23:37:12.286Z,13.40
2017-10-23T23:39:42.437Z,13.39
2017-10-23T23:42:11.640Z,13.37
2017-10-23T23:44:40.867Z,13.32
2017-10-23T23:47:10.107Z,13.30
2017-10-23T23:49:40.395Z,13.26
2017-10-23T23:52:09.631Z,13.26
2017-10-23T23:54:38.882Z,13.26
2017-10-23T23:57:08.918Z,13.27
2017-10-23T23:59:38.190Z,13.30
