createdAt,value
2023-02-03T00:15:35.979Z,3.42
2023-02-03T00:24:57.067Z,4.45
2023-02-03T00:27:46.260Z,5.30
2023-02-03T00:30:36.766Z,5.00
2023-02-03T00:33:05.577Z,7.38
2023-02-03T00:35:50.925Z,3.65
2023-02-03T00:38:52.925Z,6.43
2023-02-03T00:44:41.570Z,4.97
2023-02-03T00:47:22.199Z,5.18
2023-02-03T00:49:58.077Z,6.50
2023-02-03T00:52:53.996Z,6.30
2023-02-03T00:55:22.001Z,6.15
2023-02-03T00:57:52.718Z,6.68
2023-02-03T01:00:20.489Z,6.47
2023-02-03T01:02:48.608Z,6.47
2023-02-03T01:05:15.691Z,6.40
2023-02-03T01:07:43.184Z,3.67
2023-02-03T01:10:10.868Z,4.82
2023-02-03T01:12:37.957Z,8.77
2023-02-03T01:15:05.665Z,6.95
2023-02-03T01:17:33.840Z,4.78
2023-02-03T01:20:01.521Z,8.13
2023-02-03T01:22:31.901Z,8.50
2023-02-03T01:24:59.529Z,9.85
2023-02-03T01:27:26.550Z,10.60
2023-02-03T01:29:56.569Z,7.82
2023-02-03T01:32:23.645Z,11.80
2023-02-03T01:34:54.285Z,9.80
2023-02-03T01:41:04.677Z,10.40
2023-02-03T01:43:34.876Z,14.57
2023-02-03T01:46:25.030Z,10.93
2023-02-03T01:49:22.662Z,22.20
2023-02-03T01:51:53.486Z,14.45
2023-02-03T01:54:32.037Z,11.52
2023-02-03T01:57:06.705Z,9.98
2023-02-03T02:00:43.038Z,12.57
2023-02-03T02:02:40.470Z,9.40
2023-02-03T02:05:51.290Z,12.25
2023-02-03T02:11:41.201Z,6.18
2023-02-03T02:14:33.473Z,14.60
2023-02-03T02:20:47.063Z,14.85
2023-02-03T02:23:37.820Z,16.00
2023-02-03T02:26:08.028Z,17.70
2023-02-03T02:29:17.671Z,8.05
2023-02-03T02:32:05.443Z,15.23
2023-02-03T02:34:53.527Z,18.60
2023-02-03T02:37:52.202Z,16.48
2023-02-03T02:40:36.953Z,9.20
2023-02-03T02:43:33.321Z,17.92
2023-02-03T02:46:06.331Z,9.32
2023-02-03T02:48:45.527Z,14.10
2023-02-03T02:51:16.718Z,20.15
2023-02-03T02:54:03.353Z,18.05
2023-02-03T02:56:37.351Z,14.82
2023-02-03T02:59:06.341Z,15.10
2023-02-03T03:01:34.618Z,7.60
2023-02-03T03:04:06.621Z,13.57
2023-02-03T03:07:04.684Z,7.95
2023-02-03T03:09:40.391Z,10.20
2023-02-03T03:12:25.860Z,13.30
2023-02-03T03:15:01.938Z,5.05
2023-02-03T03:17:37.576Z,10.38
2023-02-03T03:20:42.970Z,11.23
2023-02-03T03:23:39.665Z,12.32
2023-02-03T03:26:35.877Z,11.50
2023-02-03T03:29:29.147Z,8.10
2023-02-03T03:32:10.863Z,9.75
2023-02-03T03:34:44.862Z,17.15
2023-02-03T03:37:19.885Z,12.40
2023-02-03T03:39:48.844Z,9.40
2023-02-03T03:42:32.672Z,15.60
2023-02-03T03:45:23.166Z,11.90
2023-02-03T03:48:06.438Z,13.70
2023-02-03T03:50:46.410Z,8.10
2023-02-03T03:53:19.000Z,18.48
2023-02-03T03:55:52.068Z,13.93
2023-02-03T03:58:47.411Z,9.80
2023-02-03T04:01:18.152Z,9.38
2023-02-03T04:03:52.022Z,6.72
2023-02-03T04:11:07.127Z,17.77
2023-02-03T04:13:51.338Z,7.50
2023-02-03T04:16:18.974Z,10.52
2023-02-03T04:18:51.378Z,5.88
2023-02-03T04:21:19.465Z,11.25
2023-02-03T04:26:28.849Z,7.55
2023-02-03T04:29:01.569Z,4.38
2023-02-03T04:31:36.972Z,6.22
2023-02-03T04:34:07.588Z,9.40
2023-02-03T04:36:34.976Z,12.10
2023-02-03T04:39:05.248Z,12.95
2023-02-03T04:41:35.719Z,8.40
2023-02-03T04:44:07.759Z,9.15
2023-02-03T04:46:40.393Z,13.60
2023-02-03T04:49:11.958Z,23.40
2023-02-03T04:51:44.230Z,44.20
2023-02-03T04:54:15.333Z,7.22
2023-02-03T04:56:50.386Z,11.60
2023-02-03T04:59:20.309Z,11.73
2023-02-03T05:01:48.276Z,5.10
2023-02-03T05:04:15.920Z,6.95
2023-02-03T05:06:50.999Z,13.02
2023-02-03T05:09:19.031Z,11.45
2023-02-03T05:11:52.558Z,14.38
2023-02-03T05:14:23.034Z,13.65
2023-02-03T05:16:50.619Z,11.50
2023-02-03T05:19:17.889Z,17.15
2023-02-03T05:21:45.073Z,14.68
2023-02-03T05:24:15.805Z,18.27
2023-02-03T05:26:43.436Z,15.73
2023-02-03T05:29:15.198Z,11.95
2023-02-03T05:31:42.467Z,14.63
2023-02-03T05:34:12.210Z,11.48
2023-02-03T05:36:47.276Z,7.40
2023-02-03T05:39:22.261Z,4.60
2023-02-03T05:42:01.904Z,12.25
2023-02-03T05:44:54.328Z,10.07
2023-02-03T05:47:33.975Z,13.90
2023-02-03T05:50:07.360Z,15.52
2023-02-03T05:52:47.805Z,9.38
2023-02-03T05:55:27.807Z,13.25
2023-02-03T05:58:03.006Z,13.88
2023-02-03T06:00:30.883Z,7.80
2023-02-03T06:03:05.165Z,8.45
2023-02-03T06:05:52.671Z,19.83
2023-02-03T06:11:55.767Z,7.30
2023-02-03T06:16:57.523Z,8.40
2023-02-03T06:19:25.028Z,11.75
2023-02-03T06:21:55.948Z,20.88
2023-02-03T06:24:26.036Z,14.63
2023-02-03T06:26:55.796Z,4.53
2023-02-03T06:29:23.040Z,8.80
2023-02-03T06:31:51.787Z,15.00
2023-02-03T06:34:19.087Z,15.40
2023-02-03T06:36:49.426Z,11.48
2023-02-03T06:39:17.000Z,12.90
2023-02-03T06:41:48.206Z,13.38
2023-02-03T06:44:21.111Z,8.77
2023-02-03T06:46:51.427Z,7.32
2023-02-03T06:49:19.080Z,12.13
2023-02-03T06:51:56.391Z,7.05
2023-02-03T06:54:25.835Z,11.77
2023-02-03T06:56:52.978Z,8.43
2023-02-03T06:59:19.917Z,5.40
2023-02-03T07:01:49.305Z,13.73
2023-02-03T07:04:16.315Z,3.50
2023-02-03T07:06:49.234Z,8.68
2023-02-03T07:12:01.227Z,13.52
2023-02-03T07:14:28.345Z,19.02
2023-02-03T07:16:57.993Z,9.20
2023-02-03T07:19:25.135Z,16.30
2023-02-03T07:21:52.287Z,14.73
2023-02-03T07:24:19.633Z,14.00
2023-02-03T07:26:47.077Z,26.80
2023-02-03T07:29:14.121Z,13.45
2023-02-03T07:31:41.722Z,19.88
2023-02-03T07:34:09.047Z,14.07
2023-02-03T07:36:36.092Z,12.45
2023-02-03T07:39:03.348Z,14.82
2023-02-03T07:41:30.453Z,22.20
2023-02-03T07:43:57.668Z,31.48
2023-02-03T07:46:24.856Z,19.95
2023-02-03T07:48:51.959Z,29.48
2023-02-03T07:51:19.125Z,53.30
2023-02-03T07:53:50.141Z,34.25
2023-02-03T07:56:17.671Z,25.00
2023-02-03T07:58:44.784Z,20.25
2023-02-03T08:01:14.054Z,21.60
2023-02-03T08:03:42.105Z,34.00
2023-02-03T08:06:24.307Z,18.92
2023-02-03T08:18:54.398Z,31.23
2023-02-03T08:21:25.368Z,20.77
2023-02-03T08:24:30.569Z,35.33
2023-02-03T08:31:29.702Z,18.27
2023-02-03T08:33:58.480Z,21.58
2023-02-03T08:36:26.059Z,33.03
2023-02-03T08:38:53.600Z,25.23
2023-02-03T08:41:20.802Z,28.77
2023-02-03T08:43:47.949Z,35.78
2023-02-03T08:46:15.102Z,29.90
2023-02-03T08:48:42.348Z,31.48
2023-02-03T08:51:14.476Z,26.30
2023-02-03T08:53:41.493Z,26.83
2023-02-03T08:56:10.364Z,38.63
2023-02-03T08:58:38.688Z,22.52
2023-02-03T09:01:11.772Z,31.58
2023-02-03T09:03:39.744Z,42.17
2023-02-03T09:06:08.508Z,19.42
2023-02-03T09:08:35.669Z,29.65
2023-02-03T09:11:02.763Z,19.98
2023-02-03T09:16:01.054Z,39.97
2023-02-03T09:18:28.293Z,27.33
2023-02-03T09:21:02.169Z,34.75
2023-02-03T09:23:29.779Z,31.48
2023-02-03T09:26:01.382Z,23.02
2023-02-03T09:28:28.580Z,28.70
2023-02-03T09:31:01.073Z,23.75
2023-02-03T09:33:28.721Z,29.63
2023-02-03T09:35:57.304Z,28.30
2023-02-03T09:38:25.524Z,37.95
2023-02-03T09:41:09.540Z,27.42
2023-02-03T09:44:18.612Z,28.77
2023-02-03T09:46:55.084Z,33.70
2023-02-03T09:49:24.158Z,38.65
2023-02-03T09:51:59.383Z,19.13
2023-02-03T09:54:54.906Z,33.42
2023-02-03T09:57:25.766Z,28.58
2023-02-03T09:59:54.688Z,25.75
2023-02-03T10:02:26.319Z,21.23
2023-02-03T10:05:15.864Z,22.55
2023-02-03T10:08:20.526Z,17.75
2023-02-03T10:11:10.948Z,22.27
2023-02-03T10:13:44.164Z,22.65
2023-02-03T10:16:20.367Z,20.13
2023-02-03T10:18:54.119Z,22.13
2023-02-03T10:21:40.044Z,21.33
2023-02-03T10:24:15.462Z,21.42
2023-02-03T10:26:43.059Z,25.98
2023-02-03T10:29:38.127Z,20.77
2023-02-03T10:32:13.183Z,19.27
2023-02-03T10:34:45.163Z,21.13
2023-02-03T10:37:49.000Z,24.30
2023-02-03T10:40:17.527Z,22.02
2023-02-03T10:43:06.601Z,18.38
2023-02-03T10:45:38.441Z,28.55
2023-02-03T10:48:11.332Z,23.13
2023-02-03T10:50:44.354Z,17.88
2023-02-03T10:53:25.367Z,24.60
2023-02-03T10:56:09.327Z,30.63
2023-02-03T10:58:38.429Z,18.90
2023-02-03T11:01:19.083Z,27.25
2023-02-03T11:04:03.177Z,19.98
2023-02-03T11:06:32.261Z,26.48
2023-02-03T11:09:00.278Z,21.77
2023-02-03T11:11:34.046Z,26.65
2023-02-03T11:14:04.289Z,23.33
2023-02-03T11:19:17.680Z,26.35
2023-02-03T11:21:56.811Z,29.52
2023-02-03T11:24:41.393Z,19.77
2023-02-03T11:27:19.703Z,24.80
2023-02-03T11:29:50.458Z,26.88
2023-02-03T11:32:43.987Z,30.75
2023-02-03T11:35:23.823Z,26.42
2023-02-03T11:37:57.102Z,22.17
2023-02-03T11:40:34.483Z,26.80
2023-02-03T11:43:03.780Z,26.02
2023-02-03T11:45:47.550Z,30.60
2023-02-03T11:48:21.962Z,26.42
2023-02-03T11:51:06.590Z,20.77
2023-02-03T11:53:55.180Z,22.85
2023-02-03T11:56:23.688Z,22.65
2023-02-03T11:58:56.238Z,20.50
2023-02-03T12:02:02.653Z,25.25
2023-02-03T12:04:47.034Z,28.48
2023-02-03T12:07:58.165Z,26.33
2023-02-03T12:10:41.564Z,18.98
2023-02-03T12:13:23.609Z,27.10
2023-02-03T12:15:59.239Z,23.60
2023-02-03T12:18:48.129Z,22.85
2023-02-03T12:21:47.515Z,22.48
2023-02-03T12:24:26.503Z,17.67
2023-02-03T12:27:30.149Z,22.67
2023-02-03T12:30:20.217Z,22.08
2023-02-03T12:32:54.018Z,23.92
2023-02-03T12:35:31.716Z,25.23
2023-02-03T12:37:59.677Z,26.10
2023-02-03T12:40:44.679Z,29.00
2023-02-03T12:43:17.788Z,24.10
2023-02-03T12:46:00.976Z,17.17
2023-02-03T12:48:49.368Z,29.80
2023-02-03T12:51:34.771Z,24.90
2023-02-03T12:54:29.690Z,22.77
2023-02-03T12:59:33.613Z,32.22
2023-02-03T13:02:10.002Z,26.20
2023-02-03T13:04:55.986Z,32.78
2023-02-03T13:07:52.091Z,18.88
2023-02-03T13:10:55.687Z,30.45
2023-02-03T13:14:00.096Z,32.13
2023-02-03T13:16:34.085Z,29.67
2023-02-03T13:19:06.781Z,21.92
2023-02-03T13:21:33.827Z,23.63
2023-02-03T13:24:04.362Z,22.25
2023-02-03T13:26:55.527Z,26.02
2023-02-03T13:29:49.363Z,23.33
2023-02-03T13:32:37.703Z,20.00
2023-02-03T13:35:12.893Z,30.35
2023-02-03T13:38:27.198Z,27.77
2023-02-03T13:41:05.199Z,21.48
2023-02-03T13:43:38.910Z,41.50
2023-02-03T13:46:23.387Z,30.92
2023-02-03T13:48:52.439Z,22.95
2023-02-03T13:51:26.228Z,28.13
2023-02-03T13:54:00.980Z,29.10
2023-02-03T13:56:28.667Z,21.15
2023-02-03T13:59:15.142Z,21.95
2023-02-03T14:01:43.048Z,30.27
2023-02-03T14:04:25.147Z,26.40
2023-02-03T14:06:55.145Z,18.83
2023-02-03T14:09:31.750Z,33.25
2023-02-03T14:12:19.598Z,19.13
2023-02-03T14:15:04.505Z,16.88
2023-02-03T14:17:34.845Z,24.48
2023-02-03T14:20:05.402Z,25.23
2023-02-03T14:22:32.840Z,27.60
2023-02-03T14:25:06.574Z,25.38
2023-02-03T14:27:34.024Z,16.95
2023-02-03T14:30:10.545Z,30.50
2023-02-03T14:32:58.132Z,28.73
2023-02-03T14:35:33.242Z,29.20
2023-02-03T14:38:06.933Z,25.50
2023-02-03T14:40:34.620Z,31.23
2023-02-03T14:43:14.169Z,32.63
2023-02-03T14:46:08.673Z,36.72
2023-02-03T14:49:13.647Z,25.23
2023-02-03T14:51:46.407Z,22.75
2023-02-03T14:54:47.960Z,33.08
2023-02-03T14:57:30.172Z,21.23
2023-02-03T15:00:11.734Z,22.38
2023-02-03T15:03:12.020Z,25.58
2023-02-03T15:05:47.651Z,21.63
2023-02-03T15:08:35.914Z,19.42
2023-02-03T15:11:27.007Z,21.98
2023-02-03T15:13:55.999Z,24.73
2023-02-03T15:16:27.261Z,23.25
2023-02-03T15:18:59.281Z,18.98
2023-02-03T15:21:26.951Z,24.08
2023-02-03T15:23:56.712Z,25.75
2023-02-03T15:26:26.195Z,17.63
2023-02-03T15:29:07.178Z,24.15
2023-02-03T15:31:49.856Z,13.27
2023-02-03T15:34:31.433Z,24.75
2023-02-03T15:37:21.060Z,20.23
2023-02-03T15:39:52.777Z,23.40
2023-02-03T15:42:30.038Z,22.70
2023-02-03T15:45:09.184Z,18.35
2023-02-03T15:47:41.376Z,28.90
2023-02-03T15:50:36.487Z,19.10
2023-02-03T15:53:45.279Z,15.77
2023-02-03T15:56:56.966Z,31.77
2023-02-03T15:59:40.849Z,28.70
2023-02-03T16:02:31.774Z,30.23
2023-02-03T16:05:05.897Z,23.70
2023-02-03T16:07:33.785Z,22.23
2023-02-03T16:10:06.643Z,24.17
2023-02-03T16:12:42.104Z,21.48
2023-02-03T16:15:24.076Z,23.00
2023-02-03T16:17:58.400Z,14.75
2023-02-03T16:20:29.321Z,16.08
2023-02-03T16:23:03.553Z,14.40
2023-02-03T16:25:33.650Z,34.25
2023-02-03T16:28:29.861Z,28.73
2023-02-03T16:31:34.280Z,16.13
2023-02-03T16:34:21.452Z,16.48
2023-02-03T16:37:07.556Z,9.07
2023-02-03T16:39:53.020Z,12.40
2023-02-03T16:42:40.021Z,10.60
2023-02-03T16:45:34.087Z,11.70
2023-02-03T16:48:20.519Z,10.88
2023-02-03T16:50:58.172Z,13.32
2023-02-03T16:53:31.600Z,12.00
2023-02-03T16:56:01.167Z,12.40
2023-02-03T16:58:28.537Z,18.30
2023-02-03T17:00:57.826Z,14.80
2023-02-03T17:03:27.364Z,12.75
2023-02-03T17:05:55.530Z,8.38
2023-02-03T17:08:26.470Z,9.30
2023-02-03T17:10:53.994Z,11.90
2023-02-03T17:13:22.533Z,9.35
2023-02-03T17:15:54.485Z,10.70
2023-02-03T17:18:25.056Z,8.20
2023-02-03T17:20:53.396Z,12.55
2023-02-03T17:23:20.534Z,8.55
2023-02-03T17:25:52.237Z,9.38
2023-02-03T17:28:22.043Z,8.48
2023-02-03T17:31:03.894Z,13.13
2023-02-03T17:33:32.729Z,6.57
2023-02-03T17:36:02.683Z,13.43
2023-02-03T17:38:30.695Z,9.07
2023-02-03T17:54:44.805Z,11.73
2023-02-03T17:57:14.672Z,7.95
2023-02-03T17:59:41.956Z,6.63
2023-02-03T18:02:10.342Z,7.65
2023-02-03T18:04:38.395Z,7.72
2023-02-03T18:07:07.886Z,7.13
2023-02-03T18:09:36.170Z,12.93
2023-02-03T18:12:04.168Z,11.90
2023-02-03T18:14:31.550Z,4.43
2023-02-03T18:16:59.047Z,4.65
2023-02-03T18:19:26.460Z,4.97
2023-02-03T18:21:53.953Z,8.15
2023-02-03T18:24:27.915Z,5.40
2023-02-03T18:26:55.812Z,7.55
2023-02-03T18:29:24.403Z,8.50
2023-02-03T18:31:53.974Z,4.15
2023-02-03T18:34:21.521Z,7.45
2023-02-03T18:36:48.614Z,6.53
2023-02-03T18:39:16.518Z,10.70
2023-02-03T18:41:43.828Z,8.38
2023-02-03T18:44:11.486Z,12.13
2023-02-03T18:46:46.038Z,8.85
2023-02-03T18:49:13.554Z,9.80
2023-02-03T18:51:41.110Z,7.75
2023-02-03T18:54:13.742Z,8.80
2023-02-03T18:56:41.419Z,4.85
2023-02-03T18:59:11.568Z,9.85
2023-02-03T19:04:07.145Z,8.82
2023-02-03T19:06:38.509Z,2.60
2023-02-03T19:09:08.326Z,8.23
2023-02-03T19:11:38.062Z,5.28
2023-02-03T19:14:07.727Z,7.57
2023-02-03T19:16:35.264Z,2.80
2023-02-03T19:19:02.438Z,1.75
2023-02-03T19:21:31.778Z,5.70
2023-02-03T19:24:06.129Z,5.03
2023-02-03T19:26:35.965Z,4.10
2023-02-03T19:29:03.513Z,4.72
2023-02-03T19:31:35.937Z,2.83
2023-02-03T19:34:03.722Z,7.90
2023-02-03T19:36:31.349Z,6.95
2023-02-03T19:39:01.047Z,2.88
2023-02-03T19:41:28.202Z,3.92
2023-02-03T19:43:55.562Z,5.82
2023-02-03T19:46:22.668Z,5.93
2023-02-03T19:48:50.873Z,6.05
2023-02-03T19:51:21.123Z,3.45
2023-02-03T19:53:52.483Z,4.07
2023-02-03T19:56:21.077Z,3.35
2023-02-03T19:58:51.976Z,3.15
2023-02-03T20:01:23.476Z,5.40
2023-02-03T20:03:51.453Z,1.85
2023-02-03T20:06:25.885Z,1.55
2023-02-03T20:08:59.489Z,1.73
2023-02-03T20:11:39.941Z,1.52
2023-02-03T20:14:12.492Z,3.45
2023-02-03T20:16:40.361Z,2.95
2023-02-03T20:19:08.135Z,2.28
2023-02-03T20:21:35.805Z,1.25
2023-02-03T20:24:03.390Z,2.70
2023-02-03T20:26:30.722Z,4.70
2023-02-03T20:28:59.888Z,1.45
2023-02-03T20:31:28.596Z,2.08
2023-02-03T20:33:56.433Z,0.80
2023-02-03T20:36:23.673Z,3.63
2023-02-03T20:38:54.607Z,2.42
2023-02-03T20:41:21.724Z,1.20
2023-02-03T20:43:55.232Z,3.35
2023-02-03T20:46:22.859Z,2.30
2023-02-03T20:48:50.571Z,6.05
2023-02-03T20:51:21.002Z,3.28
2023-02-03T20:53:50.069Z,3.42
2023-02-03T20:56:21.522Z,1.95
2023-02-03T20:58:49.456Z,2.85
2023-02-03T21:01:21.543Z,2.13
2023-02-03T21:04:07.851Z,1.75
2023-02-03T21:06:36.217Z,3.03
2023-02-03T21:09:21.003Z,1.38
2023-02-03T21:11:48.421Z,3.40
2023-02-03T21:14:29.418Z,2.35
2023-02-03T21:17:00.768Z,1.63
2023-02-03T21:19:28.371Z,2.08
2023-02-03T21:21:59.560Z,4.80
2023-02-03T21:27:23.505Z,2.42
2023-02-03T21:29:51.899Z,2.70
2023-02-03T21:32:21.803Z,2.70
2023-02-03T21:34:49.767Z,3.42
2023-02-03T21:37:41.348Z,1.58
2023-02-03T21:40:23.989Z,4.43
2023-02-03T21:42:53.474Z,5.05
2023-02-03T21:45:42.389Z,3.60
2023-02-03T21:50:57.349Z,3.30
2023-02-03T21:53:24.793Z,1.63
2023-02-03T21:55:51.784Z,3.08
2023-02-03T21:58:44.590Z,4.47
2023-02-03T22:01:16.464Z,2.53
2023-02-03T22:03:52.149Z,5.03
2023-02-03T22:06:54.469Z,6.55
2023-02-03T22:09:24.894Z,2.20
2023-02-03T22:11:52.904Z,1.88
2023-02-03T22:14:23.652Z,1.17
2023-02-03T22:16:51.329Z,3.92
2023-02-03T22:19:18.616Z,1.70
2023-02-03T22:21:47.790Z,4.40
2023-02-03T22:24:14.794Z,2.30
2023-02-03T22:26:41.752Z,3.58
2023-02-03T22:29:09.230Z,3.08
2023-02-03T22:31:36.808Z,4.63
2023-02-03T22:34:04.023Z,1.65
2023-02-03T22:36:31.317Z,3.15
2023-02-03T22:38:58.612Z,2.80
2023-02-03T22:41:25.560Z,2.42
2023-02-03T22:43:52.622Z,3.00
2023-02-03T22:46:22.895Z,3.88
2023-02-03T22:48:50.273Z,1.27
2023-02-03T22:51:17.329Z,3.33
2023-02-03T22:53:44.471Z,2.45
2023-02-03T22:56:11.445Z,4.30
2023-02-03T22:58:38.611Z,2.60
2023-02-03T23:01:06.330Z,3.90
2023-02-03T23:03:33.476Z,3.67
2023-02-03T23:06:00.591Z,3.60
2023-02-03T23:08:27.724Z,6.43
2023-02-03T23:10:55.774Z,6.40
2023-02-03T23:13:23.530Z,3.30
2023-02-03T23:15:51.402Z,8.68
2023-02-03T23:18:20.984Z,2.28
2023-02-03T23:20:50.334Z,1.90
2023-02-03T23:23:17.442Z,2.78
2023-02-03T23:25:45.491Z,3.63
2023-02-03T23:28:12.530Z,1.98
2023-02-03T23:30:39.921Z,0.65
2023-02-03T23:33:08.029Z,2.60
2023-02-03T23:35:46.910Z,3.60
2023-02-03T23:38:15.864Z,2.00
2023-02-03T23:40:43.770Z,2.88
2023-02-03T23:43:10.729Z,2.78
2023-02-03T23:45:37.726Z,4.50
2023-02-03T23:48:05.140Z,2.90
2023-02-03T23:50:33.002Z,2.53
2023-02-03T23:53:00.466Z,3.47
2023-02-03T23:55:27.471Z,3.40
2023-02-03T23:57:54.950Z,3.13
