createdAt,value
2019-04-14T00:00:01.902Z,6.20
2019-04-14T00:05:10.379Z,6.20
2019-04-14T00:10:18.668Z,6.40
2019-04-14T00:15:31.289Z,6.30
2019-04-14T00:20:31.440Z,6.30
2019-04-14T00:25:37.026Z,6.30
2019-04-14T00:30:42.603Z,6.40
2019-04-14T00:35:58.562Z,6.40
2019-04-14T00:41:11.582Z,6.40
2019-04-14T00:46:21.165Z,6.40
2019-04-14T00:51:26.579Z,6.50
2019-04-14T00:56:32.283Z,6.50
2019-04-14T01:01:37.324Z,6.50
2019-04-14T01:06:42.579Z,6.70
2019-04-14T01:11:48.752Z,6.60
2019-04-14T01:16:53.855Z,6.50
2019-04-14T01:21:58.908Z,6.40
2019-04-14T01:27:03.998Z,6.50
2019-04-14T01:32:09.157Z,6.60
2019-04-14T01:37:15.900Z,6.60
2019-04-14T01:42:20.791Z,6.60
2019-04-14T01:47:26.941Z,6.60
2019-04-14T01:52:50.172Z,6.50
2019-04-14T01:58:06.053Z,6.60
2019-04-14T02:03:10.866Z,6.60
2019-04-14T02:08:16.144Z,6.60
2019-04-14T02:13:22.427Z,6.60
2019-04-14T02:18:27.484Z,6.50
2019-04-14T02:23:32.498Z,6.50
2019-04-14T02:28:37.639Z,6.40
2019-04-14T02:34:07.375Z,6.40
2019-04-14T02:44:22.990Z,6.40
2019-04-14T02:49:38.996Z,6.40
2019-04-14T02:54:45.004Z,6.30
2019-04-14T02:59:45.176Z,6.30
2019-04-14T03:04:54.897Z,6.20
2019-04-14T03:09:52.464Z,6.10
2019-04-14T03:15:01.486Z,6.10
2019-04-14T03:20:25.922Z,6.00
2019-04-14T03:25:29.727Z,5.90
2019-04-14T03:36:30.450Z,5.70
2019-04-14T03:41:00.091Z,5.70
2019-04-14T03:46:14.841Z,5.60
2019-04-14T03:55:59.898Z,5.70
2019-04-14T04:01:01.797Z,5.70
2019-04-14T04:06:07.553Z,5.70
2019-04-14T04:11:13.549Z,5.70
2019-04-14T04:16:20.214Z,5.80
2019-04-14T04:21:31.214Z,5.80
2019-04-14T04:26:38.622Z,5.80
2019-04-14T04:31:54.745Z,5.90
2019-04-14T04:37:01.828Z,6.00
2019-04-14T04:42:09.007Z,6.10
2019-04-14T04:47:14.404Z,6.30
2019-04-14T04:52:19.451Z,6.30
2019-04-14T04:57:24.462Z,6.80
2019-04-14T05:02:29.231Z,7.20
2019-04-14T05:07:34.050Z,7.20
2019-04-14T05:12:43.603Z,7.40
2019-04-14T05:17:49.621Z,7.70
2019-04-14T05:22:55.017Z,8.00
2019-04-14T05:28:00.908Z,8.20
2019-04-14T05:33:05.961Z,8.40
2019-04-14T05:38:11.027Z,8.60
2019-04-14T05:43:28.251Z,8.80
2019-04-14T05:48:22.882Z,8.90
2019-04-14T05:53:28.350Z,8.80
2019-04-14T05:58:33.972Z,8.80
2019-04-14T06:03:39.039Z,8.90
2019-04-14T06:08:44.088Z,8.80
2019-04-14T06:13:48.835Z,8.90
2019-04-14T06:18:53.573Z,9.00
2019-04-14T06:23:58.316Z,9.10
2019-04-14T06:29:03.058Z,9.10
2019-04-14T06:34:21.091Z,9.40
2019-04-14T06:39:28.516Z,9.50
2019-04-14T06:44:33.880Z,9.50
2019-04-14T06:49:48.441Z,9.40
2019-04-14T06:54:45.201Z,9.10
2019-04-14T06:59:50.255Z,8.60
2019-04-14T07:04:54.968Z,8.70
2019-04-14T07:09:59.735Z,8.80
2019-04-14T07:15:06.427Z,8.60
2019-04-14T07:20:11.676Z,9.00
2019-04-14T07:25:16.427Z,9.20
2019-04-14T07:30:22.976Z,9.20
2019-04-14T07:35:34.860Z,9.10
2019-04-14T07:40:41.210Z,9.10
2019-04-14T07:45:57.274Z,8.90
2019-04-14T07:51:03.759Z,8.80
2019-04-14T07:56:13.159Z,8.90
2019-04-14T08:01:19.578Z,9.00
2019-04-14T08:06:24.435Z,9.20
2019-04-14T08:11:29.206Z,9.00
2019-04-14T08:16:34.254Z,9.20
2019-04-14T08:21:39.302Z,9.50
2019-04-14T08:26:44.042Z,9.70
2019-04-14T08:31:49.097Z,9.80
2019-04-14T08:36:53.917Z,10.20
2019-04-14T08:42:06.568Z,10.40
2019-04-14T08:47:22.545Z,10.50
2019-04-14T08:52:45.546Z,10.60
2019-04-14T08:57:52.745Z,10.80
2019-04-14T09:03:15.304Z,10.60
2019-04-14T09:08:27.600Z,10.70
2019-04-14T09:13:32.447Z,11.00
2019-04-14T09:18:37.511Z,11.00
2019-04-14T09:23:42.561Z,11.10
2019-04-14T09:28:47.305Z,11.00
2019-04-14T09:33:52.354Z,11.10
2019-04-14T09:38:57.123Z,11.20
2019-04-14T09:44:01.844Z,11.30
2019-04-14T09:49:06.658Z,11.40
2019-04-14T09:54:12.631Z,11.50
2019-04-14T09:59:17.376Z,11.30
2019-04-14T10:04:22.346Z,11.30
2019-04-14T10:09:27.392Z,11.50
2019-04-14T10:14:32.133Z,11.70
2019-04-14T10:19:36.875Z,11.70
2019-04-14T10:24:41.619Z,11.60
2019-04-14T10:29:46.666Z,11.60
2019-04-14T10:34:51.722Z,11.80
2019-04-14T10:39:56.768Z,11.80
2019-04-14T10:45:01.804Z,11.70
2019-04-14T10:50:07.789Z,12.10
2019-04-14T10:55:12.706Z,12.00
2019-04-14T11:00:18.404Z,12.00
2019-04-14T11:05:24.468Z,12.20
2019-04-14T11:10:29.521Z,12.20
2019-04-14T11:15:34.344Z,12.10
2019-04-14T11:20:39.311Z,12.30
2019-04-14T11:25:44.360Z,12.50
2019-04-14T11:30:49.514Z,12.50
2019-04-14T11:35:55.995Z,12.60
2019-04-14T11:41:02.411Z,12.70
2019-04-14T11:46:07.345Z,12.60
2019-04-14T11:51:12.376Z,12.60
2019-04-14T11:56:17.429Z,12.60
2019-04-14T12:01:26.771Z,12.80
2019-04-14T12:06:49.635Z,12.80
2019-04-14T12:11:54.482Z,12.90
2019-04-14T12:16:59.226Z,13.00
2019-04-14T12:22:08.363Z,13.00
2019-04-14T12:27:10.448Z,13.20
2019-04-14T12:32:15.268Z,13.20
2019-04-14T12:37:20.248Z,13.20
2019-04-14T12:42:46.485Z,13.40
2019-04-14T12:47:55.527Z,13.30
2019-04-14T12:53:00.577Z,13.40
2019-04-14T12:58:11.222Z,13.40
2019-04-14T13:03:16.205Z,13.40
2019-04-14T13:08:21.254Z,13.50
2019-04-14T13:13:26.304Z,13.50
2019-04-14T13:18:31.353Z,13.40
2019-04-14T13:23:36.075Z,13.50
2019-04-14T13:28:40.837Z,13.50
2019-04-14T13:33:45.886Z,13.30
2019-04-14T13:38:50.708Z,13.50
2019-04-14T13:43:55.987Z,13.60
2019-04-14T13:49:01.034Z,13.50
2019-04-14T13:54:06.676Z,13.40
2019-04-14T13:59:11.757Z,13.30
2019-04-14T14:04:16.577Z,13.30
2019-04-14T14:09:21.538Z,13.30
2019-04-14T14:14:27.898Z,13.40
2019-04-14T14:19:34.279Z,13.60
2019-04-14T14:24:43.832Z,13.50
2019-04-14T14:29:48.815Z,13.10
2019-04-14T14:34:53.622Z,13.00
2019-04-14T14:39:58.368Z,13.20
2019-04-14T14:45:05.870Z,13.10
2019-04-14T14:50:21.671Z,13.10
2019-04-14T14:55:26.642Z,12.90
2019-04-14T15:00:35.046Z,13.00
2019-04-14T15:05:41.054Z,13.10
2019-04-14T15:10:45.871Z,13.10
2019-04-14T15:15:52.063Z,13.10
2019-04-14T15:20:57.168Z,12.80
2019-04-14T15:26:03.091Z,12.60
2019-04-14T15:31:07.907Z,12.60
2019-04-14T15:36:13.872Z,12.60
2019-04-14T15:41:18.718Z,12.50
2019-04-14T15:46:25.136Z,12.60
2019-04-14T15:51:29.865Z,12.50
2019-04-14T15:56:48.203Z,12.40
2019-04-14T16:01:53.789Z,12.40
2019-04-14T16:07:02.829Z,12.50
2019-04-14T16:12:09.728Z,12.50
2019-04-14T16:17:22.180Z,12.50
2019-04-14T16:22:27.501Z,12.50
2019-04-14T16:27:40.229Z,12.40
2019-04-14T16:32:52.966Z,12.40
2019-04-14T16:37:57.883Z,12.30
2019-04-14T16:43:02.752Z,12.00
2019-04-14T16:48:07.804Z,11.90
2019-04-14T16:53:29.442Z,11.70
2019-04-14T16:58:42.148Z,11.60
2019-04-14T17:03:47.216Z,11.30
2019-04-14T17:25:25.971Z,26.40
2019-04-14T17:30:33.667Z,16.60
2019-04-14T17:35:42.610Z,12.60
2019-04-14T17:40:52.884Z,10.90
2019-04-14T17:46:00.419Z,9.90
2019-04-14T17:51:12.622Z,9.40
2019-04-14T17:56:25.879Z,9.10
2019-04-14T18:01:39.203Z,8.80
2019-04-14T18:06:57.242Z,8.50
2019-04-14T18:12:20.924Z,8.40
2019-04-14T18:17:44.722Z,8.20
2019-04-14T18:22:50.732Z,8.00
2019-04-14T18:28:11.601Z,7.80
2019-04-14T18:33:19.216Z,7.60
2019-04-14T18:38:38.806Z,7.50
2019-04-14T18:43:46.420Z,7.40
2019-04-14T18:48:54.033Z,7.30
2019-04-14T18:54:07.777Z,7.20
2019-04-14T18:59:24.295Z,7.10
2019-04-14T19:04:30.365Z,7.00
2019-04-14T19:09:36.239Z,6.90
2019-04-14T19:14:42.821Z,6.80
2019-04-14T19:20:01.212Z,6.80
2019-04-14T19:25:07.843Z,6.70
2019-04-14T19:30:09.334Z,6.60
2019-04-14T19:35:15.614Z,6.50
2019-04-14T19:40:21.792Z,6.50
2019-04-14T19:45:27.860Z,6.50
2019-04-14T19:50:33.832Z,6.40
2019-04-14T19:55:39.905Z,6.40
2019-04-14T20:00:45.982Z,6.30
2019-04-14T20:05:52.054Z,6.30
2019-04-14T20:10:58.640Z,6.20
2019-04-14T20:16:22.531Z,6.00
2019-04-14T20:21:31.574Z,6.10
2019-04-14T20:26:39.699Z,5.90
2019-04-14T20:31:53.343Z,6.00
2019-04-14T20:36:59.329Z,5.90
2019-04-14T20:42:07.332Z,5.90
2019-04-14T20:47:13.508Z,5.70
2019-04-14T20:52:19.482Z,5.70
2019-04-14T20:57:27.093Z,5.60
2019-04-14T21:02:32.858Z,5.60
2019-04-14T21:07:38.827Z,5.50
2019-04-14T21:12:46.335Z,5.50
2019-04-14T21:18:09.921Z,5.40
2019-04-14T21:23:17.526Z,5.30
2019-04-14T21:28:26.954Z,5.20
2019-04-14T21:33:46.611Z,5.10
2019-04-14T21:38:53.404Z,5.10
2019-04-14T21:43:59.329Z,5.00
2019-04-14T21:49:05.509Z,4.90
2019-04-14T21:54:11.480Z,4.80
2019-04-14T21:59:19.294Z,4.70
2019-04-14T22:04:34.379Z,4.60
2019-04-14T22:09:41.549Z,4.60
2019-04-14T22:14:47.443Z,4.50
2019-04-14T22:19:54.437Z,4.40
2019-04-14T22:25:00.311Z,4.40
2019-04-14T22:30:10.294Z,4.40
2019-04-14T22:35:17.271Z,4.30
2019-04-14T22:40:23.141Z,4.30
2019-04-14T22:45:29.112Z,4.30
2019-04-14T22:50:35.188Z,4.30
2019-04-14T22:55:41.256Z,4.20
2019-04-14T23:00:55.735Z,4.00
2019-04-14T23:06:07.837Z,4.00
2019-04-14T23:11:22.485Z,4.00
2019-04-14T23:16:28.210Z,3.70
2019-04-14T23:21:41.428Z,3.70
2019-04-14T23:26:52.894Z,3.60
2019-04-14T23:31:54.155Z,3.60
2019-04-14T23:37:00.051Z,3.60
2019-04-14T23:42:06.228Z,3.50
2019-04-14T23:47:12.201Z,3.50
2019-04-14T23:52:18.172Z,3.40
2019-04-14T23:57:24.142Z,3.40
