createdAt,value
2022-11-28T00:01:43.056Z,7.47
2022-11-28T00:04:11.772Z,8.17
2022-11-28T00:06:42.051Z,7.10
2022-11-28T00:09:10.304Z,9.03
2022-11-28T00:11:41.672Z,9.20
2022-11-28T00:14:10.420Z,9.50
2022-11-28T00:16:38.606Z,8.10
2022-11-28T00:19:07.279Z,8.27
2022-11-28T00:21:35.854Z,10.53
2022-11-28T00:24:04.125Z,11.40
2022-11-28T00:26:33.949Z,10.40
2022-11-28T00:29:05.586Z,9.10
2022-11-28T00:31:37.053Z,8.93
2022-11-28T00:34:05.222Z,7.90
2022-11-28T00:36:33.348Z,10.53
2022-11-28T00:39:01.440Z,10.20
2022-11-28T00:41:31.047Z,10.50
2022-11-28T00:43:59.627Z,10.03
2022-11-28T00:46:29.665Z,8.00
2022-11-28T00:48:58.980Z,11.57
2022-11-28T00:51:28.151Z,13.97
2022-11-28T00:53:58.609Z,8.27
2022-11-28T00:56:29.742Z,10.03
2022-11-28T00:58:58.294Z,7.83
2022-11-28T01:01:28.198Z,10.97
2022-11-28T01:03:59.688Z,9.17
2022-11-28T01:06:29.189Z,11.30
2022-11-28T01:08:59.362Z,9.57
2022-11-28T01:11:28.338Z,10.60
2022-11-28T01:13:57.415Z,10.03
2022-11-28T01:16:25.809Z,10.57
2022-11-28T01:18:53.970Z,9.23
2022-11-28T01:21:23.507Z,10.20
2022-11-28T01:23:51.850Z,10.63
2022-11-28T01:26:21.714Z,9.53
2022-11-28T01:28:49.990Z,9.67
2022-11-28T01:31:20.683Z,10.83
2022-11-28T01:33:49.048Z,10.17
2022-11-28T01:36:17.818Z,9.57
2022-11-28T01:38:47.443Z,10.30
2022-11-28T01:41:17.355Z,12.90
2022-11-28T01:44:04.387Z,11.00
2022-11-28T01:46:33.007Z,13.30
2022-11-28T01:49:05.965Z,10.77
2022-11-28T01:51:34.559Z,9.53
2022-11-28T01:54:04.532Z,9.13
2022-11-28T01:56:38.913Z,10.03
2022-11-28T01:59:11.532Z,10.57
2022-11-28T02:01:40.082Z,13.70
2022-11-28T02:04:08.292Z,9.23
2022-11-28T02:06:37.133Z,12.20
2022-11-28T02:09:07.419Z,11.40
2022-11-28T02:12:02.489Z,13.83
2022-11-28T02:14:51.301Z,10.07
2022-11-28T02:17:27.858Z,11.73
2022-11-28T02:20:33.317Z,10.30
2022-11-28T02:23:05.838Z,11.17
2022-11-28T02:26:06.963Z,11.53
2022-11-28T02:28:54.699Z,11.33
2022-11-28T02:31:34.946Z,9.50
2022-11-28T02:34:09.908Z,10.43
2022-11-28T02:36:43.467Z,11.37
2022-11-28T02:39:15.613Z,9.97
2022-11-28T02:41:45.723Z,13.40
2022-11-28T02:44:16.129Z,10.27
2022-11-28T02:46:50.881Z,10.20
2022-11-28T02:49:23.583Z,10.37
2022-11-28T02:51:54.784Z,12.40
2022-11-28T02:54:23.338Z,11.07
2022-11-28T02:56:53.789Z,9.13
2022-11-28T02:59:34.526Z,12.37
2022-11-28T03:02:03.028Z,10.27
2022-11-28T03:04:42.199Z,10.40
2022-11-28T03:07:17.284Z,10.10
2022-11-28T03:10:01.872Z,12.20
2022-11-28T03:12:34.313Z,9.43
2022-11-28T03:15:04.908Z,9.70
2022-11-28T03:17:39.557Z,8.87
2022-11-28T03:20:18.498Z,11.50
2022-11-28T03:23:02.931Z,9.27
2022-11-28T03:25:37.077Z,8.60
2022-11-28T03:28:08.118Z,9.10
2022-11-28T03:30:41.249Z,8.63
2022-11-28T03:33:09.964Z,8.43
2022-11-28T03:35:41.712Z,8.73
2022-11-28T03:38:12.858Z,9.07
2022-11-28T03:40:44.023Z,10.03
2022-11-28T03:43:15.999Z,10.20
2022-11-28T03:45:47.218Z,10.07
2022-11-28T03:48:18.981Z,11.37
2022-11-28T03:50:50.688Z,10.00
2022-11-28T03:53:21.362Z,9.07
2022-11-28T03:55:54.013Z,10.23
2022-11-28T03:58:26.336Z,8.73
2022-11-28T04:01:02.970Z,9.13
2022-11-28T04:03:42.988Z,9.63
2022-11-28T04:06:17.450Z,9.37
2022-11-28T04:08:50.489Z,8.53
2022-11-28T04:11:21.386Z,10.53
2022-11-28T04:13:53.655Z,8.50
2022-11-28T04:16:24.773Z,8.97
2022-11-28T04:18:58.274Z,8.20
2022-11-28T04:21:31.203Z,9.93
2022-11-28T04:24:04.140Z,9.10
2022-11-28T04:26:36.237Z,8.67
2022-11-28T04:29:07.535Z,10.03
2022-11-28T04:31:35.876Z,9.43
2022-11-28T04:34:07.053Z,10.43
2022-11-28T04:36:39.113Z,10.53
2022-11-28T04:39:11.002Z,13.47
2022-11-28T04:41:42.061Z,10.70
2022-11-28T04:44:13.260Z,12.23
2022-11-28T04:46:44.213Z,9.63
2022-11-28T04:49:12.688Z,11.03
2022-11-28T04:51:46.197Z,9.70
2022-11-28T04:54:18.407Z,14.00
2022-11-28T04:56:49.548Z,9.20
2022-11-28T04:59:18.397Z,11.37
2022-11-28T05:01:47.468Z,10.93
2022-11-28T05:04:17.180Z,9.07
2022-11-28T05:06:47.194Z,10.23
2022-11-28T05:09:15.279Z,9.70
2022-11-28T05:11:43.346Z,9.13
2022-11-28T05:14:11.355Z,9.83
2022-11-28T05:16:39.537Z,10.17
2022-11-28T05:19:08.073Z,10.27
2022-11-28T05:21:36.289Z,9.47
2022-11-28T05:24:06.299Z,10.60
2022-11-28T05:26:35.560Z,11.50
2022-11-28T05:29:03.741Z,11.50
2022-11-28T05:31:32.467Z,10.43
2022-11-28T05:34:00.611Z,10.33
2022-11-28T05:36:28.701Z,12.13
2022-11-28T05:38:57.391Z,9.87
2022-11-28T05:41:28.563Z,9.90
2022-11-28T05:43:57.649Z,9.87
2022-11-28T05:46:26.292Z,11.47
2022-11-28T05:48:54.464Z,11.83
2022-11-28T05:51:22.768Z,9.60
2022-11-28T05:53:50.854Z,10.13
2022-11-28T05:56:20.475Z,9.87
2022-11-28T05:58:50.504Z,10.57
2022-11-28T06:01:19.884Z,10.13
2022-11-28T06:03:48.420Z,11.57
2022-11-28T06:06:18.574Z,9.87
2022-11-28T06:08:47.670Z,10.17
2022-11-28T06:11:16.625Z,9.63
2022-11-28T06:13:45.047Z,10.30
2022-11-28T06:16:16.025Z,9.70
2022-11-28T06:18:44.844Z,9.87
2022-11-28T06:21:14.172Z,10.50
2022-11-28T06:23:42.610Z,12.60
2022-11-28T06:26:12.116Z,10.40
2022-11-28T06:28:40.658Z,10.30
2022-11-28T06:31:12.072Z,10.77
2022-11-28T06:33:42.123Z,9.87
2022-11-28T06:36:11.381Z,11.27
2022-11-28T06:38:39.620Z,11.03
2022-11-28T06:41:09.045Z,12.67
2022-11-28T06:43:37.354Z,13.23
2022-11-28T06:46:05.767Z,9.83
2022-11-28T06:48:33.862Z,13.50
2022-11-28T06:51:07.752Z,12.30
2022-11-28T06:53:36.356Z,10.23
2022-11-28T06:56:08.940Z,12.63
2022-11-28T06:58:37.333Z,11.37
2022-11-28T07:01:10.236Z,11.23
2022-11-28T07:03:39.380Z,10.53
2022-11-28T07:06:09.827Z,11.67
2022-11-28T07:08:38.471Z,10.57
2022-11-28T07:11:11.727Z,10.63
2022-11-28T07:13:40.385Z,14.90
2022-11-28T07:16:09.408Z,10.83
2022-11-28T07:18:38.214Z,11.83
2022-11-28T07:21:07.940Z,11.17
2022-11-28T07:23:36.075Z,12.63
2022-11-28T07:26:05.837Z,10.80
2022-11-28T07:28:35.280Z,14.13
2022-11-28T07:31:04.893Z,12.13
2022-11-28T07:33:33.586Z,11.37
2022-11-28T07:36:03.038Z,11.40
2022-11-28T07:38:33.072Z,11.20
2022-11-28T07:41:05.712Z,11.80
2022-11-28T07:43:33.786Z,11.17
2022-11-28T07:46:05.355Z,11.40
2022-11-28T07:48:33.481Z,11.43
2022-11-28T07:51:02.190Z,10.37
2022-11-28T07:53:30.235Z,13.37
2022-11-28T07:56:02.475Z,13.67
2022-11-28T07:58:30.621Z,10.80
2022-11-28T08:00:58.786Z,11.60
2022-11-28T08:03:26.937Z,12.70
2022-11-28T08:05:58.032Z,13.83
2022-11-28T08:08:29.839Z,11.33
2022-11-28T08:11:00.612Z,14.63
2022-11-28T08:13:28.994Z,13.57
2022-11-28T08:15:57.170Z,13.23
2022-11-28T08:18:25.317Z,13.00
2022-11-28T08:20:53.405Z,14.17
2022-11-28T08:23:21.611Z,14.30
2022-11-28T08:25:49.766Z,13.07
2022-11-28T08:28:19.259Z,12.87
2022-11-28T08:30:47.546Z,11.73
2022-11-28T08:33:15.671Z,11.50
2022-11-28T08:35:43.770Z,11.33
2022-11-28T08:38:11.986Z,13.97
2022-11-28T08:40:40.088Z,11.13
2022-11-28T08:43:08.434Z,9.60
2022-11-28T08:45:38.735Z,11.13
2022-11-28T08:48:07.171Z,10.93
2022-11-28T08:50:35.357Z,13.60
2022-11-28T08:53:07.756Z,10.90
2022-11-28T08:55:40.454Z,11.20
2022-11-28T08:58:08.716Z,10.80
2022-11-28T09:00:38.335Z,13.00
2022-11-28T09:03:06.655Z,11.73
2022-11-28T09:05:34.823Z,9.83
2022-11-28T09:08:03.064Z,11.30
2022-11-28T09:10:31.167Z,11.30
2022-11-28T09:12:59.392Z,13.60
2022-11-28T09:15:27.871Z,10.97
2022-11-28T09:17:57.331Z,11.30
2022-11-28T09:20:25.704Z,11.73
2022-11-28T09:22:53.839Z,10.53
2022-11-28T09:25:21.952Z,10.80
2022-11-28T09:27:50.079Z,12.87
2022-11-28T09:30:22.284Z,12.77
2022-11-28T09:32:50.690Z,13.60
2022-11-28T09:35:20.520Z,12.90
2022-11-28T09:37:48.694Z,12.47
2022-11-28T09:40:18.797Z,15.07
2022-11-28T09:42:47.601Z,10.63
2022-11-28T09:45:18.580Z,12.17
2022-11-28T09:47:50.549Z,13.03
2022-11-28T09:50:22.613Z,12.97
2022-11-28T09:52:54.936Z,9.73
2022-11-28T09:55:30.945Z,9.53
2022-11-28T09:57:59.078Z,15.70
2022-11-28T10:00:33.652Z,9.90
2022-11-28T10:03:21.221Z,10.50
2022-11-28T10:05:57.459Z,9.40
2022-11-28T10:08:32.051Z,12.80
2022-11-28T10:11:04.614Z,9.77
2022-11-28T10:14:06.488Z,10.63
2022-11-28T10:16:38.332Z,9.83
2022-11-28T10:19:20.626Z,9.90
2022-11-28T10:22:02.054Z,9.60
2022-11-28T10:24:37.318Z,10.20
2022-11-28T10:27:06.627Z,10.20
2022-11-28T10:29:41.739Z,11.47
2022-11-28T10:32:17.282Z,10.27
2022-11-28T10:34:54.582Z,9.13
2022-11-28T10:37:27.903Z,9.47
2022-11-28T10:40:13.289Z,9.27
2022-11-28T10:42:46.146Z,11.27
2022-11-28T10:45:19.829Z,9.53
2022-11-28T10:48:37.262Z,15.40
2022-11-28T10:51:00.429Z,12.17
2022-11-28T10:53:39.380Z,14.53
2022-11-28T10:56:15.089Z,8.93
2022-11-28T10:58:49.195Z,11.13
2022-11-28T11:01:19.140Z,11.20
2022-11-28T11:03:52.134Z,10.60
2022-11-28T11:06:20.389Z,11.73
2022-11-28T11:08:50.082Z,12.23
2022-11-28T11:11:25.541Z,14.07
2022-11-28T11:14:01.582Z,14.03
2022-11-28T11:16:47.922Z,12.17
2022-11-28T11:19:25.519Z,14.23
2022-11-28T11:22:02.105Z,16.83
2022-11-28T11:24:31.991Z,12.90
2022-11-28T11:27:08.542Z,11.90
2022-11-28T11:29:38.662Z,12.37
2022-11-28T11:32:10.478Z,11.83
2022-11-28T11:34:44.181Z,12.33
2022-11-28T11:37:21.497Z,13.17
2022-11-28T11:39:54.477Z,12.17
2022-11-28T11:42:29.791Z,15.03
2022-11-28T11:44:58.893Z,13.87
2022-11-28T11:47:42.492Z,14.33
2022-11-28T11:50:17.822Z,15.30
2022-11-28T11:53:02.056Z,12.10
2022-11-28T11:55:32.797Z,12.70
2022-11-28T11:58:05.732Z,11.13
2022-11-28T12:00:38.663Z,11.67
2022-11-28T12:03:14.225Z,14.90
2022-11-28T12:06:13.319Z,13.93
2022-11-28T12:08:41.395Z,11.10
2022-11-28T12:11:15.283Z,12.23
2022-11-28T12:13:43.984Z,10.97
2022-11-28T12:16:26.128Z,10.87
2022-11-28T12:19:01.458Z,9.50
2022-11-28T12:21:36.911Z,12.97
2022-11-28T12:24:12.485Z,10.83
2022-11-28T12:26:47.496Z,12.10
2022-11-28T12:29:29.043Z,11.80
2022-11-28T12:32:04.206Z,9.83
2022-11-28T12:34:39.030Z,12.93
2022-11-28T12:37:12.357Z,10.40
2022-11-28T12:39:46.453Z,11.60
2022-11-28T12:42:34.274Z,11.50
2022-11-28T12:45:27.796Z,8.93
2022-11-28T12:48:03.750Z,9.60
2022-11-28T12:50:34.858Z,11.00
2022-11-28T12:53:11.832Z,10.53
2022-11-28T12:55:45.599Z,11.07
2022-11-28T12:58:20.411Z,9.73
2022-11-28T13:00:55.763Z,11.37
2022-11-28T13:03:35.494Z,10.67
2022-11-28T13:06:13.023Z,12.80
2022-11-28T13:08:51.466Z,10.17
2022-11-28T13:11:32.168Z,9.53
2022-11-28T13:14:06.172Z,10.53
2022-11-28T13:16:39.068Z,11.20
2022-11-28T13:19:12.560Z,9.67
2022-11-28T13:21:44.930Z,12.10
2022-11-28T13:24:26.419Z,10.70
2022-11-28T13:27:00.339Z,12.47
2022-11-28T13:29:35.278Z,10.20
2022-11-28T13:32:09.233Z,9.77
2022-11-28T13:34:37.710Z,12.53
2022-11-28T13:40:04.025Z,10.53
2022-11-28T13:43:02.370Z,11.70
2022-11-28T13:45:32.191Z,10.57
2022-11-28T13:48:01.364Z,14.07
2022-11-28T13:50:40.830Z,12.90
2022-11-28T13:53:23.879Z,17.17
2022-11-28T13:55:53.405Z,11.30
2022-11-28T13:58:25.494Z,14.63
2022-11-28T14:01:09.032Z,16.73
2022-11-28T14:03:45.266Z,12.40
2022-11-28T14:06:16.046Z,15.93
2022-11-28T14:08:45.803Z,13.63
2022-11-28T14:11:51.806Z,10.03
2022-11-28T14:14:38.880Z,16.47
2022-11-28T14:17:20.103Z,14.17
2022-11-28T14:20:02.207Z,14.10
2022-11-28T14:22:40.737Z,11.50
2022-11-28T14:25:14.597Z,13.70
2022-11-28T14:27:52.175Z,12.93
2022-11-28T14:30:27.360Z,11.83
2022-11-28T14:33:00.004Z,9.10
2022-11-28T14:36:02.524Z,10.33
2022-11-28T14:39:10.593Z,10.10
2022-11-28T14:42:44.116Z,9.73
2022-11-28T14:45:40.948Z,9.70
2022-11-28T14:48:18.851Z,9.10
2022-11-28T14:50:49.941Z,11.67
2022-11-28T14:53:46.581Z,13.77
2022-11-28T14:56:25.604Z,15.37
2022-11-28T14:58:58.411Z,13.90
2022-11-28T15:01:50.898Z,16.37
2022-11-28T15:04:41.997Z,14.37
2022-11-28T15:07:22.380Z,11.77
2022-11-28T15:10:02.694Z,14.23
2022-11-28T15:12:43.021Z,13.73
2022-11-28T15:15:14.239Z,13.47
2022-11-28T15:17:48.573Z,14.13
2022-11-28T15:20:22.865Z,11.30
2022-11-28T15:22:54.965Z,11.60
2022-11-28T15:25:25.473Z,12.33
2022-11-28T15:27:55.599Z,13.93
2022-11-28T15:30:26.913Z,11.27
2022-11-28T15:32:58.524Z,12.23
2022-11-28T15:35:28.809Z,12.80
2022-11-28T15:38:00.120Z,11.23
2022-11-28T15:40:32.155Z,16.30
2022-11-28T15:43:01.229Z,13.20
2022-11-28T15:45:32.273Z,15.90
2022-11-28T15:48:00.911Z,14.43
2022-11-28T15:50:33.819Z,13.77
2022-11-28T15:53:03.384Z,16.00
2022-11-28T15:55:33.646Z,15.33
2022-11-28T15:58:13.310Z,13.23
2022-11-28T16:00:43.705Z,15.70
2022-11-28T16:03:15.083Z,12.50
2022-11-28T16:05:45.188Z,14.80
2022-11-28T16:08:20.941Z,16.50
2022-11-28T16:10:50.039Z,13.27
2022-11-28T16:13:21.685Z,15.73
2022-11-28T16:15:52.586Z,15.73
2022-11-28T16:18:22.264Z,15.97
2022-11-28T16:20:52.750Z,15.87
2022-11-28T16:23:29.033Z,15.57
2022-11-28T16:26:03.422Z,13.23
2022-11-28T16:28:35.498Z,14.30
2022-11-28T16:31:12.328Z,14.63
2022-11-28T16:33:42.377Z,14.40
2022-11-28T16:36:23.168Z,13.27
2022-11-28T16:38:55.437Z,14.47
2022-11-28T16:41:30.697Z,15.73
2022-11-28T16:44:02.079Z,14.93
2022-11-28T16:46:34.536Z,15.70
2022-11-28T16:49:05.117Z,14.30
2022-11-28T16:51:37.733Z,14.97
2022-11-28T16:54:30.117Z,14.77
2022-11-28T16:57:12.273Z,15.27
2022-11-28T16:59:40.809Z,17.10
2022-11-28T17:02:17.689Z,15.27
2022-11-28T17:04:46.351Z,18.37
2022-11-28T17:07:17.655Z,13.67
2022-11-28T17:09:47.272Z,15.17
2022-11-28T17:12:19.999Z,15.47
2022-11-28T17:14:48.241Z,15.27
2022-11-28T17:17:18.205Z,14.93
2022-11-28T17:19:47.453Z,17.27
2022-11-28T17:22:19.022Z,14.57
2022-11-28T17:24:47.714Z,14.67
2022-11-28T17:27:16.814Z,13.93
2022-11-28T17:29:45.412Z,15.13
2022-11-28T17:32:14.567Z,13.80
2022-11-28T17:34:43.636Z,13.87
2022-11-28T17:37:12.070Z,15.27
2022-11-28T17:40:02.797Z,14.93
2022-11-28T17:42:31.130Z,13.80
2022-11-28T17:44:59.297Z,16.13
2022-11-28T17:47:27.721Z,18.43
2022-11-28T17:49:56.845Z,15.50
2022-11-28T17:52:30.229Z,16.40
2022-11-28T17:55:06.969Z,14.57
2022-11-28T17:57:36.191Z,16.80
2022-11-28T18:00:06.561Z,15.57
2022-11-28T18:02:42.299Z,17.97
2022-11-28T18:05:11.099Z,15.43
2022-11-28T18:07:41.420Z,15.43
2022-11-28T18:10:13.867Z,23.67
2022-11-28T18:12:42.266Z,15.30
2022-11-28T18:15:11.419Z,13.27
2022-11-28T18:17:39.804Z,15.37
2022-11-28T18:20:11.313Z,16.17
2022-11-28T18:22:40.960Z,14.63
2022-11-28T18:25:10.888Z,15.47
2022-11-28T18:27:41.156Z,14.37
2022-11-28T18:30:10.492Z,15.97
2022-11-28T18:32:38.895Z,15.43
2022-11-28T18:35:08.327Z,15.90
2022-11-28T18:37:39.056Z,13.73
2022-11-28T18:40:09.477Z,13.97
2022-11-28T18:42:40.366Z,14.90
2022-11-28T18:45:10.769Z,19.30
2022-11-28T18:47:39.321Z,14.20
2022-11-28T18:50:10.674Z,14.73
2022-11-28T18:52:38.955Z,16.07
2022-11-28T18:55:08.474Z,13.63
2022-11-28T18:57:37.787Z,15.37
2022-11-28T19:00:09.426Z,15.03
2022-11-28T19:02:37.760Z,16.03
2022-11-28T19:05:07.352Z,15.03
2022-11-28T19:07:36.798Z,17.43
2022-11-28T19:10:06.336Z,14.93
2022-11-28T19:12:34.947Z,15.47
2022-11-28T19:15:04.667Z,18.47
2022-11-28T19:17:35.753Z,14.83
2022-11-28T19:20:05.288Z,16.20
2022-11-28T19:22:35.889Z,15.77
2022-11-28T19:25:05.025Z,18.53
2022-11-28T19:27:33.448Z,16.37
2022-11-28T19:30:02.023Z,18.57
2022-11-28T19:32:30.442Z,19.37
2022-11-28T19:35:00.199Z,18.10
2022-11-28T19:37:29.284Z,16.50
2022-11-28T19:40:02.286Z,18.07
2022-11-28T19:42:31.407Z,18.47
2022-11-28T19:44:59.914Z,20.73
2022-11-28T19:47:29.277Z,16.80
2022-11-28T19:49:59.079Z,17.97
2022-11-28T19:52:27.403Z,17.47
2022-11-28T19:54:55.942Z,19.53
2022-11-28T19:57:26.581Z,18.33
2022-11-28T19:59:55.492Z,15.63
2022-11-28T20:02:24.482Z,18.33
2022-11-28T20:04:52.833Z,17.03
2022-11-28T20:07:23.175Z,16.77
2022-11-28T20:09:52.334Z,16.73
2022-11-28T20:12:20.832Z,16.80
2022-11-28T20:14:49.079Z,19.03
2022-11-28T20:17:17.549Z,16.27
2022-11-28T20:19:46.346Z,15.83
2022-11-28T20:22:15.393Z,18.97
2022-11-28T20:24:45.391Z,18.13
2022-11-28T20:27:13.734Z,17.37
2022-11-28T20:29:42.379Z,17.53
2022-11-28T20:32:11.285Z,17.03
2022-11-28T20:34:40.323Z,18.00
2022-11-28T20:37:08.843Z,21.77
2022-11-28T20:39:37.093Z,19.00
2022-11-28T20:42:06.971Z,19.70
2022-11-28T20:44:35.223Z,18.23
2022-11-28T20:47:03.675Z,17.83
2022-11-28T20:49:31.988Z,19.93
2022-11-28T20:52:00.361Z,18.83
2022-11-28T20:54:29.208Z,17.30
2022-11-28T20:57:20.440Z,19.70
2022-11-28T20:59:48.153Z,19.67
2022-11-28T21:02:18.164Z,17.43
2022-11-28T21:04:47.404Z,16.97
2022-11-28T21:07:15.672Z,17.70
2022-11-28T21:09:44.190Z,19.40
2022-11-28T21:12:14.490Z,18.23
2022-11-28T21:14:47.560Z,18.20
2022-11-28T21:17:16.448Z,16.63
2022-11-28T21:19:44.990Z,18.03
2022-11-28T21:22:13.907Z,20.57
2022-11-28T21:24:42.628Z,19.10
2022-11-28T21:27:11.096Z,18.57
2022-11-28T21:29:47.347Z,16.53
2022-11-28T21:32:18.575Z,20.60
2022-11-28T21:34:47.118Z,20.17
2022-11-28T21:37:15.534Z,19.70
2022-11-28T21:39:45.156Z,17.77
2022-11-28T21:42:18.971Z,16.10
2022-11-28T21:44:48.616Z,16.30
2022-11-28T21:47:18.079Z,21.20
2022-11-28T21:49:46.889Z,16.10
2022-11-28T21:52:16.546Z,18.43
2022-11-28T21:54:45.650Z,18.47
2022-11-28T21:57:13.858Z,18.23
2022-11-28T21:59:42.354Z,17.40
2022-11-28T22:02:13.847Z,16.53
2022-11-28T22:04:43.904Z,15.83
2022-11-28T22:07:13.038Z,17.00
2022-11-28T22:12:46.624Z,16.93
2022-11-28T22:15:14.842Z,15.40
2022-11-28T22:17:43.145Z,14.73
2022-11-28T22:20:13.413Z,15.37
2022-11-28T22:22:41.564Z,15.23
2022-11-28T22:25:09.884Z,14.47
2022-11-28T22:27:39.080Z,13.63
2022-11-28T22:30:08.545Z,16.37
2022-11-28T22:32:36.564Z,16.20
2022-11-28T22:35:07.106Z,13.23
2022-11-28T22:37:36.667Z,15.93
2022-11-28T22:40:05.797Z,12.67
2022-11-28T22:42:34.175Z,13.57
2022-11-28T22:45:03.389Z,13.17
2022-11-28T22:47:31.982Z,13.20
2022-11-28T22:50:00.041Z,14.80
2022-11-28T22:52:28.398Z,13.43
2022-11-28T22:54:57.976Z,14.37
2022-11-28T22:57:26.032Z,15.97
2022-11-28T22:59:54.052Z,17.10
2022-11-28T23:02:22.221Z,16.33
2022-11-28T23:04:50.339Z,16.57
2022-11-28T23:07:19.173Z,16.97
2022-11-28T23:09:47.357Z,14.13
2022-11-28T23:12:16.915Z,13.77
2022-11-28T23:14:46.643Z,15.33
2022-11-28T23:17:14.974Z,13.87
2022-11-28T23:19:43.446Z,17.10
2022-11-28T23:22:11.476Z,14.30
2022-11-28T23:24:39.571Z,14.33
2022-11-28T23:27:07.606Z,16.77
2022-11-28T23:29:37.101Z,13.20
2022-11-28T23:32:05.276Z,14.93
2022-11-28T23:34:33.330Z,14.93
2022-11-28T23:37:01.782Z,12.03
2022-11-28T23:39:29.872Z,12.23
2022-11-28T23:42:05.327Z,16.47
2022-11-28T23:44:33.408Z,12.23
2022-11-28T23:47:02.819Z,11.00
2022-11-28T23:49:30.860Z,12.33
2022-11-28T23:51:59.123Z,18.00
2022-11-28T23:54:27.214Z,16.03
2022-11-28T23:56:55.309Z,13.43
2022-11-28T23:59:23.315Z,10.27
