createdAt,value
2018-11-21T00:01:41.597Z,27.77
2018-11-21T00:04:11.643Z,21.27
2018-11-21T00:06:41.992Z,24.60
2018-11-21T00:09:12.477Z,26.87
2018-11-21T00:11:42.776Z,37.60
2018-11-21T00:14:13.216Z,44.70
2018-11-21T00:16:43.570Z,37.70
2018-11-21T00:19:14.154Z,38.57
2018-11-21T00:21:45.215Z,36.73
2018-11-21T00:24:15.833Z,40.03
2018-11-21T00:26:45.743Z,40.43
2018-11-21T00:29:16.250Z,38.43
2018-11-21T00:31:46.825Z,39.90
2018-11-21T00:34:17.273Z,52.80
2018-11-21T00:36:47.861Z,44.47
2018-11-21T00:39:18.386Z,36.83
2018-11-21T00:41:49.128Z,39.93
2018-11-21T00:44:19.663Z,47.00
2018-11-21T00:46:50.038Z,41.10
2018-11-21T00:49:19.984Z,38.30
2018-11-21T00:51:50.567Z,39.53
2018-11-21T00:54:20.909Z,36.33
2018-11-21T00:56:52.462Z,57.00
2018-11-21T00:59:23.322Z,53.37
2018-11-21T01:01:54.159Z,52.60
2018-11-21T01:04:24.329Z,69.87
2018-11-21T01:06:54.060Z,42.37
2018-11-21T01:09:24.475Z,44.47
2018-11-21T01:11:55.023Z,29.63
2018-11-21T01:14:25.549Z,38.60
2018-11-21T01:16:55.189Z,47.93
2018-11-21T01:19:25.183Z,46.27
2018-11-21T01:21:55.230Z,62.97
2018-11-21T01:24:25.238Z,69.27
2018-11-21T01:26:55.373Z,41.30
2018-11-21T01:29:25.598Z,59.00
2018-11-21T01:31:55.706Z,46.67
2018-11-21T01:34:25.651Z,58.73
2018-11-21T01:36:55.613Z,51.27
2018-11-21T01:39:25.578Z,42.97
2018-11-21T01:41:55.685Z,71.03
2018-11-21T01:44:25.701Z,37.50
2018-11-21T01:46:55.985Z,41.53
2018-11-21T01:49:26.092Z,51.13
2018-11-21T01:51:56.061Z,63.17
2018-11-21T01:54:26.255Z,53.30
2018-11-21T01:56:56.136Z,63.50
2018-11-21T01:59:26.250Z,48.20
2018-11-21T02:01:56.515Z,64.80
2018-11-21T02:04:26.580Z,47.83
2018-11-21T02:06:56.852Z,36.27
2018-11-21T02:09:27.107Z,40.40
2018-11-21T02:11:57.278Z,36.00
2018-11-21T02:14:27.599Z,38.07
2018-11-21T02:16:57.999Z,31.77
2018-11-21T02:19:28.277Z,37.13
2018-11-21T02:21:58.722Z,35.63
2018-11-21T02:24:28.726Z,34.57
2018-11-21T02:26:59.005Z,41.17
2018-11-21T02:29:29.488Z,44.03
2018-11-21T02:32:00.234Z,33.80
2018-11-21T02:34:30.440Z,36.13
2018-11-21T02:37:00.828Z,53.93
2018-11-21T02:39:31.215Z,39.73
2018-11-21T02:42:01.328Z,34.73
2018-11-21T02:44:31.571Z,41.00
2018-11-21T02:47:01.936Z,49.83
2018-11-21T02:49:32.199Z,34.40
2018-11-21T02:52:02.415Z,41.37
2018-11-21T02:54:32.413Z,42.07
2018-11-21T02:57:23.241Z,34.03
2018-11-21T02:59:55.467Z,49.03
2018-11-21T03:02:25.651Z,39.20
2018-11-21T03:04:56.001Z,43.50
2018-11-21T03:07:26.032Z,47.43
2018-11-21T03:09:55.828Z,36.10
2018-11-21T03:12:25.922Z,50.53
2018-11-21T03:14:55.875Z,34.00
2018-11-21T03:17:26.154Z,32.43
2018-11-21T03:19:56.694Z,33.17
2018-11-21T03:22:26.991Z,34.93
2018-11-21T03:24:57.007Z,30.57
2018-11-21T03:27:27.129Z,42.90
2018-11-21T03:29:57.171Z,30.57
2018-11-21T03:32:27.291Z,33.50
2018-11-21T03:34:57.639Z,35.77
2018-11-21T03:37:27.710Z,33.13
2018-11-21T03:39:57.765Z,36.50
2018-11-21T03:42:27.949Z,38.27
2018-11-21T03:44:58.479Z,38.93
2018-11-21T03:47:28.524Z,35.67
2018-11-21T03:49:58.098Z,35.53
2018-11-21T03:52:27.796Z,44.00
2018-11-21T03:54:57.609Z,53.57
2018-11-21T03:57:27.776Z,50.53
2018-11-21T03:59:58.015Z,44.20
2018-11-21T04:02:28.028Z,48.13
2018-11-21T04:04:58.201Z,36.53
2018-11-21T04:07:28.920Z,35.13
2018-11-21T04:09:58.949Z,34.63
2018-11-21T04:12:29.084Z,36.20
2018-11-21T04:15:00.073Z,38.93
2018-11-21T04:17:30.330Z,36.27
2018-11-21T04:20:00.788Z,32.50
2018-11-21T04:22:31.124Z,34.13
2018-11-21T04:25:01.436Z,37.00
2018-11-21T04:27:31.832Z,36.30
2018-11-21T04:30:02.169Z,36.70
2018-11-21T04:32:32.610Z,39.67
2018-11-21T04:35:02.799Z,38.83
2018-11-21T04:37:33.426Z,34.77
2018-11-21T04:40:04.124Z,38.97
2018-11-21T04:42:35.030Z,35.80
2018-11-21T04:45:05.837Z,38.70
2018-11-21T04:47:36.189Z,45.67
2018-11-21T04:50:07.357Z,45.10
2018-11-21T04:52:37.486Z,42.63
2018-11-21T04:55:08.789Z,29.57
2018-11-21T04:57:39.197Z,46.00
2018-11-21T05:00:11.099Z,38.00
2018-11-21T05:02:41.215Z,33.77
2018-11-21T05:05:12.078Z,31.50
2018-11-21T05:07:43.173Z,38.30
2018-11-21T05:10:13.499Z,37.30
2018-11-21T05:12:44.070Z,37.93
2018-11-21T05:15:14.275Z,35.43
2018-11-21T05:17:44.448Z,38.17
2018-11-21T05:20:14.890Z,25.83
2018-11-21T05:22:44.991Z,26.87
2018-11-21T05:25:14.977Z,21.60
2018-11-21T05:27:44.865Z,24.20
2018-11-21T05:30:15.041Z,20.37
2018-11-21T05:32:45.213Z,23.13
2018-11-21T05:35:15.529Z,18.07
2018-11-21T05:37:45.699Z,19.37
2018-11-21T05:40:15.431Z,19.07
2018-11-21T05:42:46.177Z,22.97
2018-11-21T05:45:16.615Z,19.60
2018-11-21T05:47:47.014Z,22.80
2018-11-21T05:50:17.451Z,21.00
2018-11-21T05:52:47.440Z,21.20
2018-11-21T05:55:17.447Z,22.23
2018-11-21T05:57:47.881Z,24.23
2018-11-21T06:00:18.049Z,23.07
2018-11-21T06:02:48.466Z,23.07
2018-11-21T06:05:19.025Z,21.40
2018-11-21T06:07:49.313Z,25.53
2018-11-21T06:10:19.621Z,26.93
2018-11-21T06:12:50.045Z,19.80
2018-11-21T06:15:20.666Z,19.50
2018-11-21T06:17:51.360Z,22.50
2018-11-21T06:20:21.555Z,26.30
2018-11-21T06:22:51.520Z,26.47
2018-11-21T06:25:21.615Z,31.87
2018-11-21T06:27:51.681Z,30.13
2018-11-21T06:30:21.547Z,27.70
2018-11-21T06:32:51.528Z,21.37
2018-11-21T06:35:22.007Z,20.93
2018-11-21T06:37:51.993Z,24.27
2018-11-21T06:40:21.771Z,26.37
2018-11-21T06:42:56.412Z,23.90
2018-11-21T06:45:27.859Z,25.07
2018-11-21T06:47:58.201Z,28.40
2018-11-21T06:50:28.325Z,36.93
2018-11-21T06:52:59.338Z,40.27
2018-11-21T06:55:29.581Z,41.60
2018-11-21T06:57:59.598Z,41.50
2018-11-21T07:00:29.856Z,41.27
2018-11-21T07:03:00.331Z,44.30
2018-11-21T07:05:30.521Z,46.83
2018-11-21T07:08:01.771Z,48.40
2018-11-21T07:10:32.216Z,60.17
2018-11-21T07:13:02.466Z,65.10
2018-11-21T07:15:33.011Z,65.43
2018-11-21T07:18:03.534Z,84.90
2018-11-21T07:20:34.001Z,62.40
2018-11-21T07:23:04.056Z,77.00
2018-11-21T07:25:34.384Z,67.40
2018-11-21T07:28:04.997Z,66.47
2018-11-21T07:30:35.192Z,58.63
2018-11-21T07:33:05.408Z,66.63
2018-11-21T07:35:35.205Z,57.17
2018-11-21T07:38:05.596Z,69.20
2018-11-21T07:40:36.037Z,70.63
2018-11-21T07:43:06.521Z,63.67
2018-11-21T07:45:36.698Z,62.07
2018-11-21T07:48:07.213Z,68.17
2018-11-21T07:50:37.455Z,77.50
2018-11-21T07:53:07.719Z,85.97
2018-11-21T07:55:37.659Z,83.97
2018-11-21T07:58:18.690Z,73.37
2018-11-21T08:01:07.660Z,76.57
2018-11-21T08:03:42.894Z,68.03
2018-11-21T08:06:24.627Z,68.27
2018-11-21T08:09:23.179Z,66.57
2018-11-21T08:12:10.572Z,66.00
2018-11-21T08:14:59.046Z,74.23
2018-11-21T08:17:46.970Z,71.23
2018-11-21T08:20:34.903Z,67.50
2018-11-21T08:23:23.247Z,64.10
2018-11-21T08:26:15.168Z,52.63
2018-11-21T08:28:45.109Z,42.70
2018-11-21T08:31:15.630Z,44.90
2018-11-21T08:33:45.274Z,46.57
2018-11-21T08:36:14.869Z,45.30
2018-11-21T08:38:44.532Z,45.57
2018-11-21T08:41:14.243Z,43.10
2018-11-21T08:43:43.905Z,38.37
2018-11-21T08:46:13.564Z,38.27
2018-11-21T08:48:43.288Z,38.77
2018-11-21T08:51:12.855Z,34.10
2018-11-21T08:53:42.486Z,36.23
2018-11-21T08:56:12.194Z,38.50
2018-11-21T08:58:41.906Z,30.53
2018-11-21T09:01:11.611Z,28.93
2018-11-21T09:03:41.272Z,27.10
2018-11-21T09:06:10.950Z,29.63
2018-11-21T09:08:40.535Z,28.03
2018-11-21T09:11:10.279Z,24.80
2018-11-21T09:13:39.958Z,26.37
2018-11-21T09:16:09.609Z,27.33
2018-11-21T09:18:39.219Z,20.93
2018-11-21T09:21:08.856Z,15.53
2018-11-21T09:23:38.443Z,16.77
2018-11-21T09:26:08.328Z,14.90
2018-11-21T09:28:37.934Z,20.07
2018-11-21T09:31:07.559Z,19.07
2018-11-21T09:33:37.178Z,22.83
2018-11-21T09:36:06.852Z,23.17
2018-11-21T09:38:36.562Z,19.97
2018-11-21T09:41:06.510Z,25.07
2018-11-21T09:43:36.138Z,24.10
2018-11-21T09:46:06.075Z,20.43
2018-11-21T09:48:35.723Z,19.10
2018-11-21T09:51:08.255Z,18.23
2018-11-21T09:53:37.879Z,17.17
2018-11-21T09:56:07.581Z,18.83
2018-11-21T09:58:37.161Z,19.80
2018-11-21T10:01:42.967Z,21.67
2018-11-21T10:04:12.580Z,21.33
2018-11-21T10:06:43.853Z,20.50
2018-11-21T10:09:16.146Z,17.93
2018-11-21T10:11:45.748Z,21.87
2018-11-21T10:14:15.334Z,20.60
2018-11-21T10:16:44.969Z,20.43
2018-11-21T10:19:14.558Z,17.90
2018-11-21T10:21:44.119Z,17.13
2018-11-21T10:24:13.744Z,18.80
2018-11-21T10:26:43.394Z,23.53
2018-11-21T10:29:13.044Z,22.17
2018-11-21T10:31:42.707Z,22.53
2018-11-21T10:34:12.280Z,28.67
2018-11-21T10:36:41.913Z,32.57
2018-11-21T10:39:11.987Z,32.10
2018-11-21T10:41:41.573Z,31.67
2018-11-21T10:44:11.201Z,25.97
2018-11-21T10:46:40.814Z,25.80
2018-11-21T10:49:10.450Z,25.00
2018-11-21T10:51:39.982Z,24.63
2018-11-21T10:54:09.843Z,24.67
2018-11-21T10:56:39.423Z,18.87
2018-11-21T10:59:09.049Z,19.00
2018-11-21T11:01:56.350Z,16.47
2018-11-21T11:04:32.611Z,16.13
2018-11-21T11:07:39.718Z,17.00
2018-11-21T11:10:39.195Z,12.53
2018-11-21T11:13:38.473Z,11.27
2018-11-21T11:16:39.206Z,11.33
2018-11-21T11:19:31.006Z,11.30
2018-11-21T11:22:28.594Z,12.40
2018-11-21T11:25:15.976Z,13.47
2018-11-21T11:28:03.338Z,13.10
2018-11-21T11:30:54.894Z,11.33
2018-11-21T11:33:49.298Z,17.07
2018-11-21T11:36:40.908Z,15.93
2018-11-21T11:39:28.496Z,18.03
2018-11-21T11:42:32.077Z,18.27
2018-11-21T11:45:20.198Z,22.07
2018-11-21T11:48:14.814Z,25.03
2018-11-21T11:51:03.566Z,28.40
2018-11-21T11:53:50.688Z,31.10
2018-11-21T11:56:48.290Z,31.73
2018-11-21T11:59:49.084Z,35.03
2018-11-21T12:02:36.467Z,32.87
2018-11-21T12:05:38.621Z,34.57
2018-11-21T12:08:16.195Z,32.80
2018-11-21T12:11:07.648Z,35.30
2018-11-21T12:13:54.648Z,32.80
2018-11-21T12:16:41.974Z,33.77
2018-11-21T12:19:27.785Z,35.53
2018-11-21T12:22:26.136Z,40.87
2018-11-21T12:25:24.089Z,35.87
2018-11-21T12:28:11.630Z,36.10
2018-11-21T12:30:59.618Z,36.03
2018-11-21T12:33:51.696Z,34.73
2018-11-21T12:36:33.589Z,30.20
2018-11-21T12:39:21.316Z,32.20
2018-11-21T12:42:09.066Z,29.13
2018-11-21T12:45:03.535Z,27.63
2018-11-21T12:47:55.336Z,28.10
2018-11-21T12:50:44.059Z,27.70
2018-11-21T12:53:36.272Z,27.37
2018-11-21T12:56:23.576Z,27.27
2018-11-21T12:59:13.058Z,27.80
2018-11-21T13:02:08.378Z,29.40
2018-11-21T13:05:15.876Z,27.97
2018-11-21T13:08:01.699Z,33.77
2018-11-21T13:10:46.717Z,32.00
2018-11-21T13:13:45.408Z,36.00
2018-11-21T13:16:52.973Z,34.93
2018-11-21T13:19:41.394Z,33.33
2018-11-21T13:22:30.766Z,36.33
2018-11-21T13:25:25.302Z,36.83
2018-11-21T13:28:33.199Z,37.53
2018-11-21T13:31:21.427Z,44.17
2018-11-21T13:34:09.072Z,45.30
2018-11-21T13:37:04.707Z,47.17
2018-11-21T13:39:57.331Z,49.17
2018-11-21T13:42:49.353Z,49.27
2018-11-21T13:45:36.932Z,50.00
2018-11-21T13:48:26.352Z,47.73
2018-11-21T13:51:29.634Z,46.53
2018-11-21T13:54:17.992Z,49.13
2018-11-21T13:56:49.425Z,50.13
2018-11-21T13:59:19.904Z,44.07
2018-11-21T14:01:50.292Z,41.47
2018-11-21T14:04:20.733Z,39.97
2018-11-21T14:06:50.905Z,41.20
2018-11-21T14:09:22.500Z,38.43
2018-11-21T14:11:53.060Z,34.37
2018-11-21T14:14:23.599Z,37.13
2018-11-21T14:16:54.168Z,35.93
2018-11-21T14:19:24.736Z,37.83
2018-11-21T14:21:55.993Z,42.23
2018-11-21T14:24:24.075Z,41.17
2018-11-21T14:26:53.926Z,45.33
2018-11-21T14:29:23.516Z,44.73
2018-11-21T14:31:53.276Z,44.90
2018-11-21T14:34:23.003Z,45.53
2018-11-21T14:36:52.604Z,37.87
2018-11-21T14:39:22.390Z,37.73
2018-11-21T14:41:52.121Z,35.37
2018-11-21T14:44:21.877Z,33.83
2018-11-21T14:46:52.983Z,32.97
2018-11-21T14:49:22.822Z,29.77
2018-11-21T14:51:52.290Z,33.97
2018-11-21T14:54:22.209Z,35.70
2018-11-21T14:56:51.843Z,39.70
2018-11-21T14:59:21.431Z,42.57
2018-11-21T15:01:51.184Z,41.17
2018-11-21T15:04:20.926Z,40.10
2018-11-21T15:06:50.480Z,41.10
2018-11-21T15:09:20.387Z,41.03
2018-11-21T15:11:50.180Z,41.20
2018-11-21T15:14:20.406Z,41.80
2018-11-21T15:16:50.536Z,40.37
2018-11-21T15:19:20.360Z,43.70
2018-11-21T15:21:50.035Z,41.43
2018-11-21T15:24:19.687Z,40.40
2018-11-21T15:26:49.333Z,43.80
2018-11-21T15:29:19.259Z,41.47
2018-11-21T15:31:49.257Z,41.33
2018-11-21T15:34:18.802Z,38.50
2018-11-21T15:36:48.466Z,37.30
2018-11-21T15:39:18.209Z,41.10
2018-11-21T15:41:47.793Z,45.33
2018-11-21T15:44:17.412Z,41.40
2018-11-21T15:46:47.111Z,41.13
2018-11-21T15:49:16.673Z,45.90
2018-11-21T15:51:46.204Z,41.87
2018-11-21T15:54:15.865Z,43.10
2018-11-21T15:56:45.484Z,37.83
2018-11-21T15:59:15.081Z,39.40
2018-11-21T16:01:44.731Z,38.90
2018-11-21T16:04:14.399Z,40.70
2018-11-21T16:06:44.054Z,37.03
2018-11-21T16:09:13.768Z,37.63
2018-11-21T16:11:43.478Z,38.83
2018-11-21T16:14:13.460Z,43.03
2018-11-21T16:16:43.212Z,47.97
2018-11-21T16:19:12.870Z,45.50
2018-11-21T16:21:42.458Z,43.40
2018-11-21T16:24:12.761Z,43.60
2018-11-21T16:26:42.787Z,38.83
2018-11-21T16:29:12.570Z,39.33
2018-11-21T16:31:42.407Z,37.83
2018-11-21T16:34:12.345Z,39.17
2018-11-21T16:36:42.502Z,40.00
2018-11-21T16:39:13.683Z,40.70
2018-11-21T16:41:43.386Z,43.83
2018-11-21T16:44:13.418Z,48.17
2018-11-21T16:46:43.266Z,42.50
2018-11-21T16:49:12.983Z,44.77
2018-11-21T16:51:42.509Z,40.53
2018-11-21T16:54:12.777Z,52.57
2018-11-21T16:56:42.793Z,49.30
2018-11-21T16:59:12.670Z,50.17
2018-11-21T17:01:42.724Z,54.07
2018-11-21T17:04:13.175Z,52.97
2018-11-21T17:06:43.498Z,59.37
2018-11-21T17:09:14.474Z,57.23
2018-11-21T17:11:44.954Z,58.53
2018-11-21T17:14:15.058Z,59.63
2018-11-21T17:16:45.318Z,57.83
2018-11-21T17:19:15.119Z,56.63
2018-11-21T17:21:44.696Z,59.47
2018-11-21T17:24:14.448Z,60.73
2018-11-21T17:26:44.052Z,61.53
2018-11-21T17:29:13.667Z,65.23
2018-11-21T17:31:43.633Z,64.73
2018-11-21T17:34:13.386Z,64.43
2018-11-21T17:36:43.071Z,61.03
2018-11-21T17:39:14.360Z,68.87
2018-11-21T17:41:44.233Z,60.80
2018-11-21T17:44:14.734Z,67.83
2018-11-21T17:46:44.447Z,66.97
2018-11-21T17:49:14.165Z,64.07
2018-11-21T17:51:43.773Z,65.20
2018-11-21T17:54:14.107Z,64.77
2018-11-21T17:56:44.122Z,63.13
2018-11-21T17:59:13.906Z,61.07
2018-11-21T18:01:43.698Z,59.73
2018-11-21T18:04:13.340Z,63.03
2018-11-21T18:06:43.184Z,64.57
2018-11-21T18:09:13.970Z,59.13
2018-11-21T18:11:43.652Z,49.40
2018-11-21T18:14:13.440Z,54.50
2018-11-21T18:16:43.161Z,55.07
2018-11-21T18:19:12.821Z,50.20
2018-11-21T18:21:42.772Z,43.10
2018-11-21T18:24:12.652Z,45.73
2018-11-21T18:26:42.414Z,48.50
2018-11-21T18:29:12.004Z,45.70
2018-11-21T18:31:42.092Z,47.20
2018-11-21T18:34:12.001Z,45.60
2018-11-21T18:36:41.717Z,47.83
2018-11-21T18:39:12.920Z,45.20
2018-11-21T18:41:42.619Z,45.63
2018-11-21T18:44:12.649Z,44.07
2018-11-21T18:46:42.460Z,46.60
2018-11-21T18:49:12.283Z,42.90
2018-11-21T18:51:41.977Z,37.63
2018-11-21T18:54:11.685Z,41.20
2018-11-21T18:56:51.329Z,38.23
2018-11-21T18:59:42.680Z,33.27
2018-11-21T19:02:12.415Z,33.20
2018-11-21T19:04:42.040Z,25.57
2018-11-21T19:07:11.750Z,25.83
2018-11-21T19:09:41.399Z,22.37
2018-11-21T19:12:11.039Z,26.07
2018-11-21T19:14:40.752Z,25.97
2018-11-21T19:17:10.373Z,26.93
2018-11-21T19:19:40.011Z,25.07
2018-11-21T19:22:10.137Z,26.03
2018-11-21T19:24:39.828Z,25.90
2018-11-21T19:27:09.590Z,24.90
2018-11-21T19:29:39.408Z,24.57
2018-11-21T19:32:08.966Z,24.53
2018-11-21T19:34:38.508Z,24.13
2018-11-21T19:37:08.192Z,23.30
2018-11-21T19:39:37.966Z,8.87
2018-11-21T19:42:07.670Z,12.37
2018-11-21T19:44:37.370Z,21.70
2018-11-21T19:47:07.313Z,22.00
2018-11-21T19:49:37.003Z,19.97
2018-11-21T19:52:06.604Z,20.23
2018-11-21T19:54:36.254Z,16.53
2018-11-21T19:57:06.434Z,15.37
2018-11-21T19:59:36.184Z,15.27
2018-11-21T20:02:06.249Z,13.67
2018-11-21T20:04:36.051Z,13.73
2018-11-21T20:07:06.198Z,13.43
2018-11-21T20:09:36.332Z,9.20
2018-11-21T20:12:06.576Z,10.10
2018-11-21T20:14:36.181Z,8.40
2018-11-21T20:17:06.311Z,8.73
2018-11-21T20:19:36.499Z,6.83
2018-11-21T20:22:07.009Z,5.50
2018-11-21T20:24:36.997Z,5.33
2018-11-21T20:27:07.626Z,7.13
2018-11-21T20:29:37.616Z,5.13
2018-11-21T20:32:07.506Z,4.97
2018-11-21T20:34:37.487Z,4.33
2018-11-21T20:37:07.303Z,3.43
2018-11-21T20:39:37.034Z,3.10
2018-11-21T20:42:06.985Z,3.00
2018-11-21T20:44:36.694Z,3.10
2018-11-21T20:47:06.706Z,2.57
2018-11-21T20:49:36.340Z,2.93
2018-11-21T20:52:06.592Z,2.80
2018-11-21T20:54:36.357Z,2.47
2018-11-21T20:57:06.319Z,2.27
2018-11-21T20:59:36.044Z,2.03
2018-11-21T21:02:05.744Z,1.87
2018-11-21T21:04:35.430Z,2.73
2018-11-21T21:07:05.205Z,2.03
2018-11-21T21:09:34.820Z,2.30
2018-11-21T21:12:04.544Z,1.90
2018-11-21T21:14:34.280Z,3.40
2018-11-21T21:17:03.797Z,1.90
2018-11-21T21:19:33.598Z,1.40
2018-11-21T21:22:03.391Z,2.53
2018-11-21T21:24:33.011Z,1.30
2018-11-21T21:27:02.724Z,1.67
2018-11-21T21:29:32.620Z,3.30
2018-11-21T21:32:02.398Z,5.27
2018-11-21T21:34:32.196Z,9.30
2018-11-21T21:37:01.908Z,16.83
2018-11-21T21:39:31.783Z,20.30
2018-11-21T21:42:01.592Z,13.67
2018-11-21T21:44:31.408Z,14.40
2018-11-21T21:47:01.097Z,14.43
2018-11-21T21:49:30.965Z,14.53
2018-11-21T21:52:02.238Z,17.47
2018-11-21T21:54:32.522Z,14.43
2018-11-21T21:57:04.034Z,16.23
2018-11-21T21:59:32.909Z,15.33
2018-11-21T22:02:03.361Z,15.20
2018-11-21T22:04:33.590Z,15.97
2018-11-21T22:07:03.981Z,16.33
2018-11-21T22:09:34.150Z,17.30
2018-11-21T22:12:04.113Z,15.73
2018-11-21T22:14:34.163Z,16.10
2018-11-21T22:17:04.590Z,19.17
2018-11-21T22:19:34.635Z,15.30
2018-11-21T22:22:05.148Z,10.57
2018-11-21T22:24:35.397Z,13.07
2018-11-21T22:27:06.117Z,12.97
2018-11-21T22:29:36.472Z,14.03
2018-11-21T22:32:06.617Z,14.63
2018-11-21T22:34:36.718Z,12.63
2018-11-21T22:37:06.978Z,12.30
2018-11-21T22:39:36.960Z,11.83
2018-11-21T22:42:07.378Z,12.50
2018-11-21T22:44:37.419Z,14.17
2018-11-21T22:47:07.730Z,12.57
2018-11-21T22:49:37.780Z,11.93
2018-11-21T22:52:08.055Z,14.97
2018-11-21T22:54:38.371Z,14.10
2018-11-21T22:57:08.322Z,12.13
2018-11-21T22:59:38.748Z,13.13
2018-11-21T23:02:08.824Z,12.27
2018-11-21T23:04:38.974Z,15.40
2018-11-21T23:07:09.451Z,12.60
2018-11-21T23:09:40.060Z,14.67
2018-11-21T23:12:10.384Z,15.33
2018-11-21T23:14:40.500Z,15.43
2018-11-21T23:17:10.800Z,16.17
2018-11-21T23:19:40.642Z,21.83
2018-11-21T23:22:11.335Z,13.67
2018-11-21T23:24:41.575Z,15.67
2018-11-21T23:27:11.855Z,14.60
2018-11-21T23:29:42.117Z,15.20
2018-11-21T23:32:12.209Z,15.83
2018-11-21T23:34:42.307Z,12.30
2018-11-21T23:37:12.588Z,16.80
2018-11-21T23:39:42.358Z,15.67
2018-11-21T23:42:12.454Z,17.90
2018-11-21T23:44:43.001Z,17.17
2018-11-21T23:47:13.366Z,16.57
2018-11-21T23:49:43.101Z,17.10
2018-11-21T23:52:13.400Z,18.50
2018-11-21T23:54:43.455Z,16.87
2018-11-21T23:57:16.237Z,15.50
2018-11-21T23:59:43.685Z,14.57
