createdAt,value
2023-07-15T00:02:13.046Z,86905.20
2023-07-15T00:04:42.947Z,86895.20
2023-07-15T00:07:12.684Z,86898.00
2023-07-15T00:09:46.099Z,86901.00
2023-07-15T00:12:17.555Z,86895.60
2023-07-15T00:14:47.117Z,86892.20
2023-07-15T00:17:17.122Z,86895.00
2023-07-15T00:19:49.346Z,86897.20
2023-07-15T00:22:18.703Z,86893.60
2023-07-15T00:24:51.201Z,86894.20
2023-07-15T00:27:20.517Z,86899.20
2023-07-15T00:29:50.148Z,86898.80
2023-07-15T00:32:42.058Z,86892.40
2023-07-15T00:35:38.991Z,86891.60
2023-07-15T00:38:15.302Z,86886.80
2023-07-15T00:40:50.394Z,86887.40
2023-07-15T00:44:19.291Z,86884.40
2023-07-15T00:47:23.734Z,86892.20
2023-07-15T00:49:53.549Z,86892.80
2023-07-15T00:52:23.893Z,86889.60
2023-07-15T01:07:50.500Z,86891.60
2023-07-15T01:10:29.823Z,86893.60
2023-07-15T01:13:08.254Z,86886.00
2023-07-15T01:15:49.941Z,86889.80
2023-07-15T01:18:20.168Z,86888.20
2023-07-15T01:21:38.392Z,86890.80
2023-07-15T01:24:09.951Z,86892.20
2023-07-15T01:27:29.941Z,86891.00
2023-07-15T01:30:16.766Z,86894.60
2023-07-15T01:36:04.914Z,86899.20
2023-07-15T01:38:51.513Z,86901.40
2023-07-15T01:48:56.876Z,86897.20
2023-07-15T01:52:09.137Z,86900.00
2023-07-15T01:55:34.149Z,86902.00
2023-07-15T02:01:23.613Z,86903.80
2023-07-15T02:07:22.812Z,86908.40
2023-07-15T02:28:23.643Z,86926.60
2023-07-15T02:30:58.544Z,86936.00
2023-07-15T02:33:31.252Z,86931.20
2023-07-15T02:36:14.326Z,86931.40
2023-07-15T02:38:49.426Z,86934.60
2023-07-15T02:41:18.490Z,86926.80
2023-07-15T02:43:47.774Z,86929.40
2023-07-15T02:46:17.193Z,86933.00
2023-07-15T02:48:46.712Z,86931.40
2023-07-15T02:51:15.793Z,86932.00
2023-07-15T02:53:49.328Z,86939.60
2023-07-15T02:56:21.447Z,86942.40
2023-07-15T02:58:50.975Z,86941.60
2023-07-15T03:04:01.532Z,86940.00
2023-07-15T03:06:33.949Z,86939.20
2023-07-15T03:11:59.592Z,86955.60
2023-07-15T03:14:29.281Z,86950.40
2023-07-15T03:17:06.402Z,86952.60
2023-07-15T03:19:37.687Z,86949.60
2023-07-15T03:22:09.033Z,86951.40
2023-07-15T03:24:44.504Z,86950.40
2023-07-15T03:27:34.312Z,86957.60
2023-07-15T03:30:23.477Z,86958.00
2023-07-15T03:40:33.598Z,86952.60
2023-07-15T03:43:11.148Z,86957.80
2023-07-15T03:53:13.267Z,86969.40
2023-07-15T03:56:09.898Z,86976.40
2023-07-15T04:51:03.453Z,87006.80
2023-07-15T04:54:12.756Z,87009.00
2023-07-15T04:58:12.586Z,87009.40
2023-07-15T05:00:24.870Z,87011.80
2023-07-15T05:03:57.575Z,87015.40
2023-07-15T05:13:49.260Z,87018.20
2023-07-15T05:16:19.223Z,87015.60
2023-07-15T05:18:49.846Z,87014.00
2023-07-15T05:21:19.006Z,87021.20
2023-07-15T05:23:48.822Z,87024.00
2023-07-15T05:26:18.879Z,87018.80
2023-07-15T05:28:52.284Z,87020.60
2023-07-15T05:31:21.410Z,87019.40
2023-07-15T05:33:49.940Z,87023.20
2023-07-15T05:36:21.376Z,87021.20
2023-07-15T05:38:54.845Z,87016.80
2023-07-15T05:41:23.604Z,87019.20
2023-07-15T05:43:52.394Z,87023.20
2023-07-15T05:46:23.842Z,87024.80
2023-07-15T05:48:52.716Z,87021.00
2023-07-15T05:51:21.508Z,87026.60
2023-07-15T05:53:53.000Z,87023.40
2023-07-15T05:56:21.249Z,87025.00
2023-07-15T05:58:50.513Z,87019.20
2023-07-15T06:01:19.524Z,87026.60
2023-07-15T06:03:54.387Z,87022.60
2023-07-15T06:06:29.105Z,87027.00
2023-07-15T06:09:05.171Z,87026.40
2023-07-15T06:11:34.865Z,87032.00
2023-07-15T06:17:10.174Z,87035.00
2023-07-15T06:20:05.315Z,87033.60
2023-07-15T06:22:43.856Z,87026.20
2023-07-15T06:25:25.041Z,87027.20
2023-07-15T06:27:53.530Z,87025.60
2023-07-15T06:30:22.312Z,87029.00
2023-07-15T06:32:56.289Z,87027.40
2023-07-15T06:35:29.779Z,87028.20
2023-07-15T06:38:00.116Z,87032.20
2023-07-15T06:40:34.678Z,87028.80
2023-07-15T06:43:05.951Z,87031.60
2023-07-15T06:45:37.427Z,87032.80
2023-07-15T06:48:11.744Z,87032.60
2023-07-15T06:50:41.039Z,87042.60
2023-07-15T06:53:11.006Z,87041.00
2023-07-15T06:55:39.978Z,87039.60
2023-07-15T06:58:11.470Z,87038.60
2023-07-15T07:00:39.828Z,87038.20
2023-07-15T07:10:38.504Z,87041.60
2023-07-15T07:13:10.836Z,87036.60
2023-07-15T07:15:40.194Z,87038.00
2023-07-15T07:18:13.769Z,87039.80
2023-07-15T07:20:44.629Z,87042.80
2023-07-15T07:23:40.603Z,87041.00
2023-07-15T07:26:13.787Z,87034.40
2023-07-15T07:28:56.848Z,87040.80
2023-07-15T07:31:32.163Z,87034.80
2023-07-15T07:34:11.857Z,87031.00
2023-07-15T07:36:45.626Z,87032.00
2023-07-15T07:39:34.034Z,87035.20
2023-07-15T07:42:04.136Z,87035.80
2023-07-15T07:48:16.567Z,87036.80
2023-07-15T07:50:54.897Z,87045.60
2023-07-15T07:53:12.693Z,87037.00
2023-07-15T07:53:27.454Z,87046.20
2023-07-15T07:55:57.024Z,87040.20
2023-07-15T07:58:28.031Z,87039.60
2023-07-15T08:01:00.519Z,87041.20
2023-07-15T08:03:29.920Z,87040.40
2023-07-15T08:06:02.328Z,87033.40
2023-07-15T08:08:32.020Z,87036.60
2023-07-15T08:11:01.472Z,87038.20
2023-07-15T08:13:30.895Z,87039.80
2023-07-15T08:16:02.055Z,87040.80
2023-07-15T08:18:31.409Z,87035.00
2023-07-15T08:21:08.995Z,87037.40
2023-07-15T08:23:38.568Z,87042.60
2023-07-15T08:26:10.535Z,87041.80
2023-07-15T08:28:40.839Z,87043.80
2023-07-15T08:31:10.166Z,87045.20
2023-07-15T08:33:39.804Z,87046.00
2023-07-15T08:36:13.943Z,87045.00
2023-07-15T08:38:46.415Z,87043.20
2023-07-15T08:41:17.860Z,87038.60
2023-07-15T08:43:50.977Z,87039.80
2023-07-15T08:46:33.020Z,87038.00
2023-07-15T08:49:05.207Z,87040.00
2023-07-15T08:51:37.526Z,87039.80
2023-07-15T08:54:09.442Z,87037.40
2023-07-15T08:56:43.554Z,87039.00
2023-07-15T08:59:16.575Z,87038.40
2023-07-15T09:01:45.921Z,87035.80
2023-07-15T09:04:18.555Z,87040.40
2023-07-15T09:06:49.563Z,87041.00
2023-07-15T09:09:19.173Z,87040.40
2023-07-15T09:11:48.792Z,87038.40
2023-07-15T09:14:19.840Z,87042.80
2023-07-15T09:16:49.702Z,87041.80
2023-07-15T09:19:30.564Z,87037.80
2023-07-15T09:22:11.244Z,87040.60
2023-07-15T09:31:56.431Z,87044.80
2023-07-15T09:34:29.326Z,87045.80
2023-07-15T09:37:01.423Z,87048.00
2023-07-15T09:39:31.201Z,87052.40
2023-07-15T09:42:11.369Z,87050.60
2023-07-15T09:44:52.933Z,87052.80
2023-07-15T09:47:22.777Z,87054.80
2023-07-15T09:49:52.260Z,87050.40
2023-07-15T09:52:22.253Z,87051.40
2023-07-15T09:54:55.412Z,87049.40
2023-07-15T09:57:28.843Z,87052.00
2023-07-15T09:59:59.369Z,87053.40
2023-07-15T10:02:43.497Z,87051.00
2023-07-15T10:05:16.751Z,87051.80
2023-07-15T10:07:46.306Z,87051.80
2023-07-15T10:10:15.852Z,87055.80
2023-07-15T10:12:49.076Z,87054.40
2023-07-15T10:15:21.417Z,87061.20
2023-07-15T10:17:55.008Z,87061.20
2023-07-15T10:20:27.738Z,87062.20
2023-07-15T10:23:10.229Z,87062.40
2023-07-15T10:25:49.065Z,87062.80
2023-07-15T10:28:23.683Z,87064.20
2023-07-15T10:31:21.867Z,87064.80
2023-07-15T10:34:06.362Z,87063.20
2023-07-15T10:36:49.345Z,87062.40
2023-07-15T10:39:21.557Z,87058.00
2023-07-15T10:42:04.774Z,87058.00
2023-07-15T10:44:43.944Z,87057.80
2023-07-15T10:47:17.920Z,87058.00
2023-07-15T10:49:52.697Z,87061.60
2023-07-15T10:52:25.392Z,87058.20
2023-07-15T10:54:59.258Z,87056.00
2023-07-15T10:57:38.024Z,87057.60
2023-07-15T11:00:14.537Z,87057.20
2023-07-15T11:02:44.139Z,87056.00
2023-07-15T11:05:16.431Z,87058.80
2023-07-15T11:07:47.053Z,87057.60
2023-07-15T11:10:21.330Z,87058.20
2023-07-15T11:12:53.404Z,87062.60
2023-07-15T11:15:23.464Z,87055.20
2023-07-15T11:17:56.044Z,87058.60
2023-07-15T11:20:25.590Z,87059.20
2023-07-15T11:23:00.462Z,87061.60
2023-07-15T11:25:33.584Z,87059.20
2023-07-15T11:28:12.280Z,87063.40
2023-07-15T11:30:47.728Z,87060.20
2023-07-15T11:33:19.498Z,87063.00
2023-07-15T11:35:49.217Z,87069.40
2023-07-15T11:38:31.992Z,87066.60
2023-07-15T11:41:04.804Z,87066.40
2023-07-15T11:43:34.607Z,87060.60
2023-07-15T11:46:10.649Z,87065.80
2023-07-15T11:49:23.554Z,87069.60
2023-07-15T11:51:57.472Z,87067.60
2023-07-15T11:54:26.314Z,87065.00
2023-07-15T11:56:59.363Z,87068.00
2023-07-15T12:03:53.842Z,87069.60
2023-07-15T12:06:28.953Z,87066.20
2023-07-15T12:09:13.709Z,87067.00
2023-07-15T12:11:43.628Z,87066.60
2023-07-15T12:14:14.230Z,87074.80
2023-07-15T12:16:44.605Z,87070.20
2023-07-15T12:19:21.035Z,87074.00
2023-07-15T12:21:53.612Z,87071.80
2023-07-15T12:24:23.458Z,87068.60
2023-07-15T12:27:27.820Z,87073.00
2023-07-15T12:52:49.777Z,87085.20
2023-07-15T13:00:51.195Z,87083.20
2023-07-15T13:07:00.511Z,87085.40
2023-07-15T13:16:49.302Z,87083.00
2023-07-15T13:23:57.069Z,87091.00
2023-07-15T13:27:05.868Z,87090.40
2023-07-15T13:45:24.920Z,87083.60
2023-07-15T13:47:55.930Z,87091.80
2023-07-15T13:50:49.213Z,87083.80
2023-07-15T13:53:24.297Z,87083.40
2023-07-15T13:55:56.740Z,87084.40
2023-07-15T13:58:25.998Z,87084.80
2023-07-15T14:00:56.095Z,87087.20
2023-07-15T14:03:30.578Z,87079.60
2023-07-15T14:06:05.714Z,87077.40
2023-07-15T14:08:40.149Z,87072.20
2023-07-15T14:11:09.636Z,87071.80
2023-07-15T14:13:47.735Z,87074.60
2023-07-15T14:16:20.232Z,87073.80
2023-07-15T14:18:53.698Z,87073.00
2023-07-15T14:21:25.959Z,87074.60
2023-07-15T14:24:08.040Z,87072.80
2023-07-15T14:26:38.270Z,87069.00
2023-07-15T14:29:08.009Z,87069.40
2023-07-15T14:31:40.815Z,87070.00
2023-07-15T14:34:10.705Z,87073.00
2023-07-15T14:36:43.595Z,87075.00
2023-07-15T14:39:15.820Z,87072.40
2023-07-15T14:41:49.511Z,87064.40
2023-07-15T14:44:24.648Z,87064.80
2023-07-15T14:47:01.064Z,87060.40
2023-07-15T14:49:36.607Z,87061.80
2023-07-15T14:52:12.325Z,87062.20
2023-07-15T14:54:43.638Z,87059.20
2023-07-15T14:57:13.847Z,87063.40
2023-07-15T14:59:45.589Z,87061.00
2023-07-15T15:02:15.823Z,87058.40
2023-07-15T15:04:54.853Z,87053.80
2023-07-15T15:07:28.800Z,87052.00
2023-07-15T15:10:01.609Z,87052.20
2023-07-15T15:12:31.053Z,87053.20
2023-07-15T15:15:12.042Z,87050.00
2023-07-15T15:17:49.857Z,87056.00
2023-07-15T15:20:29.863Z,87052.20
2023-07-15T15:23:02.224Z,87043.80
2023-07-15T15:25:31.797Z,87051.40
2023-07-15T15:28:05.689Z,87047.60
2023-07-15T15:30:37.590Z,87046.20
2023-07-15T15:33:12.969Z,87047.40
2023-07-15T15:35:55.083Z,87047.60
2023-07-15T15:38:27.437Z,87033.20
2023-07-15T15:41:02.021Z,87039.40
2023-07-15T15:43:31.558Z,87033.20
2023-07-15T15:46:05.111Z,87029.80
2023-07-15T15:48:42.578Z,87029.40
2023-07-15T15:51:16.543Z,87026.40
2023-07-15T15:54:13.365Z,87025.20
2023-07-15T15:56:48.795Z,87017.40
2023-07-15T15:59:23.905Z,87014.00
2023-07-15T16:01:55.827Z,87010.20
2023-07-15T16:04:25.229Z,87010.00
2023-07-15T16:06:59.927Z,87007.60
2023-07-15T16:09:37.393Z,87003.20
2023-07-15T16:12:10.487Z,87000.60
2023-07-15T16:14:40.431Z,86994.00
2023-07-15T16:17:10.499Z,86990.60
2023-07-15T16:19:42.077Z,86987.00
2023-07-15T16:22:12.524Z,86985.80
2023-07-15T16:24:47.880Z,86980.40
2023-07-15T16:27:22.306Z,86983.40
2023-07-15T16:33:23.477Z,86975.40
2023-07-15T16:35:56.169Z,86974.20
2023-07-15T16:38:25.352Z,86967.40
2023-07-15T16:40:54.786Z,86970.00
2023-07-15T16:43:25.094Z,86964.00
2023-07-15T16:45:54.220Z,86969.60
2023-07-15T16:48:23.554Z,86965.00
2023-07-15T16:51:10.011Z,86962.60
2023-07-15T16:53:39.562Z,86960.60
2023-07-15T16:59:42.930Z,86949.20
2023-07-15T17:02:12.761Z,86952.60
2023-07-15T17:04:45.587Z,86951.80
2023-07-15T17:07:15.156Z,86944.20
2023-07-15T17:09:47.250Z,86942.00
2023-07-15T17:12:18.546Z,86943.00
2023-07-15T17:14:48.228Z,86931.00
2023-07-15T17:17:17.779Z,86933.60
2023-07-15T17:19:47.049Z,86928.80
2023-07-15T17:22:19.058Z,86927.00
2023-07-15T17:24:57.234Z,86928.20
2023-07-15T17:27:27.049Z,86922.00
2023-07-15T17:29:57.080Z,86922.40
2023-07-15T17:39:58.885Z,86910.40
2023-07-15T17:42:27.585Z,86910.20
2023-07-15T17:44:56.420Z,86911.60
2023-07-15T17:47:25.334Z,86911.00
2023-07-15T17:49:54.460Z,86909.80
2023-07-15T17:52:23.148Z,86908.80
2023-07-15T17:54:51.845Z,86914.20
2023-07-15T17:57:20.281Z,86909.80
2023-07-15T17:59:49.239Z,86904.80
2023-07-15T18:02:18.183Z,86905.20
2023-07-15T18:04:51.134Z,86899.60
2023-07-15T18:07:21.086Z,86892.00
2023-07-15T18:09:49.876Z,86890.60
2023-07-15T18:12:22.850Z,86892.60
2023-07-15T18:14:51.848Z,86886.60
2023-07-15T18:17:20.568Z,86882.00
2023-07-15T18:19:49.974Z,86884.40
2023-07-15T18:22:20.467Z,86880.80
2023-07-15T18:24:52.747Z,86878.80
2023-07-15T18:27:22.826Z,86874.60
2023-07-15T18:29:51.866Z,86869.80
2023-07-15T18:32:21.405Z,86863.40
2023-07-15T18:34:50.374Z,86862.20
2023-07-15T18:37:19.036Z,86860.60
2023-07-15T18:39:47.396Z,86856.40
2023-07-15T18:42:15.910Z,86850.80
2023-07-15T18:44:44.500Z,86852.60
2023-07-15T18:47:17.187Z,86848.60
2023-07-15T18:49:46.420Z,86848.00
2023-07-15T18:52:34.459Z,86850.80
2023-07-15T18:55:05.582Z,86849.40
2023-07-15T18:57:35.370Z,86844.60
2023-07-15T19:00:05.887Z,86843.20
2023-07-15T19:02:34.585Z,86840.00
2023-07-15T19:05:03.459Z,86833.60
2023-07-15T19:07:32.367Z,86832.60
2023-07-15T19:10:01.341Z,86826.00
2023-07-15T19:12:30.184Z,86819.20
2023-07-15T19:15:01.375Z,86817.00
2023-07-15T19:17:30.762Z,86811.20
2023-07-15T19:20:00.231Z,86813.60
2023-07-15T19:22:29.504Z,86807.80
2023-07-15T19:24:58.417Z,86806.80
2023-07-15T19:27:34.317Z,86806.20
2023-07-15T19:30:03.302Z,86810.40
2023-07-15T19:32:31.953Z,86808.20
2023-07-15T19:35:04.151Z,86812.20
2023-07-15T19:37:33.092Z,86809.00
2023-07-15T19:40:07.356Z,86810.40
2023-07-15T19:42:36.008Z,86804.40
2023-07-15T19:45:08.985Z,86803.20
2023-07-15T19:47:37.553Z,86797.00
2023-07-15T19:50:07.315Z,86799.00
2023-07-15T19:52:35.695Z,86796.40
2023-07-15T19:55:04.279Z,86791.80
2023-07-15T19:57:32.674Z,86793.00
2023-07-15T20:00:09.648Z,86792.00
2023-07-15T20:02:38.142Z,86790.40
2023-07-15T20:05:06.996Z,86794.40
2023-07-15T20:07:40.126Z,86787.00
2023-07-15T20:10:41.413Z,86794.00
2023-07-15T20:13:10.276Z,86788.00
2023-07-15T20:15:38.880Z,86787.00
2023-07-15T20:18:09.386Z,86783.20
2023-07-15T20:23:19.812Z,86785.20
2023-07-15T20:25:48.263Z,86780.20
2023-07-15T20:28:16.585Z,86776.20
2023-07-15T20:30:46.531Z,86772.40
2023-07-15T20:33:15.093Z,86766.80
2023-07-15T20:35:49.534Z,86767.00
2023-07-15T20:38:20.938Z,86760.00
2023-07-15T20:40:56.104Z,86760.80
2023-07-15T20:43:29.501Z,86760.60
2023-07-15T20:46:01.463Z,86755.80
2023-07-15T20:48:29.823Z,86755.60
2023-07-15T20:50:58.277Z,86759.80
2023-07-15T20:53:27.000Z,86758.00
2023-07-15T20:55:57.469Z,86761.60
2023-07-15T20:58:29.582Z,86755.80
2023-07-15T21:00:58.284Z,86762.40
2023-07-15T21:03:27.025Z,86754.60
2023-07-15T21:06:03.802Z,86745.00
2023-07-15T21:08:32.923Z,86747.40
2023-07-15T21:11:02.689Z,86752.40
2023-07-15T21:13:31.246Z,86749.60
2023-07-15T21:16:02.507Z,86748.40
2023-07-15T21:18:36.274Z,86739.20
2023-07-15T21:21:05.686Z,86741.20
2023-07-15T21:23:34.184Z,86744.00
2023-07-15T21:26:06.938Z,86743.80
2023-07-15T21:28:41.862Z,86743.80
2023-07-15T21:31:10.827Z,86748.20
2023-07-15T21:33:39.934Z,86747.80
2023-07-15T21:36:08.602Z,86750.00
2023-07-15T21:38:37.084Z,86747.60
2023-07-15T21:41:05.804Z,86746.80
2023-07-15T21:43:34.509Z,86740.60
2023-07-15T21:46:03.117Z,86744.60
2023-07-15T21:48:31.545Z,86742.80
2023-07-15T21:51:03.007Z,86751.80
2023-07-15T21:53:32.321Z,86759.40
2023-07-15T21:56:00.703Z,86761.00
2023-07-15T21:58:29.102Z,86758.20
2023-07-15T22:00:59.707Z,86763.00
2023-07-15T22:03:28.389Z,86770.20
2023-07-15T22:05:58.023Z,86763.40
2023-07-15T22:08:26.385Z,86758.80
2023-07-15T22:10:54.940Z,86757.20
2023-07-15T22:13:23.390Z,86757.80
2023-07-15T22:15:52.427Z,86764.00
2023-07-15T22:18:34.239Z,86753.80
2023-07-15T22:21:07.022Z,86752.80
2023-07-15T22:23:35.326Z,86748.40
2023-07-15T22:26:06.865Z,86759.00
2023-07-15T22:28:35.551Z,86753.00
2023-07-15T22:31:03.993Z,86750.60
2023-07-15T22:33:37.545Z,86752.20
2023-07-15T22:36:06.367Z,86755.60
2023-07-15T22:38:34.561Z,86750.00
2023-07-15T22:41:02.967Z,86749.60
2023-07-15T22:43:31.161Z,86750.00
2023-07-15T22:45:59.503Z,86736.80
2023-07-15T22:48:29.148Z,86725.20
2023-07-15T22:50:57.524Z,86724.60
2023-07-15T22:53:28.662Z,86727.60
2023-07-15T22:55:57.300Z,86724.60
2023-07-15T22:58:26.105Z,86723.60
2023-07-15T23:00:57.681Z,86727.60
2023-07-15T23:03:27.421Z,86729.80
2023-07-15T23:05:56.575Z,86733.00
2023-07-15T23:08:26.186Z,86734.60
2023-07-15T23:10:54.729Z,86729.60
2023-07-15T23:13:23.296Z,86728.20
2023-07-15T23:15:59.577Z,86737.20
2023-07-15T23:18:31.576Z,86738.60
2023-07-15T23:20:59.974Z,86743.80
2023-07-15T23:23:28.466Z,86734.00
2023-07-15T23:25:57.221Z,86732.60
2023-07-15T23:28:25.488Z,86733.80
2023-07-15T23:30:53.972Z,86726.80
2023-07-15T23:33:22.437Z,86733.40
2023-07-15T23:35:53.175Z,86733.40
2023-07-15T23:38:21.654Z,86723.00
2023-07-15T23:40:50.156Z,86720.40
2023-07-15T23:43:18.446Z,86715.80
2023-07-15T23:45:50.063Z,86711.00
2023-07-15T23:48:19.039Z,86702.80
2023-07-15T23:50:50.666Z,86698.60
2023-07-15T23:53:18.943Z,86700.40
2023-07-15T23:55:47.110Z,86701.00
2023-07-15T23:58:15.545Z,86698.40
