createdAt,value
2023-03-23T15:59:10.941Z,3.67
2023-03-23T16:01:41.175Z,7.70
2023-03-23T16:04:13.496Z,3.30
2023-03-23T16:06:41.552Z,4.07
2023-03-23T16:09:13.400Z,3.83
2023-03-23T16:11:40.749Z,4.40
2023-03-23T16:14:08.351Z,3.92
2023-03-23T16:16:50.274Z,3.63
2023-03-23T16:19:20.408Z,4.38
2023-03-23T16:21:47.887Z,3.50
2023-03-23T16:24:15.159Z,3.50
2023-03-23T16:26:42.481Z,5.25
2023-03-23T16:29:26.209Z,3.45
2023-03-23T16:31:56.080Z,4.22
2023-03-23T16:34:23.809Z,4.38
2023-03-23T16:36:51.154Z,4.03
2023-03-23T16:39:19.230Z,4.28
2023-03-23T16:41:46.411Z,4.35
2023-03-23T16:44:13.639Z,5.75
2023-03-23T16:46:41.200Z,6.35
2023-03-23T16:49:08.515Z,5.43
2023-03-23T16:51:35.958Z,5.75
2023-03-23T16:54:03.299Z,4.68
2023-03-23T16:56:30.930Z,5.78
2023-03-23T16:58:58.318Z,6.32
2023-03-23T17:01:25.812Z,8.48
2023-03-23T17:03:54.395Z,7.40
2023-03-23T17:06:21.818Z,6.45
2023-03-23T17:08:49.069Z,5.25
2023-03-23T17:11:16.636Z,5.68
2023-03-23T17:13:43.970Z,6.43
2023-03-23T17:16:11.371Z,9.43
2023-03-23T17:18:38.662Z,7.50
2023-03-23T17:21:06.807Z,8.13
2023-03-23T17:23:34.401Z,10.70
2023-03-23T17:26:01.799Z,7.60
2023-03-23T17:28:29.115Z,6.68
2023-03-23T17:30:56.535Z,7.20
2023-03-23T17:33:23.839Z,7.40
2023-03-23T17:35:52.116Z,7.63
2023-03-23T17:38:20.188Z,7.30
2023-03-23T17:40:47.609Z,7.20
2023-03-23T17:43:14.822Z,7.95
2023-03-23T17:45:44.360Z,10.23
2023-03-23T17:48:13.202Z,11.15
2023-03-23T17:50:41.215Z,10.70
2023-03-23T17:53:08.469Z,8.13
2023-03-23T17:55:36.229Z,7.03
2023-03-23T17:58:03.482Z,7.30
2023-03-23T18:00:31.064Z,7.60
2023-03-23T18:02:58.455Z,8.00
2023-03-23T18:05:27.930Z,8.18
2023-03-23T18:07:55.344Z,9.05
2023-03-23T18:10:22.635Z,9.43
2023-03-23T18:12:51.589Z,11.00
2023-03-23T18:15:19.175Z,7.80
2023-03-23T18:17:48.351Z,7.43
2023-03-23T18:20:15.889Z,8.80
2023-03-23T18:22:43.089Z,10.13
2023-03-23T18:25:10.384Z,10.60
2023-03-23T18:27:39.042Z,14.40
2023-03-23T18:30:07.471Z,31.02
2023-03-23T18:32:40.535Z,31.98
2023-03-23T18:35:10.854Z,27.98
2023-03-23T18:37:43.067Z,17.77
2023-03-23T18:40:11.404Z,14.95
2023-03-23T18:42:41.916Z,13.98
2023-03-23T18:45:09.888Z,17.83
2023-03-23T18:47:38.681Z,26.23
2023-03-23T18:50:08.322Z,27.13
2023-03-23T18:52:36.063Z,15.48
2023-03-23T18:55:04.040Z,12.20
2023-03-23T18:57:31.478Z,11.32
2023-03-23T18:59:58.749Z,18.40
2023-03-23T19:02:26.031Z,16.52
2023-03-23T19:04:53.685Z,11.95
2023-03-23T19:07:21.076Z,12.02
2023-03-23T19:09:48.397Z,14.38
2023-03-23T19:12:16.136Z,17.60
2023-03-23T19:14:43.857Z,14.63
2023-03-23T19:17:11.580Z,12.65
2023-03-23T19:19:39.118Z,11.55
2023-03-23T19:22:08.567Z,9.35
2023-03-23T19:24:36.564Z,9.60
2023-03-23T19:27:04.055Z,8.38
2023-03-23T19:29:31.619Z,8.25
2023-03-23T19:31:59.093Z,7.93
2023-03-23T19:34:28.179Z,12.10
2023-03-23T19:37:04.127Z,12.63
2023-03-23T19:39:34.250Z,15.18
2023-03-23T19:42:02.073Z,16.55
2023-03-23T19:44:29.550Z,19.15
2023-03-23T19:46:57.865Z,13.82
2023-03-23T19:49:25.675Z,13.32
2023-03-23T19:52:09.061Z,8.68
2023-03-23T19:54:39.473Z,13.35
2023-03-23T19:57:08.146Z,9.77
2023-03-23T19:59:36.453Z,18.42
2023-03-23T20:02:04.099Z,11.52
2023-03-23T20:04:31.765Z,12.88
2023-03-23T20:07:00.552Z,10.32
2023-03-23T20:09:28.560Z,9.90
2023-03-23T20:12:01.886Z,8.43
2023-03-23T20:14:29.435Z,10.73
2023-03-23T20:16:56.859Z,9.73
2023-03-23T20:19:24.311Z,13.13
2023-03-23T20:21:52.297Z,11.80
2023-03-23T20:24:20.152Z,12.40
2023-03-23T20:26:47.704Z,11.10
2023-03-23T20:29:15.118Z,9.20
2023-03-23T20:31:42.561Z,9.55
2023-03-23T20:34:14.409Z,9.80
2023-03-23T20:36:45.241Z,12.50
2023-03-23T20:39:23.355Z,13.85
2023-03-23T20:41:54.491Z,13.10
2023-03-23T20:44:23.371Z,14.13
2023-03-23T20:46:52.430Z,13.75
2023-03-23T20:49:20.914Z,10.57
2023-03-23T20:51:49.078Z,10.35
2023-03-23T20:54:18.731Z,10.63
2023-03-23T20:56:47.073Z,9.98
2023-03-23T20:59:15.961Z,13.18
2023-03-23T21:01:44.673Z,12.98
2023-03-23T21:04:18.777Z,14.00
2023-03-23T21:06:49.126Z,16.92
2023-03-23T21:09:17.674Z,31.55
2023-03-23T21:11:45.863Z,23.27
2023-03-23T21:14:13.811Z,15.15
2023-03-23T21:16:41.950Z,17.13
2023-03-23T21:19:09.746Z,14.32
2023-03-23T21:21:37.246Z,18.88
2023-03-23T21:24:04.701Z,16.83
2023-03-23T21:26:31.996Z,20.80
2023-03-23T21:29:00.471Z,27.98
2023-03-23T21:31:33.398Z,32.78
2023-03-23T21:34:01.411Z,25.92
2023-03-23T21:36:29.379Z,24.33
2023-03-23T21:38:57.372Z,23.58
2023-03-23T21:41:26.052Z,28.48
2023-03-23T21:43:54.239Z,31.00
2023-03-23T21:46:21.600Z,31.67
2023-03-23T21:48:51.693Z,33.35
2023-03-23T21:51:24.048Z,34.15
2023-03-23T21:53:54.404Z,32.72
2023-03-23T21:56:24.708Z,35.67
2023-03-23T21:58:52.939Z,21.67
2023-03-23T22:01:21.467Z,20.00
2023-03-23T22:04:07.747Z,20.20
2023-03-23T22:06:53.826Z,13.80
2023-03-23T22:09:21.073Z,13.30
2023-03-23T22:11:48.306Z,11.18
2023-03-23T22:14:15.562Z,7.88
2023-03-23T22:16:42.941Z,7.45
2023-03-23T22:19:10.352Z,6.88
2023-03-23T22:21:38.289Z,7.03
2023-03-23T22:24:06.000Z,9.32
2023-03-23T22:26:33.361Z,7.22
2023-03-23T22:29:01.825Z,8.02
2023-03-23T22:31:34.184Z,7.30
2023-03-23T22:34:03.715Z,6.88
2023-03-23T22:36:33.456Z,7.47
2023-03-23T22:39:01.650Z,6.90
2023-03-23T22:41:32.016Z,7.15
2023-03-23T22:43:59.665Z,7.53
2023-03-23T22:46:27.383Z,11.35
2023-03-23T22:48:54.932Z,7.90
2023-03-23T22:51:23.955Z,9.45
2023-03-23T22:53:51.333Z,7.63
2023-03-23T22:56:20.193Z,7.18
2023-03-23T22:58:47.861Z,9.32
2023-03-23T23:01:20.868Z,13.50
2023-03-23T23:03:48.771Z,14.05
2023-03-23T23:06:17.492Z,18.02
2023-03-23T23:08:46.806Z,17.08
2023-03-23T23:11:16.449Z,17.30
2023-03-23T23:13:44.971Z,20.88
2023-03-23T23:16:14.208Z,19.73
2023-03-23T23:18:41.954Z,17.55
2023-03-23T23:21:12.638Z,17.40
2023-03-23T23:23:40.600Z,23.33
2023-03-23T23:26:08.579Z,23.45
2023-03-23T23:28:36.548Z,33.47
2023-03-23T23:31:06.374Z,28.58
2023-03-23T23:33:33.666Z,26.95
2023-03-23T23:36:02.480Z,21.77
2023-03-23T23:38:29.783Z,19.60
2023-03-23T23:41:01.245Z,15.55
2023-03-23T23:43:28.501Z,14.57
2023-03-23T23:45:56.644Z,14.60
2023-03-23T23:48:24.352Z,16.92
2023-03-23T23:50:52.113Z,13.80
2023-03-23T23:53:23.028Z,13.93
2023-03-23T23:55:50.422Z,13.32
2023-03-23T23:58:18.344Z,17.55
