createdAt,value
2022-08-19T03:00:25.227Z,23.00
2022-08-19T03:02:53.327Z,23.00
2022-08-19T03:05:25.240Z,22.90
2022-08-19T03:08:12.994Z,22.80
2022-08-19T03:10:46.171Z,22.80
2022-08-19T03:13:15.793Z,22.80
2022-08-19T03:15:47.456Z,22.80
2022-08-19T03:18:15.982Z,22.80
2022-08-19T03:20:48.082Z,22.70
2022-08-19T03:23:17.191Z,22.70
2022-08-19T03:26:02.722Z,22.70
2022-08-19T03:28:37.197Z,22.70
2022-08-19T03:31:41.457Z,22.60
2022-08-19T03:33:57.541Z,22.60
2022-08-19T03:36:29.487Z,22.60
2022-08-19T03:39:00.119Z,22.60
2022-08-19T03:41:45.178Z,22.60
2022-08-19T03:44:16.869Z,22.60
2022-08-19T03:46:50.071Z,22.60
2022-08-19T03:49:19.508Z,22.50
2022-08-19T03:51:49.663Z,22.50
2022-08-19T03:54:19.938Z,22.50
2022-08-19T03:56:50.099Z,22.50
2022-08-19T03:59:21.204Z,22.40
2022-08-19T04:01:50.414Z,22.30
2022-08-19T04:04:18.258Z,22.30
2022-08-19T04:06:48.686Z,22.20
2022-08-19T04:09:16.923Z,22.20
2022-08-19T04:11:47.571Z,22.20
2022-08-19T04:14:18.791Z,21.90
2022-08-19T04:16:47.981Z,21.90
2022-08-19T04:19:18.629Z,21.70
2022-08-19T04:21:49.414Z,21.60
2022-08-19T04:24:17.943Z,21.50
2022-08-19T04:26:46.330Z,21.30
2022-08-19T04:29:16.683Z,21.20
2022-08-19T04:31:46.486Z,21.20
2022-08-19T04:34:18.629Z,21.20
2022-08-19T04:36:46.958Z,21.10
2022-08-19T04:39:17.815Z,21.00
2022-08-19T04:42:03.822Z,21.00
2022-08-19T04:44:33.182Z,21.10
2022-08-19T04:47:01.873Z,21.00
2022-08-19T04:49:31.093Z,20.90
2022-08-19T04:51:58.960Z,20.90
2022-08-19T04:54:37.291Z,20.80
2022-08-19T04:57:09.536Z,20.70
2022-08-19T04:59:38.791Z,20.70
2022-08-19T05:02:08.819Z,20.80
2022-08-19T05:04:40.101Z,20.70
2022-08-19T05:07:08.434Z,20.70
2022-08-19T05:09:57.848Z,20.70
2022-08-19T05:12:26.764Z,20.70
2022-08-19T05:14:58.069Z,20.70
2022-08-19T05:17:28.775Z,20.70
2022-08-19T05:20:16.962Z,20.70
2022-08-19T05:22:48.079Z,20.70
2022-08-19T05:25:19.404Z,20.70
2022-08-19T05:27:47.451Z,20.80
2022-08-19T05:30:15.546Z,20.80
2022-08-19T05:32:44.016Z,20.80
2022-08-19T05:35:13.724Z,20.90
2022-08-19T05:37:42.099Z,20.80
2022-08-19T05:40:11.203Z,20.80
2022-08-19T05:42:39.756Z,20.90
2022-08-19T05:45:08.777Z,20.90
2022-08-19T05:47:38.796Z,20.90
2022-08-19T05:50:10.484Z,21.00
2022-08-19T05:52:45.892Z,21.10
2022-08-19T05:55:18.146Z,21.10
2022-08-19T05:57:46.019Z,21.20
2022-08-19T06:00:15.049Z,21.30
2022-08-19T06:02:43.139Z,21.30
2022-08-19T06:05:12.065Z,21.40
2022-08-19T06:07:41.826Z,21.50
2022-08-19T06:10:12.243Z,21.60
2022-08-19T06:12:40.402Z,21.70
2022-08-19T06:15:10.851Z,21.90
2022-08-19T06:17:38.858Z,22.00
2022-08-19T06:20:09.692Z,22.00
2022-08-19T06:22:42.032Z,22.10
2022-08-19T06:25:11.389Z,22.20
2022-08-19T06:27:45.032Z,22.30
2022-08-19T06:30:26.815Z,22.40
2022-08-19T06:32:55.196Z,22.60
2022-08-19T06:35:23.259Z,22.70
2022-08-19T06:37:53.478Z,22.60
2022-08-19T06:40:21.580Z,22.60
2022-08-19T06:42:53.399Z,22.70
2022-08-19T06:45:24.725Z,22.80
2022-08-19T06:47:56.749Z,22.90
2022-08-19T06:50:25.212Z,23.00
2022-08-19T06:52:55.289Z,23.10
2022-08-19T06:55:23.397Z,23.10
2022-08-19T06:57:54.518Z,23.30
2022-08-19T07:00:22.937Z,23.40
2022-08-19T07:02:55.795Z,23.50
2022-08-19T07:05:25.400Z,23.50
2022-08-19T07:07:54.639Z,23.50
2022-08-19T07:10:26.226Z,23.60
2022-08-19T07:12:54.923Z,23.60
2022-08-19T07:15:24.115Z,23.80
2022-08-19T07:17:52.436Z,23.80
2022-08-19T07:20:20.953Z,23.80
2022-08-19T07:22:49.077Z,23.80
2022-08-19T07:25:19.383Z,23.90
2022-08-19T07:27:48.722Z,23.80
2022-08-19T07:30:24.049Z,23.80
2022-08-19T07:32:54.419Z,23.90
2022-08-19T07:35:22.831Z,23.90
2022-08-19T07:37:50.792Z,24.00
2022-08-19T07:40:20.380Z,24.00
2022-08-19T07:42:48.289Z,24.10
2022-08-19T07:45:16.911Z,24.10
2022-08-19T07:47:48.780Z,24.10
2022-08-19T07:50:20.766Z,24.10
2022-08-19T07:52:50.409Z,24.20
2022-08-19T07:55:41.446Z,24.20
2022-08-19T07:58:10.193Z,24.30
2022-08-19T08:00:38.289Z,24.40
2022-08-19T08:03:06.230Z,24.50
2022-08-19T08:05:51.885Z,24.50
2022-08-19T08:08:37.470Z,24.60
2022-08-19T08:11:15.525Z,24.70
2022-08-19T08:13:43.995Z,24.70
2022-08-19T08:16:14.370Z,24.80
2022-08-19T08:18:50.260Z,24.90
2022-08-19T08:21:18.337Z,24.90
2022-08-19T08:23:46.515Z,24.90
2022-08-19T08:26:16.984Z,24.90
2022-08-19T08:28:49.493Z,24.80
2022-08-19T08:31:19.459Z,24.70
2022-08-19T08:33:49.984Z,24.70
2022-08-19T08:36:18.619Z,24.60
2022-08-19T08:38:47.297Z,24.70
2022-08-19T08:41:23.572Z,24.70
2022-08-19T08:43:53.870Z,24.70
2022-08-19T08:46:31.676Z,24.70
2022-08-19T08:49:09.696Z,24.60
2022-08-19T08:51:44.136Z,24.60
2022-08-19T08:54:20.140Z,24.60
2022-08-19T08:56:51.640Z,24.50
2022-08-19T08:59:24.138Z,24.60
2022-08-19T09:01:52.054Z,24.70
2022-08-19T09:04:20.165Z,24.80
2022-08-19T09:06:56.106Z,24.90
2022-08-19T09:09:33.342Z,24.90
2022-08-19T09:12:11.930Z,25.00
2022-08-19T09:14:51.866Z,25.00
2022-08-19T09:17:31.549Z,25.00
2022-08-19T09:20:02.354Z,25.10
2022-08-19T09:22:30.249Z,25.10
2022-08-19T09:24:58.360Z,25.10
2022-08-19T09:27:35.561Z,25.10
2022-08-19T09:30:14.353Z,25.20
2022-08-19T09:32:43.772Z,25.30
2022-08-19T09:35:12.190Z,25.40
2022-08-19T09:37:40.622Z,25.60
2022-08-19T09:40:11.948Z,25.70
2022-08-19T09:42:50.257Z,25.70
2022-08-19T09:45:22.812Z,25.80
2022-08-19T09:47:54.145Z,26.00
2022-08-19T09:50:24.492Z,26.10
2022-08-19T09:52:56.982Z,26.20
2022-08-19T09:55:31.140Z,26.10
2022-08-19T09:58:02.259Z,26.20
2022-08-19T10:00:31.603Z,26.30
2022-08-19T10:02:59.504Z,26.50
2022-08-19T10:05:44.947Z,26.70
2022-08-19T10:08:18.464Z,27.10
2022-08-19T10:10:51.485Z,27.40
2022-08-19T10:13:26.375Z,27.60
2022-08-19T10:15:56.765Z,27.80
2022-08-19T10:18:26.462Z,27.90
2022-08-19T10:21:04.021Z,28.10
2022-08-19T10:23:33.754Z,28.10
2022-08-19T10:26:04.567Z,27.90
2022-08-19T10:28:34.347Z,27.70
2022-08-19T10:31:08.439Z,27.80
2022-08-19T10:33:39.371Z,27.90
2022-08-19T10:36:24.435Z,28.00
2022-08-19T10:38:58.479Z,28.10
2022-08-19T10:41:28.939Z,28.30
2022-08-19T10:44:04.034Z,28.40
2022-08-19T10:46:33.479Z,28.60
2022-08-19T10:49:02.488Z,28.80
2022-08-19T10:51:48.751Z,29.00
2022-08-19T10:54:17.701Z,29.00
2022-08-19T10:56:58.224Z,29.20
2022-08-19T10:59:33.795Z,29.30
2022-08-19T11:02:06.332Z,29.50
2022-08-19T11:04:34.498Z,29.70
2022-08-19T11:07:04.546Z,29.60
2022-08-19T11:09:34.245Z,29.40
2022-08-19T11:12:02.907Z,29.30
2022-08-19T11:14:34.856Z,29.40
2022-08-19T11:17:03.902Z,29.50
2022-08-19T11:19:32.154Z,29.50
2022-08-19T11:22:03.782Z,29.50
2022-08-19T11:24:33.607Z,29.50
2022-08-19T11:27:06.953Z,29.60
2022-08-19T11:29:37.160Z,29.80
2022-08-19T11:32:07.157Z,29.60
2022-08-19T11:34:36.243Z,29.30
2022-08-19T11:37:06.611Z,29.40
2022-08-19T11:39:36.403Z,29.80
2022-08-19T11:42:26.886Z,30.20
2022-08-19T11:44:56.357Z,30.20
2022-08-19T11:47:24.970Z,30.30
2022-08-19T11:49:54.043Z,30.40
2022-08-19T11:52:21.919Z,30.70
2022-08-19T11:54:49.943Z,31.10
2022-08-19T11:57:17.949Z,31.20
2022-08-19T11:59:51.352Z,31.40
2022-08-19T12:02:21.028Z,31.50
2022-08-19T12:04:48.933Z,32.00
2022-08-19T12:07:17.187Z,32.30
2022-08-19T12:09:45.162Z,32.70
2022-08-19T12:12:16.677Z,33.10
2022-08-19T12:14:44.521Z,33.70
2022-08-19T12:17:12.375Z,33.60
2022-08-19T12:19:43.247Z,32.80
2022-08-19T12:22:11.186Z,32.30
2022-08-19T12:24:39.037Z,32.20
2022-08-19T12:27:12.588Z,32.50
2022-08-19T12:29:42.354Z,33.50
2022-08-19T12:32:10.465Z,34.50
2022-08-19T12:34:40.887Z,35.20
2022-08-19T12:37:11.842Z,35.70
2022-08-19T12:39:42.639Z,35.40
2022-08-19T12:42:11.528Z,35.10
2022-08-19T12:44:41.645Z,35.30
2022-08-19T12:47:14.573Z,35.60
2022-08-19T12:49:54.622Z,35.50
2022-08-19T12:52:25.819Z,35.90
2022-08-19T12:54:55.480Z,35.40
2022-08-19T12:57:33.230Z,35.00
2022-08-19T13:00:05.123Z,34.20
2022-08-19T13:02:38.308Z,33.30
2022-08-19T13:05:10.192Z,32.50
2022-08-19T13:07:40.357Z,31.90
2022-08-19T13:10:09.884Z,31.50
2022-08-19T13:12:37.805Z,31.30
2022-08-19T13:15:10.702Z,31.30
2022-08-19T13:17:41.029Z,31.30
2022-08-19T13:20:10.125Z,31.40
2022-08-19T13:22:40.231Z,31.60
2022-08-19T13:25:09.392Z,31.60
2022-08-19T13:27:37.644Z,31.90
2022-08-19T13:30:25.794Z,32.50
2022-08-19T13:33:11.317Z,33.60
2022-08-19T13:35:39.410Z,35.60
2022-08-19T13:38:11.696Z,36.90
2022-08-19T13:40:41.729Z,37.60
2022-08-19T13:43:17.586Z,38.90
2022-08-19T13:45:53.515Z,39.30
2022-08-19T13:48:21.426Z,39.40
2022-08-19T13:50:49.275Z,40.20
2022-08-19T13:53:19.374Z,40.60
2022-08-19T13:55:47.501Z,41.40
2022-08-19T13:58:15.463Z,41.70
2022-08-19T14:00:46.201Z,41.90
2022-08-19T14:03:14.661Z,42.10
2022-08-19T14:05:42.661Z,41.70
2022-08-19T14:08:10.735Z,41.30
2022-08-19T14:10:40.110Z,41.10
2022-08-19T14:13:08.025Z,41.20
2022-08-19T14:15:35.983Z,42.00
2022-08-19T14:18:03.918Z,42.40
2022-08-19T14:20:31.767Z,42.70
2022-08-19T14:23:00.323Z,42.40
2022-08-19T14:25:30.547Z,42.60
2022-08-19T14:28:00.363Z,42.00
2022-08-19T14:30:30.261Z,41.20
2022-08-19T14:33:00.103Z,40.40
2022-08-19T14:35:29.624Z,39.10
2022-08-19T14:37:58.856Z,38.20
2022-08-19T14:40:30.389Z,37.60
2022-08-19T14:43:04.802Z,37.50
2022-08-19T14:45:33.946Z,37.40
2022-08-19T14:48:01.931Z,37.90
2022-08-19T14:50:29.975Z,38.60
2022-08-19T14:53:09.014Z,39.60
2022-08-19T14:55:43.750Z,39.90
2022-08-19T14:58:28.588Z,40.40
2022-08-19T15:00:59.986Z,41.10
2022-08-19T15:03:28.061Z,41.70
2022-08-19T15:05:57.457Z,42.00
2022-08-19T15:08:25.759Z,42.50
2022-08-19T15:10:53.766Z,42.30
2022-08-19T15:13:23.582Z,42.20
2022-08-19T15:15:52.594Z,42.10
2022-08-19T15:18:21.327Z,41.40
2022-08-19T15:20:49.678Z,41.30
2022-08-19T15:23:19.388Z,41.50
2022-08-19T15:25:47.795Z,41.40
2022-08-19T15:28:17.292Z,41.30
2022-08-19T15:30:46.743Z,41.00
2022-08-19T15:33:16.462Z,41.00
2022-08-19T15:35:44.989Z,40.10
2022-08-19T15:38:13.880Z,39.10
2022-08-19T15:40:42.557Z,37.70
2022-08-19T15:43:10.685Z,36.50
2022-08-19T15:45:40.145Z,35.60
2022-08-19T15:48:09.442Z,34.60
2022-08-19T15:50:37.521Z,34.20
2022-08-19T15:53:09.215Z,33.80
2022-08-19T15:55:38.962Z,33.50
2022-08-19T15:58:28.435Z,33.10
2022-08-19T16:01:15.136Z,32.90
2022-08-19T16:04:02.631Z,32.80
2022-08-19T16:06:32.142Z,32.70
2022-08-19T16:09:02.798Z,32.60
2022-08-19T16:11:39.443Z,32.20
2022-08-19T16:14:09.232Z,31.90
2022-08-19T16:16:38.325Z,31.70
2022-08-19T16:19:10.670Z,31.80
2022-08-19T16:21:41.594Z,31.70
2022-08-19T16:24:12.950Z,31.60
2022-08-19T16:26:41.481Z,31.60
2022-08-19T16:29:12.942Z,31.50
2022-08-19T16:31:43.247Z,31.50
2022-08-19T16:34:14.225Z,31.30
2022-08-19T16:36:43.403Z,31.10
2022-08-19T16:39:12.270Z,31.10
2022-08-19T16:41:40.847Z,31.10
2022-08-19T16:44:10.286Z,31.00
2022-08-19T16:46:41.546Z,31.00
2022-08-19T16:49:12.552Z,30.90
2022-08-19T16:51:41.309Z,31.00
2022-08-19T16:54:10.455Z,30.90
2022-08-19T16:56:38.603Z,30.90
2022-08-19T16:59:06.501Z,30.90
2022-08-19T17:01:34.351Z,30.90
2022-08-19T17:04:02.293Z,30.80
2022-08-19T17:06:32.005Z,30.80
2022-08-19T17:09:01.538Z,30.70
2022-08-19T17:11:31.519Z,30.60
2022-08-19T17:13:59.479Z,30.50
2022-08-19T17:16:29.805Z,30.40
2022-08-19T17:19:00.067Z,30.40
2022-08-19T17:21:30.101Z,30.40
2022-08-19T17:24:00.092Z,30.30
2022-08-19T17:26:29.182Z,30.20
2022-08-19T17:28:58.499Z,30.10
2022-08-19T17:31:28.602Z,30.10
2022-08-19T17:33:58.153Z,30.00
2022-08-19T17:36:27.144Z,30.00
2022-08-19T17:39:01.455Z,30.00
2022-08-19T17:41:30.385Z,29.90
2022-08-19T17:43:58.963Z,29.70
2022-08-19T17:46:27.539Z,29.60
2022-08-19T17:48:57.620Z,29.50
2022-08-19T17:51:40.333Z,29.50
2022-08-19T17:54:10.769Z,29.40
2022-08-19T17:56:39.009Z,29.30
2022-08-19T17:59:09.100Z,29.30
2022-08-19T18:01:53.630Z,29.20
2022-08-19T18:04:23.992Z,29.20
2022-08-19T18:06:54.176Z,29.10
2022-08-19T18:09:26.113Z,29.00
2022-08-19T18:11:55.377Z,28.90
2022-08-19T18:14:33.268Z,28.70
2022-08-19T18:17:05.950Z,28.70
2022-08-19T18:19:40.750Z,28.60
2022-08-19T18:22:08.809Z,28.60
2022-08-19T18:24:40.991Z,28.50
2022-08-19T18:27:08.844Z,28.40
2022-08-19T18:29:38.457Z,28.40
2022-08-19T18:32:12.465Z,28.30
2022-08-19T18:34:40.819Z,28.10
2022-08-19T18:37:08.679Z,28.10
2022-08-19T18:39:53.975Z,28.00
2022-08-19T18:42:41.083Z,27.80
2022-08-19T18:45:27.828Z,27.80
2022-08-19T18:48:26.667Z,27.70
2022-08-19T18:50:56.962Z,27.60
2022-08-19T18:53:24.986Z,27.60
2022-08-19T18:55:54.903Z,27.60
2022-08-19T18:58:26.360Z,27.50
2022-08-19T19:00:56.710Z,27.40
2022-08-19T19:03:25.333Z,27.30
2022-08-19T19:05:53.676Z,27.30
2022-08-19T19:08:27.003Z,27.20
2022-08-19T19:10:56.871Z,27.20
2022-08-19T19:13:28.453Z,27.20
2022-08-19T19:15:56.847Z,27.20
2022-08-19T19:18:25.063Z,27.20
2022-08-19T19:20:52.986Z,27.10
2022-08-19T19:23:21.547Z,27.00
2022-08-19T19:25:51.319Z,27.00
2022-08-19T19:28:23.859Z,27.00
2022-08-19T19:30:54.108Z,26.90
2022-08-19T19:33:22.173Z,26.90
2022-08-19T19:35:50.137Z,26.80
2022-08-19T19:38:18.088Z,26.80
2022-08-19T19:40:46.456Z,26.80
2022-08-19T19:43:18.161Z,26.70
2022-08-19T19:45:48.172Z,26.70
2022-08-19T19:48:17.475Z,26.70
2022-08-19T19:50:46.286Z,26.60
2022-08-19T19:53:22.330Z,26.60
2022-08-19T19:55:51.621Z,26.50
2022-08-19T19:58:21.232Z,26.50
2022-08-19T20:00:57.589Z,26.40
2022-08-19T20:03:27.501Z,26.40
2022-08-19T20:05:59.084Z,26.40
2022-08-19T20:08:45.863Z,26.30
2022-08-19T20:11:16.787Z,26.20
2022-08-19T20:13:44.633Z,26.20
2022-08-19T20:16:12.472Z,26.20
2022-08-19T20:18:43.900Z,26.10
2022-08-19T20:21:13.549Z,26.10
2022-08-19T20:23:41.421Z,26.10
2022-08-19T20:26:12.151Z,26.10
2022-08-19T20:29:03.099Z,26.10
2022-08-19T20:31:57.195Z,26.20
2022-08-19T20:34:28.685Z,26.20
2022-08-19T20:36:56.779Z,26.20
2022-08-19T20:39:24.740Z,26.10
2022-08-19T20:41:52.685Z,26.10
2022-08-19T20:44:21.409Z,26.00
2022-08-19T20:46:55.391Z,26.00
2022-08-19T20:49:27.260Z,25.90
2022-08-19T20:51:57.808Z,25.90
2022-08-19T20:54:25.865Z,26.00
2022-08-19T20:56:54.577Z,26.00
2022-08-19T20:59:22.992Z,26.00
2022-08-19T21:01:52.122Z,25.90
2022-08-19T21:04:21.179Z,25.80
2022-08-19T21:06:49.332Z,25.70
2022-08-19T21:09:18.830Z,25.60
2022-08-19T21:11:46.815Z,25.50
2022-08-19T21:14:14.938Z,25.40
2022-08-19T21:16:42.895Z,25.40
2022-08-19T21:19:10.827Z,25.40
2022-08-19T21:21:38.755Z,25.40
2022-08-19T21:24:07.055Z,25.30
2022-08-19T21:26:36.343Z,25.20
2022-08-19T21:29:04.419Z,25.30
2022-08-19T21:31:32.483Z,25.20
2022-08-19T21:34:00.798Z,25.20
2022-08-19T21:36:28.662Z,25.20
2022-08-19T21:38:56.500Z,25.10
2022-08-19T21:41:24.437Z,25.10
2022-08-19T21:43:53.849Z,25.10
2022-08-19T21:46:22.318Z,25.10
2022-08-19T21:48:50.199Z,25.10
2022-08-19T21:51:18.154Z,25.00
2022-08-19T21:53:45.978Z,25.00
2022-08-19T21:56:13.821Z,25.00
2022-08-19T21:58:42.024Z,24.90
