createdAt,value
2018-08-24T00:01:42.063Z,15.40
2018-08-24T00:04:18.031Z,14.83
2018-08-24T00:06:53.819Z,14.40
2018-08-24T00:09:29.699Z,13.77
2018-08-24T00:12:05.333Z,13.60
2018-08-24T00:14:41.242Z,14.43
2018-08-24T00:17:22.089Z,14.43
2018-08-24T00:19:57.893Z,14.97
2018-08-24T00:22:33.628Z,14.43
2018-08-24T00:25:09.291Z,14.50
2018-08-24T00:27:45.069Z,15.93
2018-08-24T00:30:20.941Z,16.27
2018-08-24T00:32:56.579Z,16.67
2018-08-24T00:35:32.273Z,16.10
2018-08-24T00:38:08.525Z,14.20
2018-08-24T00:40:44.379Z,15.73
2018-08-24T00:43:20.149Z,15.33
2018-08-24T00:45:56.191Z,16.27
2018-08-24T00:48:32.034Z,14.60
2018-08-24T00:51:08.601Z,15.87
2018-08-24T00:53:44.748Z,15.13
2018-08-24T00:56:20.638Z,13.70
2018-08-24T00:58:56.413Z,14.73
2018-08-24T01:01:32.193Z,15.47
2018-08-24T01:04:07.949Z,15.70
2018-08-24T01:06:43.769Z,15.33
2018-08-24T01:09:19.542Z,15.60
2018-08-24T01:12:00.441Z,15.53
2018-08-24T01:14:36.165Z,15.20
2018-08-24T01:17:17.080Z,16.70
2018-08-24T01:19:52.824Z,16.00
2018-08-24T01:22:28.732Z,15.13
2018-08-24T01:25:04.624Z,15.80
2018-08-24T01:27:40.485Z,15.87
2018-08-24T01:30:16.337Z,17.00
2018-08-24T01:32:52.135Z,17.53
2018-08-24T01:35:27.971Z,18.80
2018-08-24T01:38:04.242Z,19.07
2018-08-24T01:40:40.470Z,19.03
2018-08-24T01:43:16.268Z,19.23
2018-08-24T01:45:57.125Z,19.27
2018-08-24T01:48:32.953Z,17.23
2018-08-24T01:51:08.712Z,16.90
2018-08-24T01:53:44.623Z,17.07
2018-08-24T01:56:20.378Z,16.20
2018-08-24T01:58:56.282Z,14.63
2018-08-24T02:01:32.309Z,16.40
2018-08-24T02:04:08.405Z,17.03
2018-08-24T02:06:44.242Z,15.97
2018-08-24T02:09:22.776Z,16.43
2018-08-24T02:11:58.790Z,15.57
2018-08-24T02:14:39.639Z,16.27
2018-08-24T02:17:20.587Z,15.83
2018-08-24T02:20:01.461Z,15.97
2018-08-24T02:22:37.073Z,16.10
2018-08-24T02:25:13.001Z,15.40
2018-08-24T02:27:48.696Z,14.73
2018-08-24T02:30:24.425Z,15.00
2018-08-24T02:33:00.046Z,15.17
2018-08-24T02:35:36.091Z,15.77
2018-08-24T02:38:11.885Z,15.53
2018-08-24T02:40:47.758Z,15.43
2018-08-24T02:43:23.480Z,15.93
2018-08-24T02:45:59.345Z,15.37
2018-08-24T02:48:35.089Z,16.13
2018-08-24T02:51:10.948Z,16.87
2018-08-24T02:53:46.837Z,19.33
2018-08-24T02:56:22.690Z,21.13
2018-08-24T02:58:58.308Z,22.23
2018-08-24T03:01:34.059Z,20.30
2018-08-24T03:04:09.792Z,19.77
2018-08-24T03:06:45.864Z,19.43
2018-08-24T03:09:21.611Z,20.17
2018-08-24T03:11:57.414Z,19.63
2018-08-24T03:14:33.226Z,19.23
2018-08-24T03:17:13.968Z,19.73
2018-08-24T03:19:49.784Z,19.67
2018-08-24T03:22:25.705Z,19.80
2018-08-24T03:25:01.563Z,17.43
2018-08-24T03:27:37.458Z,17.60
2018-08-24T03:30:13.194Z,16.90
2018-08-24T03:32:49.064Z,16.97
2018-08-24T03:35:24.792Z,19.70
2018-08-24T03:38:00.662Z,20.00
2018-08-24T03:40:36.375Z,16.93
2018-08-24T03:43:12.296Z,17.77
2018-08-24T03:45:47.975Z,18.80
2018-08-24T03:48:23.956Z,17.17
2018-08-24T03:50:59.749Z,17.20
2018-08-24T03:53:35.560Z,68.67
2018-08-24T03:56:11.341Z,25.55
2018-08-24T03:58:47.761Z,18.23
2018-08-24T04:01:23.512Z,16.17
2018-08-24T04:03:59.466Z,15.77
2018-08-24T04:06:35.171Z,15.67
2018-08-24T04:09:11.177Z,15.10
2018-08-24T04:11:47.257Z,15.37
2018-08-24T04:14:23.013Z,17.23
2018-08-24T04:17:03.778Z,18.47
2018-08-24T04:19:39.594Z,20.17
2018-08-24T04:22:15.319Z,20.17
2018-08-24T04:24:50.948Z,19.30
2018-08-24T04:27:26.681Z,19.00
2018-08-24T04:30:02.574Z,20.87
2018-08-24T04:32:38.521Z,20.73
2018-08-24T04:35:14.377Z,19.27
2018-08-24T04:37:50.585Z,20.50
2018-08-24T04:40:26.592Z,19.37
2018-08-24T04:43:02.402Z,20.60
2018-08-24T04:45:38.394Z,20.50
2018-08-24T04:48:14.363Z,22.07
2018-08-24T04:50:50.039Z,20.70
2018-08-24T04:53:25.782Z,18.97
2018-08-24T04:56:01.654Z,18.53
2018-08-24T04:58:37.452Z,17.07
2018-08-24T05:01:13.871Z,19.20
2018-08-24T05:03:49.584Z,18.10
2018-08-24T05:06:25.388Z,17.93
2018-08-24T05:09:01.138Z,17.73
2018-08-24T05:11:37.693Z,19.10
2018-08-24T05:14:13.400Z,20.73
2018-08-24T05:16:49.367Z,21.57
2018-08-24T05:19:25.109Z,21.10
2018-08-24T05:22:00.920Z,21.83
2018-08-24T05:24:36.650Z,23.30
2018-08-24T05:27:12.529Z,20.53
2018-08-24T05:29:48.372Z,21.53
2018-08-24T05:32:24.291Z,21.10
2018-08-24T05:35:00.171Z,20.73
2018-08-24T05:37:36.056Z,20.80
2018-08-24T05:40:11.774Z,18.93
2018-08-24T05:42:47.662Z,17.40
2018-08-24T05:45:23.450Z,20.07
2018-08-24T05:47:59.315Z,18.97
2018-08-24T05:50:35.065Z,18.43
2018-08-24T05:53:10.867Z,18.63
2018-08-24T05:55:46.812Z,18.17
2018-08-24T05:58:22.564Z,17.13
2018-08-24T06:00:58.370Z,16.80
2018-08-24T06:03:34.226Z,18.50
2018-08-24T06:06:09.941Z,18.03
2018-08-24T06:08:46.612Z,18.97
2018-08-24T06:11:22.780Z,17.27
2018-08-24T06:13:58.667Z,17.77
2018-08-24T06:16:34.426Z,17.60
2018-08-24T06:19:10.801Z,17.93
2018-08-24T06:21:46.548Z,18.73
2018-08-24T06:24:22.267Z,17.30
2018-08-24T06:26:58.215Z,19.63
2018-08-24T06:29:34.108Z,16.33
2018-08-24T06:32:10.782Z,16.93
2018-08-24T06:34:46.655Z,14.90
2018-08-24T06:37:22.454Z,17.23
2018-08-24T06:39:58.293Z,12.47
2018-08-24T06:42:29.045Z,10.40
2018-08-24T06:44:59.850Z,10.70
2018-08-24T06:47:30.694Z,10.17
2018-08-24T06:50:01.806Z,8.70
2018-08-24T06:52:33.005Z,9.23
2018-08-24T06:55:03.813Z,9.80
2018-08-24T06:57:34.681Z,8.70
2018-08-24T07:00:05.573Z,8.50
2018-08-24T07:02:36.547Z,8.13
2018-08-24T07:05:08.087Z,8.87
2018-08-24T07:07:38.837Z,8.13
2018-08-24T07:10:09.846Z,8.70
2018-08-24T07:12:40.607Z,8.33
2018-08-24T07:22:17.829Z,7.85
2018-08-24T07:24:48.676Z,7.83
2018-08-24T07:27:19.491Z,7.17
2018-08-24T07:29:50.263Z,8.37
2018-08-24T07:32:21.070Z,7.70
2018-08-24T07:34:51.861Z,8.30
2018-08-24T07:37:22.717Z,8.40
2018-08-24T07:39:53.469Z,7.30
2018-08-24T07:42:24.241Z,7.07
2018-08-24T07:44:55.653Z,6.80
2018-08-24T07:47:26.500Z,6.97
2018-08-24T07:49:57.249Z,7.70
2018-08-24T07:52:28.180Z,6.50
2018-08-24T07:54:59.128Z,7.27
2018-08-24T07:57:29.914Z,6.53
2018-08-24T08:00:00.682Z,6.30
2018-08-24T08:02:50.870Z,6.50
2018-08-24T08:05:21.682Z,6.83
2018-08-24T08:07:52.816Z,7.23
2018-08-24T08:10:23.573Z,10.40
2018-08-24T08:12:54.375Z,5.93
2018-08-24T08:15:25.149Z,7.23
2018-08-24T08:17:55.956Z,6.47
2018-08-24T08:20:26.721Z,7.03
2018-08-24T08:22:57.560Z,6.80
2018-08-24T08:25:28.306Z,8.60
2018-08-24T08:27:59.092Z,6.20
2018-08-24T08:30:29.852Z,6.30
2018-08-24T08:33:00.677Z,5.83
2018-08-24T08:35:31.433Z,6.87
2018-08-24T08:38:02.285Z,6.30
2018-08-24T08:40:33.031Z,5.57
2018-08-24T08:43:04.715Z,6.10
2018-08-24T08:45:35.455Z,6.70
2018-08-24T08:48:06.246Z,6.70
2018-08-24T08:50:36.990Z,5.83
2018-08-24T08:53:08.029Z,7.37
2018-08-24T08:55:38.776Z,6.30
2018-08-24T08:58:09.561Z,5.83
2018-08-24T09:00:41.334Z,6.20
2018-08-24T09:03:12.117Z,6.10
2018-08-24T09:05:42.889Z,6.37
2018-08-24T09:08:13.728Z,6.00
2018-08-24T09:10:44.482Z,6.07
2018-08-24T09:13:15.335Z,7.00
2018-08-24T09:15:48.870Z,6.20
2018-08-24T09:18:24.699Z,5.77
2018-08-24T09:21:00.730Z,6.03
2018-08-24T09:23:36.715Z,6.33
2018-08-24T09:26:12.581Z,6.20
2018-08-24T09:28:43.489Z,6.00
2018-08-24T09:31:19.293Z,5.90
2018-08-24T09:33:50.111Z,8.67
2018-08-24T09:36:21.954Z,6.17
2018-08-24T09:38:53.478Z,6.07
2018-08-24T09:41:24.246Z,6.23
2018-08-24T09:43:59.163Z,5.83
2018-08-24T09:46:35.521Z,6.40
2018-08-24T09:49:11.807Z,6.73
2018-08-24T09:51:42.789Z,7.27
2018-08-24T09:54:13.742Z,6.20
2018-08-24T09:56:44.513Z,7.00
2018-08-24T09:59:15.762Z,6.73
2018-08-24T10:01:51.640Z,5.97
2018-08-24T10:04:27.435Z,6.70
2018-08-24T10:07:03.204Z,6.13
2018-08-24T10:09:34.057Z,6.67
2018-08-24T10:12:04.844Z,5.33
2018-08-24T10:14:35.634Z,5.90
2018-08-24T10:17:06.491Z,9.27
2018-08-24T10:19:37.284Z,7.13
2018-08-24T10:22:08.091Z,6.23
2018-08-24T10:24:38.963Z,6.00
2018-08-24T10:27:09.762Z,5.57
2018-08-24T10:29:40.876Z,6.60
2018-08-24T10:32:11.797Z,5.63
2018-08-24T10:34:42.574Z,6.30
2018-08-24T10:37:13.415Z,6.10
2018-08-24T10:39:44.268Z,5.70
2018-08-24T10:42:15.672Z,5.23
2018-08-24T10:44:46.476Z,5.80
2018-08-24T10:47:17.715Z,5.50
2018-08-24T10:49:48.730Z,5.47
2018-08-24T10:52:19.568Z,5.57
2018-08-24T10:54:50.566Z,5.83
2018-08-24T10:57:21.496Z,5.33
2018-08-24T10:59:52.318Z,5.00
2018-08-24T11:02:23.560Z,5.23
2018-08-24T11:04:54.352Z,5.13
2018-08-24T11:07:25.307Z,4.80
2018-08-24T11:09:56.817Z,5.73
2018-08-24T11:12:31.187Z,5.37
2018-08-24T11:15:03.961Z,6.30
2018-08-24T11:17:39.867Z,5.30
2018-08-24T11:20:10.674Z,5.53
2018-08-24T11:22:41.430Z,5.83
2018-08-24T11:25:12.276Z,4.93
2018-08-24T11:27:43.041Z,4.80
2018-08-24T11:30:13.878Z,4.77
2018-08-24T11:32:44.643Z,5.23
2018-08-24T11:35:15.469Z,5.03
2018-08-24T11:37:46.326Z,4.80
2018-08-24T11:40:17.192Z,4.60
2018-08-24T11:42:47.984Z,4.70
2018-08-24T11:45:18.891Z,4.73
2018-08-24T11:47:49.689Z,4.63
2018-08-24T11:50:20.733Z,5.23
2018-08-24T11:52:51.520Z,4.63
2018-08-24T11:55:22.491Z,5.00
2018-08-24T11:57:53.280Z,4.60
2018-08-24T12:00:31.554Z,4.90
2018-08-24T12:03:04.275Z,4.77
2018-08-24T12:05:35.078Z,4.93
2018-08-24T12:08:05.967Z,4.60
2018-08-24T12:10:36.982Z,5.33
2018-08-24T12:13:07.736Z,5.30
2018-08-24T12:15:38.531Z,5.00
2018-08-24T12:18:09.485Z,4.60
2018-08-24T12:20:40.482Z,4.17
2018-08-24T12:23:11.258Z,5.10
2018-08-24T12:25:42.121Z,5.17
2018-08-24T12:28:12.908Z,5.07
2018-08-24T12:30:43.759Z,4.83
2018-08-24T12:33:14.526Z,5.33
2018-08-24T12:35:45.345Z,5.40
2018-08-24T12:38:16.105Z,4.57
2018-08-24T12:40:47.305Z,4.93
2018-08-24T12:43:18.112Z,5.87
2018-08-24T12:45:49.070Z,5.37
2018-08-24T12:48:19.873Z,6.20
2018-08-24T12:50:50.663Z,5.23
2018-08-24T12:53:21.421Z,5.10
2018-08-24T12:55:52.334Z,4.93
2018-08-24T12:58:23.086Z,5.00
2018-08-24T13:00:53.902Z,4.97
2018-08-24T13:03:24.675Z,4.83
2018-08-24T13:05:55.562Z,4.43
2018-08-24T13:08:26.354Z,5.20
2018-08-24T13:10:57.282Z,4.47
2018-08-24T13:13:28.084Z,4.87
2018-08-24T13:15:58.942Z,4.90
2018-08-24T13:18:29.840Z,5.37
2018-08-24T13:21:01.069Z,5.10
2018-08-24T13:23:31.875Z,5.00
2018-08-24T13:26:02.776Z,5.43
2018-08-24T13:28:33.619Z,5.10
2018-08-24T13:31:05.106Z,4.93
2018-08-24T13:33:35.864Z,5.73
2018-08-24T13:36:06.758Z,5.40
2018-08-24T13:38:37.591Z,6.07
2018-08-24T13:41:08.425Z,6.23
2018-08-24T13:43:39.196Z,6.40
2018-08-24T13:46:10.089Z,5.00
2018-08-24T13:48:40.875Z,5.40
2018-08-24T13:51:11.804Z,5.43
2018-08-24T13:53:42.753Z,5.77
2018-08-24T13:56:14.072Z,5.63
2018-08-24T13:58:44.827Z,5.53
2018-08-24T14:01:15.854Z,6.77
2018-08-24T14:03:47.222Z,7.93
2018-08-24T14:06:22.065Z,6.63
2018-08-24T14:09:04.638Z,5.50
2018-08-24T14:11:35.491Z,5.43
2018-08-24T14:14:06.281Z,13.57
2018-08-24T14:16:37.641Z,18.03
2018-08-24T14:19:08.614Z,21.63
2018-08-24T14:21:39.438Z,14.83
2018-08-24T14:24:10.278Z,18.67
2018-08-24T14:26:41.264Z,15.60
2018-08-24T14:29:12.277Z,17.90
2018-08-24T14:31:43.258Z,15.47
2018-08-24T14:34:14.235Z,13.20
2018-08-24T14:36:45.368Z,9.93
2018-08-24T14:39:16.193Z,13.27
2018-08-24T14:41:47.054Z,16.67
2018-08-24T14:44:17.872Z,12.60
2018-08-24T14:46:53.866Z,20.40
2018-08-24T14:49:24.674Z,23.60
2018-08-24T14:53:19.844Z,20.13
2018-08-24T14:55:50.665Z,18.90
2018-08-24T14:58:21.930Z,19.57
2018-08-24T15:00:52.706Z,17.77
2018-08-24T15:03:23.576Z,12.03
2018-08-24T15:05:54.371Z,18.53
2018-08-24T15:08:25.223Z,13.70
2018-08-24T15:10:57.593Z,10.00
2018-08-24T15:13:28.417Z,9.53
2018-08-24T15:15:59.224Z,10.03
2018-08-24T15:18:30.429Z,10.30
2018-08-24T15:21:01.198Z,9.10
2018-08-24T15:23:32.021Z,10.50
2018-08-24T15:26:02.848Z,11.10
2018-08-24T15:28:33.796Z,10.53
2018-08-24T15:31:05.649Z,10.10
2018-08-24T15:33:36.501Z,6.90
2018-08-24T15:36:07.327Z,7.87
2018-08-24T15:38:38.155Z,7.27
2018-08-24T15:41:08.935Z,7.83
2018-08-24T15:43:39.758Z,7.37
2018-08-24T15:46:10.611Z,6.83
2018-08-24T15:48:41.590Z,5.97
2018-08-24T15:51:12.347Z,7.37
2018-08-24T15:53:43.179Z,6.53
2018-08-24T15:56:13.937Z,7.00
2018-08-24T15:58:44.777Z,14.73
2018-08-24T16:01:15.550Z,13.07
2018-08-24T16:03:46.670Z,10.43
2018-08-24T16:06:17.547Z,8.40
2018-08-24T16:08:48.401Z,8.37
2018-08-24T16:11:19.248Z,7.73
2018-08-24T16:13:50.046Z,10.83
2018-08-24T16:16:20.941Z,30.93
2018-08-24T16:18:51.982Z,14.40
2018-08-24T16:21:22.880Z,12.63
2018-08-24T16:23:53.764Z,15.83
2018-08-24T16:26:25.681Z,9.23
2018-08-24T16:28:56.797Z,10.77
2018-08-24T16:31:27.605Z,9.93
2018-08-24T16:33:58.610Z,11.20
2018-08-24T16:36:29.406Z,10.97
2018-08-24T16:39:00.251Z,10.83
2018-08-24T16:41:31.044Z,10.57
2018-08-24T16:44:01.883Z,10.80
2018-08-24T16:46:32.730Z,34.67
2018-08-24T16:49:03.772Z,49.77
2018-08-24T16:51:34.570Z,18.97
2018-08-24T16:54:05.429Z,13.93
2018-08-24T16:56:36.227Z,45.57
2018-08-24T16:59:07.069Z,19.47
2018-08-24T17:01:37.953Z,16.07
2018-08-24T17:04:08.882Z,19.30
2018-08-24T17:06:39.649Z,14.30
2018-08-24T17:09:12.421Z,18.80
2018-08-24T17:11:43.314Z,13.20
2018-08-24T17:14:14.186Z,19.93
2018-08-24T17:16:45.145Z,24.53
2018-08-24T17:19:15.980Z,26.93
2018-08-24T17:21:46.775Z,24.37
2018-08-24T17:24:17.614Z,18.33
2018-08-24T17:26:48.425Z,27.63
2018-08-24T17:29:19.424Z,28.40
2018-08-24T17:31:50.271Z,60.50
2018-08-24T17:34:21.140Z,50.87
2018-08-24T17:36:51.982Z,31.83
2018-08-24T17:39:23.423Z,15.87
2018-08-24T17:41:54.262Z,12.50
2018-08-24T17:44:25.344Z,9.63
2018-08-24T17:46:56.154Z,19.53
2018-08-24T17:49:27.241Z,12.80
2018-08-24T17:51:58.073Z,12.63
2018-08-24T17:54:29.349Z,12.27
2018-08-24T17:57:00.317Z,12.03
2018-08-24T17:59:31.251Z,10.80
2018-08-24T18:02:04.775Z,13.63
2018-08-24T18:04:35.925Z,15.20
2018-08-24T18:07:08.057Z,22.60
2018-08-24T18:09:39.236Z,18.93
2018-08-24T18:12:10.171Z,18.73
2018-08-24T18:14:41.117Z,19.07
2018-08-24T18:17:12.118Z,19.37
2018-08-24T18:19:42.997Z,16.33
2018-08-24T18:22:13.811Z,13.17
2018-08-24T18:24:44.675Z,18.50
2018-08-24T18:27:15.552Z,23.70
2018-08-24T18:29:46.696Z,34.00
2018-08-24T18:32:17.761Z,46.17
2018-08-24T18:34:48.865Z,38.17
2018-08-24T18:37:21.044Z,42.50
2018-08-24T18:39:52.773Z,52.80
2018-08-24T18:42:23.639Z,42.90
2018-08-24T18:44:54.522Z,44.93
2018-08-24T18:47:25.366Z,22.50
2018-08-24T18:49:56.237Z,17.00
2018-08-24T18:52:27.050Z,36.80
2018-08-24T18:54:57.988Z,49.53
2018-08-24T18:57:28.891Z,17.23
2018-08-24T18:59:59.825Z,17.70
2018-08-24T19:02:30.742Z,18.53
2018-08-24T19:05:01.608Z,12.93
2018-08-24T19:07:32.398Z,7.20
2018-08-24T19:10:03.303Z,8.50
2018-08-24T19:12:34.165Z,8.97
2018-08-24T19:15:06.541Z,9.50
2018-08-24T19:17:42.367Z,10.10
2018-08-24T19:20:18.415Z,9.73
2018-08-24T19:22:51.867Z,8.97
2018-08-24T19:25:22.732Z,11.40
2018-08-24T19:27:59.146Z,12.97
2018-08-24T19:30:33.428Z,9.93
2018-08-24T19:33:04.284Z,12.50
2018-08-24T19:35:36.406Z,17.03
2018-08-24T19:38:07.468Z,19.80
2018-08-24T19:40:44.113Z,24.67
2018-08-24T19:43:14.893Z,35.27
2018-08-24T19:45:45.750Z,49.57
2018-08-24T19:48:21.731Z,44.10
2018-08-24T19:50:52.739Z,41.43
2018-08-24T19:53:23.596Z,22.20
2018-08-24T19:55:57.129Z,17.80
2018-08-24T19:58:33.325Z,12.60
2018-08-24T20:01:09.149Z,11.17
2018-08-24T20:03:46.288Z,11.63
2018-08-24T20:06:27.027Z,12.63
2018-08-24T20:09:08.043Z,12.40
2018-08-24T20:11:46.746Z,8.90
2018-08-24T20:14:27.439Z,9.00
2018-08-24T20:17:08.664Z,9.70
2018-08-24T20:19:44.602Z,10.73
2018-08-24T20:22:20.429Z,10.70
2018-08-24T20:24:58.740Z,9.40
2018-08-24T20:27:34.805Z,11.40
2018-08-24T20:30:10.581Z,10.73
2018-08-24T20:32:46.442Z,11.83
2018-08-24T20:35:22.261Z,51.77
2018-08-24T20:37:58.045Z,12.83
2018-08-24T20:40:33.809Z,13.40
2018-08-24T20:43:10.870Z,12.83
2018-08-24T20:45:46.775Z,12.80
2018-08-24T20:48:22.721Z,13.30
2018-08-24T20:50:58.495Z,11.40
2018-08-24T20:53:34.246Z,12.73
2018-08-24T20:56:10.169Z,12.30
2018-08-24T20:58:45.905Z,12.23
2018-08-24T21:01:27.600Z,12.67
2018-08-24T21:04:04.158Z,12.47
2018-08-24T21:06:40.111Z,10.33
2018-08-24T21:09:16.049Z,11.27
2018-08-24T21:11:52.248Z,11.37
2018-08-24T21:14:28.316Z,11.43
2018-08-24T21:17:04.187Z,11.40
2018-08-24T21:19:46.601Z,10.73
2018-08-24T21:22:22.343Z,10.30
2018-08-24T21:24:58.497Z,9.57
2018-08-24T21:27:34.440Z,10.13
2018-08-24T21:30:11.003Z,10.10
2018-08-24T21:32:47.013Z,10.33
2018-08-24T21:35:22.821Z,9.17
2018-08-24T21:37:58.676Z,10.27
2018-08-24T21:40:34.481Z,10.53
2018-08-24T21:43:10.235Z,10.07
2018-08-24T21:45:46.024Z,12.33
2018-08-24T21:48:21.813Z,11.10
2018-08-24T21:50:57.820Z,12.93
2018-08-24T21:53:33.705Z,14.43
2018-08-24T21:56:09.961Z,39.23
2018-08-24T21:58:45.798Z,17.67
2018-08-24T22:01:21.894Z,11.77
2018-08-24T22:03:58.083Z,11.13
2018-08-24T22:06:34.374Z,13.10
2018-08-24T22:09:10.948Z,10.50
2018-08-24T22:11:46.886Z,10.67
2018-08-24T22:14:23.032Z,9.60
2018-08-24T22:16:58.838Z,10.63
2018-08-24T22:19:34.604Z,10.03
2018-08-24T22:22:10.577Z,11.23
2018-08-24T22:24:46.306Z,11.20
2018-08-24T22:27:23.373Z,10.80
2018-08-24T22:29:59.127Z,9.90
2018-08-24T22:32:35.126Z,10.37
2018-08-24T22:35:10.903Z,12.03
2018-08-24T22:37:46.811Z,12.57
2018-08-24T22:40:22.634Z,10.80
2018-08-24T22:42:58.420Z,10.80
2018-08-24T22:45:34.295Z,11.17
2018-08-24T22:48:10.938Z,10.27
2018-08-24T22:50:46.664Z,9.67
2018-08-24T22:53:22.657Z,9.70
2018-08-24T22:55:58.446Z,10.97
2018-08-24T22:58:34.354Z,10.93
2018-08-24T23:01:10.253Z,10.60
2018-08-24T23:03:46.033Z,9.27
2018-08-24T23:06:21.813Z,10.20
2018-08-24T23:08:57.623Z,8.97
2018-08-24T23:11:33.442Z,9.77
2018-08-24T23:14:09.507Z,10.43
2018-08-24T23:16:45.268Z,10.37
2018-08-24T23:19:20.910Z,13.00
2018-08-24T23:21:56.679Z,10.47
2018-08-24T23:24:32.258Z,10.20
2018-08-24T23:27:08.108Z,9.60
2018-08-24T23:29:43.808Z,10.63
2018-08-24T23:32:19.341Z,10.60
2018-08-24T23:34:54.923Z,10.53
2018-08-24T23:37:30.757Z,10.00
2018-08-24T23:40:07.373Z,12.17
2018-08-24T23:42:42.869Z,13.77
2018-08-24T23:45:18.465Z,12.87
2018-08-24T23:47:54.052Z,11.50
2018-08-24T23:50:29.672Z,10.80
2018-08-24T23:53:05.398Z,11.63
2018-08-24T23:55:41.212Z,11.33
2018-08-24T23:58:17.115Z,9.90
