createdAt,value
2022-11-26T00:01:19.828Z,6.44
2022-11-26T00:03:46.973Z,6.42
2022-11-26T00:06:31.201Z,6.37
2022-11-26T00:08:59.109Z,6.37
2022-11-26T00:11:26.047Z,6.32
2022-11-26T00:13:52.572Z,6.26
2022-11-26T00:16:19.467Z,6.18
2022-11-26T00:18:46.044Z,6.17
2022-11-26T00:21:25.626Z,6.14
2022-11-26T00:23:53.900Z,6.13
2022-11-26T00:26:23.074Z,6.17
2022-11-26T00:29:00.244Z,6.20
2022-11-26T00:31:27.988Z,6.20
2022-11-26T00:33:55.059Z,6.25
2022-11-26T00:36:29.833Z,6.29
2022-11-26T00:39:00.870Z,6.31
2022-11-26T00:41:32.826Z,6.33
2022-11-26T00:43:59.921Z,6.36
2022-11-26T00:46:27.068Z,6.33
2022-11-26T00:48:53.789Z,6.39
2022-11-26T00:51:24.717Z,6.47
2022-11-26T00:53:54.821Z,6.48
2022-11-26T00:56:22.797Z,6.48
2022-11-26T00:58:50.470Z,6.42
2022-11-26T01:01:21.033Z,6.44
2022-11-26T01:03:47.840Z,6.53
2022-11-26T01:06:30.277Z,6.52
2022-11-26T01:08:57.043Z,6.44
2022-11-26T01:11:24.343Z,6.38
2022-11-26T01:13:52.574Z,6.33
2022-11-26T01:16:30.966Z,6.29
2022-11-26T01:18:59.850Z,6.29
2022-11-26T01:21:27.957Z,6.31
2022-11-26T01:23:54.635Z,6.33
2022-11-26T01:26:33.110Z,6.32
2022-11-26T01:28:59.609Z,6.37
2022-11-26T01:31:29.344Z,6.36
2022-11-26T01:33:56.775Z,6.44
2022-11-26T01:36:35.768Z,6.45
2022-11-26T01:39:12.668Z,6.48
2022-11-26T01:42:02.678Z,6.41
2022-11-26T01:44:33.193Z,6.34
2022-11-26T01:47:00.740Z,6.33
2022-11-26T01:49:32.292Z,6.37
2022-11-26T01:52:18.640Z,6.34
2022-11-26T01:54:46.806Z,6.35
2022-11-26T01:57:18.778Z,6.34
2022-11-26T01:59:50.441Z,6.28
2022-11-26T02:02:18.044Z,6.30
2022-11-26T02:05:00.130Z,6.31
2022-11-26T02:07:26.719Z,6.28
2022-11-26T02:09:53.278Z,6.29
2022-11-26T02:12:20.994Z,6.28
2022-11-26T02:14:47.888Z,6.27
2022-11-26T02:17:35.624Z,6.29
2022-11-26T02:20:32.902Z,6.33
2022-11-26T02:23:05.293Z,6.35
2022-11-26T02:26:06.952Z,6.35
2022-11-26T02:28:59.783Z,6.29
2022-11-26T02:31:54.335Z,6.33
2022-11-26T02:34:40.005Z,6.33
2022-11-26T02:37:12.854Z,6.37
2022-11-26T02:39:39.378Z,6.37
2022-11-26T02:42:25.647Z,6.39
2022-11-26T02:44:55.063Z,6.38
2022-11-26T02:47:23.583Z,6.31
2022-11-26T02:49:52.723Z,6.38
2022-11-26T02:52:21.344Z,6.35
2022-11-26T02:54:51.293Z,6.38
2022-11-26T02:57:22.202Z,6.37
2022-11-26T02:59:48.802Z,6.34
2022-11-26T03:02:26.204Z,6.27
2022-11-26T03:04:58.061Z,6.21
2022-11-26T03:07:28.803Z,6.16
2022-11-26T03:09:59.203Z,6.17
2022-11-26T03:12:26.719Z,6.19
2022-11-26T03:14:53.767Z,6.20
2022-11-26T03:17:20.944Z,6.16
2022-11-26T03:19:47.580Z,6.05
2022-11-26T03:22:15.352Z,5.95
2022-11-26T03:24:41.905Z,5.86
2022-11-26T03:27:08.416Z,5.87
2022-11-26T03:29:34.939Z,5.92
2022-11-26T03:32:01.575Z,6.00
2022-11-26T03:34:28.096Z,6.06
2022-11-26T03:36:54.704Z,5.99
2022-11-26T03:39:21.187Z,5.92
2022-11-26T03:41:47.914Z,5.84
2022-11-26T03:44:14.896Z,5.81
2022-11-26T03:46:41.897Z,5.80
2022-11-26T03:49:08.677Z,5.80
2022-11-26T03:51:35.414Z,5.79
2022-11-26T03:54:01.949Z,5.79
2022-11-26T03:56:28.492Z,5.82
2022-11-26T03:58:55.020Z,5.81
2022-11-26T04:01:21.738Z,5.84
2022-11-26T04:03:48.414Z,5.84
2022-11-26T04:06:14.884Z,5.88
2022-11-26T04:08:41.412Z,5.88
2022-11-26T04:11:09.022Z,5.89
2022-11-26T04:13:35.853Z,5.87
2022-11-26T04:16:02.405Z,5.82
2022-11-26T04:18:29.061Z,5.84
2022-11-26T04:20:55.739Z,5.79
2022-11-26T04:23:22.498Z,5.77
2022-11-26T04:25:49.206Z,5.79
2022-11-26T04:28:16.004Z,5.80
2022-11-26T04:30:43.306Z,5.81
2022-11-26T04:33:10.364Z,5.81
2022-11-26T04:35:38.093Z,5.81
2022-11-26T04:38:04.771Z,5.84
2022-11-26T04:40:31.867Z,5.88
2022-11-26T04:42:58.300Z,5.95
2022-11-26T04:45:24.907Z,5.94
2022-11-26T04:47:51.728Z,5.97
2022-11-26T04:50:18.301Z,5.94
2022-11-26T04:52:48.213Z,5.93
2022-11-26T04:55:15.795Z,6.02
2022-11-26T04:57:42.375Z,6.02
2022-11-26T05:00:09.881Z,6.02
2022-11-26T05:02:36.948Z,6.02
2022-11-26T05:05:03.491Z,5.97
2022-11-26T05:07:30.053Z,5.96
2022-11-26T05:09:56.727Z,5.98
2022-11-26T05:12:23.260Z,6.00
2022-11-26T05:14:49.688Z,6.00
2022-11-26T05:17:16.337Z,6.02
2022-11-26T05:19:42.789Z,6.04
2022-11-26T05:22:09.219Z,6.05
2022-11-26T05:24:35.758Z,6.07
2022-11-26T05:27:02.534Z,6.06
2022-11-26T05:29:28.970Z,6.10
2022-11-26T05:31:55.420Z,6.11
2022-11-26T05:34:21.933Z,6.06
2022-11-26T05:36:48.398Z,6.04
2022-11-26T05:39:15.997Z,6.05
2022-11-26T05:41:42.529Z,5.97
2022-11-26T05:44:09.154Z,5.94
2022-11-26T05:46:39.212Z,5.98
2022-11-26T05:49:05.701Z,6.01
2022-11-26T05:51:32.242Z,6.00
2022-11-26T05:53:58.847Z,6.00
2022-11-26T05:56:25.347Z,6.05
2022-11-26T05:58:51.998Z,6.11
2022-11-26T06:01:18.592Z,6.14
2022-11-26T06:03:45.344Z,6.15
2022-11-26T06:06:11.965Z,6.18
2022-11-26T06:08:38.523Z,6.19
2022-11-26T06:11:05.387Z,6.19
2022-11-26T06:13:32.322Z,6.23
2022-11-26T06:15:59.574Z,6.25
2022-11-26T06:18:26.073Z,6.22
2022-11-26T06:20:52.647Z,6.24
2022-11-26T06:23:19.182Z,6.25
2022-11-26T06:25:45.800Z,6.21
2022-11-26T06:28:12.312Z,6.22
2022-11-26T06:30:38.855Z,6.21
2022-11-26T06:33:05.417Z,6.24
2022-11-26T06:35:32.042Z,6.24
2022-11-26T06:37:58.568Z,6.18
2022-11-26T06:40:25.100Z,6.14
2022-11-26T06:42:53.346Z,6.10
2022-11-26T06:45:24.235Z,6.11
2022-11-26T06:47:51.526Z,6.10
2022-11-26T06:50:20.875Z,6.15
2022-11-26T06:52:51.667Z,6.15
2022-11-26T06:55:18.145Z,6.19
2022-11-26T06:57:44.661Z,6.16
2022-11-26T07:00:11.880Z,6.17
2022-11-26T07:02:38.623Z,6.17
2022-11-26T07:05:05.367Z,6.24
2022-11-26T07:07:32.086Z,6.32
2022-11-26T07:09:58.690Z,6.30
2022-11-26T07:12:25.302Z,6.29
2022-11-26T07:14:51.869Z,6.28
2022-11-26T07:17:18.437Z,6.30
2022-11-26T07:19:45.031Z,6.40
2022-11-26T07:22:11.581Z,6.37
2022-11-26T07:24:38.361Z,6.34
2022-11-26T07:27:05.000Z,6.32
2022-11-26T07:29:31.579Z,6.31
2022-11-26T07:31:58.194Z,6.28
2022-11-26T07:34:24.818Z,6.31
2022-11-26T07:36:56.652Z,6.29
2022-11-26T07:39:24.504Z,6.28
2022-11-26T07:41:51.408Z,6.30
2022-11-26T07:44:17.955Z,6.22
2022-11-26T07:46:44.598Z,6.27
2022-11-26T07:49:11.151Z,6.30
2022-11-26T07:51:39.372Z,6.27
2022-11-26T07:54:08.437Z,6.34
2022-11-26T07:56:35.346Z,6.39
2022-11-26T07:59:02.913Z,6.46
2022-11-26T08:01:31.560Z,6.55
2022-11-26T08:04:00.198Z,6.55
2022-11-26T08:06:30.186Z,6.64
2022-11-26T08:08:59.249Z,6.61
2022-11-26T08:11:28.202Z,6.67
2022-11-26T08:13:57.744Z,6.72
2022-11-26T08:16:28.462Z,6.72
2022-11-26T08:19:01.948Z,6.70
2022-11-26T08:21:28.561Z,6.58
2022-11-26T08:23:55.510Z,6.52
2022-11-26T08:26:30.667Z,6.46
2022-11-26T08:29:00.451Z,6.58
2022-11-26T08:31:28.214Z,6.69
2022-11-26T08:33:59.760Z,6.75
2022-11-26T08:36:27.653Z,6.77
2022-11-26T08:38:54.508Z,6.81
2022-11-26T08:41:21.018Z,6.91
2022-11-26T08:46:35.455Z,6.85
2022-11-26T08:49:02.114Z,6.81
2022-11-26T08:51:28.874Z,6.92
2022-11-26T08:53:55.669Z,6.95
2022-11-26T08:56:22.291Z,7.00
2022-11-26T08:58:49.379Z,7.02
2022-11-26T09:01:20.339Z,7.03
2022-11-26T09:03:55.261Z,7.01
2022-11-26T09:06:23.437Z,6.89
2022-11-26T09:09:09.167Z,6.93
2022-11-26T09:11:38.985Z,6.92
2022-11-26T09:14:05.738Z,6.77
2022-11-26T09:16:32.618Z,6.61
2022-11-26T09:19:01.056Z,6.65
2022-11-26T09:21:28.363Z,6.69
2022-11-26T09:23:55.587Z,6.70
2022-11-26T09:26:22.681Z,6.58
2022-11-26T09:28:51.946Z,6.60
2022-11-26T09:31:18.929Z,6.66
2022-11-26T09:33:45.591Z,6.79
2022-11-26T09:36:14.579Z,6.77
2022-11-26T09:38:41.479Z,6.69
2022-11-26T09:41:20.985Z,6.79
2022-11-26T09:44:11.866Z,6.89
2022-11-26T09:47:09.998Z,6.83
2022-11-26T09:49:33.256Z,6.82
2022-11-26T09:52:00.335Z,6.81
2022-11-26T09:54:29.694Z,6.75
2022-11-26T09:57:24.014Z,6.76
2022-11-26T09:59:53.517Z,6.77
2022-11-26T10:02:20.238Z,6.79
2022-11-26T10:04:48.173Z,6.76
2022-11-26T10:07:29.258Z,6.78
2022-11-26T10:10:07.724Z,6.75
2022-11-26T10:13:18.526Z,6.81
2022-11-26T10:15:58.357Z,6.77
2022-11-26T10:18:46.017Z,6.73
2022-11-26T10:21:32.436Z,6.92
2022-11-26T10:24:28.398Z,6.98
2022-11-26T10:26:56.185Z,6.91
2022-11-26T10:29:29.058Z,6.76
2022-11-26T10:32:00.493Z,6.92
2022-11-26T10:34:43.286Z,6.85
2022-11-26T10:37:10.081Z,6.80
2022-11-26T10:39:36.640Z,6.75
2022-11-26T10:42:09.562Z,6.86
2022-11-26T10:44:41.567Z,6.85
2022-11-26T10:47:31.635Z,6.73
2022-11-26T10:50:19.264Z,6.84
2022-11-26T10:52:54.350Z,6.79
2022-11-26T10:55:32.042Z,6.87
2022-11-26T10:58:05.773Z,6.70
2022-11-26T11:00:55.294Z,6.74
2022-11-26T11:03:59.800Z,6.78
2022-11-26T11:06:20.846Z,6.93
2022-11-26T11:08:49.495Z,7.03
2022-11-26T11:11:28.313Z,7.08
2022-11-26T11:13:55.879Z,7.04
2022-11-26T11:16:27.279Z,7.18
2022-11-26T11:18:59.655Z,7.28
2022-11-26T11:21:35.511Z,7.31
2022-11-26T11:24:15.362Z,7.28
2022-11-26T11:26:47.503Z,7.34
2022-11-26T11:29:40.681Z,7.18
2022-11-26T11:32:37.122Z,7.19
2022-11-26T11:35:27.661Z,7.18
2022-11-26T11:37:56.991Z,7.24
2022-11-26T11:40:27.688Z,7.38
2022-11-26T11:43:02.260Z,7.20
2022-11-26T11:45:41.376Z,7.22
2022-11-26T11:48:19.254Z,7.19
2022-11-26T11:50:58.322Z,7.17
2022-11-26T11:53:55.860Z,7.34
2022-11-26T11:56:31.708Z,7.55
2022-11-26T11:59:36.069Z,7.61
2022-11-26T12:02:41.497Z,7.68
2022-11-26T12:05:26.920Z,7.82
2022-11-26T12:07:53.573Z,7.88
2022-11-26T12:10:35.620Z,7.99
2022-11-26T12:13:10.076Z,7.81
2022-11-26T12:16:05.672Z,7.85
2022-11-26T12:18:57.279Z,7.91
2022-11-26T12:21:54.557Z,7.70
2022-11-26T12:24:45.163Z,7.70
2022-11-26T12:27:39.058Z,7.79
2022-11-26T12:30:18.927Z,7.64
2022-11-26T12:32:48.639Z,7.55
2022-11-26T12:35:28.654Z,7.42
2022-11-26T12:38:04.279Z,7.29
2022-11-26T12:40:38.070Z,7.36
2022-11-26T12:43:19.319Z,7.27
2022-11-26T12:46:06.708Z,7.32
2022-11-26T12:48:43.712Z,7.39
2022-11-26T12:51:33.462Z,7.39
2022-11-26T12:54:20.043Z,7.25
2022-11-26T12:57:15.540Z,7.20
2022-11-26T12:59:48.232Z,7.09
2022-11-26T13:02:21.361Z,7.00
2022-11-26T13:04:57.625Z,7.10
2022-11-26T13:07:43.582Z,6.98
2022-11-26T13:10:35.841Z,6.99
2022-11-26T13:13:19.159Z,6.88
2022-11-26T13:16:16.622Z,6.85
2022-11-26T13:18:50.662Z,6.99
2022-11-26T13:21:35.913Z,7.07
2022-11-26T13:24:29.081Z,7.08
2022-11-26T13:27:09.791Z,7.21
2022-11-26T13:29:45.720Z,7.28
2022-11-26T13:32:39.391Z,7.27
2022-11-26T13:35:44.210Z,7.36
2022-11-26T13:38:16.902Z,7.30
2022-11-26T13:40:46.622Z,7.27
2022-11-26T13:43:44.467Z,7.17
2022-11-26T13:46:19.041Z,7.17
2022-11-26T13:49:15.913Z,7.19
2022-11-26T13:55:06.649Z,7.28
2022-11-26T13:57:44.757Z,7.39
2022-11-26T14:00:27.454Z,7.45
2022-11-26T14:02:55.475Z,7.46
2022-11-26T14:08:48.635Z,7.28
2022-11-26T14:11:52.248Z,7.32
2022-11-26T14:14:27.787Z,7.28
2022-11-26T14:17:31.060Z,7.32
2022-11-26T14:20:06.425Z,7.29
2022-11-26T14:22:42.356Z,7.32
2022-11-26T14:25:13.908Z,7.31
2022-11-26T14:28:08.219Z,7.23
2022-11-26T14:30:42.690Z,7.23
2022-11-26T14:33:17.769Z,7.21
2022-11-26T14:35:56.883Z,7.23
2022-11-26T14:38:36.341Z,7.19
2022-11-26T14:41:06.546Z,7.21
2022-11-26T14:43:33.894Z,7.22
2022-11-26T14:46:19.239Z,7.24
2022-11-26T14:48:48.319Z,7.20
2022-11-26T14:51:24.950Z,7.18
2022-11-26T14:53:56.381Z,7.18
2022-11-26T14:56:26.508Z,7.07
2022-11-26T14:59:01.874Z,6.99
2022-11-26T15:01:32.832Z,6.89
2022-11-26T15:04:00.769Z,6.89
2022-11-26T15:06:39.229Z,6.81
2022-11-26T15:09:16.166Z,6.84
2022-11-26T15:12:05.927Z,6.88
2022-11-26T15:14:39.040Z,6.86
2022-11-26T15:17:07.424Z,6.78
2022-11-26T15:19:38.036Z,6.73
2022-11-26T15:22:09.578Z,6.73
2022-11-26T15:24:39.164Z,6.68
2022-11-26T15:27:26.077Z,6.69
2022-11-26T15:29:52.615Z,6.71
2022-11-26T15:32:31.967Z,6.67
2022-11-26T15:35:03.884Z,6.74
2022-11-26T15:37:30.595Z,6.74
2022-11-26T15:40:25.576Z,6.73
2022-11-26T15:42:57.915Z,6.78
2022-11-26T15:45:36.156Z,6.77
2022-11-26T15:48:03.882Z,6.73
2022-11-26T15:51:00.895Z,6.71
2022-11-26T15:54:00.027Z,6.69
2022-11-26T15:57:45.868Z,6.70
2022-11-26T16:00:31.252Z,6.73
2022-11-26T16:02:58.227Z,6.73
2022-11-26T16:05:29.962Z,6.71
2022-11-26T16:08:18.208Z,6.62
2022-11-26T16:11:03.986Z,6.68
2022-11-26T16:13:34.708Z,6.74
2022-11-26T16:16:04.247Z,6.75
2022-11-26T16:18:41.242Z,6.73
2022-11-26T16:21:14.441Z,6.65
2022-11-26T16:23:42.177Z,6.64
2022-11-26T16:26:23.710Z,6.58
2022-11-26T16:28:53.465Z,6.53
2022-11-26T16:31:21.265Z,6.57
2022-11-26T16:33:48.259Z,6.61
2022-11-26T16:36:25.719Z,6.61
2022-11-26T16:38:54.446Z,6.61
2022-11-26T16:41:22.632Z,6.57
2022-11-26T16:43:50.082Z,6.53
2022-11-26T16:46:26.014Z,6.52
2022-11-26T16:48:57.830Z,6.52
2022-11-26T16:51:25.346Z,6.53
2022-11-26T16:53:52.087Z,6.53
2022-11-26T16:56:37.340Z,6.55
2022-11-26T16:59:14.874Z,6.58
2022-11-26T17:01:41.798Z,6.60
2022-11-26T17:04:08.852Z,6.61
2022-11-26T17:06:35.699Z,6.62
2022-11-26T17:09:03.046Z,6.64
2022-11-26T17:11:31.227Z,6.69
2022-11-26T17:14:00.310Z,6.68
2022-11-26T17:16:27.172Z,6.67
2022-11-26T17:18:53.976Z,6.68
2022-11-26T17:21:20.655Z,6.70
2022-11-26T17:23:47.533Z,6.70
2022-11-26T17:26:23.287Z,6.69
2022-11-26T17:28:50.864Z,6.77
2022-11-26T17:31:18.019Z,6.73
2022-11-26T17:33:44.903Z,6.77
2022-11-26T17:36:20.048Z,6.73
2022-11-26T17:38:47.213Z,6.69
2022-11-26T17:41:14.853Z,6.70
2022-11-26T17:44:03.238Z,6.69
2022-11-26T17:46:35.739Z,6.73
2022-11-26T17:49:21.070Z,6.71
2022-11-26T17:51:47.850Z,6.64
2022-11-26T17:54:14.554Z,6.59
2022-11-26T17:56:43.744Z,6.60
2022-11-26T17:59:18.095Z,6.67
2022-11-26T18:01:46.379Z,6.71
2022-11-26T18:04:13.767Z,6.71
2022-11-26T18:06:59.144Z,6.73
2022-11-26T18:09:25.844Z,6.71
2022-11-26T18:11:58.899Z,6.65
2022-11-26T18:14:26.136Z,6.61
2022-11-26T18:16:53.228Z,6.62
2022-11-26T18:19:22.409Z,6.60
2022-11-26T18:21:50.774Z,6.62
2022-11-26T18:24:17.702Z,6.61
2022-11-26T18:26:44.961Z,6.62
2022-11-26T18:29:11.827Z,6.68
2022-11-26T18:31:39.838Z,6.68
2022-11-26T18:34:07.340Z,6.70
2022-11-26T18:36:35.342Z,6.69
2022-11-26T18:39:08.404Z,6.72
2022-11-26T18:41:35.783Z,6.78
2022-11-26T18:44:05.050Z,6.73
2022-11-26T18:46:32.770Z,6.71
2022-11-26T18:49:05.468Z,6.77
2022-11-26T18:51:32.462Z,6.75
2022-11-26T18:53:59.387Z,6.74
2022-11-26T18:56:27.854Z,6.73
2022-11-26T18:58:55.749Z,6.64
2022-11-26T19:01:34.047Z,6.64
2022-11-26T19:04:04.201Z,6.62
2022-11-26T19:06:48.527Z,6.63
2022-11-26T19:09:20.865Z,6.61
2022-11-26T19:11:49.254Z,6.49
2022-11-26T19:14:43.032Z,6.54
2022-11-26T19:17:43.442Z,6.49
2022-11-26T19:20:53.477Z,6.49
2022-11-26T19:23:28.811Z,6.48
2022-11-26T19:26:08.638Z,6.48
2022-11-26T19:33:17.461Z,6.61
2022-11-26T19:35:50.478Z,6.61
2022-11-26T19:38:22.935Z,6.54
2022-11-26T19:40:56.127Z,6.43
2022-11-26T19:43:37.129Z,6.29
2022-11-26T19:46:04.900Z,6.30
2022-11-26T19:48:38.430Z,6.31
2022-11-26T19:51:06.744Z,6.32
2022-11-26T19:53:35.030Z,6.30
2022-11-26T19:56:09.405Z,6.39
2022-11-26T19:58:36.697Z,6.43
2022-11-26T20:01:07.664Z,6.45
2022-11-26T20:03:37.743Z,6.43
2022-11-26T20:06:07.026Z,6.40
2022-11-26T20:08:35.967Z,6.41
2022-11-26T20:11:07.940Z,6.33
2022-11-26T20:13:36.292Z,6.33
2022-11-26T20:16:07.969Z,6.27
2022-11-26T20:18:37.673Z,6.30
2022-11-26T20:21:08.238Z,6.26
2022-11-26T20:23:35.412Z,6.21
2022-11-26T20:26:02.412Z,6.16
2022-11-26T20:28:29.359Z,6.04
2022-11-26T20:30:59.158Z,5.99
2022-11-26T20:33:25.878Z,5.89
2022-11-26T20:35:52.686Z,5.83
2022-11-26T20:38:19.569Z,5.81
2022-11-26T20:40:46.296Z,5.72
2022-11-26T20:43:13.236Z,5.48
2022-11-26T20:45:40.264Z,5.56
2022-11-26T20:48:07.521Z,5.47
2022-11-26T20:50:34.311Z,5.28
2022-11-26T20:53:01.087Z,5.14
2022-11-26T20:55:30.124Z,5.10
2022-11-26T20:58:02.836Z,5.09
2022-11-26T21:00:29.657Z,5.05
2022-11-26T21:02:56.575Z,5.07
2022-11-26T21:05:23.544Z,4.97
2022-11-26T21:07:51.153Z,4.84
2022-11-26T21:10:18.519Z,4.74
2022-11-26T21:12:45.173Z,4.66
2022-11-26T21:15:11.902Z,4.57
2022-11-26T21:17:38.708Z,4.51
2022-11-26T21:20:06.406Z,4.48
2022-11-26T21:22:32.946Z,4.41
2022-11-26T21:24:59.583Z,4.36
2022-11-26T21:27:26.363Z,4.34
2022-11-26T21:29:53.197Z,4.33
2022-11-26T21:32:26.553Z,4.26
2022-11-26T21:35:13.356Z,4.23
2022-11-26T21:37:53.244Z,4.20
2022-11-26T21:40:35.912Z,4.15
2022-11-26T21:43:02.506Z,4.10
2022-11-26T21:45:29.725Z,4.05
2022-11-26T21:47:57.997Z,4.06
2022-11-26T21:50:24.729Z,4.10
2022-11-26T21:52:51.563Z,4.17
2022-11-26T21:55:19.567Z,4.06
2022-11-26T21:57:46.225Z,3.95
2022-11-26T22:00:13.516Z,4.08
2022-11-26T22:02:40.297Z,4.01
2022-11-26T22:05:07.382Z,3.97
2022-11-26T22:07:34.942Z,3.87
2022-11-26T22:10:02.198Z,3.80
2022-11-26T22:12:32.031Z,3.67
2022-11-26T22:14:58.769Z,3.60
2022-11-26T22:17:25.631Z,3.61
2022-11-26T22:19:52.468Z,3.57
2022-11-26T22:22:19.315Z,3.62
2022-11-26T22:24:46.348Z,3.55
2022-11-26T22:27:13.089Z,3.65
2022-11-26T22:29:40.007Z,3.62
2022-11-26T22:32:07.221Z,3.49
2022-11-26T22:34:34.676Z,3.51
2022-11-26T22:37:01.483Z,3.51
2022-11-26T22:39:28.194Z,3.49
2022-11-26T22:41:54.935Z,3.45
2022-11-26T22:44:21.742Z,3.39
2022-11-26T22:46:48.411Z,3.30
2022-11-26T22:49:18.999Z,3.22
2022-11-26T22:51:47.596Z,3.12
2022-11-26T22:54:16.166Z,3.00
2022-11-26T22:56:42.819Z,2.92
2022-11-26T22:59:12.998Z,2.84
2022-11-26T23:01:40.352Z,2.80
2022-11-26T23:04:11.479Z,2.78
2022-11-26T23:06:40.677Z,2.71
2022-11-26T23:09:09.177Z,2.62
2022-11-26T23:11:41.272Z,2.59
2022-11-26T23:14:09.470Z,2.58
2022-11-26T23:16:38.314Z,2.50
2022-11-26T23:19:05.691Z,2.52
2022-11-26T23:21:35.714Z,2.49
2022-11-26T23:24:02.385Z,2.39
2022-11-26T23:26:31.962Z,2.39
2022-11-26T23:29:00.603Z,2.33
2022-11-26T23:31:32.574Z,2.26
2022-11-26T23:34:00.355Z,2.19
2022-11-26T23:36:30.795Z,2.09
2022-11-26T23:38:59.854Z,2.08
2022-11-26T23:41:26.774Z,2.08
2022-11-26T23:43:54.188Z,2.05
2022-11-26T23:46:24.118Z,2.01
2022-11-26T23:48:51.157Z,1.90
2022-11-26T23:51:23.327Z,1.85
2022-11-26T23:53:50.811Z,1.83
2022-11-26T23:56:21.042Z,1.79
2022-11-26T23:58:51.809Z,1.79
