createdAt,value
2023-04-13T00:00:38.030Z,35.97
2023-04-13T00:03:06.949Z,35.20
2023-04-13T00:05:35.121Z,34.73
2023-04-13T00:08:03.253Z,40.70
2023-04-13T00:10:36.288Z,36.47
2023-04-13T00:13:05.107Z,34.57
2023-04-13T00:15:36.862Z,32.47
2023-04-13T00:18:06.772Z,29.60
2023-04-13T00:20:33.892Z,32.37
2023-04-13T00:23:01.290Z,30.00
2023-04-13T00:25:29.217Z,36.30
2023-04-13T00:27:56.364Z,33.80
2023-04-13T00:30:23.353Z,36.10
2023-04-13T00:32:50.402Z,34.67
2023-04-13T00:35:20.297Z,32.83
2023-04-13T00:37:47.531Z,31.10
2023-04-13T00:40:16.778Z,33.43
2023-04-13T00:42:50.607Z,30.97
2023-04-13T00:45:19.091Z,36.67
2023-04-13T00:47:48.073Z,32.77
2023-04-13T00:50:18.945Z,28.77
2023-04-13T00:52:48.236Z,28.53
2023-04-13T00:55:20.687Z,31.40
2023-04-13T00:57:50.229Z,30.80
2023-04-13T01:00:18.575Z,28.97
2023-04-13T01:02:45.664Z,32.70
2023-04-13T01:05:15.598Z,28.37
2023-04-13T01:08:14.826Z,32.13
2023-04-13T01:10:44.624Z,33.07
2023-04-13T01:13:26.417Z,34.40
2023-04-13T01:16:34.076Z,32.30
2023-04-13T01:19:11.325Z,32.53
2023-04-13T01:21:39.258Z,35.83
2023-04-13T01:24:32.729Z,33.97
2023-04-13T01:27:20.937Z,30.93
2023-04-13T01:29:49.676Z,30.17
2023-04-13T01:32:17.907Z,30.90
2023-04-13T01:34:45.714Z,35.60
2023-04-13T01:37:13.112Z,31.77
2023-04-13T01:39:41.049Z,29.13
2023-04-13T01:42:28.639Z,28.50
2023-04-13T01:44:55.904Z,33.30
2023-04-13T01:47:25.796Z,35.17
2023-04-13T01:50:29.814Z,31.73
2023-04-13T01:53:11.944Z,31.43
2023-04-13T01:55:44.589Z,32.37
2023-04-13T01:58:14.447Z,35.30
2023-04-13T02:00:45.132Z,31.33
2023-04-13T02:03:15.527Z,35.60
2023-04-13T02:05:42.706Z,34.47
2023-04-13T02:08:09.918Z,31.40
2023-04-13T02:10:44.921Z,31.37
2023-04-13T02:13:12.058Z,32.77
2023-04-13T02:15:39.661Z,35.47
2023-04-13T02:18:07.735Z,35.77
2023-04-13T02:20:43.535Z,31.23
2023-04-13T02:23:15.071Z,28.80
2023-04-13T02:25:47.690Z,30.47
2023-04-13T02:28:17.875Z,31.80
2023-04-13T02:30:47.071Z,30.87
2023-04-13T02:33:14.538Z,33.23
2023-04-13T02:35:41.558Z,34.70
2023-04-13T02:38:10.717Z,31.57
2023-04-13T02:40:38.831Z,32.40
2023-04-13T02:43:07.181Z,31.27
2023-04-13T02:45:37.537Z,33.67
2023-04-13T02:48:07.032Z,28.57
2023-04-13T02:50:34.415Z,27.60
2023-04-13T02:53:07.835Z,33.30
2023-04-13T02:55:36.639Z,30.13
2023-04-13T02:58:09.347Z,35.80
2023-04-13T03:00:37.463Z,33.03
2023-04-13T03:03:10.176Z,33.60
2023-04-13T03:05:43.560Z,30.53
2023-04-13T03:08:14.525Z,32.97
2023-04-13T03:10:54.367Z,35.60
2023-04-13T03:13:21.982Z,36.27
2023-04-13T03:15:50.939Z,36.37
2023-04-13T03:18:17.918Z,36.97
2023-04-13T03:20:45.664Z,36.03
2023-04-13T03:23:13.114Z,35.83
2023-04-13T03:25:40.835Z,34.73
2023-04-13T03:28:08.107Z,40.07
2023-04-13T03:30:40.584Z,36.77
2023-04-13T03:33:07.776Z,32.87
2023-04-13T03:35:37.366Z,31.77
2023-04-13T03:38:08.363Z,29.07
2023-04-13T03:40:42.445Z,29.13
2023-04-13T03:43:10.300Z,33.03
2023-04-13T03:45:42.327Z,32.13
2023-04-13T03:48:11.754Z,39.37
2023-04-13T03:50:38.738Z,32.93
2023-04-13T03:53:07.616Z,32.43
2023-04-13T03:55:35.036Z,31.73
2023-04-13T03:58:07.275Z,35.50
2023-04-13T04:00:35.170Z,31.27
2023-04-13T04:03:25.778Z,31.80
2023-04-13T04:06:07.268Z,33.93
2023-04-13T04:08:36.602Z,34.77
2023-04-13T04:11:07.917Z,33.07
2023-04-13T04:13:35.346Z,33.33
2023-04-13T04:16:08.918Z,31.27
2023-04-13T04:18:40.114Z,36.33
2023-04-13T04:21:11.264Z,34.63
2023-04-13T04:23:40.051Z,34.53
2023-04-13T04:26:07.774Z,37.80
2023-04-13T04:28:42.907Z,40.13
2023-04-13T04:31:18.032Z,38.10
2023-04-13T04:33:48.032Z,38.93
2023-04-13T04:36:17.506Z,37.83
2023-04-13T04:39:02.566Z,39.93
2023-04-13T04:41:37.876Z,39.23
2023-04-13T04:44:08.992Z,38.63
2023-04-13T04:46:41.848Z,37.87
2023-04-13T04:49:13.398Z,39.10
2023-04-13T04:51:41.074Z,39.97
2023-04-13T04:54:08.910Z,34.73
2023-04-13T04:56:36.285Z,39.60
2023-04-13T04:59:03.362Z,46.53
2023-04-13T05:01:43.172Z,39.57
2023-04-13T05:04:12.747Z,44.97
2023-04-13T05:06:44.841Z,41.10
2023-04-13T05:09:20.547Z,46.60
2023-04-13T05:11:51.399Z,48.63
2023-04-13T05:14:20.873Z,46.03
2023-04-13T05:16:48.154Z,44.43
2023-04-13T05:19:24.931Z,41.23
2023-04-13T05:22:02.724Z,42.10
2023-04-13T05:24:36.140Z,42.57
2023-04-13T05:27:09.950Z,41.00
2023-04-13T05:29:37.093Z,40.70
2023-04-13T05:32:04.275Z,38.37
2023-04-13T05:34:38.044Z,45.70
2023-04-13T05:37:11.385Z,43.83
2023-04-13T05:39:40.037Z,41.13
2023-04-13T05:42:08.264Z,38.80
2023-04-13T05:44:39.599Z,42.07
2023-04-13T05:47:07.350Z,39.37
2023-04-13T05:49:38.751Z,38.83
2023-04-13T05:52:15.357Z,37.60
2023-04-13T05:54:47.994Z,35.03
2023-04-13T05:57:15.906Z,34.50
2023-04-13T05:59:46.998Z,37.30
2023-04-13T06:02:20.782Z,40.37
2023-04-13T06:04:49.000Z,34.57
2023-04-13T06:07:17.768Z,39.97
2023-04-13T06:09:44.762Z,39.10
2023-04-13T06:12:11.729Z,41.67
2023-04-13T06:14:38.669Z,38.47
2023-04-13T06:17:05.771Z,34.27
2023-04-13T06:19:33.260Z,37.90
2023-04-13T06:22:00.821Z,33.92
2023-04-13T06:24:27.798Z,36.92
2023-04-13T06:26:56.504Z,34.13
2023-04-13T06:29:23.486Z,33.17
2023-04-13T06:32:00.148Z,32.60
2023-04-13T06:34:27.541Z,32.00
2023-04-13T06:36:54.514Z,33.20
2023-04-13T06:39:24.353Z,28.27
2023-04-13T06:41:58.205Z,22.37
2023-04-13T06:45:00.565Z,22.02
2023-04-13T06:47:37.345Z,21.60
2023-04-13T06:50:07.151Z,23.80
2023-04-13T06:52:43.674Z,26.65
2023-04-13T06:55:11.063Z,27.15
2023-04-13T06:57:41.512Z,23.13
2023-04-13T07:00:25.965Z,26.80
2023-04-13T07:02:56.058Z,24.10
2023-04-13T07:05:23.161Z,23.98
2023-04-13T07:07:52.006Z,27.52
2023-04-13T07:10:20.906Z,26.00
2023-04-13T07:12:48.531Z,21.95
2023-04-13T07:15:16.788Z,21.60
2023-04-13T07:17:43.871Z,21.98
2023-04-13T07:20:13.447Z,17.90
2023-04-13T07:22:40.657Z,16.05
2023-04-13T07:25:09.221Z,16.65
2023-04-13T07:27:36.238Z,17.83
2023-04-13T07:30:03.867Z,16.23
2023-04-13T07:32:37.381Z,19.88
2023-04-13T07:35:05.085Z,16.90
2023-04-13T07:37:35.116Z,16.02
2023-04-13T07:40:02.823Z,19.17
2023-04-13T07:42:32.329Z,18.95
2023-04-13T07:44:59.395Z,18.23
2023-04-13T07:47:28.324Z,17.58
2023-04-13T07:50:00.694Z,20.13
2023-04-13T07:52:28.860Z,14.38
2023-04-13T07:54:55.958Z,13.07
2023-04-13T07:57:23.948Z,17.83
2023-04-13T07:59:56.733Z,13.45
2023-04-13T08:02:24.516Z,16.85
2023-04-13T08:04:55.210Z,12.25
2023-04-13T08:07:27.374Z,11.18
2023-04-13T08:09:54.341Z,12.18
2023-04-13T08:12:23.035Z,14.02
2023-04-13T08:14:51.971Z,14.35
2023-04-13T08:17:19.485Z,11.27
2023-04-13T08:19:46.678Z,12.25
2023-04-13T08:22:15.395Z,12.55
2023-04-13T08:24:42.947Z,14.13
2023-04-13T08:27:10.627Z,18.48
2023-04-13T08:29:39.375Z,14.25
2023-04-13T08:32:06.672Z,14.50
2023-04-13T08:34:34.976Z,20.42
2023-04-13T08:37:02.013Z,15.57
2023-04-13T08:39:33.515Z,20.25
2023-04-13T08:42:01.669Z,12.38
2023-04-13T08:44:33.368Z,13.00
2023-04-13T08:47:01.381Z,12.45
2023-04-13T08:49:33.083Z,12.63
2023-04-13T08:52:15.088Z,15.57
2023-04-13T08:54:47.049Z,13.93
2023-04-13T08:57:21.251Z,18.50
2023-04-13T08:59:52.507Z,17.95
2023-04-13T09:02:26.144Z,14.25
2023-04-13T09:05:00.804Z,13.90
2023-04-13T09:07:34.579Z,12.18
2023-04-13T09:10:06.517Z,12.15
2023-04-13T09:12:34.834Z,15.23
2023-04-13T09:15:05.697Z,14.75
2023-04-13T09:17:36.113Z,11.77
2023-04-13T09:20:23.600Z,10.77
2023-04-13T09:22:52.154Z,7.15
2023-04-13T09:25:29.534Z,11.18
2023-04-13T09:27:57.055Z,8.73
2023-04-13T09:30:27.135Z,8.25
2023-04-13T09:33:07.853Z,10.20
2023-04-13T09:35:36.131Z,10.05
2023-04-13T09:38:05.172Z,12.43
2023-04-13T09:40:32.992Z,11.38
2023-04-13T09:43:05.186Z,9.55
2023-04-13T09:45:40.774Z,7.97
2023-04-13T09:48:23.107Z,8.70
2023-04-13T09:51:06.527Z,11.57
2023-04-13T09:53:45.737Z,14.52
2023-04-13T09:56:13.848Z,16.85
2023-04-13T09:58:45.733Z,9.60
2023-04-13T10:01:15.279Z,13.75
2023-04-13T10:03:43.473Z,12.70
2023-04-13T10:06:10.663Z,8.95
2023-04-13T10:08:39.399Z,11.88
2023-04-13T10:11:14.877Z,12.15
2023-04-13T10:13:55.521Z,9.30
2023-04-13T10:16:55.103Z,9.30
2023-04-13T10:19:28.411Z,12.32
2023-04-13T10:21:56.970Z,11.30
2023-04-13T10:24:24.558Z,8.18
2023-04-13T10:27:00.276Z,7.25
2023-04-13T10:29:29.358Z,9.00
2023-04-13T10:32:02.993Z,9.02
2023-04-13T10:34:34.263Z,8.15
2023-04-13T10:37:06.164Z,8.40
2023-04-13T10:39:37.699Z,9.45
2023-04-13T10:42:07.865Z,8.07
2023-04-13T10:44:53.377Z,7.70
2023-04-13T10:47:21.993Z,8.30
2023-04-13T10:49:52.186Z,10.68
2023-04-13T10:52:19.212Z,7.47
2023-04-13T10:54:46.309Z,8.82
2023-04-13T10:57:14.894Z,9.20
2023-04-13T10:59:58.661Z,7.97
2023-04-13T11:02:31.846Z,5.90
2023-04-13T11:05:00.418Z,9.80
2023-04-13T11:07:28.500Z,7.03
2023-04-13T11:12:28.778Z,7.65
2023-04-13T11:14:55.777Z,6.18
2023-04-13T11:17:23.097Z,4.53
2023-04-13T11:19:56.244Z,8.25
2023-04-13T11:22:28.027Z,4.18
2023-04-13T11:25:09.625Z,5.03
2023-04-13T11:27:37.976Z,7.95
2023-04-13T11:30:09.714Z,6.32
2023-04-13T11:32:43.389Z,5.85
2023-04-13T11:35:14.570Z,5.68
2023-04-13T11:37:48.858Z,5.15
2023-04-13T11:40:30.333Z,4.45
2023-04-13T11:42:58.836Z,5.85
2023-04-13T11:45:28.754Z,5.85
2023-04-13T11:47:57.228Z,5.88
2023-04-13T11:50:25.788Z,6.97
2023-04-13T11:52:57.385Z,7.88
2023-04-13T11:55:25.360Z,7.82
2023-04-13T11:57:53.796Z,8.25
2023-04-13T12:00:26.886Z,6.95
2023-04-13T12:05:30.204Z,14.55
2023-04-13T12:07:59.279Z,8.20
2023-04-13T12:10:40.513Z,7.07
2023-04-13T12:16:05.000Z,8.90
2023-04-13T12:18:57.497Z,7.28
2023-04-13T12:21:26.696Z,16.00
2023-04-13T12:23:59.493Z,10.23
2023-04-13T12:29:08.751Z,5.70
2023-04-13T12:31:39.031Z,8.05
2023-04-13T12:34:07.798Z,8.13
2023-04-13T12:36:36.499Z,5.95
2023-04-13T12:39:04.799Z,11.55
2023-04-13T12:41:33.027Z,8.77
2023-04-13T12:44:00.406Z,13.02
2023-04-13T12:46:30.876Z,10.25
2023-04-13T12:48:58.199Z,9.52
2023-04-13T12:51:26.694Z,9.13
2023-04-13T12:53:53.827Z,9.32
2023-04-13T12:56:21.038Z,10.63
2023-04-13T12:58:48.582Z,10.45
2023-04-13T13:01:15.807Z,12.60
2023-04-13T13:03:44.076Z,8.18
2023-04-13T13:06:11.210Z,9.65
2023-04-13T13:08:40.346Z,11.60
2023-04-13T13:11:11.152Z,10.50
2023-04-13T13:13:38.293Z,8.07
2023-04-13T13:16:05.687Z,8.43
2023-04-13T13:18:46.659Z,11.52
2023-04-13T13:21:17.780Z,8.07
2023-04-13T13:23:45.434Z,10.18
2023-04-13T13:28:42.678Z,9.02
2023-04-13T13:31:09.774Z,13.45
2023-04-13T13:35:48.654Z,8.90
2023-04-13T13:38:15.954Z,6.57
2023-04-13T13:40:42.900Z,9.50
2023-04-13T13:43:10.913Z,9.43
2023-04-13T13:45:37.955Z,10.45
2023-04-13T13:48:05.433Z,9.65
2023-04-13T13:50:46.776Z,9.40
2023-04-13T13:53:14.930Z,8.75
2023-04-13T13:55:42.723Z,10.82
2023-04-13T13:58:09.739Z,9.40
2023-04-13T14:00:36.814Z,8.57
2023-04-13T14:03:03.984Z,7.28
2023-04-13T14:05:32.026Z,8.93
2023-04-13T14:07:59.371Z,8.02
2023-04-13T14:10:26.322Z,6.72
2023-04-13T14:12:55.425Z,9.38
2023-04-13T14:15:22.496Z,8.95
2023-04-13T14:18:02.547Z,8.88
2023-04-13T14:20:38.833Z,7.72
2023-04-13T14:23:06.621Z,10.88
2023-04-13T14:25:33.676Z,10.40
2023-04-13T14:28:01.134Z,6.22
2023-04-13T14:30:28.542Z,7.82
2023-04-13T14:32:56.558Z,7.15
2023-04-13T14:35:24.094Z,8.40
2023-04-13T14:37:51.439Z,7.90
2023-04-13T14:40:21.996Z,13.38
2023-04-13T14:42:51.049Z,9.35
2023-04-13T14:45:19.071Z,8.18
2023-04-13T14:47:46.082Z,11.60
2023-04-13T14:50:13.929Z,11.43
2023-04-13T14:52:44.553Z,13.20
2023-04-13T14:55:12.189Z,12.20
2023-04-13T14:57:40.245Z,11.38
2023-04-13T15:00:15.562Z,12.20
2023-04-13T15:02:42.884Z,9.68
2023-04-13T15:05:10.188Z,10.00
2023-04-13T15:07:37.240Z,10.18
2023-04-13T15:10:07.360Z,9.95
2023-04-13T15:12:35.004Z,7.15
2023-04-13T15:15:01.998Z,11.35
2023-04-13T15:17:29.638Z,9.00
2023-04-13T15:19:56.849Z,8.55
2023-04-13T15:22:24.345Z,18.73
2023-04-13T15:24:51.408Z,8.80
2023-04-13T15:27:18.455Z,12.05
2023-04-13T15:29:45.694Z,10.38
2023-04-13T15:32:12.766Z,8.80
2023-04-13T15:34:40.537Z,8.05
2023-04-13T15:37:07.512Z,8.75
2023-04-13T15:39:34.455Z,10.30
2023-04-13T15:42:02.207Z,8.10
2023-04-13T15:44:29.170Z,6.93
2023-04-13T15:46:56.244Z,9.63
2023-04-13T15:49:23.201Z,8.15
2023-04-13T15:51:50.124Z,9.65
2023-04-13T15:54:20.201Z,11.23
2023-04-13T15:56:48.369Z,12.57
2023-04-13T15:59:15.306Z,7.32
2023-04-13T16:01:49.919Z,10.75
2023-04-13T16:04:17.214Z,9.63
2023-04-13T16:06:44.315Z,7.97
2023-04-13T16:09:11.293Z,13.18
2023-04-13T16:11:42.187Z,12.57
2023-04-13T16:14:09.543Z,11.38
2023-04-13T16:16:44.380Z,8.05
2023-04-13T16:19:12.320Z,9.73
2023-04-13T16:21:43.533Z,9.23
2023-04-13T16:24:10.862Z,10.63
2023-04-13T16:26:38.502Z,10.93
2023-04-13T16:29:05.944Z,10.88
2023-04-13T16:31:32.929Z,10.73
2023-04-13T16:33:59.895Z,12.70
2023-04-13T16:36:27.271Z,11.20
2023-04-13T16:38:54.242Z,9.13
2023-04-13T16:41:21.307Z,13.90
2023-04-13T16:43:48.240Z,14.60
2023-04-13T16:46:16.165Z,19.02
2023-04-13T16:48:43.136Z,24.02
2023-04-13T16:51:10.285Z,29.63
2023-04-13T16:53:38.180Z,33.95
2023-04-13T16:56:05.638Z,41.60
2023-04-13T16:58:32.796Z,40.60
2023-04-13T17:00:59.862Z,39.10
2023-04-13T17:03:27.795Z,40.22
2023-04-13T17:05:55.526Z,41.13
2023-04-13T17:08:23.764Z,39.83
2023-04-13T17:10:53.694Z,29.63
2023-04-13T17:13:20.839Z,32.42
2023-04-13T17:15:47.799Z,32.67
2023-04-13T17:18:15.666Z,29.70
2023-04-13T17:20:42.664Z,34.08
2023-04-13T17:23:09.701Z,25.77
2023-04-13T17:25:41.324Z,30.63
2023-04-13T17:28:08.435Z,28.00
2023-04-13T17:30:35.578Z,28.17
2023-04-13T17:33:02.644Z,31.75
2023-04-13T17:35:29.627Z,27.95
2023-04-13T17:37:56.590Z,25.77
2023-04-13T17:40:23.594Z,31.48
2023-04-13T17:42:50.571Z,56.83
2023-04-13T17:45:19.412Z,58.55
2023-04-13T17:47:47.233Z,52.97
2023-04-13T17:50:14.329Z,53.45
2023-04-13T17:52:41.565Z,43.10
2023-04-13T17:55:09.152Z,37.42
2023-04-13T17:57:36.152Z,55.85
2023-04-13T18:00:04.034Z,177.50
2023-04-13T18:02:31.992Z,45.00
2023-04-13T18:04:59.073Z,47.58
2023-04-13T18:07:26.697Z,46.83
2023-04-13T18:09:53.676Z,55.17
2023-04-13T18:12:20.908Z,31.80
2023-04-13T18:14:47.814Z,32.95
2023-04-13T18:17:14.742Z,27.15
2023-04-13T18:19:42.583Z,25.95
2023-04-13T18:22:09.518Z,27.92
2023-04-13T18:24:36.448Z,28.02
2023-04-13T18:27:03.555Z,21.23
2023-04-13T18:29:30.690Z,17.08
2023-04-13T18:31:57.649Z,19.63
2023-04-13T18:34:24.726Z,21.83
2023-04-13T18:36:51.970Z,22.83
2023-04-13T18:39:19.213Z,24.23
2023-04-13T18:41:46.943Z,29.20
2023-04-13T18:44:13.963Z,28.00
2023-04-13T18:46:41.161Z,29.17
2023-04-13T18:49:08.495Z,23.35
2023-04-13T18:51:35.718Z,30.48
2023-04-13T18:54:04.394Z,26.83
2023-04-13T18:56:31.362Z,32.40
2023-04-13T18:58:58.403Z,33.10
2023-04-13T19:01:25.430Z,31.75
2023-04-13T19:03:53.581Z,36.97
2023-04-13T19:06:20.823Z,35.88
2023-04-13T19:08:47.861Z,36.90
2023-04-13T19:11:16.132Z,34.50
2023-04-13T19:13:44.851Z,28.65
2023-04-13T19:16:13.047Z,32.92
2023-04-13T19:18:40.459Z,32.05
2023-04-13T19:21:07.562Z,38.33
2023-04-13T19:23:34.708Z,43.25
2023-04-13T19:26:01.894Z,38.15
2023-04-13T19:28:28.877Z,42.38
2023-04-13T19:30:56.132Z,37.13
2023-04-13T19:33:23.058Z,36.03
2023-04-13T19:35:50.304Z,42.88
2023-04-13T19:38:17.454Z,42.78
2023-04-13T19:40:44.572Z,39.53
2023-04-13T19:43:11.514Z,45.30
2023-04-13T19:45:39.359Z,36.30
2023-04-13T19:48:06.585Z,40.58
2023-04-13T19:50:33.635Z,44.70
2023-04-13T19:53:00.694Z,38.83
2023-04-13T19:55:28.336Z,33.90
2023-04-13T19:57:55.393Z,30.45
2023-04-13T20:00:22.456Z,28.45
2023-04-13T20:02:52.488Z,29.17
2023-04-13T20:05:20.786Z,35.13
2023-04-13T20:07:47.940Z,36.38
2023-04-13T20:10:14.999Z,49.33
2023-04-13T20:12:41.946Z,38.03
2023-04-13T20:15:09.294Z,41.42
2023-04-13T20:17:36.391Z,47.15
2023-04-13T20:20:03.766Z,42.50
2023-04-13T20:22:30.896Z,48.33
2023-04-13T20:24:57.864Z,54.30
2023-04-13T20:27:25.625Z,58.53
2023-04-13T20:29:52.572Z,56.58
2023-04-13T20:32:19.690Z,48.00
2023-04-13T20:34:46.929Z,41.13
2023-04-13T20:37:14.191Z,46.20
2023-04-13T20:39:50.512Z,46.78
2023-04-13T20:42:19.701Z,48.47
2023-04-13T20:44:47.324Z,43.42
2023-04-13T20:47:14.439Z,41.70
2023-04-13T20:49:46.829Z,34.25
2023-04-13T20:52:14.157Z,32.67
2023-04-13T20:54:42.374Z,28.95
2023-04-13T20:57:09.642Z,26.98
2023-04-13T20:59:37.379Z,32.67
2023-04-13T21:02:05.474Z,29.73
2023-04-13T21:04:32.541Z,23.77
2023-04-13T21:07:02.241Z,25.88
2023-04-13T21:09:30.638Z,33.15
2023-04-13T21:11:58.081Z,26.85
2023-04-13T21:14:25.883Z,24.58
2023-04-13T21:16:53.159Z,27.42
2023-04-13T21:19:20.246Z,24.48
2023-04-13T21:21:47.526Z,27.35
2023-04-13T21:24:14.745Z,22.25
2023-04-13T21:26:41.745Z,23.35
2023-04-13T21:29:09.120Z,24.80
2023-04-13T21:31:36.287Z,27.95
2023-04-13T21:34:06.091Z,24.33
2023-04-13T21:39:03.563Z,25.17
2023-04-13T21:41:30.497Z,24.38
2023-04-13T21:43:57.544Z,24.35
2023-04-13T21:46:25.132Z,18.98
2023-04-13T21:48:52.618Z,21.90
2023-04-13T21:51:19.551Z,20.25
2023-04-13T21:53:46.942Z,20.17
2023-04-13T21:56:13.901Z,18.85
2023-04-13T21:58:43.886Z,21.67
2023-04-13T22:01:12.890Z,26.65
2023-04-13T22:03:43.272Z,20.02
2023-04-13T22:06:11.537Z,21.60
2023-04-13T22:08:39.678Z,21.23
2023-04-13T22:11:07.024Z,20.45
2023-04-13T22:13:34.372Z,20.10
2023-04-13T22:16:01.967Z,20.33
2023-04-13T22:18:29.034Z,16.73
2023-04-13T22:20:58.330Z,19.50
2023-04-13T22:23:25.605Z,22.10
2023-04-13T22:26:01.461Z,18.42
2023-04-13T22:28:30.394Z,21.77
2023-04-13T22:30:58.833Z,19.17
2023-04-13T22:33:31.563Z,23.20
2023-04-13T22:35:58.884Z,17.20
2023-04-13T22:38:25.885Z,19.25
2023-04-13T22:40:52.964Z,18.38
2023-04-13T22:43:19.969Z,18.85
2023-04-13T22:45:46.954Z,20.77
2023-04-13T22:48:13.952Z,20.20
2023-04-13T22:50:41.136Z,21.17
2023-04-13T22:53:08.076Z,19.85
2023-04-13T22:55:35.012Z,20.23
2023-04-13T22:58:01.918Z,22.02
2023-04-13T23:00:28.874Z,22.77
2023-04-13T23:02:56.638Z,19.58
2023-04-13T23:05:24.196Z,23.35
2023-04-13T23:07:51.242Z,20.80
2023-04-13T23:10:19.106Z,21.75
2023-04-13T23:12:46.805Z,23.42
2023-04-13T23:15:14.238Z,17.20
2023-04-13T23:17:41.340Z,20.75
2023-04-13T23:20:10.554Z,20.27
2023-04-13T23:22:37.783Z,14.70
2023-04-13T23:25:06.361Z,17.52
2023-04-13T23:27:33.341Z,16.35
2023-04-13T23:30:00.324Z,22.60
2023-04-13T23:32:27.317Z,15.75
2023-04-13T23:34:54.582Z,17.55
2023-04-13T23:37:21.593Z,17.27
2023-04-13T23:39:48.544Z,18.42
2023-04-13T23:42:15.546Z,17.15
2023-04-13T23:44:42.610Z,17.58
2023-04-13T23:47:09.632Z,18.40
2023-04-13T23:49:36.841Z,17.52
2023-04-13T23:52:03.931Z,21.08
2023-04-13T23:54:31.207Z,17.38
2023-04-13T23:56:58.456Z,18.33
2023-04-13T23:59:25.425Z,19.27
