createdAt,value
2016-09-15T00:00:44.380Z,0
2016-09-15T00:01:44.372Z,0
2016-09-15T00:02:44.376Z,0
2016-09-15T00:03:44.379Z,0
2016-09-15T00:04:44.393Z,0
2016-09-15T00:05:44.375Z,0
2016-09-15T00:06:44.357Z,0
2016-09-15T00:07:44.369Z,0
2016-09-15T00:08:44.367Z,0
2016-09-15T00:09:44.351Z,0
2016-09-15T00:10:44.356Z,0
2016-09-15T00:11:44.367Z,0
2016-09-15T00:12:44.345Z,0
2016-09-15T00:13:44.359Z,0
2016-09-15T00:14:44.356Z,0
2016-09-15T00:15:44.364Z,0
2016-09-15T00:16:44.338Z,0
2016-09-15T00:17:44.353Z,0
2016-09-15T00:18:44.333Z,0
2016-09-15T00:19:44.329Z,0
2016-09-15T00:20:44.329Z,0
2016-09-15T00:21:44.351Z,0
2016-09-15T00:22:44.319Z,0
2016-09-15T00:23:44.322Z,0
2016-09-15T00:24:44.332Z,0
2016-09-15T00:25:44.317Z,0
2016-09-15T00:26:44.315Z,0
2016-09-15T00:27:44.305Z,0
2016-09-15T00:28:44.303Z,0
2016-09-15T00:29:44.295Z,0
2016-09-15T00:30:44.302Z,0
2016-09-15T00:31:44.299Z,0
2016-09-15T00:32:44.289Z,0
2016-09-15T00:33:44.299Z,0
2016-09-15T00:34:44.298Z,0
2016-09-15T00:35:44.284Z,0
2016-09-15T00:36:44.279Z,0
2016-09-15T00:37:44.278Z,0
2016-09-15T00:38:44.279Z,0
2016-09-15T00:39:44.276Z,0
2016-09-15T00:40:44.273Z,0
2016-09-15T00:41:44.264Z,0
2016-09-15T00:42:44.267Z,0
2016-09-15T00:43:44.267Z,0
2016-09-15T00:44:44.274Z,0
2016-09-15T00:45:44.267Z,0
2016-09-15T00:46:44.254Z,0
2016-09-15T00:47:44.261Z,0
2016-09-15T00:48:44.245Z,0
2016-09-15T00:49:44.293Z,0
2016-09-15T00:50:44.244Z,0
2016-09-15T00:51:44.252Z,0
2016-09-15T00:52:44.231Z,0
2016-09-15T00:53:44.231Z,0
2016-09-15T00:54:44.244Z,0
2016-09-15T00:55:44.225Z,0
2016-09-15T00:56:44.215Z,0
2016-09-15T00:57:44.216Z,0
2016-09-15T00:58:44.216Z,0
2016-09-15T00:59:44.218Z,0
2016-09-15T01:00:44.219Z,0
2016-09-15T01:01:44.201Z,0
2016-09-15T01:02:44.209Z,0
2016-09-15T01:03:44.210Z,0
2016-09-15T01:04:44.525Z,0
2016-09-15T01:05:44.198Z,0
2016-09-15T01:06:44.191Z,0
2016-09-15T01:07:44.197Z,0
2016-09-15T01:08:44.190Z,0
2016-09-15T01:09:44.180Z,0
2016-09-15T01:10:44.180Z,0
2016-09-15T01:11:44.170Z,0
2016-09-15T01:12:44.185Z,0
2016-09-15T01:13:44.173Z,0
2016-09-15T01:14:44.474Z,0
2016-09-15T01:15:44.153Z,0
2016-09-15T01:16:44.162Z,0
2016-09-15T01:17:44.157Z,0
2016-09-15T01:18:44.147Z,0
2016-09-15T01:19:44.141Z,0
2016-09-15T01:20:44.159Z,0
2016-09-15T01:21:44.138Z,0
2016-09-15T01:22:44.142Z,0
2016-09-15T01:23:44.140Z,0
2016-09-15T01:24:44.128Z,0
2016-09-15T01:25:44.142Z,0
2016-09-15T01:26:44.125Z,0
2016-09-15T01:27:44.116Z,0
2016-09-15T01:28:44.111Z,0
2016-09-15T01:29:44.126Z,0
2016-09-15T01:30:44.108Z,0
2016-09-15T01:31:44.108Z,0
2016-09-15T01:32:44.104Z,0
2016-09-15T01:33:44.096Z,0
2016-09-15T01:34:44.085Z,0
2016-09-15T01:35:44.088Z,0
2016-09-15T01:36:44.089Z,0
2016-09-15T01:37:44.084Z,0
2016-09-15T01:38:44.078Z,0
2016-09-15T01:39:44.095Z,0
2016-09-15T01:40:44.083Z,0
2016-09-15T01:41:44.080Z,0
2016-09-15T01:42:44.093Z,0
2016-09-15T01:43:44.065Z,0
2016-09-15T01:44:44.061Z,0
2016-09-15T01:45:44.061Z,0
2016-09-15T01:46:44.061Z,0
2016-09-15T01:47:44.056Z,0
2016-09-15T01:48:44.052Z,0
2016-09-15T01:49:44.056Z,0
2016-09-15T01:50:44.092Z,0
2016-09-15T01:51:44.361Z,0
2016-09-15T01:52:44.045Z,0
2016-09-15T01:53:44.033Z,0
2016-09-15T01:54:44.025Z,0
2016-09-15T01:55:44.031Z,0
2016-09-15T01:56:44.023Z,0
2016-09-15T01:57:44.332Z,0
2016-09-15T01:58:44.029Z,0
2016-09-15T01:59:44.015Z,0
2016-09-15T02:00:44.015Z,0
2016-09-15T02:01:44.016Z,0
2016-09-15T02:02:44.015Z,0
2016-09-15T02:03:43.995Z,0
2016-09-15T02:04:43.997Z,0
2016-09-15T02:05:43.999Z,0
2016-09-15T02:06:43.987Z,0
2016-09-15T02:07:43.987Z,0
2016-09-15T02:08:43.973Z,0
2016-09-15T02:09:43.981Z,0
2016-09-15T02:10:43.985Z,0
2016-09-15T02:11:43.995Z,0
2016-09-15T02:12:43.960Z,0
2016-09-15T02:13:44.276Z,0
2016-09-15T02:14:43.981Z,0
2016-09-15T02:15:43.970Z,0
2016-09-15T02:16:43.962Z,0
2016-09-15T02:17:43.950Z,0
2016-09-15T02:18:43.953Z,0
2016-09-15T02:19:43.945Z,0
2016-09-15T02:20:43.960Z,0
2016-09-15T02:21:43.925Z,0
2016-09-15T02:22:43.926Z,0
2016-09-15T02:23:43.926Z,0
2016-09-15T02:24:43.928Z,0
2016-09-15T02:25:43.933Z,0
2016-09-15T02:26:44.235Z,0
2016-09-15T02:27:43.916Z,0
2016-09-15T02:28:43.912Z,0
2016-09-15T02:29:43.920Z,0
2016-09-15T02:30:43.933Z,0
2016-09-15T02:31:43.890Z,0
2016-09-15T02:32:43.894Z,0
2016-09-15T02:33:43.896Z,0
2016-09-15T02:34:43.910Z,0
2016-09-15T02:35:43.894Z,0
2016-09-15T02:36:43.887Z,0
2016-09-15T02:37:43.879Z,0
2016-09-15T02:38:43.884Z,0
2016-09-15T02:39:43.864Z,0
2016-09-15T02:40:43.862Z,0
2016-09-15T02:41:43.860Z,0
2016-09-15T02:42:44.190Z,0
2016-09-15T02:43:43.851Z,0
2016-09-15T02:44:43.849Z,0
2016-09-15T02:45:43.847Z,0
2016-09-15T02:46:43.855Z,0
2016-09-15T02:47:43.842Z,0
2016-09-15T02:48:43.848Z,0
2016-09-15T02:49:43.829Z,0
2016-09-15T02:50:43.870Z,0
2016-09-15T02:51:43.828Z,0
2016-09-15T02:52:43.842Z,0
2016-09-15T02:53:43.823Z,0
2016-09-15T02:54:43.849Z,0
2016-09-15T02:55:43.815Z,0
2016-09-15T02:56:43.818Z,0
2016-09-15T02:57:43.816Z,0
2016-09-15T02:58:43.793Z,0
2016-09-15T02:59:43.798Z,0
2016-09-15T03:00:43.802Z,0
2016-09-15T03:01:43.801Z,0
2016-09-15T03:02:43.784Z,0
2016-09-15T03:03:43.796Z,0
2016-09-15T03:04:43.784Z,0
2016-09-15T03:05:43.773Z,0
2016-09-15T03:06:43.799Z,0
2016-09-15T03:07:43.786Z,0
2016-09-15T03:08:43.761Z,0
2016-09-15T03:09:43.757Z,0
2016-09-15T03:10:43.780Z,0
2016-09-15T03:11:43.756Z,0
2016-09-15T03:12:43.761Z,0
2016-09-15T03:13:43.748Z,0
2016-09-15T03:14:44.067Z,0
2016-09-15T03:15:44.055Z,0
2016-09-15T03:16:43.762Z,0
2016-09-15T03:17:43.770Z,0
2016-09-15T03:18:43.768Z,0
2016-09-15T03:19:43.771Z,0
2016-09-15T03:20:43.740Z,0
2016-09-15T03:21:44.022Z,0
2016-09-15T03:22:43.721Z,0
2016-09-15T03:23:43.704Z,0
2016-09-15T03:24:43.722Z,0
2016-09-15T03:25:43.717Z,0
2016-09-15T03:26:43.725Z,0
2016-09-15T03:27:43.728Z,0
2016-09-15T03:28:44.035Z,0
2016-09-15T03:29:43.746Z,0
2016-09-15T03:30:44.384Z,0
2016-09-15T03:31:43.759Z,0
2016-09-15T03:32:44.006Z,0
2016-09-15T03:33:43.996Z,0
2016-09-15T03:34:43.689Z,0
2016-09-15T03:35:43.686Z,0
2016-09-15T03:36:43.694Z,0
2016-09-15T03:37:43.702Z,0
2016-09-15T03:38:43.728Z,0
2016-09-15T03:39:44.022Z,0
2016-09-15T03:40:43.956Z,0
2016-09-15T03:41:43.732Z,0
2016-09-15T03:42:43.830Z,0
2016-09-15T03:43:43.751Z,0
2016-09-15T03:44:43.697Z,0
2016-09-15T03:45:43.657Z,0
2016-09-15T03:46:43.665Z,0
2016-09-15T03:47:43.672Z,0
2016-09-15T03:48:43.683Z,0
2016-09-15T03:49:43.682Z,0
2016-09-15T03:50:43.700Z,0
2016-09-15T03:51:43.998Z,0
2016-09-15T03:52:43.652Z,0
2016-09-15T03:53:43.713Z,0
2016-09-15T03:54:43.653Z,0
2016-09-15T03:55:43.661Z,0
2016-09-15T03:56:44.353Z,0
2016-09-15T03:57:43.641Z,0
2016-09-15T03:58:43.647Z,0
2016-09-15T03:59:43.652Z,0
2016-09-15T04:00:43.664Z,0
2016-09-15T04:01:43.595Z,0
2016-09-15T04:02:43.616Z,0
2016-09-15T04:03:43.613Z,0
2016-09-15T04:04:43.649Z,0
2016-09-15T04:05:43.628Z,0
2016-09-15T04:06:43.955Z,0
2016-09-15T04:07:43.647Z,0
2016-09-15T04:08:43.665Z,0
2016-09-15T04:09:43.666Z,0
2016-09-15T04:10:43.634Z,0
2016-09-15T04:11:43.633Z,0
2016-09-15T04:12:43.588Z,0
2016-09-15T04:13:43.603Z,0
2016-09-15T04:14:43.599Z,0
2016-09-15T04:15:43.624Z,0
2016-09-15T04:16:43.625Z,0
2016-09-15T04:17:43.955Z,0
2016-09-15T04:18:43.636Z,0
2016-09-15T04:19:43.938Z,0
2016-09-15T04:20:43.634Z,0
2016-09-15T04:21:43.555Z,0
2016-09-15T04:22:43.553Z,0
2016-09-15T04:23:43.557Z,0
2016-09-15T04:24:43.580Z,0
2016-09-15T04:25:43.595Z,0
2016-09-15T04:26:43.585Z,0
2016-09-15T04:27:43.581Z,0
2016-09-15T04:28:43.606Z,0
2016-09-15T04:29:43.599Z,0
2016-09-15T04:30:43.608Z,0
2016-09-15T04:31:43.620Z,0
2016-09-15T04:32:43.572Z,0
2016-09-15T04:33:43.561Z,0
2016-09-15T04:34:43.575Z,0
2016-09-15T04:35:43.548Z,0
2016-09-15T04:36:43.922Z,0
2016-09-15T04:37:43.560Z,0
2016-09-15T04:38:43.566Z,0
2016-09-15T04:39:43.891Z,0
2016-09-15T04:40:43.542Z,0
2016-09-15T04:41:43.885Z,0
2016-09-15T04:42:43.553Z,0
2016-09-15T04:43:43.533Z,5
2016-09-15T04:44:43.544Z,5
2016-09-15T04:45:43.544Z,5
2016-09-15T04:46:43.585Z,5
2016-09-15T04:47:43.540Z,5
2016-09-15T04:48:43.843Z,5
2016-09-15T04:49:43.469Z,5
2016-09-15T04:50:43.571Z,10
2016-09-15T04:51:43.813Z,10
2016-09-15T04:52:43.501Z,10
2016-09-15T04:53:43.499Z,10
2016-09-15T04:54:43.502Z,10
2016-09-15T04:55:43.518Z,10
2016-09-15T04:56:43.537Z,15
2016-09-15T04:57:43.539Z,15
2016-09-15T04:58:43.542Z,15
2016-09-15T04:59:43.544Z,15
2016-09-15T05:00:43.471Z,15
2016-09-15T05:01:43.471Z,20
2016-09-15T05:02:43.475Z,20
2016-09-15T05:03:43.465Z,20
2016-09-15T05:04:43.498Z,20
2016-09-15T05:05:43.500Z,20
2016-09-15T05:06:43.494Z,25
2016-09-15T05:07:43.830Z,25
2016-09-15T05:08:43.535Z,25
2016-09-15T05:09:43.535Z,25
2016-09-15T05:10:43.516Z,30
2016-09-15T05:11:43.378Z,30
2016-09-15T05:12:43.445Z,30
2016-09-15T05:13:43.436Z,30
2016-09-15T05:14:43.459Z,30
2016-09-15T05:15:44.093Z,35
2016-09-15T05:16:43.472Z,35
2016-09-15T05:17:43.477Z,35
2016-09-15T05:18:43.353Z,35
2016-09-15T05:19:43.466Z,35
2016-09-15T05:20:43.331Z,40
2016-09-15T05:21:43.332Z,40
2016-09-15T05:22:43.336Z,40
2016-09-15T05:23:43.315Z,40
2016-09-15T05:24:43.444Z,45
2016-09-15T05:25:43.436Z,45
2016-09-15T05:26:43.464Z,45
2016-09-15T05:27:43.313Z,45
2016-09-15T05:28:43.298Z,45
2016-09-15T05:29:43.290Z,50
2016-09-15T05:30:43.325Z,50
2016-09-15T05:31:43.299Z,50
2016-09-15T05:32:43.321Z,50
2016-09-15T05:33:43.316Z,50
2016-09-15T05:34:43.325Z,55
2016-09-15T05:35:43.303Z,55
2016-09-15T05:36:43.324Z,55
2016-09-15T05:37:43.300Z,55
2016-09-15T05:38:43.280Z,55
2016-09-15T05:39:43.278Z,55
2016-09-15T05:40:43.285Z,60
2016-09-15T05:41:43.600Z,60
2016-09-15T05:42:43.281Z,60
2016-09-15T05:43:43.147Z,60
2016-09-15T05:44:43.137Z,60
2016-09-15T05:45:43.138Z,65
2016-09-15T05:46:43.689Z,65
2016-09-15T05:47:43.322Z,65
2016-09-15T05:48:43.120Z,65
2016-09-15T05:49:43.135Z,65
2016-09-15T05:50:43.180Z,65
2016-09-15T05:51:43.107Z,70
2016-09-15T05:52:43.147Z,70
2016-09-15T05:53:43.124Z,70
2016-09-15T05:54:43.112Z,70
2016-09-15T05:55:43.122Z,70
2016-09-15T05:56:43.110Z,70
2016-09-15T05:57:43.106Z,70
2016-09-15T05:58:43.092Z,75
2016-09-15T05:59:43.095Z,75
2016-09-15T06:00:42.971Z,75
2016-09-15T06:01:42.956Z,75
2016-09-15T06:02:43.278Z,75
2016-09-15T06:03:42.950Z,75
2016-09-15T06:04:42.945Z,75
2016-09-15T06:05:42.937Z,80
2016-09-15T06:06:42.941Z,80
2016-09-15T06:07:42.943Z,80
2016-09-15T06:08:42.922Z,80
2016-09-15T06:09:43.126Z,80
2016-09-15T06:10:43.268Z,80
2016-09-15T06:11:42.906Z,80
2016-09-15T06:12:42.901Z,80
2016-09-15T06:13:43.314Z,85
2016-09-15T06:14:42.906Z,85
2016-09-15T06:15:42.901Z,85
2016-09-15T06:16:42.871Z,85
2016-09-15T06:17:42.878Z,85
2016-09-15T06:18:43.103Z,85
2016-09-15T06:19:42.877Z,85
2016-09-15T06:20:42.862Z,85
2016-09-15T06:21:42.864Z,85
2016-09-15T06:22:42.869Z,90
2016-09-15T06:23:42.859Z,90
2016-09-15T06:24:42.846Z,90
2016-09-15T06:25:42.847Z,90
2016-09-15T06:26:42.833Z,90
2016-09-15T06:27:42.849Z,90
2016-09-15T06:28:42.834Z,90
2016-09-15T06:29:42.836Z,90
2016-09-15T06:30:42.831Z,90
2016-09-15T06:31:42.814Z,95
2016-09-15T06:32:42.836Z,95
2016-09-15T06:33:42.828Z,95
2016-09-15T06:34:42.793Z,95
2016-09-15T06:35:42.801Z,95
2016-09-15T06:36:42.827Z,95
2016-09-15T06:37:42.779Z,95
2016-09-15T06:38:42.791Z,95
2016-09-15T06:39:43.069Z,95
2016-09-15T06:40:42.780Z,95
2016-09-15T06:41:42.777Z,100
2016-09-15T06:42:42.762Z,100
2016-09-15T06:43:42.758Z,100
2016-09-15T06:44:42.755Z,100
2016-09-15T06:45:42.748Z,100
2016-09-15T06:46:42.761Z,100
2016-09-15T06:47:42.735Z,100
2016-09-15T06:48:42.737Z,100
2016-09-15T06:49:42.732Z,100
2016-09-15T06:50:42.804Z,100
2016-09-15T06:51:42.730Z,100
2016-09-15T06:52:42.714Z,100
2016-09-15T06:53:42.723Z,100
2016-09-15T06:54:42.723Z,105
2016-09-15T06:55:42.710Z,105
2016-09-15T06:56:42.710Z,105
2016-09-15T06:57:42.699Z,105
2016-09-15T06:58:42.701Z,105
2016-09-15T06:59:42.683Z,105
2016-09-15T07:00:42.702Z,105
2016-09-15T07:01:42.687Z,105
2016-09-15T07:02:42.684Z,105
2016-09-15T07:03:42.682Z,110
2016-09-15T07:04:42.681Z,110
2016-09-15T07:05:42.668Z,110
2016-09-15T07:06:42.665Z,110
2016-09-15T07:07:42.670Z,110
2016-09-15T07:08:42.679Z,110
2016-09-15T07:09:42.671Z,110
2016-09-15T07:10:42.651Z,110
2016-09-15T07:11:43.080Z,110
2016-09-15T07:12:42.975Z,110
2016-09-15T07:13:42.637Z,110
2016-09-15T07:14:42.634Z,110
2016-09-15T07:15:42.633Z,110
2016-09-15T07:16:42.636Z,110
2016-09-15T07:17:43.197Z,115
2016-09-15T07:18:42.614Z,115
2016-09-15T07:19:42.618Z,115
2016-09-15T07:20:42.935Z,115
2016-09-15T07:21:42.610Z,115
2016-09-15T07:22:42.604Z,115
2016-09-15T07:23:42.595Z,115
2016-09-15T07:24:42.597Z,115
2016-09-15T07:25:42.607Z,115
2016-09-15T07:26:42.607Z,115
2016-09-15T07:27:42.583Z,115
2016-09-15T07:28:42.585Z,115
2016-09-15T07:29:42.584Z,115
2016-09-15T07:30:42.619Z,115
2016-09-15T07:31:42.576Z,115
2016-09-15T07:32:42.581Z,115
2016-09-15T07:33:42.563Z,115
2016-09-15T07:34:42.575Z,115
2016-09-15T07:35:42.568Z,115
2016-09-15T07:36:42.573Z,115
2016-09-15T07:37:42.557Z,115
2016-09-15T07:38:42.566Z,115
2016-09-15T07:39:42.553Z,115
2016-09-15T07:40:42.878Z,115
2016-09-15T07:41:42.546Z,120
2016-09-15T07:42:42.548Z,120
2016-09-15T07:43:42.558Z,120
2016-09-15T07:44:42.571Z,120
2016-09-15T07:45:42.540Z,120
2016-09-15T07:46:42.703Z,120
2016-09-15T07:47:42.566Z,120
2016-09-15T07:48:47.180Z,120
2016-09-15T07:49:42.547Z,120
2016-09-15T07:50:42.586Z,120
2016-09-15T07:51:42.536Z,120
2016-09-15T07:52:42.539Z,120
2016-09-15T07:53:42.530Z,120
2016-09-15T07:54:42.544Z,120
2016-09-15T07:55:42.540Z,115
2016-09-15T07:56:42.758Z,120
2016-09-15T07:57:42.526Z,120
2016-09-15T07:58:42.531Z,120
2016-09-15T07:59:42.514Z,120
2016-09-15T08:00:42.511Z,120
2016-09-15T08:01:42.509Z,120
2016-09-15T08:02:42.841Z,120
2016-09-15T08:03:42.514Z,120
2016-09-15T08:04:42.505Z,120
2016-09-15T08:05:42.510Z,120
2016-09-15T08:06:42.518Z,120
2016-09-15T08:07:42.515Z,120
2016-09-15T08:08:42.838Z,120
2016-09-15T08:09:42.509Z,120
2016-09-15T08:10:42.522Z,120
2016-09-15T08:11:42.579Z,120
2016-09-15T08:12:42.844Z,120
2016-09-15T08:13:42.512Z,120
2016-09-15T08:14:42.500Z,120
2016-09-15T08:15:42.887Z,120
2016-09-15T08:16:42.515Z,120
2016-09-15T08:17:42.516Z,120
2016-09-15T08:18:42.503Z,120
2016-09-15T08:19:42.506Z,120
2016-09-15T08:20:42.512Z,120
2016-09-15T08:21:42.511Z,120
2016-09-15T08:22:42.822Z,120
2016-09-15T08:23:42.717Z,120
2016-09-15T08:24:42.510Z,120
2016-09-15T08:25:42.502Z,120
2016-09-15T08:26:42.493Z,120
2016-09-15T08:27:42.495Z,120
2016-09-15T08:28:42.494Z,120
2016-09-15T08:29:42.539Z,120
2016-09-15T08:30:42.513Z,120
2016-09-15T08:31:42.494Z,120
2016-09-15T08:32:42.495Z,120
2016-09-15T08:33:42.539Z,120
2016-09-15T08:34:42.505Z,120
2016-09-15T08:35:42.502Z,120
2016-09-15T08:36:42.526Z,120
2016-09-15T08:37:42.858Z,120
2016-09-15T08:38:42.541Z,120
2016-09-15T08:39:42.559Z,120
2016-09-15T08:40:42.486Z,120
2016-09-15T08:41:42.491Z,120
2016-09-15T08:42:42.520Z,120
2016-09-15T08:43:42.863Z,120
2016-09-15T08:44:42.535Z,120
2016-09-15T08:45:42.496Z,120
2016-09-15T08:46:42.503Z,120
2016-09-15T08:47:42.503Z,120
2016-09-15T08:48:42.510Z,120
2016-09-15T08:49:42.701Z,120
2016-09-15T08:50:42.985Z,120
2016-09-15T08:51:42.516Z,120
2016-09-15T08:52:42.732Z,120
2016-09-15T08:53:43.204Z,120
2016-09-15T08:54:43.703Z,115
2016-09-15T08:55:43.355Z,115
2016-09-15T08:56:42.510Z,120
2016-09-15T08:57:42.515Z,120
2016-09-15T08:58:42.510Z,120
2016-09-15T08:59:42.513Z,120
2016-09-15T09:00:42.508Z,120
2016-09-15T09:01:42.512Z,115
2016-09-15T09:02:42.512Z,115
2016-09-15T09:03:42.517Z,115
2016-09-15T09:04:42.746Z,115
2016-09-15T09:05:42.513Z,115
2016-09-15T09:06:42.520Z,115
2016-09-15T09:07:42.526Z,115
2016-09-15T09:08:42.538Z,115
2016-09-15T09:09:42.516Z,115
2016-09-15T09:10:42.517Z,115
2016-09-15T09:11:42.517Z,115
2016-09-15T09:12:42.937Z,115
2016-09-15T09:13:42.519Z,115
2016-09-15T09:14:42.521Z,115
2016-09-15T09:15:42.712Z,115
2016-09-15T09:16:42.543Z,115
2016-09-15T09:17:42.520Z,115
2016-09-15T09:18:42.521Z,115
2016-09-15T09:19:42.533Z,115
2016-09-15T09:20:42.522Z,115
2016-09-15T09:21:42.534Z,115
2016-09-15T09:22:42.548Z,115
2016-09-15T09:23:42.542Z,115
2016-09-15T09:24:42.522Z,115
2016-09-15T09:25:42.534Z,115
2016-09-15T09:26:42.521Z,115
2016-09-15T09:27:42.527Z,115
2016-09-15T09:28:42.543Z,115
2016-09-15T09:29:42.548Z,115
2016-09-15T09:30:42.533Z,115
2016-09-15T09:31:42.535Z,115
2016-09-15T09:32:42.547Z,115
2016-09-15T09:33:42.535Z,115
2016-09-15T09:34:42.544Z,115
2016-09-15T09:35:42.540Z,115
2016-09-15T09:36:42.565Z,115
2016-09-15T09:37:42.539Z,115
2016-09-15T09:38:42.555Z,115
2016-09-15T09:39:42.559Z,115
2016-09-15T09:40:42.574Z,115
2016-09-15T09:41:42.568Z,115
2016-09-15T09:42:42.549Z,115
2016-09-15T09:43:42.552Z,110
2016-09-15T09:44:42.559Z,110
2016-09-15T09:45:42.564Z,110
2016-09-15T09:46:42.574Z,115
2016-09-15T09:47:42.566Z,110
2016-09-15T09:48:42.565Z,110
2016-09-15T09:49:42.629Z,110
2016-09-15T09:50:42.573Z,110
2016-09-15T09:51:42.616Z,110
2016-09-15T09:52:42.580Z,110
2016-09-15T09:53:42.579Z,110
2016-09-15T09:54:42.585Z,110
2016-09-15T09:55:42.572Z,110
2016-09-15T09:56:42.580Z,110
2016-09-15T09:57:42.619Z,110
2016-09-15T09:58:42.597Z,110
2016-09-15T09:59:42.604Z,110
2016-09-15T10:00:42.574Z,110
2016-09-15T10:01:42.611Z,110
2016-09-15T10:02:42.572Z,110
2016-09-15T10:03:42.590Z,110
2016-09-15T10:04:42.583Z,110
2016-09-15T10:05:42.597Z,110
2016-09-15T10:06:42.598Z,110
2016-09-15T10:07:42.607Z,110
2016-09-15T10:08:42.601Z,110
2016-09-15T10:09:42.612Z,110
2016-09-15T10:10:42.607Z,110
2016-09-15T10:11:42.594Z,110
2016-09-15T10:12:42.612Z,110
2016-09-15T10:13:42.915Z,110
2016-09-15T10:14:42.612Z,110
2016-09-15T10:15:42.614Z,110
2016-09-15T10:16:42.621Z,110
2016-09-15T10:17:42.629Z,110
2016-09-15T10:18:42.640Z,105
2016-09-15T10:19:42.628Z,105
2016-09-15T10:20:42.642Z,105
2016-09-15T10:21:42.612Z,105
2016-09-15T10:22:42.617Z,110
2016-09-15T10:23:42.624Z,105
2016-09-15T10:24:42.627Z,105
2016-09-15T10:25:42.639Z,105
2016-09-15T10:26:43.041Z,105
2016-09-15T10:27:42.635Z,105
2016-09-15T10:28:42.666Z,110
2016-09-15T10:29:42.645Z,105
2016-09-15T10:30:42.647Z,105
2016-09-15T10:31:42.639Z,105
2016-09-15T10:32:42.648Z,105
2016-09-15T10:33:42.655Z,105
2016-09-15T10:34:42.654Z,105
2016-09-15T10:35:42.661Z,105
2016-09-15T10:36:42.663Z,105
2016-09-15T10:37:42.665Z,100
2016-09-15T10:38:42.672Z,100
2016-09-15T10:39:42.675Z,100
2016-09-15T10:40:42.661Z,100
2016-09-15T10:41:42.661Z,100
2016-09-15T10:42:42.663Z,105
2016-09-15T10:43:43.077Z,105
2016-09-15T10:44:42.684Z,105
2016-09-15T10:45:42.679Z,105
2016-09-15T10:46:42.993Z,105
2016-09-15T10:47:42.675Z,100
2016-09-15T10:48:42.691Z,105
2016-09-15T10:49:42.678Z,105
2016-09-15T10:50:42.841Z,105
2016-09-15T10:51:42.695Z,105
2016-09-15T10:52:42.690Z,105
2016-09-15T10:53:42.725Z,105
2016-09-15T10:54:42.891Z,105
2016-09-15T10:55:42.701Z,105
2016-09-15T10:56:42.708Z,105
2016-09-15T10:57:42.721Z,105
2016-09-15T10:58:42.723Z,105
2016-09-15T10:59:42.852Z,105
2016-09-15T11:00:42.875Z,105
2016-09-15T11:01:43.031Z,105
2016-09-15T11:02:42.711Z,105
2016-09-15T11:03:42.839Z,105
2016-09-15T11:04:42.841Z,105
2016-09-15T11:05:42.829Z,105
2016-09-15T11:06:43.160Z,105
2016-09-15T11:07:42.840Z,105
2016-09-15T11:08:42.845Z,105
2016-09-15T11:09:42.850Z,105
2016-09-15T11:10:42.851Z,105
2016-09-15T11:11:42.850Z,105
2016-09-15T11:12:42.855Z,100
2016-09-15T11:13:42.855Z,100
2016-09-15T11:14:42.853Z,100
2016-09-15T11:15:42.843Z,100
2016-09-15T11:16:42.986Z,100
2016-09-15T11:17:43.156Z,100
2016-09-15T11:18:42.862Z,100
2016-09-15T11:19:42.877Z,100
2016-09-15T11:20:42.855Z,100
2016-09-15T11:21:42.861Z,100
2016-09-15T11:22:43.213Z,100
2016-09-15T11:23:42.981Z,100
2016-09-15T11:24:42.991Z,100
2016-09-15T11:25:42.987Z,100
2016-09-15T11:26:43.279Z,100
2016-09-15T11:27:42.998Z,100
2016-09-15T11:28:42.997Z,100
2016-09-15T11:29:42.979Z,100
2016-09-15T11:30:42.987Z,100
2016-09-15T11:31:43.005Z,100
2016-09-15T11:32:43.009Z,100
2016-09-15T11:33:43.317Z,100
2016-09-15T11:34:43.015Z,105
2016-09-15T11:35:43.010Z,100
2016-09-15T11:36:43.341Z,100
2016-09-15T11:37:43.017Z,100
2016-09-15T11:38:43.022Z,100
2016-09-15T11:39:42.984Z,100
2016-09-15T11:40:42.968Z,100
2016-09-15T11:41:43.293Z,100
2016-09-15T11:42:43.193Z,100
2016-09-15T11:43:42.994Z,100
2016-09-15T11:44:42.992Z,100
2016-09-15T11:45:42.975Z,105
2016-09-15T11:46:43.005Z,100
2016-09-15T11:47:42.982Z,100
2016-09-15T11:48:42.990Z,100
2016-09-15T11:49:42.992Z,100
2016-09-15T11:50:42.998Z,100
2016-09-15T11:51:42.994Z,100
2016-09-15T11:52:43.125Z,100
2016-09-15T11:53:42.993Z,100
2016-09-15T11:54:43.111Z,105
2016-09-15T11:55:43.133Z,105
2016-09-15T11:56:43.126Z,105
2016-09-15T11:57:43.120Z,105
2016-09-15T11:58:43.464Z,105
2016-09-15T11:59:43.140Z,105
2016-09-15T12:00:43.156Z,105
2016-09-15T12:01:43.150Z,105
2016-09-15T12:02:43.040Z,105
2016-09-15T12:03:43.024Z,105
2016-09-15T12:04:43.042Z,105
2016-09-15T12:05:43.033Z,105
2016-09-15T12:06:43.089Z,105
2016-09-15T12:07:43.089Z,100
2016-09-15T12:08:43.111Z,100
2016-09-15T12:09:43.097Z,100
2016-09-15T12:10:43.115Z,100
2016-09-15T12:11:43.122Z,100
2016-09-15T12:12:43.139Z,100
2016-09-15T12:13:43.134Z,100
2016-09-15T12:14:43.142Z,100
2016-09-15T12:15:43.283Z,100
2016-09-15T12:16:43.164Z,100
2016-09-15T12:17:43.198Z,100
2016-09-15T12:18:43.163Z,100
2016-09-15T12:19:43.080Z,100
2016-09-15T12:20:43.083Z,100
2016-09-15T12:21:43.087Z,100
2016-09-15T12:22:43.101Z,100
2016-09-15T12:23:43.426Z,100
2016-09-15T12:24:43.116Z,100
2016-09-15T12:25:43.434Z,100
2016-09-15T12:26:43.133Z,100
2016-09-15T12:27:43.128Z,100
2016-09-15T12:28:43.132Z,100
2016-09-15T12:29:43.149Z,105
2016-09-15T12:30:43.160Z,100
2016-09-15T12:31:43.170Z,100
2016-09-15T12:32:43.144Z,100
2016-09-15T12:33:43.099Z,100
2016-09-15T12:34:43.071Z,100
2016-09-15T12:35:43.080Z,100
2016-09-15T12:36:43.106Z,100
2016-09-15T12:37:43.091Z,100
2016-09-15T12:38:43.107Z,100
2016-09-15T12:39:43.114Z,100
2016-09-15T12:40:43.134Z,100
2016-09-15T12:41:43.139Z,100
2016-09-15T12:42:43.131Z,100
2016-09-15T12:43:43.144Z,100
2016-09-15T12:44:43.136Z,100
2016-09-15T12:45:43.136Z,100
2016-09-15T12:46:43.121Z,100
2016-09-15T12:47:43.133Z,100
2016-09-15T12:48:43.172Z,100
2016-09-15T12:49:43.152Z,100
2016-09-15T12:50:43.226Z,100
2016-09-15T12:51:43.158Z,100
2016-09-15T12:52:43.182Z,100
2016-09-15T12:53:43.153Z,100
2016-09-15T12:54:43.130Z,100
2016-09-15T12:55:43.137Z,100
2016-09-15T12:56:43.169Z,100
2016-09-15T12:57:43.430Z,100
2016-09-15T12:58:43.133Z,100
2016-09-15T12:59:43.132Z,100
2016-09-15T13:00:43.136Z,100
2016-09-15T13:01:43.141Z,100
2016-09-15T13:02:43.469Z,100
2016-09-15T13:03:43.157Z,100
2016-09-15T13:04:43.200Z,100
2016-09-15T13:05:43.183Z,100
2016-09-15T13:06:43.195Z,100
2016-09-15T13:07:43.178Z,100
2016-09-15T13:08:43.190Z,100
2016-09-15T13:09:43.103Z,100
2016-09-15T13:10:43.093Z,100
2016-09-15T13:11:43.105Z,100
2016-09-15T13:12:43.122Z,100
2016-09-15T13:13:43.128Z,100
2016-09-15T13:14:43.130Z,100
2016-09-15T13:15:43.138Z,100
2016-09-15T13:16:43.157Z,100
2016-09-15T13:17:43.153Z,100
2016-09-15T13:18:43.160Z,100
2016-09-15T13:19:43.168Z,100
2016-09-15T13:20:43.177Z,100
2016-09-15T13:21:43.182Z,95
2016-09-15T13:22:43.150Z,95
2016-09-15T13:23:43.270Z,95
2016-09-15T13:24:43.500Z,95
2016-09-15T13:25:43.250Z,95
2016-09-15T13:26:43.181Z,95
2016-09-15T13:27:43.129Z,95
2016-09-15T13:28:43.158Z,95
2016-09-15T13:29:43.151Z,100
2016-09-15T13:30:43.178Z,95
2016-09-15T13:31:43.183Z,100
2016-09-15T13:32:43.157Z,95
2016-09-15T13:33:43.174Z,95
2016-09-15T13:34:43.158Z,95
2016-09-15T13:35:43.145Z,95
2016-09-15T13:36:43.173Z,95
2016-09-15T13:37:43.476Z,100
2016-09-15T13:38:43.169Z,95
2016-09-15T13:39:43.180Z,100
2016-09-15T13:40:43.187Z,95
2016-09-15T13:41:43.188Z,95
2016-09-15T13:42:43.206Z,95
2016-09-15T13:43:43.208Z,95
2016-09-15T13:44:43.213Z,95
2016-09-15T13:45:43.212Z,95
2016-09-15T13:46:43.233Z,95
2016-09-15T13:47:43.139Z,95
2016-09-15T13:48:43.153Z,95
2016-09-15T13:49:43.460Z,95
2016-09-15T13:50:43.165Z,95
2016-09-15T13:51:43.159Z,100
2016-09-15T13:52:43.178Z,100
2016-09-15T13:53:43.175Z,95
2016-09-15T13:54:43.179Z,100
2016-09-15T13:55:43.186Z,95
2016-09-15T13:56:43.198Z,95
2016-09-15T13:57:43.216Z,95
2016-09-15T13:58:43.220Z,95
2016-09-15T13:59:43.216Z,95
2016-09-15T14:00:43.156Z,95
2016-09-15T14:01:43.159Z,95
2016-09-15T14:02:43.169Z,95
2016-09-15T14:03:43.160Z,95
2016-09-15T14:04:43.162Z,95
2016-09-15T14:05:43.202Z,95
2016-09-15T14:06:43.181Z,95
2016-09-15T14:07:43.263Z,95
2016-09-15T14:08:43.181Z,95
2016-09-15T14:09:43.192Z,95
2016-09-15T14:10:43.195Z,95
2016-09-15T14:11:43.196Z,95