createdAt,value
2022-09-28T00:00:29.340Z,97555.13
2022-09-28T00:01:31.569Z,97560.13
2022-09-28T00:02:35.284Z,97563.97
2022-09-28T00:03:37.628Z,97557.44
2022-09-28T00:04:39.775Z,97557.84
2022-09-28T00:05:41.938Z,97553.97
2022-09-28T00:06:44.273Z,97548.44
2022-09-28T00:07:46.815Z,97545.19
2022-09-28T00:08:52.074Z,97544.97
2022-09-28T00:09:54.581Z,97539.19
2022-09-28T00:10:57.753Z,97544.25
2022-09-28T00:12:00.023Z,97529.50
2022-09-28T00:13:02.680Z,97540.78
2022-09-28T00:14:07.260Z,97538.47
2022-09-28T00:15:09.798Z,97541.09
2022-09-28T00:16:14.851Z,97545.41
2022-09-28T00:17:17.119Z,97544.50
2022-09-28T00:18:19.544Z,97537.59
2022-09-28T00:19:21.770Z,97539.50
2022-09-28T00:20:24.096Z,97541.69
2022-09-28T00:21:29.988Z,97538.31
2022-09-28T00:22:32.407Z,97531.25
2022-09-28T00:23:55.771Z,97526.63
2022-09-28T00:24:58.099Z,97531.06
2022-09-28T00:26:05.326Z,97524.97
2022-09-28T00:27:09.316Z,97516.06
2022-09-28T00:28:11.727Z,97516.94
2022-09-28T00:29:22.003Z,97517.56
2022-09-28T00:30:24.319Z,97510.97
2022-09-28T00:31:29.089Z,97506.78
2022-09-28T00:32:31.388Z,97507.16
2022-09-28T00:33:33.566Z,97501.22
2022-09-28T00:34:38.967Z,97501.50
2022-09-28T00:35:41.256Z,97482.34
2022-09-28T00:36:45.625Z,97485.19
2022-09-28T00:37:49.035Z,97492.63
2022-09-28T00:38:52.198Z,97492.53
2022-09-28T00:39:54.392Z,97489.91
2022-09-28T00:40:56.717Z,97489.81
2022-09-28T00:41:59.578Z,97488.34
2022-09-28T00:43:17.567Z,97485.41
2022-09-28T00:44:22.447Z,97481.72
2022-09-28T00:45:26.301Z,97480.78
2022-09-28T00:46:35.268Z,97475.53
2022-09-28T00:47:55.716Z,97468.94
2022-09-28T00:49:07.426Z,97465.78
2022-09-28T00:50:26.065Z,97464.63
2022-09-28T00:51:29.343Z,97460.34
2022-09-28T00:52:53.206Z,97469.16
2022-09-28T00:53:56.810Z,97458.53
2022-09-28T00:55:02.093Z,97457.53
2022-09-28T00:56:11.917Z,97453.78
2022-09-28T00:57:15.336Z,97452.44
2022-09-28T00:58:21.276Z,97445.59
2022-09-28T00:59:24.742Z,97445.78
2022-09-28T01:00:27.686Z,97444.44
2022-09-28T01:01:30.443Z,97437.09
2022-09-28T01:02:32.996Z,97438.53
2022-09-28T01:03:37.195Z,97430.69
2022-09-28T01:04:39.518Z,97428.91
2022-09-28T01:05:43.281Z,97432.34
2022-09-28T01:06:46.963Z,97430.38
2022-09-28T01:07:50.505Z,97426.94
2022-09-28T01:08:55.564Z,97432.81
2022-09-28T01:09:58.733Z,97430.19
2022-09-28T01:11:02.004Z,97436.06
2022-09-28T01:12:04.637Z,97427.44
2022-09-28T01:13:06.957Z,97427.13
2022-09-28T01:14:14.642Z,97410.50
2022-09-28T01:15:16.930Z,97418.44
2022-09-28T01:16:43.290Z,97410.78
2022-09-28T01:18:01.820Z,97411.22
2022-09-28T01:19:34.547Z,97403.22
2022-09-28T01:20:54.007Z,97404.31
2022-09-28T01:22:23.822Z,97397.72
2022-09-28T01:23:47.172Z,97391.81
2022-09-28T01:25:01.185Z,97384.31
2022-09-28T01:26:25.126Z,97381.13
2022-09-28T01:27:36.245Z,97390.59
2022-09-28T01:28:42.969Z,97379.34
2022-09-28T01:29:51.552Z,97384.69
2022-09-28T01:31:19.736Z,97388.25
2022-09-28T01:32:38.216Z,97365.31
2022-09-28T01:33:56.355Z,97366.38
2022-09-28T01:35:15.146Z,97375.69
2022-09-28T01:36:36.700Z,97370.16
2022-09-28T01:37:52.181Z,97364.25
2022-09-28T01:39:13.363Z,97362.59
2022-09-28T01:40:16.998Z,97356.53
2022-09-28T01:41:25.845Z,97350.03
2022-09-28T01:42:31.554Z,97341.13
2022-09-28T01:43:41.271Z,97345.41
2022-09-28T01:44:47.382Z,97349.28
2022-09-28T01:46:12.896Z,97361.47
2022-09-28T01:47:19.534Z,97349.31
2022-09-28T01:48:29.072Z,97349.72
2022-09-28T01:49:43.843Z,97341.03
2022-09-28T01:50:49.687Z,97341.13
2022-09-28T01:52:00.671Z,97335.78
2022-09-28T01:53:25.852Z,97334.63
2022-09-28T01:54:37.242Z,97331.91
2022-09-28T01:55:50.554Z,97326.25
2022-09-28T01:57:07.061Z,97328.03
2022-09-28T01:58:21.979Z,97329.50
2022-09-28T01:59:32.173Z,97330.31
2022-09-28T02:00:38.682Z,97330.53
2022-09-28T02:01:49.064Z,97328.88
2022-09-28T02:03:00.452Z,97335.88
2022-09-28T02:04:23.230Z,97328.91
2022-09-28T02:05:37.572Z,97327.50
2022-09-28T02:06:51.937Z,97335.16
2022-09-28T02:08:03.843Z,97327.19
2022-09-28T02:09:13.241Z,97321.66
2022-09-28T02:10:25.988Z,97319.44
2022-09-28T02:11:28.379Z,97323.53
2022-09-28T02:12:42.719Z,97316.59
2022-09-28T02:13:54.199Z,97319.03
2022-09-28T02:15:06.394Z,97318.19
2022-09-28T02:16:19.718Z,97318.59
2022-09-28T02:17:24.388Z,97317.94
2022-09-28T02:18:26.645Z,97325.91
2022-09-28T02:19:31.924Z,97323.72
2022-09-28T02:20:36.361Z,97306.53
2022-09-28T02:22:24.665Z,97308.25
2022-09-28T02:23:35.075Z,97305.19
2022-09-28T02:24:54.918Z,97299.94
2022-09-28T02:26:09.009Z,97297.22
2022-09-28T02:27:21.777Z,97305.38
2022-09-28T02:28:24.158Z,97306.84
2022-09-28T02:29:27.648Z,97298.28
2022-09-28T02:30:30.853Z,97305.38
2022-09-28T02:31:33.200Z,97306.44
2022-09-28T02:32:40.220Z,97299.44
2022-09-28T02:33:44.669Z,97307.91
2022-09-28T02:34:47.025Z,97295.66
2022-09-28T02:35:49.372Z,97289.25
2022-09-28T02:36:53.884Z,97288.22
2022-09-28T02:37:56.476Z,97293.69
2022-09-28T02:38:58.830Z,97288.63
2022-09-28T02:40:01.539Z,97278.97
2022-09-28T02:41:31.944Z,97282.50
2022-09-28T02:42:47.920Z,97280.97
2022-09-28T02:44:07.364Z,97291.88
2022-09-28T02:45:25.534Z,97298.59
2022-09-28T02:46:36.136Z,97290.31
2022-09-28T02:47:56.568Z,97290.94
2022-09-28T02:49:22.133Z,97285.19
2022-09-28T02:50:49.682Z,97295.00
2022-09-28T02:52:04.450Z,97285.88
2022-09-28T02:53:48.135Z,97281.16
2022-09-28T02:55:17.939Z,97277.63
2022-09-28T02:56:52.228Z,97277.81
2022-09-28T02:58:35.687Z,97266.19
2022-09-28T03:00:12.961Z,97272.91
2022-09-28T03:01:44.913Z,97273.28
2022-09-28T03:03:32.685Z,97284.94
2022-09-28T03:04:42.298Z,97265.84
2022-09-28T03:06:05.385Z,97276.03
2022-09-28T03:07:41.610Z,97275.00
2022-09-28T03:08:54.422Z,97268.75
2022-09-28T03:10:05.472Z,97272.84
2022-09-28T03:11:14.586Z,97261.53
2022-09-28T03:12:20.706Z,97267.53
2022-09-28T03:13:25.981Z,97257.13
2022-09-28T03:14:28.128Z,97264.16
2022-09-28T03:15:34.845Z,97263.84
2022-09-28T03:16:37.545Z,97268.69
2022-09-28T03:17:40.260Z,97264.06
2022-09-28T03:18:43.201Z,97258.16
2022-09-28T03:19:45.619Z,97265.53
2022-09-28T03:20:50.031Z,97250.19
2022-09-28T03:21:52.293Z,97259.03
2022-09-28T03:23:20.073Z,97257.06
2022-09-28T03:24:17.259Z,97252.88
2022-09-28T03:25:19.435Z,97251.34
2022-09-28T03:26:22.008Z,97256.50
2022-09-28T03:27:24.276Z,97250.94
2022-09-28T03:34:33.565Z,97256.09
2022-09-28T03:35:35.759Z,97266.69
2022-09-28T03:36:38.147Z,97257.81
2022-09-28T03:37:40.808Z,97272.38
2022-09-28T03:38:43.107Z,97264.50
2022-09-28T03:39:46.262Z,97259.97
2022-09-28T03:40:59.516Z,97256.81
2022-09-28T03:42:03.778Z,97259.91
2022-09-28T03:43:08.784Z,97259.59
2022-09-28T03:44:11.528Z,97262.91
2022-09-28T03:45:14.250Z,97263.69
2022-09-28T03:46:16.558Z,97259.91
2022-09-28T03:47:25.382Z,97264.81
2022-09-28T03:48:33.213Z,97263.78
2022-09-28T03:49:35.690Z,97260.53
2022-09-28T03:50:38.011Z,97264.09
2022-09-28T03:51:40.407Z,97258.84
2022-09-28T03:52:44.342Z,97261.06
2022-09-28T03:53:46.558Z,97254.25
2022-09-28T03:54:49.477Z,97248.38
2022-09-28T03:55:56.012Z,97247.09
2022-09-28T03:56:58.507Z,97246.69
2022-09-28T03:58:00.753Z,97246.59
2022-09-28T03:59:04.165Z,97241.47
2022-09-28T04:00:07.149Z,97237.38
2022-09-28T04:01:17.712Z,97233.06
2022-09-28T04:02:21.940Z,97235.59
2022-09-28T04:03:24.174Z,97235.59
2022-09-28T04:04:26.421Z,97231.28
2022-09-28T04:05:28.707Z,97233.56
2022-09-28T04:06:31.016Z,97237.75
2022-09-28T04:07:33.246Z,97233.38
2022-09-28T04:08:35.494Z,97236.19
2022-09-28T04:09:38.067Z,97241.75
2022-09-28T04:10:40.519Z,97241.06
2022-09-28T04:11:59.816Z,97248.50
2022-09-28T04:13:05.391Z,97238.53
2022-09-28T04:14:07.648Z,97245.88
2022-09-28T04:15:10.250Z,97236.72
2022-09-28T04:16:12.524Z,97243.22
2022-09-28T04:17:18.362Z,97248.06
2022-09-28T04:18:21.651Z,97245.63
2022-09-28T04:19:34.811Z,97243.25
2022-09-28T04:21:09.219Z,97238.94
2022-09-28T04:22:24.195Z,97230.97
2022-09-28T04:23:27.780Z,97236.59
2022-09-28T04:24:29.961Z,97225.81
2022-09-28T04:25:32.166Z,97227.75
2022-09-28T04:26:34.376Z,97233.81
2022-09-28T04:27:55.429Z,97237.28
2022-09-28T04:29:23.682Z,97240.44
2022-09-28T04:30:31.048Z,97242.00
2022-09-28T04:31:47.506Z,97240.97
2022-09-28T04:32:50.579Z,97241.69
2022-09-28T04:33:53.747Z,97248.03
2022-09-28T04:34:55.963Z,97253.59
2022-09-28T04:35:58.193Z,97253.00
2022-09-28T04:37:00.757Z,97256.34
2022-09-28T04:38:03.095Z,97259.69
2022-09-28T04:39:06.032Z,97262.53
2022-09-28T04:40:09.072Z,97266.09
2022-09-28T04:41:12.204Z,97260.34
2022-09-28T04:42:15.909Z,97263.78
2022-09-28T04:43:18.235Z,97257.63
2022-09-28T04:44:20.412Z,97247.75
2022-09-28T04:45:28.513Z,97250.19
2022-09-28T04:46:36.453Z,97242.00
2022-09-28T04:48:11.020Z,97245.25
2022-09-28T04:49:33.656Z,97248.63
2022-09-28T04:50:44.245Z,97251.13
2022-09-28T04:51:54.666Z,97241.59
2022-09-28T04:52:56.995Z,97236.78
2022-09-28T04:53:59.385Z,97236.78
2022-09-28T04:55:01.666Z,97247.75
2022-09-28T04:56:10.609Z,97256.13
2022-09-28T04:57:13.947Z,97262.00
2022-09-28T04:58:16.772Z,97269.38
2022-09-28T04:59:19.018Z,97269.78
2022-09-28T05:00:21.582Z,97263.16
2022-09-28T05:01:39.545Z,97263.91
2022-09-28T05:03:00.189Z,97261.31
2022-09-28T05:04:25.578Z,97261.50
2022-09-28T05:05:47.593Z,97249.88
2022-09-28T05:07:05.327Z,97260.97
2022-09-28T05:08:08.250Z,97249.03
2022-09-28T05:09:10.719Z,97242.47
2022-09-28T05:10:13.259Z,97252.19
2022-09-28T05:11:16.002Z,97242.13
2022-09-28T05:12:18.627Z,97230.50
2022-09-28T05:13:20.940Z,97233.50
2022-09-28T05:14:23.207Z,97242.69
2022-09-28T05:15:26.633Z,97245.94
2022-09-28T05:16:30.832Z,97244.44
2022-09-28T05:17:52.678Z,97242.78
2022-09-28T05:18:58.100Z,97240.56
2022-09-28T05:20:00.654Z,97234.69
2022-09-28T05:21:03.384Z,97243.09
2022-09-28T05:22:07.193Z,97241.22
2022-09-28T05:23:15.503Z,97245.50
2022-09-28T05:24:18.273Z,97254.53
2022-09-28T05:25:26.166Z,97250.41
2022-09-28T05:26:38.413Z,97240.66
2022-09-28T05:27:42.435Z,97242.34
2022-09-28T05:28:58.801Z,97242.03
2022-09-28T05:30:39.403Z,97230.75
2022-09-28T05:32:01.620Z,97250.47
2022-09-28T05:33:20.391Z,97250.41
2022-09-28T05:34:31.321Z,97258.44
2022-09-28T05:35:34.067Z,97248.13
2022-09-28T05:36:37.004Z,97269.75
2022-09-28T05:37:39.375Z,97269.50
2022-09-28T05:38:41.715Z,97271.41
2022-09-28T05:39:44.497Z,97260.72
2022-09-28T05:40:47.121Z,97264.31
2022-09-28T05:41:49.580Z,97271.44
2022-09-28T05:42:51.720Z,97269.31
2022-09-28T05:43:54.992Z,97265.97
2022-09-28T05:45:00.702Z,97274.16
2022-09-28T05:46:03.166Z,97277.47
2022-09-28T05:47:05.433Z,97273.00
2022-09-28T05:48:07.695Z,97280.44
2022-09-28T05:49:09.996Z,97277.31
2022-09-28T05:50:15.927Z,97265.59
2022-09-28T05:51:19.031Z,97269.97
2022-09-28T05:52:22.819Z,97263.97
2022-09-28T05:53:25.253Z,97266.38
2022-09-28T05:54:27.467Z,97264.94
2022-09-28T05:55:30.101Z,97271.72
2022-09-28T05:56:32.839Z,97274.25
2022-09-28T05:57:35.089Z,97267.88
2022-09-28T05:58:38.353Z,97279.28
2022-09-28T05:59:40.754Z,97283.38
2022-09-28T06:00:43.241Z,97280.25
2022-09-28T06:01:45.722Z,97276.66
2022-09-28T06:02:58.950Z,97272.25
2022-09-28T06:04:01.582Z,97278.63
2022-09-28T06:05:03.994Z,97272.03
2022-09-28T06:06:06.361Z,97272.78
2022-09-28T06:07:08.580Z,97276.88
2022-09-28T06:08:11.494Z,97271.63
2022-09-28T06:09:17.954Z,97276.03
2022-09-28T06:10:47.560Z,97270.75
2022-09-28T06:11:51.080Z,97277.47
2022-09-28T06:13:00.704Z,97270.38
2022-09-28T06:14:03.015Z,97276.25
2022-09-28T06:15:07.534Z,97283.06
2022-09-28T06:16:15.431Z,97278.63
2022-09-28T06:17:17.842Z,97279.50
2022-09-28T06:18:24.966Z,97269.31
2022-09-28T06:19:40.309Z,97280.09
2022-09-28T06:21:05.804Z,97280.28
2022-09-28T06:22:11.574Z,97279.56
2022-09-28T06:23:20.784Z,97276.75
2022-09-28T06:24:23.161Z,97280.09
2022-09-28T06:25:27.619Z,97273.38
2022-09-28T06:26:30.007Z,97271.41
2022-09-28T06:27:33.440Z,97283.38
2022-09-28T06:28:35.687Z,97274.44
2022-09-28T06:29:38.054Z,97273.97
2022-09-28T06:30:41.835Z,97281.75
2022-09-28T06:31:47.234Z,97276.97
2022-09-28T06:32:53.741Z,97281.63
2022-09-28T06:33:56.030Z,97279.47
2022-09-28T06:34:58.410Z,97294.44
2022-09-28T06:36:01.938Z,97287.34
2022-09-28T06:37:04.600Z,97293.50
2022-09-28T06:38:07.655Z,97301.25
2022-09-28T06:39:09.910Z,97303.66
2022-09-28T06:40:12.959Z,97304.16
2022-09-28T06:41:15.488Z,97304.53
2022-09-28T06:42:19.309Z,97305.53
2022-09-28T06:44:00.006Z,97316.84
2022-09-28T06:45:24.454Z,97309.28
2022-09-28T06:46:58.747Z,97312.63
2022-09-28T06:48:13.715Z,97315.53
2022-09-28T06:49:19.562Z,97305.88
2022-09-28T06:50:51.314Z,97313.34
2022-09-28T06:52:04.676Z,97319.88
2022-09-28T06:53:29.102Z,97304.72
2022-09-28T06:54:37.678Z,97318.22
2022-09-28T06:56:03.184Z,97315.97
2022-09-28T06:57:06.075Z,97326.97
2022-09-28T06:58:14.561Z,97329.09
2022-09-28T06:59:17.104Z,97331.63
2022-09-28T07:00:19.418Z,97329.50
2022-09-28T07:01:22.782Z,97327.03
2022-09-28T07:02:33.477Z,97325.81
2022-09-28T07:03:40.341Z,97332.13
2022-09-28T07:05:26.564Z,97335.06
2022-09-28T07:06:54.176Z,97339.38
2022-09-28T07:08:15.004Z,97328.91
2022-09-28T07:09:42.675Z,97333.03
2022-09-28T07:11:07.483Z,97340.28
2022-09-28T07:12:36.156Z,97343.75
2022-09-28T07:13:51.025Z,97348.56
2022-09-28T07:14:57.447Z,97345.94
2022-09-28T07:16:02.162Z,97349.88
2022-09-28T07:17:13.850Z,97351.09
2022-09-28T07:18:18.199Z,97358.09
2022-09-28T07:19:20.577Z,97366.69
2022-09-28T07:20:24.988Z,97364.06
2022-09-28T07:21:30.524Z,97373.31
2022-09-28T07:22:43.096Z,97380.69
2022-09-28T07:23:53.954Z,97378.50
2022-09-28T07:25:19.363Z,97384.72
2022-09-28T07:26:45.371Z,97378.25
2022-09-28T07:28:06.472Z,97377.53
2022-09-28T07:29:31.886Z,97394.88
2022-09-28T07:30:53.092Z,97414.88
2022-09-28T07:32:28.481Z,97398.34
2022-09-28T07:33:51.840Z,97410.31
2022-09-28T07:35:07.990Z,97410.19
2022-09-28T07:36:21.885Z,97412.59
2022-09-28T07:37:26.536Z,97416.69
2022-09-28T07:38:29.786Z,97421.72
2022-09-28T07:39:52.546Z,97423.03
2022-09-28T07:41:11.343Z,97422.66
2022-09-28T07:42:18.357Z,97424.84
2022-09-28T07:43:21.397Z,97420.81
2022-09-28T07:44:25.906Z,97428.06
2022-09-28T07:45:30.189Z,97429.66
2022-09-28T07:46:33.912Z,97436.16
2022-09-28T07:47:40.936Z,97443.19
2022-09-28T07:49:11.420Z,97453.25
2022-09-28T07:50:57.222Z,97456.50
2022-09-28T07:52:10.680Z,97463.53
2022-09-28T07:53:24.892Z,97469.88
2022-09-28T07:54:44.913Z,97473.38
2022-09-28T07:56:19.543Z,97472.00
2022-09-28T07:57:42.150Z,97477.88
2022-09-28T07:58:55.839Z,97479.53
2022-09-28T08:00:16.558Z,97475.53
2022-09-28T08:01:22.370Z,97481.81
2022-09-28T08:02:26.393Z,97478.72
2022-09-28T08:03:29.158Z,97476.81
2022-09-28T08:04:31.804Z,97483.53
2022-09-28T08:05:35.845Z,97486.03
2022-09-28T08:06:40.482Z,97491.06
2022-09-28T08:07:44.838Z,97495.13
2022-09-28T08:08:47.851Z,97501.19
2022-09-28T08:09:52.293Z,97506.34
2022-09-28T08:11:06.393Z,97495.84
2022-09-28T08:12:40.668Z,97497.63
2022-09-28T08:14:02.186Z,97503.53
2022-09-28T08:15:39.323Z,97500.28
2022-09-28T08:16:53.379Z,97501.38
2022-09-28T08:18:10.140Z,97514.25
2022-09-28T08:19:13.020Z,97507.09
2022-09-28T08:20:34.495Z,97515.09
2022-09-28T08:21:45.859Z,97513.50
2022-09-28T08:22:48.724Z,97523.19
2022-09-28T08:23:51.637Z,97517.97
2022-09-28T08:24:53.860Z,97524.38
2022-09-28T08:25:56.367Z,97526.66
2022-09-28T08:26:59.327Z,97529.91
2022-09-28T08:28:07.049Z,97533.38
2022-09-28T08:29:13.162Z,97532.53
2022-09-28T08:30:24.539Z,97531.50
2022-09-28T08:31:35.199Z,97527.97
2022-09-28T08:32:53.484Z,97529.69
2022-09-28T08:34:14.326Z,97535.91
2022-09-28T08:35:35.191Z,97534.19
2022-09-28T08:36:49.401Z,97541.66
2022-09-28T08:38:20.526Z,97534.34
2022-09-28T08:39:22.854Z,97530.53
2022-09-28T08:40:44.886Z,97534.19
2022-09-28T08:42:02.164Z,97545.16
2022-09-28T08:43:51.685Z,97536.88
2022-09-28T08:45:07.943Z,97545.09
2022-09-28T08:46:27.163Z,97535.28
2022-09-28T08:48:26.752Z,97548.38
2022-09-28T08:49:50.210Z,97539.59
2022-09-28T08:51:28.064Z,97548.03
2022-09-28T08:52:48.550Z,97553.91
2022-09-28T08:54:14.812Z,97548.84
2022-09-28T08:55:33.541Z,97553.91
2022-09-28T08:56:42.975Z,97559.28
2022-09-28T08:57:55.239Z,97555.53
2022-09-28T08:59:02.376Z,97565.91
2022-09-28T09:00:11.094Z,97557.19
2022-09-28T09:01:18.872Z,97564.91
2022-09-28T09:02:39.268Z,97567.47
2022-09-28T09:03:55.252Z,97559.34
2022-09-28T09:05:19.899Z,97561.63
2022-09-28T09:07:11.928Z,97564.13
2022-09-28T09:08:45.151Z,97561.91
2022-09-28T09:10:33.813Z,97577.41
2022-09-28T09:11:52.170Z,97572.63
2022-09-28T09:13:28.837Z,97576.34
2022-09-28T09:14:53.189Z,97588.13
2022-09-28T09:16:24.180Z,97593.53
2022-09-28T09:17:47.952Z,97593.94
2022-09-28T09:19:03.913Z,97593.16
2022-09-28T09:20:36.009Z,97589.53
2022-09-28T09:22:03.071Z,97588.72
2022-09-28T09:23:49.727Z,97584.50
2022-09-28T09:25:18.182Z,97586.53
2022-09-28T09:26:30.800Z,97576.56
2022-09-28T09:28:02.012Z,97583.91
2022-09-28T09:29:32.018Z,97580.59
2022-09-28T09:30:55.702Z,97582.00
2022-09-28T09:32:38.476Z,97580.69
2022-09-28T09:34:11.547Z,97573.28
2022-09-28T09:35:54.754Z,97574.25
2022-09-28T09:37:25.987Z,97589.47
2022-09-28T09:39:11.356Z,97587.63
2022-09-28T09:40:35.015Z,97587.97
2022-09-28T09:42:02.387Z,97590.88
2022-09-28T09:43:33.904Z,97586.63
2022-09-28T09:45:07.822Z,97585.75
2022-09-28T09:46:33.283Z,97581.50
2022-09-28T09:47:58.252Z,97578.84
2022-09-28T09:49:19.742Z,97584.78
2022-09-28T09:50:30.648Z,97592.75
2022-09-28T09:51:40.783Z,97586.56
2022-09-28T09:52:57.592Z,97583.25
2022-09-28T09:54:05.918Z,97589.19
2022-09-28T09:55:29.853Z,97586.63
2022-09-28T09:57:03.725Z,97593.75
2022-09-28T09:58:27.064Z,97588.97
2022-09-28T09:59:50.858Z,97591.81
2022-09-28T10:01:07.290Z,97588.25
2022-09-28T10:02:34.572Z,97597.75
2022-09-28T10:03:49.582Z,97597.81
2022-09-28T10:04:59.827Z,97598.09
2022-09-28T10:06:22.067Z,97599.16
2022-09-28T10:07:42.576Z,97593.13
2022-09-28T10:08:52.701Z,97597.34
2022-09-28T10:09:58.349Z,97599.75
2022-09-28T10:11:37.605Z,97593.38
2022-09-28T10:12:41.990Z,97595.66
2022-09-28T10:13:48.653Z,97592.06
2022-09-28T10:15:16.236Z,97594.47
2022-09-28T10:16:37.621Z,97593.09
2022-09-28T10:17:45.309Z,97587.28
2022-09-28T10:19:05.887Z,97592.28
2022-09-28T10:20:38.763Z,97592.78
2022-09-28T10:21:52.763Z,97604.28
2022-09-28T10:23:02.216Z,97601.66
2022-09-28T10:24:04.995Z,97609.34
2022-09-28T10:25:09.780Z,97603.13
2022-09-28T10:26:25.371Z,97610.59
2022-09-28T10:27:35.083Z,97601.25
2022-09-28T10:28:47.414Z,97614.72
2022-09-28T10:29:52.319Z,97616.00
2022-09-28T10:30:54.522Z,97615.50
2022-09-28T10:31:57.006Z,97610.28
2022-09-28T10:33:02.490Z,97608.09
2022-09-28T10:34:14.616Z,97615.97
2022-09-28T10:35:31.621Z,97625.00
2022-09-28T10:37:00.532Z,97620.22
2022-09-28T10:38:17.375Z,97622.34
2022-09-28T10:39:37.885Z,97628.97
2022-09-28T10:40:45.183Z,97629.44
2022-09-28T10:41:52.641Z,97634.69
2022-09-28T10:43:02.787Z,97620.22
2022-09-28T10:44:06.869Z,97626.22
2022-09-28T10:45:24.175Z,97625.88
2022-09-28T10:46:26.666Z,97625.66
2022-09-28T10:47:34.641Z,97617.97
2022-09-28T10:49:04.813Z,97624.66
2022-09-28T10:50:23.596Z,97629.94
2022-09-28T10:51:54.577Z,97623.91
2022-09-28T10:53:19.785Z,97633.78
2022-09-28T10:54:53.136Z,97626.00
2022-09-28T10:55:59.772Z,97625.53
2022-09-28T10:57:02.263Z,97625.47
2022-09-28T10:58:36.139Z,97627.94
2022-09-28T10:59:41.538Z,97631.56
2022-09-28T11:01:19.855Z,97629.06
2022-09-28T11:02:35.944Z,97631.84
2022-09-28T11:03:59.755Z,97625.44
2022-09-28T11:05:05.270Z,97628.34
2022-09-28T11:06:15.831Z,97628.72
2022-09-28T11:07:25.981Z,97624.38
2022-09-28T11:08:36.239Z,97618.13
2022-09-28T11:09:45.313Z,97635.78
2022-09-28T11:11:02.650Z,97631.50
2022-09-28T11:12:14.271Z,97623.44
2022-09-28T11:13:16.677Z,97629.59
2022-09-28T11:14:39.715Z,97628.00
2022-09-28T11:15:47.418Z,97628.41
2022-09-28T11:17:17.324Z,97625.81
2022-09-28T11:18:32.586Z,97623.44
2022-09-28T11:19:43.424Z,97616.31
2022-09-28T11:20:46.376Z,97621.41
2022-09-28T11:21:48.677Z,97627.81
2022-09-28T11:22:53.692Z,97620.38
2022-09-28T11:24:08.069Z,97625.59
2022-09-28T11:25:18.930Z,97631.84
2022-09-28T11:26:23.255Z,97631.72
2022-09-28T11:27:27.272Z,97623.78
2022-09-28T11:28:36.074Z,97643.13
2022-09-28T11:29:51.494Z,97629.94
2022-09-28T11:30:57.663Z,97635.31
2022-09-28T11:32:11.398Z,97626.09
2022-09-28T11:33:41.334Z,97623.06
2022-09-28T11:34:59.311Z,97626.41
2022-09-28T11:36:14.590Z,97625.13
2022-09-28T11:37:32.547Z,97618.00
2022-09-28T11:38:57.452Z,97618.69
2022-09-28T11:40:29.855Z,97622.31
2022-09-28T11:42:10.198Z,97613.94
2022-09-28T11:43:53.956Z,97615.25
2022-09-28T11:45:25.504Z,97615.09
2022-09-28T11:46:48.606Z,97629.09
2022-09-28T11:48:15.783Z,97622.84
2022-09-28T11:49:20.350Z,97624.13
2022-09-28T11:50:40.659Z,97621.47
2022-09-28T11:51:46.264Z,97624.22
2022-09-28T11:53:14.390Z,97623.69
2022-09-28T11:54:31.431Z,97614.94
2022-09-28T11:56:11.092Z,97619.91
2022-09-28T11:57:23.432Z,97623.28
2022-09-28T11:58:35.257Z,97616.44
2022-09-28T12:00:03.751Z,97610.41
2022-09-28T12:01:49.365Z,97621.06
2022-09-28T12:03:31.295Z,97614.88
2022-09-28T12:05:11.294Z,97619.00
2022-09-28T12:06:22.818Z,97614.31
2022-09-28T12:07:44.132Z,97610.38
2022-09-28T12:09:37.244Z,97622.13
2022-09-28T12:11:17.937Z,97615.09
2022-09-28T12:13:25.902Z,97613.81
2022-09-28T12:14:55.443Z,97617.31
2022-09-28T12:17:04.904Z,97618.13
2022-09-28T12:18:27.678Z,97613.44
2022-09-28T12:20:19.810Z,97615.97
2022-09-28T12:21:56.182Z,97619.41
2022-09-28T12:23:09.532Z,97616.84
2022-09-28T12:24:24.264Z,97618.38
2022-09-28T12:25:34.266Z,97617.72
2022-09-28T12:26:47.288Z,97610.94
2022-09-28T12:28:07.637Z,97617.63
2022-09-28T12:29:24.882Z,97611.84
2022-09-28T12:30:34.400Z,97619.72
2022-09-28T12:32:05.776Z,97614.63
2022-09-28T12:33:15.495Z,97611.38
2022-09-28T12:34:18.661Z,97612.72
2022-09-28T12:35:48.572Z,97608.19
2022-09-28T12:37:19.019Z,97612.53
2022-09-28T12:38:42.646Z,97607.69
2022-09-28T12:40:03.192Z,97614.56
2022-09-28T12:41:34.365Z,97605.97
2022-09-28T12:42:54.644Z,97615.00
2022-09-28T12:44:28.787Z,97604.59
2022-09-28T12:46:11.170Z,97610.22
2022-09-28T12:47:31.759Z,97604.56
2022-09-28T12:49:03.066Z,97610.72
2022-09-28T12:50:39.601Z,97611.94
2022-09-28T12:51:53.868Z,97611.78
2022-09-28T12:53:25.735Z,97616.66
2022-09-28T12:55:36.037Z,97621.19
2022-09-28T12:57:06.639Z,97623.50
2022-09-28T12:58:30.086Z,97616.56
2022-09-28T12:59:38.238Z,97620.03
2022-09-28T13:00:52.410Z,97609.66
2022-09-28T13:02:36.921Z,97619.78
2022-09-28T13:03:50.175Z,97616.69
2022-09-28T13:04:57.990Z,97616.19
2022-09-28T13:06:29.396Z,97615.09
2022-09-28T13:07:50.724Z,97609.00
2022-09-28T13:09:17.058Z,97609.06
2022-09-28T13:10:40.340Z,97618.97
2022-09-28T13:12:00.965Z,97607.66
2022-09-28T13:13:08.900Z,97610.88
2022-09-28T13:14:50.230Z,97605.44
2022-09-28T13:16:17.566Z,97607.97
2022-09-28T13:17:46.500Z,97606.41
2022-09-28T13:19:04.021Z,97612.88
2022-09-28T13:20:13.121Z,97604.09
2022-09-28T13:21:43.810Z,97599.38
2022-09-28T13:23:02.295Z,97600.44
2022-09-28T13:24:20.912Z,97610.50
2022-09-28T13:25:34.833Z,97600.75
2022-09-28T13:26:43.912Z,97612.91
2022-09-28T13:28:02.746Z,97600.06
2022-09-28T13:29:12.987Z,97597.28
2022-09-28T13:30:18.955Z,97601.25
2022-09-28T13:31:33.173Z,97611.63
2022-09-28T13:32:38.809Z,97608.97
2022-09-28T13:33:44.882Z,97607.13
2022-09-28T13:34:50.351Z,97611.13
2022-09-28T13:35:52.525Z,97610.06
2022-09-28T13:37:20.817Z,97609.09
2022-09-28T13:38:22.890Z,97624.88
2022-09-28T13:39:46.776Z,97611.31
2022-09-28T13:41:03.964Z,97615.78
2022-09-28T13:42:09.160Z,97616.22
2022-09-28T13:43:34.165Z,97616.72
2022-09-28T13:45:13.794Z,97628.31
2022-09-28T13:46:53.028Z,97622.47
2022-09-28T13:48:09.707Z,97625.34
2022-09-28T13:49:31.096Z,97617.41
2022-09-28T13:51:29.352Z,97623.69
2022-09-28T13:52:45.288Z,97620.16
2022-09-28T13:54:29.466Z,97619.13
2022-09-28T13:55:53.864Z,97614.22
2022-09-28T13:57:29.301Z,97624.63
2022-09-28T13:58:38.239Z,97630.03
2022-09-28T13:59:57.901Z,97621.47
2022-09-28T14:01:10.598Z,97620.94
2022-09-28T14:02:36.737Z,97620.50
2022-09-28T14:03:43.809Z,97629.47
2022-09-28T14:04:59.571Z,97627.59
2022-09-28T14:06:10.838Z,97629.53
2022-09-28T14:07:23.699Z,97629.31
2022-09-28T14:08:38.363Z,97630.75
2022-09-28T14:09:45.548Z,97634.88
2022-09-28T14:10:51.576Z,97636.63
2022-09-28T14:12:35.020Z,97629.56
2022-09-28T14:13:42.870Z,97633.06
2022-09-28T14:14:49.703Z,97633.88
2022-09-28T14:15:52.352Z,97629.13
2022-09-28T14:17:29.146Z,97627.28
2022-09-28T14:18:33.945Z,97642.00
2022-09-28T14:19:36.391Z,97635.56
2022-09-28T14:20:58.355Z,97631.03
2022-09-28T14:22:24.085Z,97631.72
2022-09-28T14:23:35.988Z,97632.78
2022-09-28T14:25:03.078Z,97633.97
2022-09-28T14:26:11.221Z,97634.34
2022-09-28T14:27:41.682Z,97630.69
2022-09-28T14:29:01.778Z,97635.34
2022-09-28T14:30:09.787Z,97639.53
2022-09-28T14:31:24.923Z,97632.13
2022-09-28T14:32:36.954Z,97642.66
2022-09-28T14:33:39.467Z,97640.50