createdAt,value
2022-10-23T00:01:49.941Z,100116.72
2022-10-23T00:04:20.033Z,100115.47
2022-10-23T00:06:48.264Z,100117.72
2022-10-23T00:09:19.359Z,100122.28
2022-10-23T00:11:48.492Z,100122.88
2022-10-23T00:14:17.857Z,100119.78
2022-10-23T00:16:45.658Z,100124.16
2022-10-23T00:19:13.716Z,100126.63
2022-10-23T00:21:41.549Z,100121.88
2022-10-23T00:26:43.757Z,100122.03
2022-10-23T00:29:11.903Z,100124.72
2022-10-23T00:31:39.604Z,100121.63
2022-10-23T00:34:08.454Z,100116.88
2022-10-23T00:36:36.530Z,100111.25
2022-10-23T00:39:04.976Z,100117.06
2022-10-23T00:41:33.343Z,100122.44
2022-10-23T00:44:07.544Z,100113.56
2022-10-23T00:46:36.951Z,100112.94
2022-10-23T00:49:06.249Z,100109.84
2022-10-23T00:51:39.352Z,100112.72
2022-10-23T00:54:24.424Z,100112.09
2022-10-23T00:56:56.037Z,100105.88
2022-10-23T00:59:25.479Z,100101.13
2022-10-23T01:01:53.430Z,100092.03
2022-10-23T01:04:21.744Z,100085.44
2022-10-23T01:06:58.093Z,100086.25
2022-10-23T01:09:32.574Z,100087.09
2022-10-23T01:12:08.990Z,100080.66
2022-10-23T01:14:44.093Z,100076.72
2022-10-23T01:17:20.970Z,100070.88
2022-10-23T01:20:00.318Z,100065.16
2022-10-23T01:22:42.356Z,100071.34
2022-10-23T01:25:24.537Z,100066.53
2022-10-23T01:28:01.526Z,100069.63
2022-10-23T01:30:30.892Z,100079.53
2022-10-23T01:33:05.154Z,100077.66
2022-10-23T01:35:38.029Z,100071.88
2022-10-23T01:38:11.674Z,100066.72
2022-10-23T01:40:45.685Z,100077.94
2022-10-23T01:43:19.086Z,100051.88
2022-10-23T01:45:50.926Z,100060.41
2022-10-23T01:48:22.715Z,100055.16
2022-10-23T01:50:51.730Z,100058.69
2022-10-23T01:53:20.887Z,100055.59
2022-10-23T01:55:50.387Z,100057.25
2022-10-23T01:58:21.139Z,100060.97
2022-10-23T02:00:51.760Z,100054.53
2022-10-23T02:03:20.205Z,100055.13
2022-10-23T02:05:48.060Z,100048.50
2022-10-23T02:08:16.081Z,100046.44
2022-10-23T02:10:50.349Z,100035.66
2022-10-23T02:13:26.600Z,100033.41
2022-10-23T02:16:04.580Z,100034.06
2022-10-23T02:18:39.264Z,100021.84
2022-10-23T02:21:11.160Z,100017.94
2022-10-23T02:23:45.091Z,100024.09
2022-10-23T02:26:18.480Z,100022.06
2022-10-23T02:28:51.680Z,100022.44
2022-10-23T02:31:23.179Z,100024.34
2022-10-23T02:33:50.951Z,100021.84
2022-10-23T02:36:19.668Z,100024.94
2022-10-23T02:38:47.649Z,100024.34
2022-10-23T02:41:26.177Z,100015.66
2022-10-23T02:44:08.766Z,100004.28
2022-10-23T02:46:47.321Z,99995.00
2022-10-23T02:49:20.609Z,99990.25
2022-10-23T02:52:00.885Z,99985.69
2022-10-23T02:54:41.043Z,99984.88
2022-10-23T02:57:17.891Z,100001.00
2022-10-23T02:59:51.123Z,99999.53
2022-10-23T03:02:22.419Z,100007.97
2022-10-23T03:04:51.921Z,100003.84
2022-10-23T03:07:21.099Z,99997.66
2022-10-23T03:09:48.826Z,99999.94
2022-10-23T03:12:16.422Z,99995.22
2022-10-23T03:14:43.980Z,99987.97
2022-10-23T03:17:12.896Z,99990.66
2022-10-23T03:19:40.509Z,99990.06
2022-10-23T03:22:08.066Z,99984.69
2022-10-23T03:24:35.678Z,99991.31
2022-10-23T03:27:03.191Z,99992.97
2022-10-23T03:29:30.725Z,99999.53
2022-10-23T03:31:58.269Z,100000.16
2022-10-23T03:34:27.184Z,99995.22
2022-10-23T03:36:54.847Z,99987.56
2022-10-23T03:39:22.532Z,99995.63
2022-10-23T03:41:50.298Z,100004.91
2022-10-23T03:44:18.242Z,99994.38
2022-10-23T03:46:46.007Z,99974.97
2022-10-23T03:49:13.656Z,99990.88
2022-10-23T03:51:44.031Z,99988.19
2022-10-23T03:54:11.776Z,99985.88
2022-10-23T03:56:39.446Z,99970.84
2022-10-23T03:59:07.022Z,99969.81
2022-10-23T04:01:34.732Z,99981.13
2022-10-23T04:04:02.504Z,99981.97
2022-10-23T04:06:30.101Z,99993.50
2022-10-23T04:08:59.240Z,99987.72
2022-10-23T04:11:26.868Z,99983.38
2022-10-23T04:13:54.504Z,99991.63
2022-10-23T04:16:22.199Z,99971.00
2022-10-23T04:18:49.858Z,99982.75
2022-10-23T04:21:17.706Z,99989.13
2022-10-23T04:23:45.599Z,99996.81
2022-10-23T04:26:14.546Z,99990.38
2022-10-23T04:28:42.357Z,100005.44
2022-10-23T04:31:10.035Z,100004.00
2022-10-23T04:33:37.792Z,99999.88
2022-10-23T04:36:06.172Z,99994.69
2022-10-23T04:38:33.797Z,99990.38
2022-10-23T04:41:01.467Z,99979.66
2022-10-23T04:43:30.404Z,99978.66
2022-10-23T04:45:57.955Z,99971.44
2022-10-23T04:48:28.410Z,99968.91
2022-10-23T04:50:58.343Z,99976.97
2022-10-23T04:53:26.111Z,99976.81
2022-10-23T04:55:55.821Z,99982.13
2022-10-23T04:58:24.416Z,99981.53
2022-10-23T05:00:54.160Z,99977.38
2022-10-23T05:03:23.505Z,99974.28
2022-10-23T05:05:55.123Z,99974.72
2022-10-23T05:08:24.111Z,99972.00
2022-10-23T05:10:52.440Z,99960.25
2022-10-23T05:13:20.774Z,99960.00
2022-10-23T05:15:48.653Z,99972.16
2022-10-23T05:18:22.264Z,99978.28
2022-10-23T05:20:53.470Z,99979.91
2022-10-23T05:23:25.874Z,99977.81
2022-10-23T05:25:53.545Z,99981.16
2022-10-23T05:28:21.210Z,99980.31
2022-10-23T05:30:49.578Z,99971.44
2022-10-23T05:33:18.788Z,99970.81
2022-10-23T05:35:46.755Z,99967.91
2022-10-23T05:38:15.658Z,99959.88
2022-10-23T05:40:43.415Z,99961.94
2022-10-23T05:43:10.951Z,99961.94
2022-10-23T05:45:38.552Z,99958.25
2022-10-23T05:48:22.125Z,99952.94
2022-10-23T05:50:51.804Z,99954.94
2022-10-23T05:53:19.335Z,99943.59
2022-10-23T05:55:46.882Z,99939.88
2022-10-23T05:58:14.492Z,99940.91
2022-10-23T06:00:42.030Z,99936.78
2022-10-23T06:03:09.628Z,99933.69
2022-10-23T06:05:37.191Z,99932.88
2022-10-23T06:08:06.524Z,99923.59
2022-10-23T06:10:34.401Z,99930.88
2022-10-23T06:13:02.064Z,99922.41
2022-10-23T06:15:29.596Z,99922.22
2022-10-23T06:18:00.942Z,99923.88
2022-10-23T06:20:28.939Z,99933.34
2022-10-23T06:22:56.570Z,99919.50
2022-10-23T06:25:25.588Z,99917.66
2022-10-23T06:27:53.222Z,99921.34
2022-10-23T06:30:20.805Z,99916.63
2022-10-23T06:32:48.350Z,99918.50
2022-10-23T06:35:16.093Z,99930.09
2022-10-23T06:37:43.761Z,99936.69
2022-10-23T06:40:11.723Z,99934.88
2022-10-23T06:42:40.874Z,99929.31
2022-10-23T06:45:09.347Z,99930.16
2022-10-23T06:47:36.876Z,99919.59
2022-10-23T06:50:05.120Z,99917.94
2022-10-23T06:52:46.664Z,99928.69
2022-10-23T06:55:14.929Z,99931.56
2022-10-23T06:57:45.021Z,99922.00
2022-10-23T07:00:14.039Z,99917.16
2022-10-23T07:02:41.888Z,99913.97
2022-10-23T07:05:13.468Z,99923.78
2022-10-23T07:07:41.672Z,99919.97
2022-10-23T07:10:09.643Z,99928.03
2022-10-23T07:12:37.202Z,99913.97
2022-10-23T07:15:07.365Z,99929.34
2022-10-23T07:17:35.137Z,99935.97
2022-10-23T07:20:02.691Z,99938.00
2022-10-23T07:22:30.287Z,99921.34
2022-10-23T07:24:57.905Z,99930.44
2022-10-23T07:27:26.178Z,99932.22
2022-10-23T07:29:53.812Z,99934.28
2022-10-23T07:32:23.900Z,99940.50
2022-10-23T07:34:51.551Z,99934.81
2022-10-23T07:37:19.125Z,99915.88
2022-10-23T07:39:46.689Z,99934.22
2022-10-23T07:42:14.273Z,99924.59
2022-10-23T07:44:41.820Z,99924.41
2022-10-23T07:47:09.700Z,99924.53
2022-10-23T07:49:38.592Z,99930.25
2022-10-23T07:52:06.816Z,99919.19
2022-10-23T07:54:34.502Z,99919.38
2022-10-23T07:57:02.025Z,99916.91
2022-10-23T07:59:29.562Z,99921.75
2022-10-23T08:01:57.227Z,99920.41
2022-10-23T08:04:25.408Z,99918.41
2022-10-23T08:06:55.995Z,99917.28
2022-10-23T08:09:23.813Z,99913.63
2022-10-23T08:11:51.378Z,99913.31
2022-10-23T08:14:18.947Z,99901.34
2022-10-23T08:16:46.667Z,99900.84
2022-10-23T08:19:14.527Z,99912.63
2022-10-23T08:21:42.085Z,99911.44
2022-10-23T08:24:13.859Z,99898.59
2022-10-23T08:26:41.773Z,99913.69
2022-10-23T08:29:09.357Z,99915.16
2022-10-23T08:31:36.965Z,99904.00
2022-10-23T08:34:04.532Z,99894.44
2022-10-23T08:36:33.360Z,99896.44
2022-10-23T08:39:01.068Z,99903.06
2022-10-23T08:41:34.104Z,99899.50
2022-10-23T08:44:08.452Z,99892.41
2022-10-23T08:46:42.405Z,99888.56
2022-10-23T08:49:30.629Z,99884.03
2022-10-23T08:52:01.236Z,99884.59
2022-10-23T08:54:40.432Z,99873.97
2022-10-23T08:57:14.682Z,99870.53
2022-10-23T08:59:48.167Z,99870.06
2022-10-23T09:02:22.057Z,99868.72
2022-10-23T09:04:52.924Z,99874.97
2022-10-23T09:07:33.962Z,99873.78
2022-10-23T09:10:19.237Z,99867.22
2022-10-23T09:12:48.239Z,99869.75
2022-10-23T09:15:29.258Z,99869.72
2022-10-23T09:18:00.298Z,99876.63
2022-10-23T09:20:34.179Z,99876.97
2022-10-23T09:23:05.207Z,99870.06
2022-10-23T09:25:38.502Z,99858.13
2022-10-23T09:28:07.910Z,99859.50
2022-10-23T09:30:37.333Z,99844.81
2022-10-23T09:33:15.568Z,99851.06
2022-10-23T09:35:55.192Z,99844.16
2022-10-23T09:38:33.912Z,99851.13
2022-10-23T09:41:06.979Z,99853.78
2022-10-23T09:43:35.932Z,99857.19
2022-10-23T09:46:06.316Z,99859.84
2022-10-23T09:48:34.901Z,99849.16
2022-10-23T09:51:05.299Z,99856.06
2022-10-23T09:53:36.212Z,99849.03
2022-10-23T09:56:07.790Z,99857.84
2022-10-23T09:58:52.933Z,99852.53
2022-10-23T10:01:25.194Z,99859.41
2022-10-23T10:03:53.990Z,99860.47
2022-10-23T10:06:27.045Z,99848.03
2022-10-23T10:08:57.762Z,99848.59
2022-10-23T10:11:31.706Z,99849.84
2022-10-23T10:14:36.121Z,99838.84
2022-10-23T10:17:13.116Z,99837.97
2022-10-23T10:19:57.226Z,99834.66
2022-10-23T10:22:31.798Z,99828.00
2022-10-23T10:25:04.430Z,99831.31
2022-10-23T10:27:44.514Z,99818.22
2022-10-23T10:30:16.918Z,99797.28
2022-10-23T10:32:51.162Z,99803.19
2022-10-23T10:35:29.685Z,99795.53
2022-10-23T10:38:19.963Z,99787.25
2022-10-23T10:41:01.952Z,99798.69
2022-10-23T10:43:40.438Z,99798.78
2022-10-23T10:48:52.329Z,99789.41
2022-10-23T10:51:27.886Z,99794.41
2022-10-23T10:54:16.894Z,99792.88
2022-10-23T10:56:46.361Z,99785.53
2022-10-23T10:59:19.853Z,99789.44
2022-10-23T11:01:53.621Z,99801.94
2022-10-23T11:04:33.404Z,99788.25
2022-10-23T11:07:06.631Z,99775.56
2022-10-23T11:09:34.609Z,99767.72
2022-10-23T11:12:02.185Z,99762.88
2022-10-23T11:14:35.549Z,99757.47
2022-10-23T11:17:09.874Z,99763.28
2022-10-23T11:19:44.808Z,99751.97
2022-10-23T11:22:22.639Z,99743.38
2022-10-23T11:25:04.872Z,99746.03
2022-10-23T11:27:44.705Z,99746.69
2022-10-23T11:30:24.484Z,99731.06
2022-10-23T11:33:13.322Z,99745.69
2022-10-23T11:35:54.195Z,99732.34
2022-10-23T11:38:27.323Z,99717.91
2022-10-23T11:40:59.600Z,99716.28
2022-10-23T11:43:29.015Z,99719.38
2022-10-23T11:45:56.681Z,99735.22
2022-10-23T11:48:37.585Z,99727.59
2022-10-23T11:51:07.459Z,99741.38
2022-10-23T11:53:40.685Z,99743.75
2022-10-23T11:56:27.310Z,99707.50
2022-10-23T11:58:56.735Z,99705.66
2022-10-23T12:01:32.728Z,99707.25
2022-10-23T12:04:03.845Z,99694.81
2022-10-23T12:06:40.150Z,99691.59
2022-10-23T12:09:18.690Z,99687.81
2022-10-23T12:11:51.247Z,99702.03
2022-10-23T12:14:38.565Z,99701.31
2022-10-23T12:17:27.007Z,99699.44
2022-10-23T12:19:56.340Z,99687.97
2022-10-23T12:25:08.647Z,99660.91
2022-10-23T12:27:43.016Z,99655.94
2022-10-23T12:30:21.584Z,99648.16
2022-10-23T12:33:18.533Z,99641.97
2022-10-23T12:36:10.429Z,99624.88
2022-10-23T12:38:44.885Z,99612.94
2022-10-23T12:41:15.740Z,99629.00
2022-10-23T12:43:45.125Z,99627.66
2022-10-23T12:46:30.303Z,99628.66
2022-10-23T12:48:58.888Z,99630.19
2022-10-23T12:51:27.778Z,99620.13
2022-10-23T12:53:56.994Z,99615.69
2022-10-23T12:56:28.513Z,99599.50
2022-10-23T12:59:00.750Z,99597.91
2022-10-23T13:01:30.382Z,99598.88
2022-10-23T13:04:00.502Z,99585.94
2022-10-23T13:06:28.990Z,99578.34
2022-10-23T13:08:58.369Z,99587.94
2022-10-23T13:11:27.309Z,99579.50
2022-10-23T13:13:55.074Z,99569.13
2022-10-23T13:16:24.557Z,99562.94
2022-10-23T13:18:53.969Z,99566.56
2022-10-23T13:21:24.059Z,99559.41
2022-10-23T13:23:54.806Z,99563.75
2022-10-23T13:26:31.396Z,99571.84
2022-10-23T13:28:59.427Z,99559.81
2022-10-23T13:31:30.830Z,99555.34
2022-10-23T13:34:26.459Z,99558.78
2022-10-23T13:37:22.665Z,99543.59
2022-10-23T13:40:00.946Z,99544.22
2022-10-23T13:42:29.859Z,99542.84
2022-10-23T13:44:57.452Z,99546.91
2022-10-23T13:47:25.006Z,99540.13
2022-10-23T13:49:52.565Z,99536.69
2022-10-23T13:52:23.692Z,99533.63
2022-10-23T13:54:51.363Z,99521.13
2022-10-23T13:57:18.955Z,99522.72
2022-10-23T13:59:47.846Z,99517.53
2022-10-23T14:02:20.473Z,99511.38
2022-10-23T14:04:48.159Z,99513.53
2022-10-23T14:07:16.413Z,99504.22
2022-10-23T14:09:44.616Z,99500.97
2022-10-23T14:12:13.475Z,99500.16
2022-10-23T14:14:41.061Z,99507.75
2022-10-23T14:17:09.949Z,99501.81
2022-10-23T14:22:05.299Z,99513.06
2022-10-23T14:24:32.909Z,99511.31
2022-10-23T14:27:00.533Z,99512.53
2022-10-23T14:29:28.166Z,99504.94
2022-10-23T14:31:55.773Z,99504.06
2022-10-23T14:34:24.702Z,99505.94
2022-10-23T14:37:04.046Z,99497.53
2022-10-23T14:39:35.648Z,99493.75
2022-10-23T14:42:03.368Z,99482.34
2022-10-23T14:44:30.908Z,99474.44
2022-10-23T14:46:59.539Z,99466.53
2022-10-23T14:49:28.496Z,99470.59
2022-10-23T14:51:56.074Z,99467.03
2022-10-23T14:54:23.736Z,99464.59
2022-10-23T14:56:51.286Z,99469.69
2022-10-23T14:59:18.881Z,99467.25
2022-10-23T15:01:48.484Z,99466.63
2022-10-23T15:04:16.760Z,99463.38
2022-10-23T15:06:46.463Z,99470.50
2022-10-23T15:09:14.078Z,99453.06
2022-10-23T15:11:41.703Z,99441.41
2022-10-23T15:14:09.271Z,99445.44
2022-10-23T15:16:41.019Z,99436.50
2022-10-23T15:19:10.927Z,99444.00
2022-10-23T15:21:41.228Z,99435.03
2022-10-23T15:24:10.153Z,99424.72
2022-10-23T15:26:38.412Z,99424.47
2022-10-23T15:29:06.571Z,99427.16
2022-10-23T15:31:46.923Z,99422.00
2022-10-23T15:34:17.040Z,99411.91
2022-10-23T15:36:46.788Z,99417.59
2022-10-23T15:39:17.634Z,99411.06
2022-10-23T15:41:46.206Z,99421.09
2022-10-23T15:44:15.814Z,99419.41
2022-10-23T15:46:43.978Z,99412.59
2022-10-23T15:49:11.878Z,99401.41
2022-10-23T15:51:40.483Z,99396.22
2022-10-23T15:54:09.610Z,99402.19
2022-10-23T15:56:38.492Z,99398.13
2022-10-23T15:59:06.082Z,99379.59
2022-10-23T16:01:33.700Z,99374.19
2022-10-23T16:04:01.358Z,99378.72
2022-10-23T16:06:29.044Z,99377.69
2022-10-23T16:08:56.706Z,99375.44
2022-10-23T16:11:26.673Z,99370.53
2022-10-23T16:13:56.918Z,99375.44
2022-10-23T16:16:24.901Z,99371.34
2022-10-23T16:18:52.692Z,99379.47
2022-10-23T16:21:22.839Z,99369.94
2022-10-23T16:23:51.127Z,99366.94
2022-10-23T16:26:19.394Z,99359.06
2022-10-23T16:28:47.514Z,99352.50
2022-10-23T16:31:20.551Z,99358.44
2022-10-23T16:33:49.201Z,99364.94
2022-10-23T16:36:17.756Z,99372.56
2022-10-23T16:38:45.374Z,99370.91
2022-10-23T16:41:12.977Z,99376.59
2022-10-23T16:43:40.735Z,99386.31
2022-10-23T16:46:13.317Z,99382.25
2022-10-23T16:48:42.854Z,99379.19
2022-10-23T16:51:12.636Z,99369.41
2022-10-23T16:53:42.272Z,99370.47
2022-10-23T16:56:11.931Z,99379.09
2022-10-23T16:58:40.771Z,99380.72
2022-10-23T17:01:10.459Z,99384.03
2022-10-23T17:03:40.376Z,99374.00
2022-10-23T17:06:11.677Z,99368.25
2022-10-23T17:08:40.006Z,99358.78
2022-10-23T17:11:09.427Z,99342.50
2022-10-23T17:13:39.683Z,99349.81
2022-10-23T17:16:10.284Z,99350.31
2022-10-23T17:18:41.353Z,99339.13
2022-10-23T17:21:13.503Z,99343.41
2022-10-23T17:23:41.530Z,99336.84
2022-10-23T17:26:10.214Z,99331.44
2022-10-23T17:28:41.549Z,99329.25
2022-10-23T17:31:14.042Z,99319.50
2022-10-23T17:33:42.677Z,99304.88
2022-10-23T17:36:12.640Z,99297.06
2022-10-23T17:38:41.865Z,99313.94
2022-10-23T17:41:09.493Z,99337.75
2022-10-23T17:43:38.002Z,99355.16
2022-10-23T17:46:07.262Z,99377.91
2022-10-23T17:48:35.269Z,99406.38
2022-10-23T17:51:04.746Z,99526.31
2022-10-23T17:53:34.459Z,99548.53
2022-10-23T17:56:03.242Z,99538.16
2022-10-23T17:58:31.505Z,99543.53
2022-10-23T18:01:05.366Z,99545.59
2022-10-23T18:03:33.020Z,99532.16
2022-10-23T18:06:07.290Z,99540.28
2022-10-23T18:08:36.376Z,99548.56
2022-10-23T18:11:04.988Z,99541.16
2022-10-23T18:13:35.066Z,99550.03
2022-10-23T18:16:03.700Z,99558.81
2022-10-23T18:18:31.397Z,99559.38
2022-10-23T18:20:59.742Z,99561.84
2022-10-23T18:23:28.182Z,99547.59
2022-10-23T18:26:00.076Z,99552.91
2022-10-23T18:28:28.216Z,99552.56
2022-10-23T18:30:57.067Z,99561.00
2022-10-23T18:33:26.498Z,99554.47
2022-10-23T18:35:54.091Z,99547.06
2022-10-23T18:38:21.721Z,99549.44
2022-10-23T18:40:55.428Z,99547.81
2022-10-23T18:43:42.611Z,99548.69
2022-10-23T18:46:12.186Z,99527.06
2022-10-23T18:48:39.800Z,99518.94
2022-10-23T18:51:15.704Z,99511.56
2022-10-23T18:53:48.595Z,99513.22
2022-10-23T18:56:22.072Z,99522.16
2022-10-23T18:59:00.170Z,99523.78
2022-10-23T19:01:29.915Z,99526.84
2022-10-23T19:03:59.696Z,99527.56
2022-10-23T19:06:27.357Z,99520.44
2022-10-23T19:08:55.061Z,99518.06
2022-10-23T19:11:24.654Z,99508.44
2022-10-23T19:13:53.780Z,99504.25
2022-10-23T19:16:25.050Z,99504.44
2022-10-23T19:18:56.320Z,99484.69
2022-10-23T19:21:31.410Z,99489.59
2022-10-23T19:24:01.505Z,99503.13
2022-10-23T19:26:31.195Z,99504.09
2022-10-23T19:29:00.403Z,99511.25
2022-10-23T19:31:28.087Z,99512.25
2022-10-23T19:33:55.670Z,99507.91
2022-10-23T19:36:23.816Z,99514.00
2022-10-23T19:38:51.589Z,99515.56
2022-10-23T19:41:19.160Z,99524.63
2022-10-23T19:43:47.304Z,99518.63
2022-10-23T19:46:16.225Z,99527.22
2022-10-23T19:48:44.890Z,99526.03
2022-10-23T19:51:13.776Z,99527.69
2022-10-23T19:53:42.588Z,99527.47
2022-10-23T19:56:13.068Z,99526.41
2022-10-23T19:58:41.107Z,99509.97
2022-10-23T20:01:10.956Z,99512.75
2022-10-23T20:03:40.586Z,99512.50
2022-10-23T20:06:12.290Z,99516.88
2022-10-23T20:08:40.404Z,99525.78
2022-10-23T20:11:08.544Z,99525.56
2022-10-23T20:13:36.511Z,99534.81
2022-10-23T20:16:04.199Z,99529.16
2022-10-23T20:18:31.792Z,99538.69
2022-10-23T20:21:01.934Z,99536.44
2022-10-23T20:23:29.517Z,99543.72
2022-10-23T20:26:05.209Z,99536.00
2022-10-23T20:28:32.753Z,99539.44
2022-10-23T20:31:00.759Z,99547.88
2022-10-23T20:33:28.499Z,99547.97
2022-10-23T20:38:30.359Z,99543.88
2022-10-23T20:41:00.341Z,99550.81
2022-10-23T20:43:28.032Z,99551.63
2022-10-23T20:45:55.606Z,99553.25
2022-10-23T20:48:23.166Z,99548.94
2022-10-23T20:50:50.751Z,99545.31
2022-10-23T20:53:18.359Z,99558.81
2022-10-23T20:55:47.272Z,99549.66
2022-10-23T20:58:14.797Z,99556.47
2022-10-23T21:00:42.591Z,99554.00
2022-10-23T21:03:10.265Z,99555.06
2022-10-23T21:05:38.120Z,99546.81
2022-10-23T21:08:06.157Z,99551.88
2022-10-23T21:10:33.798Z,99546.97
2022-10-23T21:13:02.768Z,99553.06
2022-10-23T21:15:30.354Z,99558.69
2022-10-23T21:18:04.938Z,99541.81
2022-10-23T21:20:40.995Z,99545.56
2022-10-23T21:23:08.611Z,99551.91
2022-10-23T21:25:39.145Z,99552.97
2022-10-23T21:28:09.465Z,99549.22
2022-10-23T21:30:38.680Z,99544.88
2022-10-23T21:33:06.910Z,99553.81
2022-10-23T21:35:34.658Z,99549.72
2022-10-23T21:38:02.348Z,99547.00
2022-10-23T21:40:29.946Z,99551.22
2022-10-23T21:42:57.533Z,99545.25
2022-10-23T21:45:26.450Z,99553.91
2022-10-23T21:47:53.991Z,99550.41
2022-10-23T21:50:21.616Z,99549.47
2022-10-23T21:52:51.895Z,99556.97
2022-10-23T21:55:19.569Z,99567.19
2022-10-23T21:57:47.521Z,99566.75
2022-10-23T22:00:15.956Z,99574.94
2022-10-23T22:02:45.096Z,99579.28
2022-10-23T22:05:12.944Z,99588.53
2022-10-23T22:07:40.708Z,99582.22
2022-10-23T22:10:08.819Z,99587.63
2022-10-23T22:12:36.413Z,99585.50
2022-10-23T22:15:04.362Z,99589.75
2022-10-23T22:17:31.904Z,99584.78
2022-10-23T22:20:00.860Z,99582.81
2022-10-23T22:22:28.358Z,99575.78
2022-10-23T22:24:55.958Z,99574.13
2022-10-23T22:27:23.706Z,99576.69
2022-10-23T22:29:51.284Z,99577.31
2022-10-23T22:32:18.920Z,99574.94
2022-10-23T22:34:53.135Z,99568.00
2022-10-23T22:37:22.609Z,99569.78
2022-10-23T22:39:51.448Z,99569.41
2022-10-23T22:42:19.199Z,99573.19
2022-10-23T22:44:46.781Z,99568.72
2022-10-23T22:47:14.423Z,99569.78
2022-10-23T22:49:41.982Z,99567.78
2022-10-23T22:52:09.561Z,99569.75
2022-10-23T22:54:38.649Z,99578.69
2022-10-23T22:57:06.159Z,99588.50
2022-10-23T22:59:33.769Z,99586.03
2022-10-23T23:02:01.344Z,99586.50
2022-10-23T23:04:44.320Z,99583.66
2022-10-23T23:07:13.703Z,99590.22
2022-10-23T23:09:45.109Z,99604.66
2022-10-23T23:12:14.648Z,99596.41
2022-10-23T23:14:42.740Z,99591.66
2022-10-23T23:17:11.187Z,99592.91
2022-10-23T23:19:38.827Z,99590.44
2022-10-23T23:22:06.704Z,99596.06
2022-10-23T23:24:34.283Z,99587.16
2022-10-23T23:27:03.279Z,99586.22
2022-10-23T23:29:30.896Z,99588.44
2022-10-23T23:31:58.487Z,99585.53
2022-10-23T23:34:26.300Z,99587.03
2022-10-23T23:36:53.961Z,99588.91
2022-10-23T23:39:21.551Z,99583.06
2022-10-23T23:41:49.182Z,99579.16
2022-10-23T23:44:18.210Z,99592.06
2022-10-23T23:46:45.793Z,99592.06
2022-10-23T23:49:13.359Z,99588.28
2022-10-23T23:51:41.006Z,99584.16
2022-10-23T23:54:08.583Z,99580.06
2022-10-23T23:56:36.178Z,99577.13
2022-10-23T23:59:03.728Z,99581.13
