createdAt,value
2019-04-30T00:01:48.484Z,7.12
2019-04-30T00:04:17.297Z,6.67
2019-04-30T00:06:46.025Z,8.45
2019-04-30T00:09:19.043Z,8.03
2019-04-30T00:11:50.548Z,8.00
2019-04-30T00:14:17.483Z,7.85
2019-04-30T00:16:46.196Z,10.13
2019-04-30T00:19:19.170Z,9.65
2019-04-30T00:21:48.316Z,9.18
2019-04-30T00:24:15.922Z,5.62
2019-04-30T00:26:50.093Z,9.85
2019-04-30T00:29:19.188Z,9.95
2019-04-30T00:31:47.122Z,7.70
2019-04-30T00:34:15.914Z,8.38
2019-04-30T00:36:45.994Z,7.62
2019-04-30T00:39:16.726Z,8.65
2019-04-30T00:41:47.368Z,5.95
2019-04-30T00:44:19.886Z,7.90
2019-04-30T00:46:47.986Z,9.60
2019-04-30T00:49:22.840Z,7.92
2019-04-30T00:51:49.868Z,11.68
2019-04-30T00:54:17.818Z,10.58
2019-04-30T00:56:46.484Z,7.22
2019-04-30T00:59:15.545Z,4.87
2019-04-30T01:01:51.917Z,10.28
2019-04-30T01:04:28.173Z,5.12
2019-04-30T01:06:59.990Z,7.50
2019-04-30T01:09:26.385Z,9.88
2019-04-30T01:11:55.343Z,6.65
2019-04-30T01:14:28.360Z,11.00
2019-04-30T01:16:54.598Z,8.18
2019-04-30T01:19:30.146Z,5.55
2019-04-30T01:21:54.008Z,6.42
2019-04-30T01:24:23.518Z,6.05
2019-04-30T01:26:53.557Z,12.20
2019-04-30T01:29:22.264Z,6.10
2019-04-30T01:31:50.978Z,7.62
2019-04-30T01:34:19.779Z,9.48
2019-04-30T01:36:52.068Z,14.43
2019-04-30T01:39:19.515Z,5.85
2019-04-30T01:41:48.835Z,6.35
2019-04-30T01:44:19.395Z,6.90
2019-04-30T01:46:51.475Z,8.75
2019-04-30T01:49:20.210Z,10.32
2019-04-30T01:51:52.930Z,8.85
2019-04-30T01:54:23.940Z,4.47
2019-04-30T01:56:51.299Z,7.65
2019-04-30T01:59:33.664Z,6.97
2019-04-30T02:02:02.428Z,6.45
2019-04-30T02:04:31.444Z,10.03
2019-04-30T02:07:00.320Z,5.58
2019-04-30T02:09:29.063Z,5.95
2019-04-30T02:11:59.860Z,9.93
2019-04-30T02:14:28.731Z,6.75
2019-04-30T02:16:59.011Z,7.25
2019-04-30T02:19:28.780Z,5.53
2019-04-30T02:21:58.574Z,5.08
2019-04-30T02:24:28.879Z,5.67
2019-04-30T02:26:59.370Z,7.42
2019-04-30T02:29:29.699Z,14.55
2019-04-30T02:32:00.581Z,7.08
2019-04-30T02:34:30.503Z,8.75
2019-04-30T02:37:03.757Z,5.37
2019-04-30T02:39:32.526Z,10.23
2019-04-30T02:42:03.391Z,8.98
2019-04-30T02:44:33.116Z,10.80
2019-04-30T02:47:02.230Z,6.50
2019-04-30T02:49:33.252Z,7.10
2019-04-30T02:52:04.189Z,9.08
2019-04-30T02:54:35.706Z,8.35
2019-04-30T02:57:06.081Z,8.28
2019-04-30T02:59:40.165Z,8.23
2019-04-30T03:02:11.521Z,8.13
2019-04-30T03:04:39.551Z,7.70
2019-04-30T03:07:09.801Z,12.40
2019-04-30T03:09:39.395Z,11.78
2019-04-30T03:12:08.707Z,9.30
2019-04-30T03:14:39.937Z,12.80
2019-04-30T03:17:15.366Z,8.08
2019-04-30T03:19:45.726Z,14.10
2019-04-30T03:22:16.101Z,12.20
2019-04-30T03:24:44.830Z,8.70
2019-04-30T03:27:13.529Z,10.08
2019-04-30T03:29:42.247Z,10.10
2019-04-30T03:32:13.499Z,10.08
2019-04-30T03:34:42.601Z,12.40
2019-04-30T03:37:11.548Z,8.40
2019-04-30T03:39:40.423Z,11.50
2019-04-30T03:42:09.968Z,12.68
2019-04-30T03:44:40.034Z,7.37
2019-04-30T03:47:11.059Z,10.45
2019-04-30T03:49:40.331Z,8.25
2019-04-30T03:52:10.001Z,9.88
2019-04-30T03:54:40.843Z,10.65
2019-04-30T03:57:10.691Z,9.18
2019-04-30T03:59:40.112Z,5.75
2019-04-30T04:02:12.908Z,18.23
2019-04-30T04:04:45.762Z,7.92
2019-04-30T04:07:20.352Z,7.92
2019-04-30T04:09:50.863Z,17.20
2019-04-30T04:12:30.511Z,11.43
2019-04-30T04:15:03.266Z,12.98
2019-04-30T04:17:31.263Z,11.83
2019-04-30T04:19:59.744Z,14.50
2019-04-30T04:22:30.614Z,23.07
2019-04-30T04:25:00.140Z,12.23
2019-04-30T04:27:30.187Z,14.00
2019-04-30T04:30:01.099Z,13.48
2019-04-30T04:32:30.816Z,12.45
2019-04-30T04:35:00.399Z,14.20
2019-04-30T04:37:30.284Z,9.25
2019-04-30T04:39:59.652Z,12.55
2019-04-30T04:42:29.965Z,20.40
2019-04-30T04:44:59.641Z,17.75
2019-04-30T04:47:30.942Z,12.68
2019-04-30T04:50:00.767Z,10.70
2019-04-30T04:52:31.412Z,19.62
2019-04-30T04:55:00.569Z,21.40
2019-04-30T04:57:30.491Z,10.78
2019-04-30T05:00:06.454Z,15.68
2019-04-30T05:02:32.720Z,17.10
2019-04-30T05:05:01.797Z,14.43
2019-04-30T05:07:30.575Z,10.98
2019-04-30T05:10:01.024Z,15.90
2019-04-30T05:12:30.011Z,18.30
2019-04-30T05:14:59.756Z,19.20
2019-04-30T05:17:31.695Z,11.73
2019-04-30T05:19:59.373Z,22.13
2019-04-30T05:22:29.339Z,13.50
2019-04-30T05:24:58.856Z,11.00
2019-04-30T05:27:27.829Z,17.57
2019-04-30T05:29:56.627Z,15.88
2019-04-30T05:32:25.440Z,18.92
2019-04-30T05:34:54.269Z,21.77
2019-04-30T05:37:22.993Z,23.90
2019-04-30T05:39:51.805Z,36.55
2019-04-30T05:42:20.638Z,19.50
2019-04-30T05:44:49.847Z,20.37
2019-04-30T05:47:19.631Z,11.73
2019-04-30T05:49:49.060Z,17.45
2019-04-30T05:52:19.919Z,17.25
2019-04-30T05:54:48.764Z,18.32
2019-04-30T05:57:19.594Z,25.55
2019-04-30T05:59:48.708Z,19.05
2019-04-30T06:02:19.306Z,28.20
2019-04-30T06:04:48.893Z,18.40
2019-04-30T06:07:18.924Z,19.35
2019-04-30T06:09:50.832Z,23.10
2019-04-30T06:15:15.788Z,20.82
2019-04-30T06:17:59.736Z,23.67
2019-04-30T06:20:21.033Z,27.40
2019-04-30T06:22:52.193Z,35.80
2019-04-30T06:25:31.847Z,22.80
2019-04-30T06:27:52.076Z,16.07
2019-04-30T06:30:21.094Z,26.90
2019-04-30T06:32:49.925Z,23.20
2019-04-30T06:35:19.299Z,16.37
2019-04-30T06:37:48.932Z,16.85
2019-04-30T06:40:19.629Z,37.85
2019-04-30T06:42:49.505Z,21.87
2019-04-30T06:45:19.181Z,25.10
2019-04-30T06:47:49.054Z,17.12
2019-04-30T06:50:19.348Z,21.90
2019-04-30T06:52:56.335Z,19.05
2019-04-30T06:55:19.263Z,24.52
2019-04-30T06:57:49.658Z,19.30
2019-04-30T07:00:32.692Z,20.32
2019-04-30T07:02:50.474Z,21.57
2019-04-30T07:05:19.250Z,20.35
2019-04-30T07:08:09.869Z,14.93
2019-04-30T07:10:37.354Z,15.25
2019-04-30T07:13:13.555Z,19.98
2019-04-30T07:15:42.297Z,14.58
2019-04-30T07:18:11.029Z,19.30
2019-04-30T07:20:39.753Z,14.00
2019-04-30T07:23:09.317Z,13.65
2019-04-30T07:25:39.115Z,14.58
2019-04-30T07:28:08.991Z,16.87
2019-04-30T07:30:39.565Z,15.90
2019-04-30T07:33:09.560Z,13.43
2019-04-30T07:35:39.935Z,17.42
2019-04-30T07:38:09.393Z,9.83
2019-04-30T07:40:39.034Z,11.08
2019-04-30T07:43:09.079Z,10.38
2019-04-30T07:45:39.746Z,20.08
2019-04-30T07:48:09.289Z,16.27
2019-04-30T07:50:41.124Z,9.85
2019-04-30T07:53:11.122Z,13.75
2019-04-30T07:55:39.399Z,15.43
2019-04-30T07:58:09.094Z,13.62
2019-04-30T08:00:40.247Z,9.90
2019-04-30T08:03:16.206Z,8.60
2019-04-30T08:05:50.066Z,12.75
2019-04-30T08:08:24.518Z,12.88
2019-04-30T08:10:50.931Z,12.53
2019-04-30T08:13:21.866Z,11.35
2019-04-30T08:15:50.339Z,13.72
2019-04-30T08:18:19.186Z,12.33
2019-04-30T08:20:49.002Z,17.12
2019-04-30T08:23:33.563Z,72.50
2019-04-30T08:25:48.883Z,10.18
2019-04-30T08:28:18.733Z,10.40
2019-04-30T08:30:48.989Z,9.78
2019-04-30T08:33:19.362Z,6.95
2019-04-30T08:35:49.893Z,15.65
2019-04-30T08:38:19.133Z,10.72
2019-04-30T08:40:56.252Z,9.28
2019-04-30T08:43:19.851Z,8.45
2019-04-30T08:45:48.893Z,13.38
2019-04-30T08:48:18.997Z,10.30
2019-04-30T08:50:49.415Z,9.50
2019-04-30T08:53:27.571Z,8.85
2019-04-30T08:55:49.179Z,8.85
2019-04-30T08:58:20.582Z,6.83
2019-04-30T09:00:48.648Z,11.08
2019-04-30T09:03:19.333Z,11.40
2019-04-30T09:05:49.918Z,12.65
2019-04-30T09:08:19.426Z,7.67
2019-04-30T09:10:49.080Z,10.32
2019-04-30T09:13:19.181Z,9.30
2019-04-30T09:15:49.204Z,12.50
2019-04-30T09:18:19.088Z,10.43
2019-04-30T09:20:49.547Z,13.30
2019-04-30T09:23:18.761Z,8.40
2019-04-30T09:25:49.543Z,8.15
2019-04-30T09:28:19.833Z,13.20
2019-04-30T09:30:48.558Z,6.20
2019-04-30T09:33:19.040Z,6.25
2019-04-30T09:35:49.397Z,9.30
2019-04-30T09:38:19.566Z,14.40
2019-04-30T09:40:50.569Z,9.13
2019-04-30T09:43:18.891Z,8.45
2019-04-30T09:45:49.573Z,9.95
2019-04-30T09:48:18.987Z,7.53
2019-04-30T09:50:49.691Z,5.67
2019-04-30T09:53:19.489Z,9.53
2019-04-30T09:55:49.655Z,12.73
2019-04-30T09:58:21.131Z,12.95
2019-04-30T10:00:50.394Z,11.22
2019-04-30T10:03:20.377Z,8.78
2019-04-30T10:05:49.923Z,10.48
2019-04-30T10:08:20.265Z,7.70
2019-04-30T10:10:58.697Z,7.83
2019-04-30T10:13:27.176Z,12.55
2019-04-30T10:16:06.299Z,6.50
2019-04-30T10:18:35.096Z,9.45
2019-04-30T10:21:03.855Z,5.65
2019-04-30T10:23:32.535Z,7.42
2019-04-30T10:26:01.356Z,8.93
2019-04-30T10:28:30.133Z,8.53
2019-04-30T10:30:58.822Z,4.80
2019-04-30T10:33:28.699Z,6.67
2019-04-30T10:35:59.393Z,8.45
2019-04-30T10:38:29.330Z,6.78
2019-04-30T10:40:58.741Z,11.05
2019-04-30T10:43:29.065Z,6.62
2019-04-30T10:45:58.573Z,5.97
2019-04-30T10:48:27.465Z,7.17
2019-04-30T10:50:56.271Z,10.82
2019-04-30T10:53:24.998Z,5.25
2019-04-30T10:55:53.713Z,5.30
2019-04-30T10:58:22.447Z,7.08
2019-04-30T11:00:51.156Z,18.02
2019-04-30T11:03:22.952Z,4.67
2019-04-30T11:05:50.240Z,8.43
2019-04-30T11:08:18.951Z,7.15
2019-04-30T11:10:47.770Z,7.67
2019-04-30T11:13:16.510Z,7.45
2019-04-30T11:15:45.517Z,11.35
2019-04-30T11:18:14.606Z,9.25
2019-04-30T11:20:43.949Z,14.38
2019-04-30T11:23:14.530Z,8.03
2019-04-30T11:25:43.804Z,12.00
2019-04-30T11:28:13.657Z,12.58
2019-04-30T11:30:43.866Z,9.78
2019-04-30T11:33:13.139Z,18.52
2019-04-30T11:35:42.169Z,5.67
2019-04-30T11:38:10.912Z,10.38
2019-04-30T11:40:40.081Z,7.20
2019-04-30T11:43:08.848Z,6.20
2019-04-30T11:45:55.870Z,9.20
2019-04-30T11:48:24.688Z,8.75
2019-04-30T11:50:53.413Z,10.25
2019-04-30T11:53:27.616Z,8.30
2019-04-30T11:55:52.667Z,6.72
2019-04-30T11:58:22.029Z,5.50
2019-04-30T12:00:50.990Z,6.87
2019-04-30T12:03:19.714Z,8.08
2019-04-30T12:05:49.004Z,6.70
2019-04-30T12:08:22.637Z,7.25
2019-04-30T12:11:02.064Z,7.58
2019-04-30T12:13:31.671Z,7.22
2019-04-30T12:16:00.750Z,7.22
2019-04-30T12:18:29.783Z,7.53
2019-04-30T12:20:58.464Z,9.40
2019-04-30T12:23:27.186Z,11.33
2019-04-30T12:25:55.896Z,8.58
2019-04-30T12:28:27.210Z,16.35
2019-04-30T12:30:55.111Z,3.92
2019-04-30T12:33:23.857Z,8.78
2019-04-30T12:35:52.546Z,6.37
2019-04-30T12:38:21.236Z,5.87
2019-04-30T12:40:49.975Z,6.22
2019-04-30T12:43:18.685Z,4.20
2019-04-30T12:45:52.631Z,10.23
2019-04-30T12:48:22.079Z,5.33
2019-04-30T12:50:55.424Z,6.10
2019-04-30T12:53:44.054Z,9.00
2019-04-30T12:56:26.716Z,8.08
2019-04-30T12:58:50.897Z,12.60
2019-04-30T13:01:19.604Z,8.18
2019-04-30T13:03:58.139Z,4.35
2019-04-30T13:06:19.285Z,7.53
2019-04-30T13:08:51.721Z,7.47
2019-04-30T13:11:20.974Z,7.15
2019-04-30T13:13:50.569Z,12.90
2019-04-30T13:16:19.548Z,5.90
2019-04-30T13:18:49.411Z,7.37
2019-04-30T13:21:18.527Z,11.70
2019-04-30T13:23:47.415Z,9.25
2019-04-30T13:26:16.128Z,9.23
2019-04-30T13:28:49.644Z,11.63
2019-04-30T13:31:19.363Z,10.00
2019-04-30T13:33:51.167Z,8.73
2019-04-30T13:36:20.359Z,16.05
2019-04-30T13:38:52.324Z,12.65
2019-04-30T13:41:22.853Z,10.10
2019-04-30T13:43:58.620Z,11.25
2019-04-30T13:46:28.351Z,11.30
2019-04-30T13:48:57.233Z,14.68
2019-04-30T13:51:25.952Z,13.58
2019-04-30T13:53:55.200Z,17.12
2019-04-30T13:56:23.909Z,14.38
2019-04-30T13:58:52.706Z,13.78
2019-04-30T14:01:21.572Z,10.50
2019-04-30T14:04:03.868Z,12.28
2019-04-30T14:06:34.232Z,11.40
2019-04-30T14:09:19.962Z,10.50
2019-04-30T14:11:48.692Z,12.30
2019-04-30T14:14:18.385Z,28.73
2019-04-30T14:16:48.236Z,9.95
2019-04-30T14:19:17.029Z,13.40
2019-04-30T14:21:46.843Z,14.43
2019-04-30T14:24:19.145Z,9.18
2019-04-30T14:26:46.118Z,9.13
2019-04-30T14:29:14.845Z,7.80
2019-04-30T14:31:43.661Z,13.95
2019-04-30T14:34:12.558Z,13.85
2019-04-30T14:36:41.459Z,12.13
2019-04-30T14:39:14.626Z,10.65
2019-04-30T14:41:41.408Z,10.25
2019-04-30T14:44:12.751Z,9.15
2019-04-30T14:46:55.478Z,10.40
2019-04-30T14:49:43.058Z,15.65
2019-04-30T14:52:13.212Z,11.05
2019-04-30T14:55:00.315Z,13.90
2019-04-30T14:57:45.877Z,12.73
2019-04-30T15:00:29.343Z,13.35
2019-04-30T15:03:00.648Z,14.90
2019-04-30T15:05:38.946Z,14.07
2019-04-30T15:08:00.937Z,12.07
2019-04-30T15:10:29.911Z,10.82
2019-04-30T15:13:00.224Z,13.53
2019-04-30T15:15:29.281Z,11.25
2019-04-30T15:17:59.308Z,7.33
2019-04-30T15:20:29.675Z,6.83
2019-04-30T15:23:00.213Z,7.28
2019-04-30T15:25:34.004Z,10.60
2019-04-30T15:27:59.289Z,9.75
2019-04-30T15:30:28.923Z,9.60
2019-04-30T15:33:15.821Z,6.85
2019-04-30T15:35:44.651Z,7.75
2019-04-30T15:38:13.617Z,7.80
2019-04-30T15:40:42.342Z,6.83
2019-04-30T15:43:11.224Z,9.00
2019-04-30T15:45:40.136Z,8.55
2019-04-30T15:48:08.852Z,13.13
2019-04-30T15:50:39.265Z,9.95
2019-04-30T15:53:09.468Z,8.73
2019-04-30T15:55:38.267Z,7.60
2019-04-30T15:58:25.268Z,7.03
2019-04-30T16:00:54.227Z,11.95
2019-04-30T16:03:30.829Z,10.32
2019-04-30T16:05:59.544Z,12.03
2019-04-30T16:08:35.894Z,9.05
2019-04-30T16:11:21.383Z,4.65
2019-04-30T16:13:54.758Z,10.63
2019-04-30T16:16:24.357Z,11.53
2019-04-30T16:18:53.153Z,7.55
2019-04-30T16:21:21.873Z,8.30
2019-04-30T16:23:50.714Z,6.65
2019-04-30T16:26:19.582Z,8.90
2019-04-30T16:28:49.541Z,13.78
2019-04-30T16:31:20.393Z,12.47
2019-04-30T16:33:49.364Z,9.63
2019-04-30T16:36:19.338Z,4.97
2019-04-30T16:38:48.690Z,10.98
2019-04-30T16:41:30.680Z,7.03
2019-04-30T16:43:48.856Z,11.18
2019-04-30T16:46:18.058Z,11.68
2019-04-30T16:48:48.819Z,12.70
2019-04-30T16:51:18.767Z,10.78
2019-04-30T16:53:48.699Z,11.75
2019-04-30T16:56:18.582Z,5.78
2019-04-30T16:59:02.155Z,8.15
2019-04-30T17:01:33.064Z,6.30
2019-04-30T17:04:09.504Z,11.35
2019-04-30T17:06:45.623Z,7.67
2019-04-30T17:09:18.890Z,9.23
2019-04-30T17:12:05.408Z,12.00
2019-04-30T17:14:35.817Z,9.35
2019-04-30T17:17:04.576Z,9.28
2019-04-30T17:19:33.271Z,7.83
2019-04-30T17:22:02.096Z,17.50
2019-04-30T17:24:31.017Z,13.25
2019-04-30T17:26:59.748Z,10.93
2019-04-30T17:29:28.479Z,10.48
2019-04-30T17:31:57.195Z,8.65
2019-04-30T17:34:26.016Z,10.85
2019-04-30T17:36:54.796Z,8.88
2019-04-30T17:39:25.108Z,8.75
2019-04-30T17:41:53.897Z,9.20
2019-04-30T17:44:22.634Z,10.38
2019-04-30T17:46:51.693Z,8.43
2019-04-30T17:49:21.499Z,14.23
2019-04-30T17:51:50.146Z,10.63
2019-04-30T17:54:19.049Z,20.60
2019-04-30T17:56:47.851Z,10.90
2019-04-30T17:59:16.728Z,9.95
2019-04-30T18:01:47.188Z,12.58
2019-04-30T18:04:15.989Z,13.62
2019-04-30T18:06:44.720Z,10.20
2019-04-30T18:09:15.254Z,22.35
2019-04-30T18:11:43.948Z,11.80
2019-04-30T18:14:12.936Z,11.90
2019-04-30T18:16:41.840Z,17.45
2019-04-30T18:19:12.209Z,12.58
2019-04-30T18:21:48.657Z,17.50
2019-04-30T18:24:32.472Z,13.13
2019-04-30T18:27:08.628Z,19.85
2019-04-30T18:29:37.465Z,18.25
2019-04-30T18:32:06.369Z,17.82
2019-04-30T18:34:35.080Z,21.52
2019-04-30T18:37:03.812Z,16.52
2019-04-30T18:39:33.308Z,24.80
2019-04-30T18:42:02.041Z,18.20
2019-04-30T18:44:30.944Z,15.98
2019-04-30T18:46:59.664Z,15.50
2019-04-30T18:49:28.758Z,21.52
2019-04-30T18:51:59.021Z,21.23
2019-04-30T18:54:28.967Z,18.85
2019-04-30T18:56:58.957Z,15.63
2019-04-30T18:59:27.878Z,20.08
2019-04-30T19:01:56.650Z,16.55
2019-04-30T19:04:25.440Z,23.27
2019-04-30T19:06:55.874Z,22.17
2019-04-30T19:09:40.011Z,18.17
2019-04-30T19:12:12.946Z,20.35
2019-04-30T19:15:00.993Z,19.62
2019-04-30T19:17:34.368Z,19.50
2019-04-30T19:20:14.347Z,17.98
2019-04-30T19:22:43.146Z,23.18
2019-04-30T19:25:12.859Z,19.05
2019-04-30T19:27:41.826Z,18.90
2019-04-30T19:30:10.891Z,24.95
2019-04-30T19:32:39.643Z,22.32
2019-04-30T19:35:09.097Z,27.27
2019-04-30T19:37:38.606Z,28.75
2019-04-30T19:40:08.967Z,20.15
2019-04-30T19:42:39.437Z,27.22
2019-04-30T19:45:11.699Z,26.12
2019-04-30T19:47:39.164Z,30.70
2019-04-30T19:50:09.391Z,24.70
2019-04-30T19:52:38.270Z,37.40
2019-04-30T19:55:07.322Z,29.80
2019-04-30T19:57:36.055Z,16.23
2019-04-30T20:00:05.782Z,16.52
2019-04-30T20:02:34.496Z,29.85
2019-04-30T20:05:03.362Z,17.27
2019-04-30T20:07:32.188Z,23.42
2019-04-30T20:10:03.863Z,19.02
2019-04-30T20:12:31.419Z,18.70
2019-04-30T20:15:00.580Z,24.75
2019-04-30T20:17:29.650Z,30.52
2019-04-30T20:19:58.919Z,20.15
2019-04-30T20:22:29.144Z,21.45
2019-04-30T20:24:59.276Z,20.25
2019-04-30T20:27:29.802Z,27.60
2019-04-30T20:29:59.202Z,21.15
2019-04-30T20:32:36.159Z,19.67
2019-04-30T20:34:59.791Z,22.90
2019-04-30T20:37:29.455Z,24.18
2019-04-30T20:40:00.658Z,33.38
2019-04-30T20:42:29.447Z,44.95
2019-04-30T20:44:58.880Z,35.85
2019-04-30T20:47:29.874Z,39.53
2019-04-30T20:49:58.255Z,36.70
2019-04-30T20:52:28.946Z,35.58
2019-04-30T20:54:57.433Z,35.52
2019-04-30T20:57:26.206Z,31.50
2019-04-30T20:59:54.947Z,35.65
2019-04-30T21:02:23.621Z,32.98
2019-04-30T21:04:52.386Z,31.02
2019-04-30T21:07:21.771Z,37.20
2019-04-30T21:09:50.528Z,32.15
2019-04-30T21:12:19.261Z,33.45
2019-04-30T21:14:48.547Z,37.10
2019-04-30T21:17:17.440Z,24.32
2019-04-30T21:19:46.133Z,29.45
2019-04-30T21:22:14.947Z,27.62
2019-04-30T21:24:43.729Z,24.20
2019-04-30T21:27:12.551Z,25.15
2019-04-30T21:29:41.299Z,28.15
2019-04-30T21:32:19.027Z,26.00
2019-04-30T21:34:49.392Z,26.62
2019-04-30T21:37:18.092Z,28.27
2019-04-30T21:39:49.957Z,28.87
2019-04-30T21:42:17.291Z,30.30
2019-04-30T21:44:46.084Z,27.02
2019-04-30T21:47:14.809Z,25.97
2019-04-30T21:49:43.597Z,28.62
2019-04-30T21:52:13.787Z,25.37
2019-04-30T21:54:42.541Z,27.95
2019-04-30T21:57:11.263Z,28.30
2019-04-30T21:59:40.012Z,34.38
2019-04-30T22:02:09.716Z,31.20
2019-04-30T22:04:38.450Z,28.95
2019-04-30T22:07:09.269Z,28.83
2019-04-30T22:09:39.947Z,29.55
2019-04-30T22:12:09.199Z,34.90
2019-04-30T22:14:38.085Z,29.52
2019-04-30T22:17:06.928Z,31.05
2019-04-30T22:19:36.688Z,32.15
2019-04-30T22:22:05.475Z,29.75
2019-04-30T22:24:34.198Z,30.70
2019-04-30T22:27:02.921Z,27.20
2019-04-30T22:29:39.263Z,30.85
2019-04-30T22:32:02.121Z,30.72
2019-04-30T22:34:30.910Z,30.57
2019-04-30T22:36:59.885Z,27.15
2019-04-30T22:39:30.250Z,31.37
2019-04-30T22:42:01.906Z,31.90
2019-04-30T22:44:30.688Z,27.77
2019-04-30T22:47:00.713Z,24.25
2019-04-30T22:49:29.739Z,29.32
2019-04-30T22:51:58.425Z,25.92
2019-04-30T22:54:27.148Z,21.93
2019-04-30T22:56:55.885Z,25.60
2019-04-30T22:59:24.833Z,31.55
2019-04-30T23:01:58.230Z,22.35
2019-04-30T23:04:28.594Z,20.45
2019-04-30T23:06:57.319Z,32.38
2019-04-30T23:09:26.155Z,33.33
2019-04-30T23:11:54.956Z,27.50
2019-04-30T23:14:23.727Z,26.75
2019-04-30T23:16:52.544Z,32.65
2019-04-30T23:19:21.259Z,28.05
2019-04-30T23:21:50.093Z,21.85
2019-04-30T23:24:18.811Z,23.73
2019-04-30T23:26:47.524Z,35.83
2019-04-30T23:29:16.340Z,21.73
2019-04-30T23:31:45.198Z,24.87
2019-04-30T23:34:18.206Z,28.23
2019-04-30T23:36:44.354Z,59.45
2019-04-30T23:39:13.142Z,49.15
2019-04-30T23:41:41.958Z,35.92
2019-04-30T23:44:10.791Z,46.90
2019-04-30T23:46:39.497Z,43.63
2019-04-30T23:49:08.217Z,38.05
2019-04-30T23:51:36.935Z,43.38
2019-04-30T23:54:05.679Z,32.83
2019-04-30T23:56:34.405Z,39.05
2019-04-30T23:59:03.211Z,36.25
