createdAt,value
2023-01-07T00:01:18.689Z,4.53
2023-01-07T00:03:46.677Z,5.20
2023-01-07T00:06:22.108Z,4.55
2023-01-07T00:08:50.850Z,4.60
2023-01-07T00:11:20.181Z,5.30
2023-01-07T00:13:49.351Z,4.65
2023-01-07T00:16:18.348Z,4.55
2023-01-07T00:18:45.246Z,4.88
2023-01-07T00:21:16.519Z,4.25
2023-01-07T00:23:44.802Z,5.50
2023-01-07T00:26:17.210Z,4.85
2023-01-07T00:28:45.496Z,4.45
2023-01-07T00:31:17.312Z,4.60
2023-01-07T00:34:06.846Z,4.70
2023-01-07T00:36:45.588Z,3.58
2023-01-07T00:39:18.657Z,3.60
2023-01-07T00:42:04.868Z,4.63
2023-01-07T00:44:32.212Z,5.25
2023-01-07T00:47:00.072Z,5.20
2023-01-07T00:49:27.404Z,5.53
2023-01-07T00:51:54.255Z,4.90
2023-01-07T00:54:20.989Z,5.32
2023-01-07T00:56:47.746Z,4.85
2023-01-07T00:59:14.428Z,5.57
2023-01-07T01:01:41.250Z,4.95
2023-01-07T01:04:08.246Z,4.80
2023-01-07T01:06:35.084Z,4.13
2023-01-07T01:09:01.773Z,4.88
2023-01-07T01:11:28.420Z,5.72
2023-01-07T01:13:55.083Z,4.50
2023-01-07T01:16:21.887Z,5.10
2023-01-07T01:18:48.601Z,4.75
2023-01-07T01:21:16.426Z,4.50
2023-01-07T01:23:43.884Z,4.88
2023-01-07T01:26:18.431Z,5.13
2023-01-07T01:28:45.616Z,4.32
2023-01-07T01:31:13.539Z,3.85
2023-01-07T01:33:40.228Z,5.40
2023-01-07T01:36:10.108Z,5.65
2023-01-07T01:38:37.426Z,5.20
2023-01-07T01:41:04.494Z,5.47
2023-01-07T01:43:39.862Z,4.47
2023-01-07T01:46:17.517Z,6.00
2023-01-07T01:48:51.986Z,5.22
2023-01-07T01:51:21.816Z,4.88
2023-01-07T01:53:50.811Z,4.60
2023-01-07T01:56:21.050Z,4.60
2023-01-07T01:58:53.301Z,4.53
2023-01-07T02:01:20.223Z,5.15
2023-01-07T02:03:48.307Z,4.93
2023-01-07T02:06:25.060Z,4.68
2023-01-07T02:08:52.012Z,4.75
2023-01-07T02:11:41.798Z,4.32
2023-01-07T02:14:33.425Z,4.35
2023-01-07T02:17:11.557Z,4.88
2023-01-07T02:19:51.004Z,4.70
2023-01-07T02:22:52.894Z,4.93
2023-01-07T02:28:24.723Z,3.95
2023-01-07T02:31:20.418Z,4.55
2023-01-07T02:33:51.244Z,4.70
2023-01-07T02:36:44.963Z,4.07
2023-01-07T02:39:37.302Z,3.95
2023-01-07T02:42:38.929Z,5.22
2023-01-07T02:45:05.700Z,4.60
2023-01-07T02:47:38.674Z,3.97
2023-01-07T02:50:07.148Z,5.13
2023-01-07T02:52:35.473Z,4.28
2023-01-07T02:55:22.265Z,4.55
2023-01-07T02:58:01.385Z,4.93
2023-01-07T03:00:43.141Z,4.80
2023-01-07T03:03:28.232Z,4.82
2023-01-07T03:06:12.922Z,3.65
2023-01-07T03:08:46.367Z,4.03
2023-01-07T03:11:13.701Z,4.75
2023-01-07T03:13:49.195Z,4.30
2023-01-07T03:16:27.692Z,4.40
2023-01-07T03:19:00.995Z,4.05
2023-01-07T03:21:29.619Z,3.58
2023-01-07T03:23:58.517Z,3.85
2023-01-07T03:26:30.981Z,5.20
2023-01-07T03:29:00.841Z,3.35
2023-01-07T03:31:29.189Z,3.60
2023-01-07T03:34:04.385Z,4.68
2023-01-07T03:36:42.307Z,4.53
2023-01-07T03:39:11.334Z,3.83
2023-01-07T03:41:57.912Z,4.93
2023-01-07T03:44:24.677Z,4.07
2023-01-07T03:46:52.029Z,4.95
2023-01-07T03:49:19.087Z,5.50
2023-01-07T03:51:46.614Z,4.65
2023-01-07T03:54:13.250Z,4.63
2023-01-07T03:56:39.913Z,4.32
2023-01-07T03:59:06.575Z,4.72
2023-01-07T04:01:33.366Z,4.28
2023-01-07T04:04:03.008Z,3.60
2023-01-07T04:06:30.244Z,4.25
2023-01-07T04:08:56.906Z,4.75
2023-01-07T04:11:23.679Z,3.88
2023-01-07T04:13:50.388Z,4.03
2023-01-07T04:16:17.074Z,4.82
2023-01-07T04:18:43.718Z,4.18
2023-01-07T04:21:10.388Z,4.00
2023-01-07T04:23:37.116Z,3.85
2023-01-07T04:26:04.044Z,3.97
2023-01-07T04:28:30.672Z,4.07
2023-01-07T04:30:59.655Z,4.43
2023-01-07T04:33:26.815Z,3.47
2023-01-07T04:35:53.592Z,4.18
2023-01-07T04:38:20.245Z,4.93
2023-01-07T04:40:46.901Z,4.10
2023-01-07T04:43:13.547Z,5.10
2023-01-07T04:45:40.251Z,3.20
2023-01-07T04:48:07.110Z,3.78
2023-01-07T04:50:33.817Z,3.83
2023-01-07T04:53:00.456Z,4.00
2023-01-07T04:55:27.142Z,4.07
2023-01-07T04:57:53.821Z,3.10
2023-01-07T05:00:20.525Z,3.80
2023-01-07T05:02:47.182Z,3.58
2023-01-07T05:05:13.866Z,3.97
2023-01-07T05:07:40.644Z,3.13
2023-01-07T05:10:08.005Z,3.28
2023-01-07T05:12:35.949Z,3.40
2023-01-07T05:15:04.015Z,3.60
2023-01-07T05:17:30.680Z,3.25
2023-01-07T05:19:57.358Z,4.00
2023-01-07T05:22:24.183Z,3.45
2023-01-07T05:24:50.846Z,2.92
2023-01-07T05:27:17.579Z,3.92
2023-01-07T05:29:44.238Z,3.55
2023-01-07T05:32:10.885Z,2.40
2023-01-07T05:34:37.625Z,4.15
2023-01-07T05:37:04.308Z,3.05
2023-01-07T05:39:31.089Z,4.18
2023-01-07T05:41:57.720Z,3.83
2023-01-07T05:44:24.473Z,3.13
2023-01-07T05:46:51.357Z,3.50
2023-01-07T05:49:18.283Z,3.15
2023-01-07T05:51:44.947Z,3.17
2023-01-07T05:54:11.702Z,3.85
2023-01-07T05:56:38.790Z,3.35
2023-01-07T05:59:05.499Z,3.67
2023-01-07T06:01:32.294Z,3.00
2023-01-07T06:03:59.528Z,3.85
2023-01-07T06:06:26.225Z,3.17
2023-01-07T06:08:52.882Z,3.83
2023-01-07T06:11:19.628Z,3.25
2023-01-07T06:13:46.257Z,3.05
2023-01-07T06:16:13.904Z,2.88
2023-01-07T06:18:40.724Z,3.13
2023-01-07T06:21:07.636Z,3.67
2023-01-07T06:23:34.321Z,3.55
2023-01-07T06:26:01.085Z,3.60
2023-01-07T06:28:27.725Z,3.72
2023-01-07T06:30:54.510Z,3.58
2023-01-07T06:33:21.344Z,3.90
2023-01-07T06:35:48.285Z,3.13
2023-01-07T06:38:15.007Z,3.25
2023-01-07T06:40:41.738Z,3.55
2023-01-07T06:43:08.492Z,4.82
2023-01-07T06:45:35.242Z,3.42
2023-01-07T06:48:02.386Z,3.88
2023-01-07T06:50:29.170Z,3.40
2023-01-07T06:52:56.897Z,3.30
2023-01-07T06:55:23.644Z,2.78
2023-01-07T06:57:50.323Z,3.38
2023-01-07T07:00:17.243Z,2.80
2023-01-07T07:02:43.955Z,2.90
2023-01-07T07:05:11.324Z,2.95
2023-01-07T07:07:38.173Z,3.40
2023-01-07T07:10:07.471Z,3.33
2023-01-07T07:12:35.214Z,3.65
2023-01-07T07:15:02.037Z,3.25
2023-01-07T07:17:28.688Z,3.33
2023-01-07T07:19:55.389Z,3.20
2023-01-07T07:22:22.060Z,2.88
2023-01-07T07:24:48.777Z,3.63
2023-01-07T07:27:16.403Z,3.53
2023-01-07T07:29:43.067Z,3.20
2023-01-07T07:32:09.903Z,3.95
2023-01-07T07:34:36.748Z,3.78
2023-01-07T07:37:03.418Z,3.67
2023-01-07T07:39:30.126Z,4.03
2023-01-07T07:41:56.756Z,3.45
2023-01-07T07:44:23.464Z,3.90
2023-01-07T07:46:50.238Z,3.55
2023-01-07T07:49:16.919Z,4.53
2023-01-07T07:51:43.616Z,3.78
2023-01-07T07:54:10.325Z,3.53
2023-01-07T07:56:37.003Z,3.97
2023-01-07T07:59:03.906Z,3.67
2023-01-07T08:01:30.689Z,3.55
2023-01-07T08:03:57.470Z,3.20
2023-01-07T08:06:24.092Z,3.75
2023-01-07T08:08:50.851Z,3.60
2023-01-07T08:11:17.581Z,4.28
2023-01-07T08:13:44.860Z,4.25
2023-01-07T08:16:11.612Z,4.07
2023-01-07T08:18:39.853Z,3.58
2023-01-07T08:21:06.652Z,4.13
2023-01-07T08:23:34.801Z,3.58
2023-01-07T08:26:03.048Z,3.83
2023-01-07T08:28:33.719Z,3.80
2023-01-07T08:31:04.847Z,4.25
2023-01-07T08:33:36.182Z,3.58
2023-01-07T08:36:18.266Z,3.83
2023-01-07T08:38:55.598Z,3.78
2023-01-07T08:41:23.433Z,3.47
2023-01-07T08:43:50.485Z,3.90
2023-01-07T08:46:17.477Z,4.13
2023-01-07T08:48:44.147Z,3.60
2023-01-07T08:51:11.077Z,4.28
2023-01-07T08:53:37.875Z,3.72
2023-01-07T08:56:04.675Z,4.00
2023-01-07T08:58:31.743Z,3.78
2023-01-07T09:01:03.696Z,3.75
2023-01-07T09:03:30.491Z,3.75
2023-01-07T09:05:57.249Z,3.90
2023-01-07T09:08:24.038Z,4.18
2023-01-07T09:10:50.930Z,4.35
2023-01-07T09:13:17.710Z,4.20
2023-01-07T09:15:45.507Z,3.92
2023-01-07T09:18:12.214Z,4.45
2023-01-07T09:20:38.973Z,5.22
2023-01-07T09:23:05.755Z,3.55
2023-01-07T09:25:32.580Z,8.20
2023-01-07T09:27:59.264Z,7.28
2023-01-07T09:30:25.992Z,7.57
2023-01-07T09:32:52.861Z,5.97
2023-01-07T09:35:19.781Z,4.53
2023-01-07T09:37:46.443Z,4.05
2023-01-07T09:40:25.115Z,3.85
2023-01-07T09:43:02.697Z,3.33
2023-01-07T09:45:34.592Z,3.47
2023-01-07T09:48:06.590Z,3.85
2023-01-07T09:50:44.978Z,6.32
2023-01-07T09:53:48.474Z,3.58
2023-01-07T09:56:23.037Z,6.88
2023-01-07T09:58:49.772Z,4.45
2023-01-07T10:01:44.369Z,5.75
2023-01-07T10:04:17.164Z,8.77
2023-01-07T10:06:46.899Z,13.70
2023-01-07T10:09:32.325Z,7.65
2023-01-07T10:12:38.908Z,8.48
2023-01-07T10:15:39.076Z,3.78
2023-01-07T10:18:23.896Z,3.63
2023-01-07T10:21:04.845Z,4.72
2023-01-07T10:23:36.743Z,11.65
2023-01-07T10:26:04.099Z,9.15
2023-01-07T10:28:44.503Z,8.27
2023-01-07T10:31:20.895Z,5.75
2023-01-07T10:33:49.340Z,8.77
2023-01-07T10:36:26.480Z,5.32
2023-01-07T10:39:08.510Z,3.80
2023-01-07T10:41:56.395Z,10.00
2023-01-07T10:44:26.328Z,3.38
2023-01-07T10:47:30.646Z,2.88
2023-01-07T10:50:26.548Z,2.97
2023-01-07T10:53:19.172Z,4.47
2023-01-07T10:56:01.872Z,3.90
2023-01-07T10:58:38.101Z,3.70
2023-01-07T11:01:06.230Z,4.25
2023-01-07T11:03:33.949Z,7.65
2023-01-07T11:06:07.420Z,4.82
2023-01-07T11:08:39.371Z,7.50
2023-01-07T11:11:07.544Z,4.78
2023-01-07T11:13:37.864Z,6.28
2023-01-07T11:16:16.247Z,3.70
2023-01-07T11:18:48.732Z,3.60
2023-01-07T11:21:43.543Z,4.88
2023-01-07T11:24:32.550Z,4.70
2023-01-07T11:27:10.700Z,4.90
2023-01-07T11:29:43.282Z,5.97
2023-01-07T11:32:28.498Z,3.83
2023-01-07T11:35:01.556Z,3.97
2023-01-07T11:37:38.446Z,3.92
2023-01-07T11:40:20.259Z,4.25
2023-01-07T11:43:04.539Z,4.63
2023-01-07T11:46:19.297Z,4.30
2023-01-07T11:49:01.379Z,4.15
2023-01-07T11:51:41.584Z,5.10
2023-01-07T11:54:23.655Z,4.75
2023-01-07T11:56:51.642Z,4.50
2023-01-07T11:59:18.960Z,5.40
2023-01-07T12:01:51.256Z,5.80
2023-01-07T12:04:47.343Z,5.50
2023-01-07T12:07:16.401Z,4.97
2023-01-07T12:09:45.555Z,4.75
2023-01-07T12:12:35.163Z,4.93
2023-01-07T12:15:07.873Z,4.95
2023-01-07T12:17:36.220Z,4.55
2023-01-07T12:20:37.072Z,4.97
2023-01-07T12:23:09.473Z,4.67
2023-01-07T12:26:09.013Z,5.00
2023-01-07T12:29:13.363Z,5.10
2023-01-07T12:31:40.044Z,5.03
2023-01-07T12:34:45.431Z,5.90
2023-01-07T12:37:32.181Z,5.53
2023-01-07T12:40:18.638Z,5.93
2023-01-07T12:42:52.744Z,5.70
2023-01-07T12:45:28.197Z,6.05
2023-01-07T12:48:02.318Z,6.00
2023-01-07T12:50:42.453Z,7.00
2023-01-07T12:53:31.937Z,6.57
2023-01-07T12:56:07.177Z,6.32
2023-01-07T12:58:48.887Z,6.82
2023-01-07T13:03:53.527Z,6.90
2023-01-07T13:06:35.338Z,7.57
2023-01-07T13:09:24.479Z,7.45
2023-01-07T13:12:43.298Z,7.43
2023-01-07T13:15:21.910Z,7.80
2023-01-07T13:17:50.629Z,7.85
2023-01-07T13:20:33.333Z,7.07
2023-01-07T13:23:00.673Z,8.00
2023-01-07T13:26:09.056Z,8.55
2023-01-07T13:28:48.756Z,7.10
2023-01-07T13:31:52.373Z,8.00
2023-01-07T13:34:37.722Z,8.98
2023-01-07T13:37:33.381Z,7.63
2023-01-07T13:40:16.044Z,7.53
2023-01-07T13:42:50.261Z,7.00
2023-01-07T13:45:25.954Z,6.60
2023-01-07T13:47:56.104Z,6.75
2023-01-07T13:50:45.164Z,5.80
2023-01-07T13:53:15.690Z,5.30
2023-01-07T13:55:44.442Z,5.50
2023-01-07T13:58:29.170Z,5.30
2023-01-07T14:01:07.727Z,4.88
2023-01-07T14:03:45.207Z,5.28
2023-01-07T14:06:20.976Z,5.00
2023-01-07T14:08:52.254Z,5.53
2023-01-07T14:11:31.132Z,4.50
2023-01-07T14:14:07.107Z,4.45
2023-01-07T14:16:36.775Z,4.70
2023-01-07T14:19:27.173Z,3.63
2023-01-07T14:22:21.388Z,4.68
2023-01-07T14:25:28.839Z,3.97
2023-01-07T14:28:08.984Z,4.40
2023-01-07T14:30:47.114Z,3.85
2023-01-07T14:33:27.404Z,4.53
2023-01-07T14:35:58.204Z,4.13
2023-01-07T14:38:33.518Z,3.80
2023-01-07T14:41:09.693Z,3.55
2023-01-07T14:43:45.668Z,4.88
2023-01-07T14:46:24.860Z,3.40
2023-01-07T14:49:01.923Z,4.22
2023-01-07T14:52:11.584Z,3.17
2023-01-07T14:55:15.823Z,3.03
2023-01-07T14:57:53.316Z,3.00
2023-01-07T15:00:54.501Z,3.15
2023-01-07T15:03:36.154Z,3.40
2023-01-07T15:09:31.457Z,3.30
2023-01-07T15:12:20.064Z,3.30
2023-01-07T15:15:23.633Z,2.88
2023-01-07T15:17:50.327Z,3.08
2023-01-07T15:20:17.183Z,3.15
2023-01-07T15:23:23.603Z,3.38
2023-01-07T15:26:05.894Z,3.38
2023-01-07T15:28:54.778Z,2.80
2023-01-07T15:31:54.690Z,3.10
2023-01-07T15:34:21.659Z,3.63
2023-01-07T15:36:52.504Z,2.63
2023-01-07T15:39:32.141Z,3.67
2023-01-07T15:42:00.716Z,3.05
2023-01-07T15:44:37.802Z,2.50
2023-01-07T15:47:26.697Z,2.80
2023-01-07T15:49:53.522Z,2.15
2023-01-07T15:52:27.847Z,2.20
2023-01-07T15:54:54.762Z,2.10
2023-01-07T15:57:28.734Z,2.90
2023-01-07T15:59:56.724Z,2.33
2023-01-07T16:02:43.482Z,2.08
2023-01-07T16:05:10.694Z,2.40
2023-01-07T16:07:57.922Z,1.80
2023-01-07T16:10:32.484Z,1.55
2023-01-07T16:13:01.571Z,1.60
2023-01-07T16:15:37.794Z,1.60
2023-01-07T16:18:18.805Z,3.22
2023-01-07T16:20:53.338Z,1.88
2023-01-07T16:23:29.063Z,1.42
2023-01-07T16:26:09.354Z,2.13
2023-01-07T16:28:55.815Z,2.47
2023-01-07T16:31:25.104Z,2.65
2023-01-07T16:33:58.134Z,2.15
2023-01-07T16:36:32.081Z,2.65
2023-01-07T16:39:04.501Z,1.95
2023-01-07T16:41:31.526Z,2.13
2023-01-07T16:44:01.456Z,1.88
2023-01-07T16:46:34.485Z,2.05
2023-01-07T16:49:26.691Z,2.08
2023-01-07T16:52:06.385Z,1.63
2023-01-07T16:54:39.930Z,1.88
2023-01-07T16:57:33.993Z,1.90
2023-01-07T17:00:04.427Z,2.10
2023-01-07T17:02:48.900Z,3.30
2023-01-07T17:05:30.577Z,1.98
2023-01-07T17:08:06.702Z,2.67
2023-01-07T17:10:40.639Z,2.30
2023-01-07T17:13:31.747Z,6.30
2023-01-07T17:16:27.960Z,5.05
2023-01-07T17:18:55.523Z,2.08
2023-01-07T17:21:38.900Z,1.60
2023-01-07T17:24:20.471Z,1.52
2023-01-07T17:29:19.041Z,1.80
2023-01-07T17:31:46.722Z,1.42
2023-01-07T17:34:13.878Z,1.83
2023-01-07T17:36:40.574Z,1.85
2023-01-07T17:39:07.327Z,2.08
2023-01-07T17:41:54.663Z,2.35
2023-01-07T17:44:21.512Z,1.90
2023-01-07T17:46:48.326Z,2.10
2023-01-07T17:49:16.012Z,2.30
2023-01-07T17:51:45.436Z,1.95
2023-01-07T17:54:21.242Z,1.88
2023-01-07T17:56:48.458Z,1.95
2023-01-07T17:59:21.030Z,2.03
2023-01-07T18:01:48.458Z,1.55
2023-01-07T18:04:15.274Z,1.80
2023-01-07T18:06:43.004Z,1.95
2023-01-07T18:09:11.742Z,2.90
2023-01-07T18:12:00.118Z,2.35
2023-01-07T18:14:26.826Z,2.20
2023-01-07T18:16:53.572Z,1.98
2023-01-07T18:19:20.699Z,2.10
2023-01-07T18:21:47.789Z,1.70
2023-01-07T18:24:16.588Z,1.60
2023-01-07T18:26:43.835Z,1.95
2023-01-07T18:29:11.613Z,1.40
2023-01-07T18:31:43.809Z,1.98
2023-01-07T18:34:12.539Z,2.15
2023-01-07T18:36:39.611Z,1.77
2023-01-07T18:39:09.888Z,1.90
2023-01-07T18:41:39.346Z,1.92
2023-01-07T18:44:06.056Z,16.92
2023-01-07T18:46:32.843Z,2.90
2023-01-07T18:48:59.956Z,1.80
2023-01-07T18:51:26.805Z,2.97
2023-01-07T18:53:53.513Z,1.85
2023-01-07T18:56:20.337Z,2.20
2023-01-07T18:58:47.028Z,1.90
2023-01-07T19:01:13.897Z,2.08
2023-01-07T19:03:41.438Z,2.05
2023-01-07T19:06:10.367Z,1.73
2023-01-07T19:08:38.189Z,1.98
2023-01-07T19:11:13.983Z,2.33
2023-01-07T19:13:41.276Z,1.75
2023-01-07T19:16:10.257Z,1.98
2023-01-07T19:18:37.321Z,2.38
2023-01-07T19:21:05.724Z,2.20
2023-01-07T19:23:32.714Z,1.83
2023-01-07T19:26:01.065Z,2.00
2023-01-07T19:28:27.939Z,1.70
2023-01-07T19:30:55.534Z,1.67
2023-01-07T19:33:22.271Z,1.85
2023-01-07T19:35:49.096Z,1.80
2023-01-07T19:38:16.489Z,1.70
2023-01-07T19:40:44.041Z,1.80
2023-01-07T19:43:14.243Z,1.80
2023-01-07T19:45:41.280Z,2.15
2023-01-07T19:48:07.938Z,2.00
2023-01-07T19:50:34.680Z,1.58
2023-01-07T19:53:01.335Z,1.70
2023-01-07T19:55:28.153Z,1.75
2023-01-07T19:57:55.786Z,1.70
2023-01-07T20:00:22.724Z,1.50
2023-01-07T20:02:49.523Z,1.83
2023-01-07T20:05:16.259Z,1.80
2023-01-07T20:07:43.169Z,1.60
2023-01-07T20:10:11.177Z,1.63
2023-01-07T20:12:37.834Z,1.60
2023-01-07T20:15:04.819Z,1.50
2023-01-07T20:17:31.464Z,1.67
2023-01-07T20:19:58.196Z,1.67
2023-01-07T20:22:24.840Z,2.25
2023-01-07T20:24:51.464Z,1.30
2023-01-07T20:27:18.153Z,1.42
2023-01-07T20:29:45.750Z,1.67
2023-01-07T20:32:12.600Z,1.30
2023-01-07T20:34:39.248Z,1.40
2023-01-07T20:37:05.923Z,1.27
2023-01-07T20:39:32.637Z,1.27
2023-01-07T20:41:59.277Z,1.20
2023-01-07T20:44:25.973Z,1.15
2023-01-07T20:46:52.631Z,1.40
2023-01-07T20:49:19.313Z,1.10
2023-01-07T20:51:46.090Z,1.45
2023-01-07T20:54:13.635Z,1.20
2023-01-07T20:56:40.549Z,1.33
2023-01-07T20:59:07.462Z,1.27
2023-01-07T21:01:34.479Z,1.42
2023-01-07T21:04:02.007Z,1.70
2023-01-07T21:06:28.742Z,1.70
2023-01-07T21:08:55.448Z,1.70
2023-01-07T21:11:23.700Z,1.40
2023-01-07T21:13:52.910Z,1.58
2023-01-07T21:16:19.781Z,1.60
2023-01-07T21:18:47.095Z,1.65
2023-01-07T21:21:16.631Z,1.63
2023-01-07T21:23:43.439Z,2.05
2023-01-07T21:26:12.839Z,1.73
2023-01-07T21:28:39.582Z,2.00
2023-01-07T21:31:09.545Z,1.80
2023-01-07T21:33:37.099Z,2.17
2023-01-07T21:36:17.972Z,1.83
2023-01-07T21:38:46.164Z,2.58
2023-01-07T21:41:15.200Z,2.40
2023-01-07T21:43:43.067Z,2.72
2023-01-07T21:46:09.807Z,2.58
2023-01-07T21:48:38.723Z,2.55
2023-01-07T21:51:08.808Z,2.53
2023-01-07T21:53:36.230Z,2.53
2023-01-07T21:56:08.690Z,2.75
2023-01-07T21:58:36.792Z,2.35
2023-01-07T22:01:05.248Z,2.13
2023-01-07T22:03:32.509Z,2.53
2023-01-07T22:06:02.829Z,2.75
2023-01-07T22:08:29.878Z,2.25
2023-01-07T22:10:56.610Z,2.10
2023-01-07T22:13:23.761Z,1.90
2023-01-07T22:15:50.564Z,2.30
2023-01-07T22:18:17.513Z,2.28
2023-01-07T22:20:44.186Z,2.10
2023-01-07T22:23:19.821Z,1.92
2023-01-07T22:25:46.506Z,2.38
2023-01-07T22:28:16.430Z,2.55
2023-01-07T22:30:50.300Z,1.77
2023-01-07T22:33:16.986Z,1.95
2023-01-07T22:35:44.202Z,2.10
2023-01-07T22:38:12.857Z,2.08
2023-01-07T22:40:40.070Z,2.15
2023-01-07T22:43:09.501Z,2.20
2023-01-07T22:45:49.304Z,2.28
2023-01-07T22:48:18.171Z,2.38
2023-01-07T22:50:44.839Z,2.40
2023-01-07T22:53:11.967Z,2.45
2023-01-07T22:55:40.715Z,2.90
2023-01-07T22:58:07.668Z,2.78
2023-01-07T23:00:46.213Z,2.97
2023-01-07T23:03:12.956Z,2.90
2023-01-07T23:05:39.801Z,3.22
2023-01-07T23:08:06.996Z,3.10
2023-01-07T23:10:35.113Z,3.08
2023-01-07T23:13:01.800Z,2.65
2023-01-07T23:15:28.437Z,2.85
2023-01-07T23:17:55.344Z,3.55
2023-01-07T23:20:22.404Z,2.92
2023-01-07T23:22:49.073Z,2.90
2023-01-07T23:25:15.857Z,2.95
2023-01-07T23:27:42.538Z,3.00
2023-01-07T23:30:10.194Z,2.75
2023-01-07T23:32:36.900Z,2.50
2023-01-07T23:35:03.927Z,2.80
2023-01-07T23:37:30.661Z,2.92
2023-01-07T23:39:57.706Z,2.70
2023-01-07T23:42:24.454Z,2.67
2023-01-07T23:44:51.127Z,3.10
2023-01-07T23:47:17.800Z,2.92
2023-01-07T23:49:44.444Z,3.00
2023-01-07T23:52:11.209Z,3.30
2023-01-07T23:54:38.019Z,3.25
2023-01-07T23:57:04.678Z,3.28
2023-01-07T23:59:31.416Z,3.30
