createdAt,value
2019-05-19T00:04:00.493Z,12.70
2019-05-19T00:09:08.278Z,12.60
2019-05-19T00:14:15.731Z,12.60
2019-05-19T00:19:26.626Z,12.50
2019-05-19T00:24:32.804Z,12.40
2019-05-19T00:29:40.089Z,12.30
2019-05-19T00:34:48.013Z,12.20
2019-05-19T00:39:55.191Z,12.10
2019-05-19T00:45:02.236Z,12.10
2019-05-19T00:50:11.619Z,12.00
2019-05-19T00:55:18.822Z,12.00
2019-05-19T01:00:25.990Z,11.90
2019-05-19T01:05:33.193Z,12.00
2019-05-19T01:10:40.420Z,11.90
2019-05-19T01:15:47.823Z,11.90
2019-05-19T01:20:55.096Z,11.80
2019-05-19T01:26:02.477Z,11.80
2019-05-19T01:31:09.620Z,11.70
2019-05-19T01:36:17.014Z,11.70
2019-05-19T01:41:25.504Z,11.60
2019-05-19T01:46:32.816Z,11.60
2019-05-19T01:51:40.260Z,11.60
2019-05-19T01:56:47.724Z,11.60
2019-05-19T02:01:56.501Z,11.50
2019-05-19T02:07:03.817Z,11.40
2019-05-19T02:12:10.980Z,11.40
2019-05-19T02:17:19.151Z,11.30
2019-05-19T02:22:26.227Z,11.30
2019-05-19T02:27:33.325Z,11.30
2019-05-19T02:32:41.437Z,11.30
2019-05-19T02:37:48.889Z,11.20
2019-05-19T02:42:57.441Z,11.20
2019-05-19T02:48:05.997Z,11.20
2019-05-19T02:53:14.580Z,11.30
2019-05-19T02:58:21.868Z,11.30
2019-05-19T03:03:29.021Z,11.30
2019-05-19T03:08:36.206Z,11.30
2019-05-19T03:13:43.801Z,11.40
2019-05-19T03:18:50.883Z,11.50
2019-05-19T03:23:58.445Z,11.60
2019-05-19T03:29:06.402Z,11.80
2019-05-19T03:34:14.245Z,11.90
2019-05-19T03:39:21.391Z,12.10
2019-05-19T03:44:28.447Z,12.30
2019-05-19T03:49:35.672Z,12.60
2019-05-19T03:54:43.275Z,12.80
2019-05-19T03:59:50.335Z,13.10
2019-05-19T04:04:57.423Z,13.30
2019-05-19T04:10:04.825Z,13.50
2019-05-19T04:15:12.442Z,13.70
2019-05-19T04:20:19.799Z,13.90
2019-05-19T04:25:26.906Z,14.10
2019-05-19T04:30:34.109Z,14.40
2019-05-19T04:35:41.752Z,14.80
2019-05-19T04:40:59.015Z,15.20
2019-05-19T04:46:06.138Z,15.60
2019-05-19T04:51:13.404Z,15.80
2019-05-19T04:56:20.417Z,16.00
2019-05-19T05:01:27.544Z,16.00
2019-05-19T05:06:34.758Z,16.10
2019-05-19T05:11:41.789Z,16.20
2019-05-19T05:16:48.876Z,16.40
2019-05-19T05:21:55.955Z,16.70
2019-05-19T05:27:03.093Z,16.80
2019-05-19T05:32:10.279Z,16.90
2019-05-19T05:37:19.689Z,16.80
2019-05-19T05:42:26.590Z,16.90
2019-05-19T05:47:33.963Z,17.10
2019-05-19T05:52:53.601Z,17.40
2019-05-19T05:58:00.661Z,17.30
2019-05-19T06:03:08.641Z,17.40
2019-05-19T06:08:15.828Z,17.40
2019-05-19T06:13:23.237Z,17.40
2019-05-19T06:18:32.087Z,17.50
2019-05-19T06:23:39.239Z,17.60
2019-05-19T06:28:46.291Z,17.70
2019-05-19T06:33:53.990Z,17.70
2019-05-19T06:39:01.218Z,17.70
2019-05-19T06:44:13.568Z,17.60
2019-05-19T06:49:20.677Z,17.60
2019-05-19T06:54:29.213Z,17.70
2019-05-19T06:59:36.312Z,17.80
2019-05-19T07:04:43.528Z,17.80
2019-05-19T07:09:58.567Z,17.90
2019-05-19T07:14:59.377Z,17.90
2019-05-19T07:20:08.172Z,17.80
2019-05-19T07:25:15.363Z,17.70
2019-05-19T07:30:23.569Z,17.70
2019-05-19T07:35:30.750Z,17.70
2019-05-19T07:40:37.875Z,17.60
2019-05-19T07:45:44.977Z,17.50
2019-05-19T07:50:52.104Z,17.40
2019-05-19T07:55:59.275Z,17.30
2019-05-19T08:01:06.368Z,17.40
2019-05-19T08:06:13.516Z,17.50
2019-05-19T08:11:20.788Z,17.40
2019-05-19T08:16:28.100Z,17.40
2019-05-19T08:21:35.416Z,17.40
2019-05-19T08:26:42.721Z,17.50
2019-05-19T08:31:50.164Z,17.60
2019-05-19T08:36:57.367Z,17.70
2019-05-19T08:42:04.461Z,17.80
2019-05-19T08:47:11.676Z,17.80
2019-05-19T08:52:18.832Z,17.90
2019-05-19T08:57:26.024Z,17.80
2019-05-19T09:02:33.237Z,17.70
2019-05-19T09:07:40.334Z,17.60
2019-05-19T09:12:47.605Z,17.50
2019-05-19T09:17:55.927Z,17.40
2019-05-19T09:23:03.321Z,17.50
2019-05-19T09:28:10.434Z,17.60
2019-05-19T09:33:17.619Z,17.60
2019-05-19T09:38:24.712Z,17.60
2019-05-19T09:43:31.799Z,17.80
2019-05-19T09:48:39.485Z,18.00
2019-05-19T09:53:47.033Z,18.20
2019-05-19T09:58:54.259Z,18.40
2019-05-19T10:04:01.866Z,18.80
2019-05-19T10:09:23.970Z,19.30
2019-05-19T10:14:31.165Z,19.90
2019-05-19T10:19:38.329Z,20.30
2019-05-19T10:25:03.748Z,20.80
2019-05-19T10:29:54.471Z,20.70
2019-05-19T10:35:01.850Z,20.80
2019-05-19T10:40:09.328Z,20.70
2019-05-19T10:45:16.649Z,20.60
2019-05-19T10:50:23.879Z,20.10
2019-05-19T10:55:36.458Z,19.70
2019-05-19T11:00:39.872Z,19.40
2019-05-19T11:05:47.165Z,19.30
2019-05-19T11:10:55.520Z,19.60
2019-05-19T11:16:02.604Z,20.00
2019-05-19T11:21:09.696Z,20.20
2019-05-19T11:26:16.977Z,20.10
2019-05-19T11:31:24.110Z,20.10
2019-05-19T11:36:31.265Z,20.30
2019-05-19T11:41:38.380Z,20.50
2019-05-19T11:46:45.526Z,20.40
2019-05-19T11:51:52.780Z,20.10
2019-05-19T11:57:00.389Z,20.20
2019-05-19T12:02:07.764Z,20.50
2019-05-19T12:07:15.481Z,20.50
2019-05-19T12:12:23.571Z,20.80
2019-05-19T12:17:30.791Z,21.30
2019-05-19T12:22:38.002Z,21.80
2019-05-19T12:27:46.427Z,22.40
2019-05-19T12:32:53.666Z,23.00
2019-05-19T12:38:01.217Z,24.60
2019-05-19T12:43:09.311Z,25.90
2019-05-19T12:48:16.448Z,24.80
2019-05-19T12:53:23.627Z,23.50
2019-05-19T12:58:30.749Z,22.60
2019-05-19T13:03:38.627Z,21.70
2019-05-19T13:08:47.547Z,20.80
2019-05-19T13:13:54.869Z,20.20
2019-05-19T13:19:02.086Z,19.70
2019-05-19T13:24:09.421Z,19.30
2019-05-19T13:29:17.132Z,19.20
2019-05-19T13:34:24.278Z,19.30
2019-05-19T13:39:31.533Z,19.50
2019-05-19T13:44:38.644Z,19.60
2019-05-19T13:49:45.841Z,19.80
2019-05-19T13:54:52.955Z,19.90
2019-05-19T14:00:00.044Z,20.00
2019-05-19T14:05:07.755Z,20.10
2019-05-19T14:10:15.359Z,20.30
2019-05-19T14:15:24.927Z,20.50
2019-05-19T14:20:32.068Z,20.70
2019-05-19T14:25:39.752Z,20.60
2019-05-19T14:30:46.953Z,20.30
2019-05-19T14:35:54.115Z,20.30
2019-05-19T14:41:03.593Z,20.40
2019-05-19T14:46:10.736Z,20.20
2019-05-19T14:51:17.828Z,20.00
2019-05-19T14:56:24.973Z,19.90
2019-05-19T15:01:32.521Z,19.80
2019-05-19T15:06:40.044Z,19.90
2019-05-19T15:11:47.150Z,20.30
2019-05-19T15:16:54.694Z,21.00
2019-05-19T15:22:01.856Z,21.60
2019-05-19T15:27:08.895Z,22.10
2019-05-19T15:32:16.097Z,22.70
2019-05-19T15:37:23.188Z,23.60
2019-05-19T15:42:30.956Z,26.80
2019-05-19T15:47:38.176Z,27.40
2019-05-19T15:52:45.829Z,25.20
2019-05-19T15:57:52.897Z,24.90
2019-05-19T16:03:00.049Z,25.10
2019-05-19T16:08:07.787Z,24.90
2019-05-19T16:13:14.861Z,24.30
2019-05-19T16:18:21.948Z,23.60
2019-05-19T16:23:29.356Z,23.10
2019-05-19T16:28:36.626Z,23.10
2019-05-19T16:33:43.812Z,24.20
2019-05-19T16:38:50.908Z,24.30
2019-05-19T16:43:57.973Z,23.80
2019-05-19T16:49:05.989Z,23.10
2019-05-19T16:54:18.041Z,22.20
2019-05-19T16:59:25.129Z,21.40
2019-05-19T17:04:32.223Z,20.70
2019-05-19T17:09:39.597Z,20.30
2019-05-19T17:14:49.070Z,20.10
2019-05-19T17:19:55.427Z,20.00
2019-05-19T17:25:02.716Z,20.00
2019-05-19T17:30:10.844Z,20.10
2019-05-19T17:35:19.237Z,20.20
2019-05-19T17:40:26.512Z,20.10
2019-05-19T17:45:33.597Z,20.10
2019-05-19T17:50:40.978Z,19.90
2019-05-19T17:55:48.923Z,19.50
2019-05-19T18:00:56.115Z,19.20
2019-05-19T18:06:03.192Z,19.00
2019-05-19T18:11:11.426Z,18.80
2019-05-19T18:16:18.935Z,18.50
2019-05-19T18:21:25.989Z,18.30
2019-05-19T18:26:33.953Z,18.10
2019-05-19T18:31:41.008Z,17.90
2019-05-19T18:36:48.113Z,17.80
2019-05-19T18:41:55.201Z,17.60
2019-05-19T18:47:02.595Z,17.50
2019-05-19T18:52:09.765Z,17.40
2019-05-19T18:57:16.760Z,17.40
2019-05-19T19:02:23.921Z,17.30
2019-05-19T19:07:54.667Z,17.20
2019-05-19T19:13:01.878Z,17.10
2019-05-19T19:18:09.078Z,17.00
2019-05-19T19:23:16.128Z,17.00
2019-05-19T19:28:23.281Z,16.90
2019-05-19T19:33:30.508Z,16.80
2019-05-19T19:38:37.732Z,16.70
2019-05-19T19:43:44.919Z,16.70
2019-05-19T19:48:54.158Z,16.60
2019-05-19T19:54:01.381Z,16.60
2019-05-19T19:59:08.483Z,16.60
2019-05-19T20:04:18.280Z,16.50
2019-05-19T20:09:25.446Z,16.50
2019-05-19T20:14:32.520Z,16.50
2019-05-19T20:19:40.589Z,16.40
2019-05-19T20:24:47.697Z,16.30
2019-05-19T20:29:54.808Z,16.40
2019-05-19T20:35:01.926Z,16.30
2019-05-19T20:40:09.800Z,16.30
2019-05-19T20:45:16.891Z,16.20
2019-05-19T20:50:23.969Z,16.20
2019-05-19T20:55:31.053Z,16.10
2019-05-19T21:00:49.845Z,16.10
2019-05-19T21:05:46.879Z,16.00
2019-05-19T21:10:53.957Z,15.90
2019-05-19T21:16:01.047Z,15.90
2019-05-19T21:21:08.034Z,15.80
2019-05-19T21:26:15.133Z,15.80
2019-05-19T21:31:22.314Z,15.70
2019-05-19T21:36:29.734Z,15.70
2019-05-19T21:41:36.950Z,15.70
2019-05-19T21:46:44.150Z,15.60
2019-05-19T21:51:51.767Z,15.60
2019-05-19T21:56:59.117Z,15.60
2019-05-19T22:02:06.620Z,15.50
2019-05-19T22:07:18.334Z,15.50
2019-05-19T22:12:26.441Z,15.40
2019-05-19T22:17:33.636Z,15.40
2019-05-19T22:22:40.736Z,15.30
2019-05-19T22:27:47.833Z,15.30
2019-05-19T22:32:55.030Z,15.30
2019-05-19T22:38:02.151Z,15.20
2019-05-19T22:43:09.353Z,15.20
2019-05-19T22:48:16.652Z,15.20
2019-05-19T22:53:23.939Z,15.10
2019-05-19T22:58:31.127Z,15.00
2019-05-19T23:03:38.214Z,15.00
2019-05-19T23:08:45.309Z,14.90
2019-05-19T23:13:52.580Z,14.90
2019-05-19T23:18:59.771Z,14.90
2019-05-19T23:24:06.940Z,14.90
2019-05-19T23:29:14.507Z,14.90
2019-05-19T23:34:21.647Z,15.00
2019-05-19T23:39:28.756Z,14.90
2019-05-19T23:44:35.931Z,14.90
2019-05-19T23:49:43.114Z,14.90
2019-05-19T23:54:50.294Z,14.80
2019-05-19T23:59:57.395Z,14.80
