createdAt,value
2017-06-15T00:00:11.527Z,74.50
2017-06-15T00:02:41.036Z,75.10
2017-06-15T00:05:10.681Z,75.90
2017-06-15T00:07:40.362Z,76.00
2017-06-15T00:10:10.080Z,75.50
2017-06-15T00:12:39.739Z,75.00
2017-06-15T00:15:10.191Z,74.90
2017-06-15T00:17:39.863Z,74.80
2017-06-15T00:20:09.547Z,75.00
2017-06-15T00:22:39.215Z,74.80
2017-06-15T00:25:08.910Z,75.80
2017-06-15T00:27:39.457Z,75.40
2017-06-15T00:30:09.155Z,75.20
2017-06-15T00:32:39.643Z,75.40
2017-06-15T00:35:09.332Z,75.30
2017-06-15T00:37:38.994Z,76.90
2017-06-15T00:40:09.447Z,76.30
2017-06-15T00:42:39.132Z,76.30
2017-06-15T00:45:08.833Z,75.70
2017-06-15T00:47:39.287Z,75.40
2017-06-15T00:50:09.007Z,75.40
2017-06-15T00:52:38.911Z,76.20
2017-06-15T00:55:09.371Z,77.60
2017-06-15T00:57:38.734Z,77.50
2017-06-15T01:00:09.199Z,78.00
2017-06-15T01:02:38.678Z,78.00
2017-06-15T01:05:08.377Z,78.10
2017-06-15T01:07:38.832Z,77.70
2017-06-15T01:10:08.496Z,77.70
2017-06-15T01:12:38.977Z,78.30
2017-06-15T01:15:08.644Z,78.30
2017-06-15T01:17:38.909Z,78.70
2017-06-15T01:20:08.581Z,78.70
2017-06-15T01:22:39.019Z,78.60
2017-06-15T01:25:08.697Z,78.60
2017-06-15T01:27:38.399Z,79.10
2017-06-15T01:30:08.068Z,79.70
2017-06-15T01:32:37.756Z,79.40
2017-06-15T01:35:07.840Z,79.70
2017-06-15T01:37:37.536Z,79.70
2017-06-15T01:40:06.864Z,80.00
2017-06-15T01:42:36.188Z,79.80
2017-06-15T01:45:05.527Z,79.50
2017-06-15T01:47:35.188Z,80.00
2017-06-15T01:50:05.428Z,80.30
2017-06-15T01:52:34.894Z,80.40
2017-06-15T01:55:04.592Z,80.50
2017-06-15T01:57:34.260Z,80.70
2017-06-15T02:00:03.942Z,81.30
2017-06-15T02:02:34.171Z,81.20
2017-06-15T02:05:03.858Z,81.20
2017-06-15T02:07:33.538Z,81.60
2017-06-15T02:10:03.218Z,81.80
2017-06-15T02:12:32.871Z,81.50
2017-06-15T02:15:02.569Z,81.60
2017-06-15T02:17:32.228Z,81.50
2017-06-15T02:20:01.926Z,81.60
2017-06-15T02:22:31.588Z,82.50
2017-06-15T02:25:04.190Z,82.00
2017-06-15T02:27:33.850Z,82.00
2017-06-15T02:30:03.548Z,82.80
2017-06-15T02:32:33.248Z,82.10
2017-06-15T02:35:02.940Z,82.50
2017-06-15T02:37:32.613Z,82.90
2017-06-15T02:40:03.048Z,83.60
2017-06-15T02:42:32.744Z,83.60
2017-06-15T02:45:03.200Z,83.70
2017-06-15T02:47:32.677Z,83.30
2017-06-15T02:50:03.128Z,83.10
2017-06-15T02:52:32.835Z,83.10
2017-06-15T02:55:02.508Z,83.70
2017-06-15T02:57:32.199Z,84.00
2017-06-15T03:00:01.863Z,83.80
2017-06-15T03:02:31.357Z,84.60
2017-06-15T03:05:01.597Z,83.50
2017-06-15T03:07:31.268Z,83.30
2017-06-15T03:10:00.939Z,82.90
2017-06-15T03:12:30.630Z,82.50
2017-06-15T03:15:00.303Z,82.70
2017-06-15T03:17:30.027Z,83.10
2017-06-15T03:19:59.703Z,83.20
2017-06-15T03:22:29.381Z,83.10
2017-06-15T03:24:59.071Z,83.40
2017-06-15T03:27:28.734Z,83.80
2017-06-15T03:29:58.427Z,84.20
2017-06-15T03:32:28.114Z,84.50
2017-06-15T03:34:57.783Z,84.20
2017-06-15T03:37:27.443Z,83.50
2017-06-15T03:39:57.138Z,84.70
2017-06-15T03:42:26.807Z,83.40
2017-06-15T03:44:56.498Z,83.10
2017-06-15T03:47:26.170Z,82.80
2017-06-15T03:49:55.854Z,82.20
2017-06-15T03:52:25.519Z,82.20
2017-06-15T03:54:55.198Z,81.70
2017-06-15T03:57:24.893Z,82.10
2017-06-15T03:59:54.608Z,82.30
2017-06-15T04:02:24.270Z,82.70
2017-06-15T04:04:53.956Z,82.40
2017-06-15T04:07:23.632Z,82.10
2017-06-15T04:09:54.132Z,81.60
2017-06-15T04:12:23.845Z,81.60
2017-06-15T04:14:53.536Z,80.90
2017-06-15T04:17:23.248Z,80.20
2017-06-15T04:19:52.928Z,78.70
2017-06-15T04:22:22.618Z,78.50
2017-06-15T04:24:53.056Z,79.30
2017-06-15T04:27:23.530Z,77.50
2017-06-15T04:29:53.208Z,77.50
2017-06-15T04:32:22.896Z,77.20
2017-06-15T04:34:53.315Z,77.90
2017-06-15T04:37:23.783Z,77.50
2017-06-15T04:39:53.458Z,77.40
2017-06-15T04:42:23.169Z,77.30
2017-06-15T04:44:53.592Z,75.30
2017-06-15T04:47:23.288Z,75.30
2017-06-15T04:49:53.714Z,76.10
2017-06-15T04:52:23.412Z,76.10
2017-06-15T04:54:53.152Z,75.50
2017-06-15T04:57:22.836Z,75.00
2017-06-15T04:59:52.528Z,75.10
2017-06-15T05:02:22.196Z,74.80
2017-06-15T05:04:51.888Z,75.90
2017-06-15T05:07:22.324Z,76.30
2017-06-15T05:09:52.775Z,75.20
2017-06-15T05:12:22.440Z,75.10
2017-06-15T05:14:52.910Z,74.90
2017-06-15T05:17:22.578Z,74.60
2017-06-15T05:19:52.268Z,74.00
2017-06-15T05:22:21.945Z,74.70
2017-06-15T05:24:52.396Z,74.30
2017-06-15T05:27:22.063Z,74.30
2017-06-15T05:29:52.575Z,74.30
2017-06-15T05:32:22.242Z,72.40
2017-06-15T05:34:51.924Z,72.00
2017-06-15T05:37:22.357Z,70.00
2017-06-15T05:39:52.811Z,65.70
2017-06-15T05:42:22.207Z,65.70
2017-06-15T05:44:51.655Z,63.70
2017-06-15T05:47:21.825Z,60.00
2017-06-15T05:49:51.243Z,60.00
2017-06-15T05:52:20.669Z,59.40
2017-06-15T05:54:50.077Z,58.10
2017-06-15T05:57:20.275Z,55.70
2017-06-15T05:59:49.667Z,55.70
2017-06-15T06:02:19.163Z,54.00
2017-06-15T06:04:48.563Z,54.20
2017-06-15T06:07:17.985Z,53.80
2017-06-15T06:09:47.401Z,52.10
2017-06-15T06:12:16.826Z,52.80
2017-06-15T06:14:46.780Z,50.80
2017-06-15T06:17:16.204Z,50.80
2017-06-15T06:19:45.612Z,50.20
2017-06-15T06:22:15.029Z,48.80
2017-06-15T06:24:44.444Z,49.70
2017-06-15T06:27:13.868Z,50.30
2017-06-15T06:29:44.060Z,50.00
2017-06-15T06:32:13.463Z,50.00
2017-06-15T06:34:42.854Z,49.60
2017-06-15T06:37:12.247Z,49.90
2017-06-15T06:39:41.664Z,50.00
2017-06-15T06:42:11.054Z,50.00
2017-06-15T06:44:40.483Z,48.90
2017-06-15T06:47:09.884Z,48.90
2017-06-15T06:49:39.308Z,48.10
2017-06-15T06:52:09.478Z,46.50
2017-06-15T06:54:38.901Z,46.30
2017-06-15T06:57:08.295Z,46.60
2017-06-15T06:59:37.747Z,46.40
2017-06-15T07:02:07.913Z,46.20
2017-06-15T07:04:37.338Z,46.20
2017-06-15T07:07:06.732Z,47.50
2017-06-15T07:09:36.153Z,48.00
2017-06-15T07:12:05.576Z,47.30
2017-06-15T07:14:35.776Z,46.80
2017-06-15T07:17:05.183Z,47.40
2017-06-15T07:19:34.580Z,47.70
2017-06-15T07:22:03.990Z,46.60
2017-06-15T07:24:33.392Z,45.90
2017-06-15T07:27:02.819Z,45.00
2017-06-15T07:29:33.032Z,44.50
2017-06-15T07:32:02.439Z,44.50
2017-06-15T07:34:32.619Z,43.70
2017-06-15T07:37:02.018Z,43.70
2017-06-15T07:39:31.429Z,44.60
2017-06-15T07:42:00.839Z,45.70
2017-06-15T07:44:30.247Z,46.50
2017-06-15T07:46:59.658Z,45.00
2017-06-15T07:49:29.060Z,43.50
2017-06-15T07:51:58.476Z,42.20
2017-06-15T07:54:28.643Z,41.80
2017-06-15T07:56:58.109Z,42.30
2017-06-15T07:59:28.265Z,41.30
2017-06-15T08:01:57.684Z,41.20
2017-06-15T08:04:27.113Z,40.70
2017-06-15T08:06:56.521Z,41.20
2017-06-15T08:09:25.924Z,41.10
2017-06-15T08:11:55.322Z,41.40
2017-06-15T08:14:24.752Z,39.80
2017-06-15T08:16:54.923Z,40.30
2017-06-15T08:19:24.339Z,40.20
2017-06-15T08:21:53.735Z,39.00
2017-06-15T08:24:23.263Z,38.30
2017-06-15T08:26:52.646Z,38.40
2017-06-15T08:29:22.071Z,38.20
2017-06-15T08:31:51.475Z,37.80
2017-06-15T08:34:20.898Z,38.40
2017-06-15T08:36:50.295Z,38.40
2017-06-15T08:39:19.705Z,38.90
2017-06-15T08:41:49.099Z,39.30
2017-06-15T08:44:29.043Z,38.40
2017-06-15T08:46:58.431Z,37.80
2017-06-15T08:49:27.847Z,38.80
2017-06-15T08:51:57.245Z,36.40
2017-06-15T08:54:26.639Z,36.80
2017-06-15T08:56:55.889Z,36.70
2017-06-15T08:59:25.284Z,36.10
2017-06-15T09:01:54.716Z,36.60
2017-06-15T09:04:24.139Z,37.40
2017-06-15T09:06:53.556Z,36.10
2017-06-15T09:09:22.967Z,36.50
2017-06-15T09:11:52.384Z,34.70
2017-06-15T09:14:21.803Z,36.30
2017-06-15T09:16:51.224Z,36.60
2017-06-15T09:19:20.615Z,36.40
2017-06-15T09:21:50.048Z,34.50
2017-06-15T09:24:19.448Z,32.80
2017-06-15T09:26:48.858Z,33.10
2017-06-15T09:29:19.038Z,35.20
2017-06-15T09:31:48.457Z,35.20
2017-06-15T09:34:17.847Z,35.10
2017-06-15T09:36:47.279Z,36.00
2017-06-15T09:39:16.679Z,34.70
2017-06-15T09:41:46.099Z,32.80
2017-06-15T09:44:15.505Z,33.50
2017-06-15T09:46:45.688Z,33.80
2017-06-15T09:49:15.125Z,33.70
2017-06-15T09:51:45.298Z,32.10
2017-06-15T09:54:14.518Z,32.10
2017-06-15T09:56:43.929Z,31.50
2017-06-15T09:59:13.144Z,30.80
2017-06-15T10:01:43.311Z,31.00
2017-06-15T10:04:12.740Z,31.00
2017-06-15T10:06:42.170Z,31.40
2017-06-15T10:09:11.578Z,29.80
2017-06-15T10:11:41.008Z,28.90
2017-06-15T10:14:10.427Z,29.10
2017-06-15T10:16:39.826Z,29.30
2017-06-15T10:19:09.239Z,29.90
2017-06-15T10:21:38.635Z,28.40
2017-06-15T10:24:08.048Z,29.50
2017-06-15T10:26:37.476Z,28.50
2017-06-15T10:29:06.868Z,28.40
2017-06-15T10:31:36.279Z,28.30
2017-06-15T10:34:05.696Z,28.60
2017-06-15T10:36:35.113Z,29.20
2017-06-15T10:39:03.631Z,31.20
2017-06-15T10:41:33.049Z,30.30
2017-06-15T10:44:02.452Z,30.70
2017-06-15T10:46:31.865Z,30.00
2017-06-15T10:49:01.252Z,29.60
2017-06-15T10:51:30.722Z,30.50
2017-06-15T10:54:00.886Z,27.90
2017-06-15T10:56:30.295Z,27.90
2017-06-15T10:58:59.714Z,25.60
2017-06-15T11:01:29.191Z,25.50
2017-06-15T11:03:58.583Z,25.90
2017-06-15T11:06:27.985Z,25.00
2017-06-15T11:08:57.404Z,24.90
2017-06-15T11:11:26.832Z,24.90
2017-06-15T11:13:56.271Z,26.00
2017-06-15T11:16:25.672Z,24.60
2017-06-15T11:18:55.103Z,25.20
2017-06-15T11:21:24.515Z,24.10
2017-06-15T11:23:53.941Z,25.00
2017-06-15T11:26:23.332Z,23.90
2017-06-15T11:28:53.520Z,24.20
2017-06-15T11:31:22.922Z,23.90
2017-06-15T11:33:52.330Z,24.50
2017-06-15T11:36:21.766Z,23.80
2017-06-15T11:38:51.188Z,24.30
2017-06-15T11:41:21.344Z,26.50
2017-06-15T11:43:50.767Z,26.50
2017-06-15T11:46:20.171Z,26.60
2017-06-15T11:48:49.586Z,27.30
2017-06-15T11:51:19.005Z,26.60
2017-06-15T11:53:48.415Z,25.70
2017-06-15T11:56:18.584Z,27.10
2017-06-15T11:58:47.998Z,26.70
2017-06-15T12:01:17.401Z,26.10
2017-06-15T12:03:46.817Z,23.80
2017-06-15T12:06:16.212Z,22.90
2017-06-15T12:08:45.668Z,22.50
2017-06-15T12:11:15.827Z,22.70
2017-06-15T12:13:45.255Z,22.50
2017-06-15T12:16:14.639Z,24.20
2017-06-15T12:18:44.148Z,23.60
2017-06-15T12:21:13.574Z,22.90
2017-06-15T12:23:42.972Z,23.00
2017-06-15T12:26:12.375Z,22.60
2017-06-15T12:28:41.778Z,23.00
2017-06-15T12:31:11.293Z,22.30
2017-06-15T12:33:40.675Z,21.70
2017-06-15T12:36:09.896Z,21.70
2017-06-15T12:38:39.303Z,23.30
2017-06-15T12:41:08.756Z,24.10
2017-06-15T12:43:38.152Z,23.20
2017-06-15T12:46:07.564Z,22.70
2017-06-15T12:48:36.956Z,22.20
2017-06-15T12:51:06.379Z,22.60
2017-06-15T12:53:35.772Z,22.20
2017-06-15T12:56:05.323Z,22.30
2017-06-15T12:58:34.711Z,22.70
2017-06-15T13:01:04.129Z,22.00
2017-06-15T13:03:33.522Z,22.30
2017-06-15T13:06:02.942Z,22.80
2017-06-15T13:08:32.335Z,22.10
2017-06-15T13:11:01.753Z,22.40
2017-06-15T13:13:31.147Z,23.10
2017-06-15T13:16:00.554Z,22.20
2017-06-15T13:18:29.615Z,21.70
2017-06-15T13:20:59.031Z,21.50
2017-06-15T13:23:28.438Z,22.60
2017-06-15T13:25:57.843Z,21.90
2017-06-15T13:28:27.260Z,21.30
2017-06-15T13:30:56.680Z,22.20
2017-06-15T13:33:26.091Z,22.90
2017-06-15T13:35:55.491Z,23.00
2017-06-15T13:38:24.924Z,23.10
2017-06-15T13:40:54.306Z,23.80
2017-06-15T13:43:23.821Z,23.40
2017-06-15T13:45:53.260Z,22.60
2017-06-15T13:48:22.662Z,23.30
2017-06-15T13:50:52.078Z,22.50
2017-06-15T13:53:21.492Z,21.40
2017-06-15T13:55:50.885Z,22.00
2017-06-15T13:58:20.295Z,22.00
2017-06-15T14:00:49.745Z,22.20
2017-06-15T14:03:19.155Z,22.20
2017-06-15T14:05:48.572Z,22.30
2017-06-15T14:08:17.971Z,22.30
2017-06-15T14:10:47.383Z,21.10
2017-06-15T14:13:17.547Z,21.40
2017-06-15T14:15:46.959Z,21.40
2017-06-15T14:18:16.351Z,21.50
2017-06-15T14:20:45.765Z,21.40
2017-06-15T14:23:15.177Z,21.70
2017-06-15T14:25:44.584Z,23.20
2017-06-15T14:28:13.784Z,24.00
2017-06-15T14:30:43.205Z,23.50
2017-06-15T14:33:12.597Z,24.40
2017-06-15T14:35:42.011Z,25.40
2017-06-15T14:38:11.415Z,26.40
2017-06-15T14:40:40.824Z,26.70
2017-06-15T14:43:11.002Z,27.80
2017-06-15T14:45:40.410Z,27.30
2017-06-15T14:48:09.814Z,28.50
2017-06-15T14:50:39.227Z,29.10
2017-06-15T14:53:08.682Z,28.90
2017-06-15T14:55:38.072Z,29.00
2017-06-15T14:58:08.251Z,29.00
2017-06-15T15:00:37.652Z,29.00
2017-06-15T15:03:06.876Z,29.10
2017-06-15T15:05:36.271Z,28.90
2017-06-15T15:08:05.683Z,30.10
2017-06-15T15:10:34.885Z,29.50
2017-06-15T15:13:04.359Z,30.30
2017-06-15T15:15:33.814Z,30.70
2017-06-15T15:18:03.983Z,31.30
2017-06-15T15:20:33.405Z,31.30
2017-06-15T15:23:02.828Z,31.30
2017-06-15T15:25:33.021Z,31.20
2017-06-15T15:28:02.433Z,30.40
2017-06-15T15:30:31.844Z,31.10
2017-06-15T15:33:01.272Z,31.70
2017-06-15T15:35:31.447Z,32.20
2017-06-15T15:38:00.844Z,32.20
2017-06-15T15:40:30.265Z,32.00
2017-06-15T15:42:59.706Z,31.50
2017-06-15T15:45:29.127Z,31.40
2017-06-15T15:47:58.553Z,31.70
2017-06-15T15:50:27.980Z,32.00
2017-06-15T15:52:57.375Z,31.90
2017-06-15T15:55:26.784Z,32.60
2017-06-15T15:57:56.955Z,34.10
2017-06-15T16:00:26.396Z,33.70
2017-06-15T16:02:55.794Z,33.90
2017-06-15T16:05:25.237Z,34.40
2017-06-15T16:07:55.397Z,33.80
2017-06-15T16:10:24.849Z,33.80
2017-06-15T16:12:55.003Z,34.50
2017-06-15T16:15:24.433Z,34.50
2017-06-15T16:17:53.842Z,35.30
2017-06-15T16:20:23.301Z,34.60
2017-06-15T16:22:52.776Z,34.20
2017-06-15T16:25:22.327Z,34.40
2017-06-15T16:27:51.747Z,35.80
2017-06-15T16:30:21.178Z,34.10
2017-06-15T16:32:50.605Z,36.70
2017-06-15T16:35:20.011Z,35.10
2017-06-15T16:37:49.441Z,34.70
2017-06-15T16:40:18.864Z,34.70
2017-06-15T16:42:49.076Z,36.10
2017-06-15T16:45:18.168Z,35.80
2017-06-15T16:47:47.607Z,37.30
2017-06-15T16:50:17.049Z,37.80
2017-06-15T16:52:46.500Z,34.00
2017-06-15T16:55:15.923Z,35.80
2017-06-15T16:57:45.652Z,34.70
2017-06-15T17:00:15.054Z,35.40
2017-06-15T17:02:44.289Z,35.20
2017-06-15T17:05:13.705Z,35.40
2017-06-15T17:07:43.118Z,37.60
2017-06-15T17:10:12.544Z,36.90
2017-06-15T17:12:42.703Z,36.80
2017-06-15T17:15:12.166Z,36.80
2017-06-15T17:17:41.572Z,36.30
2017-06-15T17:20:10.803Z,36.40
2017-06-15T17:22:40.219Z,37.50
2017-06-15T17:25:10.411Z,37.10
2017-06-15T17:27:39.811Z,37.10
2017-06-15T17:30:09.236Z,36.20
2017-06-15T17:32:39.205Z,38.00
2017-06-15T17:35:08.619Z,37.50
2017-06-15T17:37:38.051Z,37.60
2017-06-15T17:40:07.500Z,38.10
2017-06-15T17:42:36.913Z,37.90
2017-06-15T17:45:06.341Z,37.80
2017-06-15T17:47:36.512Z,37.00
2017-06-15T17:50:05.927Z,36.90
2017-06-15T17:52:35.351Z,37.90
2017-06-15T17:55:04.738Z,37.10
2017-06-15T17:57:34.147Z,36.90
2017-06-15T18:00:03.196Z,38.70
2017-06-15T18:02:32.621Z,38.10
2017-06-15T18:05:02.021Z,37.90
2017-06-15T18:07:31.440Z,38.10
2017-06-15T18:10:00.835Z,38.50
2017-06-15T18:12:30.251Z,38.90
2017-06-15T18:14:59.693Z,38.70
2017-06-15T18:17:29.872Z,39.10
2017-06-15T18:19:59.305Z,39.10
2017-06-15T18:22:28.720Z,39.40
2017-06-15T18:24:58.888Z,40.50
2017-06-15T18:27:28.309Z,40.50
2017-06-15T18:29:57.713Z,40.20
2017-06-15T18:32:27.127Z,40.90
2017-06-15T18:34:56.548Z,41.20
2017-06-15T18:37:25.953Z,40.30
2017-06-15T18:39:56.144Z,41.70
2017-06-15T18:42:25.538Z,41.20
2017-06-15T18:44:54.972Z,42.60
2017-06-15T18:47:24.372Z,42.30
2017-06-15T18:49:53.808Z,40.60
2017-06-15T18:52:23.220Z,41.80
2017-06-15T18:54:52.638Z,41.00
2017-06-15T18:57:22.049Z,41.70
2017-06-15T18:59:51.485Z,41.60
2017-06-15T19:02:20.888Z,41.90
2017-06-15T19:04:50.308Z,42.40
2017-06-15T19:07:20.480Z,42.70
2017-06-15T19:09:49.888Z,42.60
2017-06-15T19:12:19.305Z,42.60
2017-06-15T19:14:48.764Z,43.20
2017-06-15T19:17:18.175Z,43.40
2017-06-15T19:19:47.644Z,43.40
2017-06-15T19:22:17.035Z,43.20
2017-06-15T19:24:46.434Z,43.40
2017-06-15T19:27:16.106Z,43.40
2017-06-15T19:29:46.360Z,43.70
2017-06-15T19:32:15.788Z,43.40
2017-06-15T19:34:45.183Z,44.00
2017-06-15T19:37:15.411Z,44.20
2017-06-15T19:39:45.573Z,44.60
2017-06-15T19:42:14.996Z,44.60
2017-06-15T19:44:44.422Z,45.10
2017-06-15T19:47:13.863Z,45.20
2017-06-15T19:49:43.272Z,45.00
2017-06-15T19:52:12.692Z,45.50
2017-06-15T19:54:42.094Z,45.90
2017-06-15T19:57:11.520Z,46.20
2017-06-15T19:59:40.924Z,47.10
2017-06-15T20:02:10.344Z,47.10
2017-06-15T20:04:39.736Z,47.50
2017-06-15T20:07:09.214Z,47.70
2017-06-15T20:09:38.623Z,49.40
2017-06-15T20:12:08.028Z,48.90
2017-06-15T20:14:37.451Z,48.80
2017-06-15T20:17:06.843Z,48.90
2017-06-15T20:19:36.261Z,48.70
2017-06-15T20:22:05.471Z,48.90
2017-06-15T20:24:52.597Z,49.10
2017-06-15T20:27:22.101Z,49.20
2017-06-15T20:29:57.131Z,49.80
2017-06-15T20:32:26.346Z,50.50
2017-06-15T20:34:56.330Z,50.10
2017-06-15T20:37:25.732Z,50.10
2017-06-15T20:39:55.152Z,50.20
2017-06-15T20:42:24.548Z,50.20
2017-06-15T20:44:53.975Z,50.10
2017-06-15T20:47:24.143Z,50.50
2017-06-15T20:49:53.561Z,50.50
2017-06-15T20:52:22.963Z,50.60
2017-06-15T20:54:52.383Z,50.90
2017-06-15T20:57:21.788Z,50.20
2017-06-15T20:59:51.197Z,50.50
2017-06-15T21:02:20.591Z,50.60
2017-06-15T21:04:49.982Z,50.30
2017-06-15T21:07:19.400Z,50.40
2017-06-15T21:09:49.567Z,50.70
2017-06-15T21:12:19.006Z,50.60
2017-06-15T21:14:48.421Z,50.90
2017-06-15T21:17:18.608Z,51.90
2017-06-15T21:19:48.772Z,50.70
2017-06-15T21:22:18.196Z,50.60
2017-06-15T21:24:47.607Z,50.80
2017-06-15T21:27:16.671Z,50.80
2017-06-15T21:29:46.069Z,51.00
2017-06-15T21:32:16.244Z,50.60
2017-06-15T21:34:45.645Z,51.20
2017-06-15T21:37:15.066Z,50.90
2017-06-15T21:39:44.468Z,51.80
2017-06-15T21:42:13.887Z,51.60
2017-06-15T21:44:43.294Z,51.20
2017-06-15T21:47:13.480Z,51.90
2017-06-15T21:49:42.896Z,52.30
2017-06-15T21:52:12.286Z,52.40
2017-06-15T21:54:41.705Z,55.50
2017-06-15T21:57:11.106Z,56.90
2017-06-15T21:59:40.540Z,59.00
2017-06-15T22:02:10.733Z,59.20
2017-06-15T22:04:40.147Z,59.10
2017-06-15T22:07:10.319Z,64.20
2017-06-15T22:09:39.740Z,63.50
2017-06-15T22:12:09.162Z,65.10
2017-06-15T22:14:38.584Z,65.70
2017-06-15T22:17:08.758Z,67.90
2017-06-15T22:19:38.182Z,67.70
2017-06-15T22:22:07.588Z,69.20
2017-06-15T22:24:37.015Z,70.10
2017-06-15T22:27:06.428Z,71.80
2017-06-15T22:29:36.614Z,77.10
2017-06-15T22:32:06.046Z,77.00
2017-06-15T22:34:35.439Z,79.60
2017-06-15T22:37:04.865Z,81.10
2017-06-15T22:39:34.300Z,85.40
2017-06-15T22:42:03.714Z,87.10
2017-06-15T22:44:33.146Z,89.60
2017-06-15T22:47:02.365Z,90.50
2017-06-15T22:49:31.783Z,90.70
2017-06-15T22:52:01.203Z,91.60
2017-06-15T22:54:30.643Z,92.20
2017-06-15T22:57:00.332Z,92.70
2017-06-15T22:59:30.055Z,92.70
2017-06-15T23:01:59.814Z,93.10
2017-06-15T23:04:29.283Z,93.70
2017-06-15T23:06:59.746Z,93.40
2017-06-15T23:09:29.159Z,93.40
2017-06-15T23:11:58.933Z,94.40
2017-06-15T23:14:28.678Z,93.60
2017-06-15T23:16:59.767Z,93.70
2017-06-15T23:19:30.348Z,94.60
2017-06-15T23:22:00.045Z,94.60
2017-06-15T23:24:29.724Z,94.20
2017-06-15T23:27:00.200Z,94.70
2017-06-15T23:29:29.903Z,94.70
2017-06-15T23:32:00.362Z,94.60
2017-06-15T23:34:30.180Z,94.60
2017-06-15T23:36:59.885Z,94.30
2017-06-15T23:39:29.298Z,94.30
2017-06-15T23:41:59.628Z,95.10
2017-06-15T23:44:29.324Z,95.20
2017-06-15T23:46:58.992Z,95.00
2017-06-15T23:49:29.451Z,94.70
2017-06-15T23:51:59.144Z,94.70
2017-06-15T23:54:28.840Z,94.90
2017-06-15T23:56:58.255Z,95.30
2017-06-15T23:59:27.965Z,95.50
