createdAt,value
2022-08-26T00:01:54.397Z,99547.06
2022-08-26T00:04:24.960Z,99554.28
2022-08-26T00:06:53.878Z,99550.87
2022-08-26T00:09:21.722Z,99541.28
2022-08-26T00:11:49.416Z,99541.22
2022-08-26T00:14:18.448Z,99539.72
2022-08-26T00:16:48.172Z,99542.50
2022-08-26T00:19:18.447Z,99545.38
2022-08-26T00:21:48.656Z,99541.66
2022-08-26T00:24:18.126Z,99539.94
2022-08-26T00:26:45.667Z,99536.72
2022-08-26T00:29:13.907Z,99541.88
2022-08-26T00:31:42.955Z,99545.47
2022-08-26T00:34:13.841Z,99546.28
2022-08-26T00:36:41.625Z,99540.09
2022-08-26T00:39:10.504Z,99535.22
2022-08-26T00:41:39.788Z,99538.56
2022-08-26T00:44:10.993Z,99536.84
2022-08-26T00:46:54.868Z,99530.00
2022-08-26T00:49:26.039Z,99533.63
2022-08-26T00:51:55.515Z,99532.09
2022-08-26T00:54:26.989Z,99527.84
2022-08-26T00:57:08.553Z,99521.66
2022-08-26T00:59:46.575Z,99524.44
2022-08-26T01:02:20.279Z,99526.97
2022-08-26T01:04:55.936Z,99519.13
2022-08-26T01:07:26.117Z,99526.53
2022-08-26T01:09:54.120Z,99524.34
2022-08-26T01:12:24.176Z,99523.31
2022-08-26T01:14:52.591Z,99527.94
2022-08-26T01:17:20.364Z,99525.81
2022-08-26T01:19:51.551Z,99522.16
2022-08-26T01:22:26.689Z,99521.22
2022-08-26T01:24:59.281Z,99522.94
2022-08-26T01:27:32.571Z,99519.53
2022-08-26T01:30:01.190Z,99519.53
2022-08-26T01:32:32.363Z,99516.00
2022-08-26T01:35:00.522Z,99522.09
2022-08-26T01:37:33.528Z,99516.69
2022-08-26T01:40:01.191Z,99519.34
2022-08-26T01:42:29.118Z,99513.16
2022-08-26T01:45:02.089Z,99513.28
2022-08-26T01:47:31.565Z,99520.50
2022-08-26T01:50:03.019Z,99512.72
2022-08-26T01:52:32.990Z,99518.59
2022-08-26T01:55:01.007Z,99520.47
2022-08-26T01:57:28.539Z,99513.28
2022-08-26T01:59:58.567Z,99520.69
2022-08-26T02:02:26.025Z,99527.03
2022-08-26T02:04:57.576Z,99517.44
2022-08-26T02:07:26.693Z,99523.22
2022-08-26T02:09:55.118Z,99512.28
2022-08-26T02:12:22.888Z,99513.22
2022-08-26T02:14:53.682Z,99519.06
2022-08-26T02:17:29.062Z,99521.59
2022-08-26T02:19:57.061Z,99519.69
2022-08-26T02:22:24.864Z,99510.41
2022-08-26T02:24:54.894Z,99509.00
2022-08-26T02:27:25.555Z,99515.63
2022-08-26T02:29:58.974Z,99513.06
2022-08-26T02:32:26.483Z,99514.38
2022-08-26T02:34:54.567Z,99508.19
2022-08-26T02:37:23.003Z,99512.47
2022-08-26T02:39:50.475Z,99523.22
2022-08-26T02:42:19.470Z,99513.81
2022-08-26T02:44:47.781Z,99511.25
2022-08-26T02:47:15.308Z,99508.19
2022-08-26T02:49:44.293Z,99507.16
2022-08-26T02:52:12.591Z,99510.84
2022-08-26T02:54:39.982Z,99505.63
2022-08-26T02:57:07.305Z,99506.09
2022-08-26T02:59:36.026Z,99510.09
2022-08-26T03:02:03.822Z,99506.22
2022-08-26T03:04:33.457Z,99506.00
2022-08-26T03:07:01.115Z,99510.56
2022-08-26T03:09:28.692Z,99505.72
2022-08-26T03:11:56.024Z,99503.63
2022-08-26T03:14:24.086Z,99501.44
2022-08-26T03:16:53.905Z,99497.81
2022-08-26T03:19:23.084Z,99505.03
2022-08-26T03:21:52.427Z,99501.53
2022-08-26T03:24:20.048Z,99507.81
2022-08-26T03:26:52.512Z,99501.19
2022-08-26T03:29:40.850Z,99496.63
2022-08-26T03:32:08.988Z,99499.25
2022-08-26T03:34:37.185Z,99496.06
2022-08-26T03:37:06.232Z,99509.25
2022-08-26T03:39:33.585Z,99499.50
2022-08-26T03:42:01.191Z,99495.28
2022-08-26T03:44:28.875Z,99505.09
2022-08-26T03:46:56.282Z,99503.72
2022-08-26T03:49:24.068Z,99498.72
2022-08-26T03:51:51.522Z,99501.91
2022-08-26T03:54:19.179Z,99500.66
2022-08-26T03:56:47.526Z,99495.94
2022-08-26T03:59:14.940Z,99502.38
2022-08-26T04:01:42.953Z,99496.00
2022-08-26T04:04:10.576Z,99500.19
2022-08-26T04:06:44.694Z,99495.63
2022-08-26T04:09:15.391Z,99494.19
2022-08-26T04:11:44.444Z,99493.31
2022-08-26T04:14:20.329Z,99493.59
2022-08-26T04:16:48.384Z,99497.84
2022-08-26T04:19:16.717Z,99497.00
2022-08-26T04:21:45.150Z,99504.84
2022-08-26T04:24:15.057Z,99500.13
2022-08-26T04:26:43.669Z,99507.56
2022-08-26T04:29:14.532Z,99499.09
2022-08-26T04:31:42.428Z,99501.06
2022-08-26T04:34:11.081Z,99506.69
2022-08-26T04:36:38.566Z,99507.78
2022-08-26T04:39:05.938Z,99505.50
2022-08-26T04:41:33.999Z,99504.91
2022-08-26T04:44:02.355Z,99502.41
2022-08-26T04:46:30.368Z,99509.66
2022-08-26T04:48:59.047Z,99505.87
2022-08-26T04:51:28.923Z,99505.28
2022-08-26T04:53:57.335Z,99508.72
2022-08-26T04:56:30.861Z,99507.91
2022-08-26T04:58:58.478Z,99509.44
2022-08-26T05:01:27.332Z,99510.41
2022-08-26T05:03:54.840Z,99508.16
2022-08-26T05:06:22.306Z,99499.72
2022-08-26T05:08:50.157Z,99498.22
2022-08-26T05:11:17.503Z,99503.25
2022-08-26T05:13:45.743Z,99503.09
2022-08-26T05:16:16.056Z,99502.34
2022-08-26T05:18:45.634Z,99505.66
2022-08-26T05:21:22.827Z,99503.97
2022-08-26T05:24:00.992Z,99504.13
2022-08-26T05:26:30.735Z,99502.66
2022-08-26T05:28:58.587Z,99501.66
2022-08-26T05:31:29.052Z,99508.13
2022-08-26T05:33:57.586Z,99507.84
2022-08-26T05:36:28.377Z,99503.09
2022-08-26T05:38:56.785Z,99500.16
2022-08-26T05:41:34.259Z,99504.06
2022-08-26T05:44:06.832Z,99507.84
2022-08-26T05:46:35.393Z,99514.44
2022-08-26T05:49:04.079Z,99515.13
2022-08-26T05:51:32.445Z,99503.97
2022-08-26T05:54:04.014Z,99507.19
2022-08-26T05:56:31.585Z,99506.88
2022-08-26T05:58:59.629Z,99507.16
2022-08-26T06:01:27.956Z,99504.19
2022-08-26T06:04:01.659Z,99513.31
2022-08-26T06:06:31.920Z,99510.97
2022-08-26T06:09:01.186Z,99515.31
2022-08-26T06:11:30.529Z,99518.06
2022-08-26T06:14:03.832Z,99512.97
2022-08-26T06:16:35.274Z,99522.81
2022-08-26T06:19:10.571Z,99519.03
2022-08-26T06:21:41.068Z,99519.69
2022-08-26T06:24:31.784Z,99517.75
2022-08-26T06:27:02.162Z,99512.09
2022-08-26T06:29:33.492Z,99524.25
2022-08-26T06:32:02.645Z,99521.37
2022-08-26T06:34:30.690Z,99517.00
2022-08-26T06:37:02.182Z,99512.13
2022-08-26T06:39:31.367Z,99517.00
2022-08-26T06:42:00.176Z,99515.03
2022-08-26T06:44:27.759Z,99514.72
2022-08-26T06:46:55.697Z,99517.88
2022-08-26T06:49:27.112Z,99520.69
2022-08-26T06:51:56.431Z,99514.75
2022-08-26T06:54:23.951Z,99520.13
2022-08-26T06:56:51.861Z,99508.09
2022-08-26T06:59:19.345Z,99506.53
2022-08-26T07:01:47.508Z,99511.09
2022-08-26T07:04:22.030Z,99503.25
2022-08-26T07:06:52.723Z,99507.50
2022-08-26T07:09:22.293Z,99506.94
2022-08-26T07:11:51.255Z,99503.19
2022-08-26T07:14:21.455Z,99503.44
2022-08-26T07:16:50.150Z,99502.88
2022-08-26T07:19:19.004Z,99500.75
2022-08-26T07:22:01.679Z,99514.75
2022-08-26T07:24:29.713Z,99517.00
2022-08-26T07:27:06.527Z,99517.94
2022-08-26T07:29:35.081Z,99511.03
2022-08-26T07:32:02.978Z,99509.41
2022-08-26T07:34:32.154Z,99513.06
2022-08-26T07:37:01.034Z,99503.63
2022-08-26T07:39:31.460Z,99500.09
2022-08-26T07:42:07.329Z,99500.56
2022-08-26T07:44:37.167Z,99501.12
2022-08-26T07:47:19.344Z,99500.19
2022-08-26T07:49:54.821Z,99509.31
2022-08-26T07:52:26.165Z,99500.03
2022-08-26T07:54:55.980Z,99505.00
2022-08-26T07:57:24.308Z,99505.84
2022-08-26T07:59:55.130Z,99498.63
2022-08-26T08:02:24.236Z,99509.81
2022-08-26T08:04:52.333Z,99500.63
2022-08-26T08:07:20.138Z,99496.41
2022-08-26T08:09:51.240Z,99500.75
2022-08-26T08:12:19.215Z,99500.94
2022-08-26T08:14:48.256Z,99504.87
2022-08-26T08:17:16.234Z,99498.97
2022-08-26T08:19:44.031Z,99498.09
2022-08-26T08:22:18.037Z,99501.78
2022-08-26T08:24:49.934Z,99501.34
2022-08-26T08:27:23.833Z,99493.41
2022-08-26T08:29:54.335Z,99487.16
2022-08-26T08:32:23.162Z,99486.72
2022-08-26T08:34:50.570Z,99487.72
2022-08-26T08:37:18.162Z,99489.09
2022-08-26T08:39:45.725Z,99487.72
2022-08-26T08:42:55.116Z,99491.09
2022-08-26T08:45:35.911Z,99486.22
2022-08-26T08:48:20.282Z,99480.41
2022-08-26T08:51:13.903Z,99473.97
2022-08-26T08:53:44.441Z,99481.56
2022-08-26T08:56:26.387Z,99476.75
2022-08-26T08:59:20.263Z,99474.28
2022-08-26T09:02:09.765Z,99473.00
2022-08-26T09:04:55.999Z,99470.84
2022-08-26T09:07:34.571Z,99466.84
2022-08-26T09:10:27.638Z,99463.09
2022-08-26T09:12:55.504Z,99472.25
2022-08-26T09:15:53.062Z,99462.28
2022-08-26T09:18:59.942Z,99459.63
2022-08-26T09:21:29.812Z,99458.81
2022-08-26T09:23:57.847Z,99455.50
2022-08-26T09:26:31.086Z,99460.44
2022-08-26T09:29:04.480Z,99453.75
2022-08-26T09:31:37.118Z,99450.97
2022-08-26T09:34:19.895Z,99452.03
2022-08-26T09:37:00.391Z,99446.09
2022-08-26T09:39:37.783Z,99437.87
2022-08-26T09:42:09.480Z,99439.22
2022-08-26T09:45:00.327Z,99443.97
2022-08-26T09:47:52.671Z,99440.88
2022-08-26T09:50:28.791Z,99440.59
2022-08-26T09:53:16.167Z,99440.84
2022-08-26T09:55:47.663Z,99438.75
2022-08-26T09:58:37.884Z,99441.03
2022-08-26T10:01:06.992Z,99427.75
2022-08-26T10:03:37.225Z,99428.47
2022-08-26T10:06:23.738Z,99430.69
2022-08-26T10:08:54.182Z,99433.78
2022-08-26T10:11:34.609Z,99428.06
2022-08-26T10:14:08.002Z,99433.00
2022-08-26T10:16:45.228Z,99429.91
2022-08-26T10:19:17.508Z,99425.88
2022-08-26T10:21:59.924Z,99417.97
2022-08-26T10:24:35.266Z,99417.84
2022-08-26T10:27:10.681Z,99419.94
2022-08-26T10:29:44.733Z,99419.84
2022-08-26T10:32:18.508Z,99419.03
2022-08-26T10:34:46.088Z,99412.84
2022-08-26T10:37:18.622Z,99416.78
2022-08-26T10:40:18.826Z,99412.56
2022-08-26T10:42:52.092Z,99407.16
2022-08-26T10:45:25.297Z,99401.91
2022-08-26T10:48:01.724Z,99400.59
2022-08-26T10:50:37.381Z,99404.59
2022-08-26T10:53:25.405Z,99400.00
2022-08-26T10:56:28.475Z,99397.34
2022-08-26T10:59:36.828Z,99393.78
2022-08-26T11:02:15.389Z,99386.66
2022-08-26T11:04:48.760Z,99399.19
2022-08-26T11:07:45.946Z,99391.78
2022-08-26T11:10:16.293Z,99389.53
2022-08-26T11:12:45.351Z,99386.69
2022-08-26T11:15:26.378Z,99382.94
2022-08-26T11:17:57.177Z,99386.19
2022-08-26T11:20:45.965Z,99388.03
2022-08-26T11:23:22.260Z,99378.25
2022-08-26T11:26:05.176Z,99379.78
2022-08-26T11:28:49.902Z,99373.69
2022-08-26T11:31:26.704Z,99375.06
2022-08-26T11:34:03.715Z,99373.00
2022-08-26T11:36:35.070Z,99364.22
2022-08-26T11:39:47.845Z,99359.16
2022-08-26T11:42:25.181Z,99365.19
2022-08-26T11:44:58.055Z,99372.00
2022-08-26T11:47:28.901Z,99366.25
2022-08-26T11:50:07.264Z,99354.91
2022-08-26T11:52:34.887Z,99354.44
2022-08-26T11:55:07.775Z,99351.03
2022-08-26T11:57:46.951Z,99348.69
2022-08-26T12:00:23.582Z,99339.91
2022-08-26T12:02:52.454Z,99336.34
2022-08-26T12:05:31.033Z,99344.63
2022-08-26T12:08:03.593Z,99334.66
2022-08-26T12:10:33.584Z,99333.72
2022-08-26T12:13:02.626Z,99334.31
2022-08-26T12:15:32.081Z,99338.69
2022-08-26T12:18:17.090Z,99332.44
2022-08-26T12:20:55.902Z,99324.50
2022-08-26T12:23:36.925Z,99323.69
2022-08-26T12:26:07.576Z,99312.50
2022-08-26T12:28:46.784Z,99319.28
2022-08-26T12:31:21.726Z,99311.88
2022-08-26T12:33:49.501Z,99305.25
2022-08-26T12:36:24.235Z,99303.38
2022-08-26T12:38:53.708Z,99298.66
2022-08-26T12:41:51.896Z,99299.37
2022-08-26T12:44:36.587Z,99297.66
2022-08-26T12:47:09.043Z,99292.78
2022-08-26T12:49:37.929Z,99296.47
2022-08-26T12:52:06.709Z,99286.16
2022-08-26T12:54:56.702Z,99284.81
2022-08-26T12:57:27.846Z,99286.16
2022-08-26T13:00:26.235Z,99280.94
2022-08-26T13:02:56.601Z,99284.47
2022-08-26T13:05:27.742Z,99278.03
2022-08-26T13:08:13.209Z,99272.97
2022-08-26T13:10:46.573Z,99275.03
2022-08-26T13:13:13.943Z,99262.84
2022-08-26T13:15:41.505Z,99265.38
2022-08-26T13:18:08.819Z,99261.34
2022-08-26T13:20:43.857Z,99263.69
2022-08-26T13:23:11.718Z,99263.84
2022-08-26T13:25:39.212Z,99248.00
2022-08-26T13:28:06.536Z,99249.50
2022-08-26T13:30:34.120Z,99249.50
2022-08-26T13:33:02.204Z,99244.06
2022-08-26T13:35:31.408Z,99252.03
2022-08-26T13:37:59.025Z,99245.28
2022-08-26T13:40:26.609Z,99242.56
2022-08-26T13:42:55.434Z,99244.59
2022-08-26T13:45:23.027Z,99237.50
2022-08-26T13:47:50.318Z,99239.53
2022-08-26T13:50:18.111Z,99239.50
2022-08-26T13:52:46.226Z,99237.81
2022-08-26T13:55:13.799Z,99226.34
2022-08-26T13:57:41.083Z,99238.34
2022-08-26T14:00:11.128Z,99230.56
2022-08-26T14:02:38.868Z,99227.53
2022-08-26T14:05:06.747Z,99231.06
2022-08-26T14:07:34.106Z,99226.34
2022-08-26T14:10:01.690Z,99225.69
2022-08-26T14:12:29.312Z,99224.19
2022-08-26T14:14:56.844Z,99219.94
2022-08-26T14:17:26.128Z,99221.31
2022-08-26T14:19:53.753Z,99220.94
2022-08-26T14:22:22.284Z,99231.94
2022-08-26T14:24:50.494Z,99232.06
2022-08-26T14:27:17.844Z,99223.97
2022-08-26T14:29:45.187Z,99233.06
2022-08-26T14:32:22.403Z,99228.03
2022-08-26T14:34:50.255Z,99232.59
2022-08-26T14:37:18.671Z,99234.44
2022-08-26T14:39:46.271Z,99237.69
2022-08-26T14:42:16.740Z,99226.00
2022-08-26T14:44:46.051Z,99237.00
2022-08-26T14:47:13.422Z,99231.41
2022-08-26T14:49:40.760Z,99231.44
2022-08-26T14:52:08.378Z,99232.09
2022-08-26T14:54:35.790Z,99230.38
2022-08-26T14:57:05.604Z,99218.72
2022-08-26T14:59:41.605Z,99225.00
2022-08-26T15:02:13.611Z,99211.47
2022-08-26T15:04:55.511Z,99217.56
2022-08-26T15:07:23.014Z,99214.84
2022-08-26T15:09:50.958Z,99222.72
2022-08-26T15:12:18.583Z,99213.97
2022-08-26T15:14:45.903Z,99215.13
2022-08-26T15:17:13.199Z,99210.44
2022-08-26T15:19:40.782Z,99212.91
2022-08-26T15:22:08.150Z,99216.50
2022-08-26T15:24:36.299Z,99211.44
2022-08-26T15:27:03.885Z,99208.06
2022-08-26T15:29:31.242Z,99204.03
2022-08-26T15:32:02.575Z,99201.66
2022-08-26T15:34:30.080Z,99197.56
2022-08-26T15:36:57.528Z,99203.56
2022-08-26T15:39:24.849Z,99196.88
2022-08-26T15:41:52.591Z,99190.88
2022-08-26T15:44:20.044Z,99204.28
2022-08-26T15:46:48.880Z,99192.13
2022-08-26T15:49:18.699Z,99197.53
2022-08-26T15:51:47.912Z,99194.31
2022-08-26T15:54:16.669Z,99187.03
2022-08-26T15:56:44.173Z,99193.81
2022-08-26T15:59:11.840Z,99188.78
2022-08-26T16:01:40.027Z,99193.91
2022-08-26T16:04:07.667Z,99178.03
2022-08-26T16:06:37.058Z,99183.16
2022-08-26T16:09:05.615Z,99183.97
2022-08-26T16:11:33.847Z,99180.16
2022-08-26T16:14:01.480Z,99182.72
2022-08-26T16:16:28.852Z,99183.53
2022-08-26T16:18:56.512Z,99173.41
2022-08-26T16:21:27.775Z,99164.78
2022-08-26T16:23:56.528Z,99166.62
2022-08-26T16:26:27.336Z,99175.69
2022-08-26T16:28:54.823Z,99175.38
2022-08-26T16:31:22.306Z,99175.38
2022-08-26T16:33:49.974Z,99176.00
2022-08-26T16:36:17.545Z,99179.00
2022-08-26T16:38:53.224Z,99174.19
2022-08-26T16:41:21.333Z,99173.47
2022-08-26T16:43:49.163Z,99172.84
2022-08-26T16:46:16.513Z,99185.19
2022-08-26T16:48:45.175Z,99178.44
2022-08-26T16:51:16.012Z,99182.56
2022-08-26T16:53:44.439Z,99187.41
2022-08-26T16:56:14.006Z,99191.44
2022-08-26T16:58:41.449Z,99192.34
2022-08-26T17:01:09.245Z,99186.19
2022-08-26T17:03:36.730Z,99184.06
2022-08-26T17:06:04.126Z,99182.50
2022-08-26T17:08:32.052Z,99187.22
2022-08-26T17:11:00.579Z,99180.19
2022-08-26T17:13:35.567Z,99182.12
2022-08-26T17:16:05.884Z,99185.50
2022-08-26T17:18:33.932Z,99185.50
2022-08-26T17:21:07.085Z,99182.69
2022-08-26T17:23:35.618Z,99184.44
2022-08-26T17:26:03.669Z,99186.44
2022-08-26T17:28:31.987Z,99187.50
2022-08-26T17:31:00.150Z,99191.47
2022-08-26T17:33:28.047Z,99184.97
2022-08-26T17:35:55.779Z,99189.72
2022-08-26T17:38:23.894Z,99187.59
2022-08-26T17:40:51.404Z,99198.06
2022-08-26T17:43:19.212Z,99198.88
2022-08-26T17:45:47.147Z,99191.81
2022-08-26T17:48:14.541Z,99196.38
2022-08-26T17:50:43.236Z,99201.91
2022-08-26T17:53:19.143Z,99196.13
2022-08-26T17:55:47.963Z,99184.81
2022-08-26T17:58:17.491Z,99198.41
2022-08-26T18:00:47.904Z,99196.44
2022-08-26T18:03:15.899Z,99203.06
2022-08-26T18:05:47.410Z,99204.88
2022-08-26T18:08:15.059Z,99201.50
2022-08-26T18:10:43.497Z,99209.69
2022-08-26T18:13:11.483Z,99216.44
2022-08-26T18:15:40.186Z,99210.31
2022-08-26T18:18:07.671Z,99214.81
2022-08-26T18:20:35.203Z,99213.53
2022-08-26T18:23:02.889Z,99208.56
2022-08-26T18:25:30.339Z,99215.22
2022-08-26T18:27:57.876Z,99207.28
2022-08-26T18:30:25.995Z,99204.28
2022-08-26T18:32:53.378Z,99205.72
2022-08-26T18:35:21.479Z,99203.44
2022-08-26T18:37:49.087Z,99201.47
2022-08-26T18:40:16.542Z,99210.44
2022-08-26T18:42:43.947Z,99205.31
2022-08-26T18:45:16.020Z,99205.28
2022-08-26T18:47:43.964Z,99210.91
2022-08-26T18:50:11.696Z,99210.97
2022-08-26T18:52:39.489Z,99211.19
2022-08-26T18:55:07.924Z,99213.66
2022-08-26T18:57:35.619Z,99211.88
2022-08-26T19:00:06.380Z,99211.28
2022-08-26T19:02:34.398Z,99218.19
2022-08-26T19:05:02.227Z,99217.22
2022-08-26T19:07:30.025Z,99217.63
2022-08-26T19:09:57.385Z,99222.75
2022-08-26T19:12:26.959Z,99226.09
2022-08-26T19:14:54.449Z,99231.50
2022-08-26T19:17:22.555Z,99233.78
2022-08-26T19:19:50.350Z,99235.59
2022-08-26T19:22:19.754Z,99237.47
2022-08-26T19:24:47.325Z,99239.19
2022-08-26T19:27:15.172Z,99236.28
2022-08-26T19:29:42.538Z,99241.66
2022-08-26T19:32:09.924Z,99241.03
2022-08-26T19:34:37.575Z,99238.37
2022-08-26T19:37:04.961Z,99241.44
2022-08-26T19:39:32.283Z,99244.25
2022-08-26T19:42:00.449Z,99243.88
2022-08-26T19:44:48.033Z,99246.09
2022-08-26T19:47:15.632Z,99244.53
2022-08-26T19:49:42.975Z,99249.25
2022-08-26T19:52:11.772Z,99259.94
2022-08-26T19:54:40.096Z,99244.53
2022-08-26T19:57:07.566Z,99247.22
2022-08-26T19:59:36.211Z,99256.81
2022-08-26T20:02:09.992Z,99251.22
2022-08-26T20:04:39.418Z,99253.75
2022-08-26T20:07:06.768Z,99254.84
2022-08-26T20:09:34.293Z,99254.59
2022-08-26T20:12:04.237Z,99255.84
2022-08-26T20:14:31.708Z,99255.00
2022-08-26T20:16:59.347Z,99260.44
2022-08-26T20:19:45.378Z,99259.69
2022-08-26T20:22:14.736Z,99270.88
2022-08-26T20:24:42.371Z,99268.94
2022-08-26T20:27:09.766Z,99270.63
2022-08-26T20:29:37.616Z,99270.84
2022-08-26T20:32:07.779Z,99271.59
2022-08-26T20:34:36.002Z,99270.75
2022-08-26T20:37:03.461Z,99271.81
2022-08-26T20:39:31.066Z,99272.56
2022-08-26T20:41:58.406Z,99286.16
2022-08-26T20:44:26.133Z,99284.37
2022-08-26T20:46:53.732Z,99284.16
2022-08-26T20:49:21.104Z,99289.38
2022-08-26T20:51:52.257Z,99290.03
2022-08-26T20:54:24.017Z,99286.56
2022-08-26T20:56:56.316Z,99289.09
2022-08-26T20:59:24.789Z,99301.84
2022-08-26T21:01:52.193Z,99303.16
2022-08-26T21:04:22.577Z,99299.53
2022-08-26T21:06:52.769Z,99302.63
2022-08-26T21:09:22.199Z,99301.53
2022-08-26T21:11:51.059Z,99306.13
2022-08-26T21:14:18.974Z,99311.69
2022-08-26T21:16:46.935Z,99304.62
2022-08-26T21:19:17.974Z,99308.31
2022-08-26T21:21:47.278Z,99306.13
2022-08-26T21:24:15.066Z,99316.50
2022-08-26T21:26:42.550Z,99313.75
2022-08-26T21:29:10.089Z,99315.78
2022-08-26T21:31:43.548Z,99305.69
2022-08-26T21:34:16.875Z,99314.53
2022-08-26T21:36:46.154Z,99308.81
2022-08-26T21:39:14.273Z,99316.47
2022-08-26T21:41:43.103Z,99315.75
2022-08-26T21:44:11.957Z,99313.59
2022-08-26T21:46:39.390Z,99313.91
2022-08-26T21:49:09.111Z,99320.44
2022-08-26T21:51:40.168Z,99312.63
2022-08-26T21:54:10.773Z,99304.56
2022-08-26T21:56:41.984Z,99306.69
2022-08-26T21:59:09.336Z,99317.56
2022-08-26T22:01:38.058Z,99309.22
2022-08-26T22:04:07.954Z,99306.38
2022-08-26T22:06:40.556Z,99302.75
2022-08-26T22:09:08.209Z,99301.78
2022-08-26T22:11:35.544Z,99304.78
2022-08-26T22:14:02.869Z,99306.97
2022-08-26T22:16:30.558Z,99307.69
2022-08-26T22:18:57.921Z,99301.50
2022-08-26T22:21:27.909Z,99298.44
2022-08-26T22:23:58.328Z,99302.06
2022-08-26T22:26:27.967Z,99301.94
2022-08-26T22:28:58.884Z,99303.12
2022-08-26T22:31:37.789Z,99299.72
2022-08-26T22:34:11.504Z,99298.88
2022-08-26T22:36:43.324Z,99302.09
2022-08-26T22:39:14.060Z,99297.75
2022-08-26T22:41:42.919Z,99299.53
2022-08-26T22:44:11.681Z,99294.44
2022-08-26T22:46:40.550Z,99298.28
2022-08-26T22:49:09.792Z,99287.66
2022-08-26T22:51:37.159Z,99296.16
2022-08-26T22:54:05.678Z,99287.88
2022-08-26T22:56:33.050Z,99282.56
2022-08-26T22:59:00.653Z,99281.47
2022-08-26T23:01:28.324Z,99275.69
2022-08-26T23:03:55.769Z,99281.34
2022-08-26T23:06:23.123Z,99276.56
2022-08-26T23:08:50.732Z,99279.22
2022-08-26T23:11:19.025Z,99282.22
2022-08-26T23:13:46.470Z,99283.41
2022-08-26T23:16:14.183Z,99280.53
2022-08-26T23:18:41.772Z,99283.41
2022-08-26T23:21:09.378Z,99280.94
2022-08-26T23:23:38.285Z,99279.06
2022-08-26T23:26:06.987Z,99277.66
2022-08-26T23:28:36.054Z,99272.13
2022-08-26T23:31:04.306Z,99274.47
2022-08-26T23:33:50.023Z,99270.09
2022-08-26T23:36:18.403Z,99264.66
2022-08-26T23:38:53.065Z,99264.03
2022-08-26T23:41:24.385Z,99257.75
2022-08-26T23:43:51.960Z,99254.87
2022-08-26T23:46:19.673Z,99254.69
2022-08-26T23:48:47.327Z,99252.09
2022-08-26T23:51:33.371Z,99249.50
2022-08-26T23:54:00.994Z,99259.53
2022-08-26T23:56:29.055Z,99261.44
2022-08-26T23:58:56.517Z,99256.09
