createdAt,value
2022-08-19T07:23:24.953Z,4.85
2022-08-19T07:26:27.678Z,3.80
2022-08-19T07:29:14.357Z,6.47
2022-08-19T07:32:01.529Z,5.75
2022-08-19T07:34:47.313Z,5.13
2022-08-19T07:37:33.481Z,3.72
2022-08-19T07:40:19.421Z,5.10
2022-08-19T07:43:04.836Z,5.82
2022-08-19T07:45:50.440Z,4.22
2022-08-19T07:48:36.033Z,6.65
2022-08-19T07:51:36.025Z,5.70
2022-08-19T07:54:24.988Z,6.10
2022-08-19T07:57:10.713Z,4.93
2022-08-19T07:59:57.200Z,5.43
2022-08-19T08:02:43.533Z,7.65
2022-08-19T08:05:47.616Z,6.00
2022-08-19T08:08:51.643Z,7.82
2022-08-19T08:11:49.827Z,4.78
2022-08-19T08:14:50.386Z,5.93
2022-08-19T08:17:49.065Z,7.03
2022-08-19T08:20:36.702Z,5.30
2022-08-19T08:23:26.249Z,4.25
2022-08-19T08:26:13.996Z,5.18
2022-08-19T08:29:02.428Z,5.40
2022-08-19T08:32:00.062Z,3.33
2022-08-19T08:34:47.392Z,4.03
2022-08-19T08:37:37.613Z,4.00
2022-08-19T08:40:28.714Z,6.13
2022-08-19T08:43:27.655Z,5.00
2022-08-19T08:46:41.921Z,4.95
2022-08-19T08:49:35.069Z,4.20
2022-08-19T08:52:31.880Z,4.15
2022-08-19T08:55:24.650Z,4.60
2022-08-19T08:58:18.797Z,5.05
2022-08-19T09:01:04.375Z,4.93
2022-08-19T09:03:49.905Z,6.03
2022-08-19T09:06:56.236Z,3.60
2022-08-19T09:09:49.655Z,4.63
2022-08-19T09:52:08.936Z,2.97
2022-08-19T09:54:59.464Z,7.35
2022-08-19T09:57:45.312Z,4.45
2022-08-19T10:00:31.975Z,3.42
2022-08-19T10:03:17.734Z,4.88
2022-08-19T10:06:06.000Z,3.90
2022-08-19T10:09:01.529Z,3.63
2022-08-19T10:11:54.543Z,3.15
2022-08-19T10:14:40.839Z,3.10
2022-08-19T10:17:27.415Z,4.40
2022-08-19T10:20:17.981Z,4.50
2022-08-19T10:23:04.836Z,7.30
2022-08-19T10:25:50.787Z,3.53
2022-08-19T10:28:40.308Z,3.08
2022-08-19T10:31:59.707Z,3.05
2022-08-19T10:34:48.448Z,1.90
2022-08-19T10:37:37.858Z,1.88
2022-08-19T10:40:35.989Z,1.88
2022-08-19T10:43:21.729Z,3.55
2022-08-19T10:46:14.174Z,3.35
2022-08-19T10:49:03.164Z,3.03
2022-08-19T10:52:07.529Z,2.67
2022-08-19T10:55:14.619Z,2.42
2022-08-19T10:58:02.502Z,3.70
2022-08-19T11:00:54.465Z,1.80
2022-08-19T11:03:40.009Z,2.08
2022-08-19T11:06:28.386Z,2.78
2022-08-19T11:09:33.281Z,4.95
2022-08-19T11:12:20.459Z,2.40
2022-08-19T11:15:08.739Z,3.13
2022-08-19T11:17:55.427Z,3.55
2022-08-19T11:20:41.116Z,2.67
2022-08-19T11:23:26.770Z,2.55
2022-08-19T11:26:12.753Z,2.00
2022-08-19T11:28:59.578Z,3.17
2022-08-19T11:31:47.935Z,2.80
2022-08-19T11:34:33.889Z,4.28
2022-08-19T11:37:19.753Z,2.13
2022-08-19T11:40:07.166Z,2.70
2022-08-19T11:42:56.524Z,2.33
2022-08-19T11:45:42.468Z,3.25
2022-08-19T11:48:27.991Z,3.15
2022-08-19T11:51:17.055Z,2.08
2022-08-19T11:54:03.066Z,2.63
2022-08-19T11:56:49.983Z,2.38
2022-08-19T11:59:35.358Z,2.33
2022-08-19T12:02:21.184Z,2.28
2022-08-19T12:05:11.964Z,2.20
2022-08-19T12:07:58.401Z,3.40
2022-08-19T12:10:46.339Z,4.63
2022-08-19T12:13:32.351Z,2.40
2022-08-19T12:16:27.880Z,1.90
2022-08-19T12:19:14.780Z,2.03
2022-08-19T12:22:08.620Z,2.33
2022-08-19T12:24:54.817Z,2.53
2022-08-19T12:27:41.661Z,2.40
2022-08-19T12:30:28.832Z,2.65
2022-08-19T12:33:14.751Z,2.80
2022-08-19T12:36:10.849Z,3.15
2022-08-19T12:38:58.600Z,2.95
2022-08-19T12:41:51.292Z,3.53
2022-08-19T12:44:42.657Z,2.55
2022-08-19T12:47:28.157Z,2.20
2022-08-19T12:50:13.806Z,2.15
2022-08-19T12:52:59.208Z,2.20
2022-08-19T12:55:44.846Z,2.40
2022-08-19T12:58:30.712Z,2.22
2022-08-19T13:01:18.250Z,2.05
2022-08-19T13:04:08.773Z,1.90
2022-08-19T13:06:54.339Z,2.58
2022-08-19T13:09:43.419Z,4.10
2022-08-19T13:12:28.798Z,2.08
2022-08-19T13:15:16.901Z,1.92
2022-08-19T13:18:04.802Z,2.65
2022-08-19T13:20:52.943Z,2.22
2022-08-19T13:23:38.860Z,3.13
2022-08-19T13:26:25.049Z,2.25
2022-08-19T13:29:29.051Z,2.15
2022-08-19T13:32:33.016Z,2.53
2022-08-19T13:35:19.477Z,2.08
2022-08-19T13:38:05.871Z,2.22
2022-08-19T13:41:09.933Z,2.10
2022-08-19T13:43:58.040Z,2.13
2022-08-19T13:46:45.577Z,2.47
2022-08-19T13:49:31.974Z,2.10
2022-08-19T13:52:17.473Z,2.10
2022-08-19T13:55:03.385Z,1.80
2022-08-19T13:57:57.764Z,2.88
2022-08-19T14:00:46.207Z,2.50
2022-08-19T14:03:32.304Z,2.92
2022-08-19T14:06:18.384Z,2.05
2022-08-19T14:09:05.592Z,2.30
2022-08-19T14:11:51.850Z,3.20
2022-08-19T14:14:39.131Z,1.98
2022-08-19T14:17:24.550Z,2.97
2022-08-19T14:20:17.622Z,2.08
2022-08-19T14:23:06.618Z,2.67
2022-08-19T14:25:52.292Z,2.28
2022-08-19T14:28:38.575Z,2.90
2022-08-19T14:31:29.017Z,2.45
2022-08-19T14:34:16.565Z,2.30
2022-08-19T14:37:02.231Z,2.13
2022-08-19T14:39:47.617Z,2.22
2022-08-19T14:42:33.053Z,3.17
2022-08-19T14:45:18.893Z,2.25
2022-08-19T14:48:18.817Z,2.72
2022-08-19T14:51:05.864Z,2.42
2022-08-19T14:53:52.052Z,2.40
2022-08-19T14:56:37.612Z,2.22
2022-08-19T14:59:23.282Z,2.28
2022-08-19T15:02:20.414Z,1.92
2022-08-19T15:05:14.374Z,3.03
2022-08-19T15:08:04.628Z,2.00
2022-08-19T15:10:50.347Z,2.40
2022-08-19T15:13:36.842Z,2.28
2022-08-19T15:16:23.435Z,5.00
2022-08-19T15:19:09.965Z,2.70
2022-08-19T15:21:55.777Z,2.17
2022-08-19T15:24:47.895Z,3.67
2022-08-19T15:27:34.024Z,2.10
2022-08-19T15:30:25.609Z,2.38
2022-08-19T15:33:15.249Z,2.78
2022-08-19T15:36:00.990Z,2.28
2022-08-19T15:38:46.772Z,2.45
2022-08-19T15:41:34.492Z,2.30
2022-08-19T15:44:22.740Z,2.35
2022-08-19T15:47:08.265Z,2.20
2022-08-19T15:49:56.691Z,2.70
2022-08-19T15:52:51.612Z,2.15
2022-08-19T15:55:43.983Z,2.28
2022-08-19T15:58:48.141Z,2.58
2022-08-19T16:01:53.184Z,2.42
2022-08-19T16:04:56.981Z,2.50
2022-08-19T16:07:43.149Z,2.30
2022-08-19T16:10:29.187Z,2.20
2022-08-19T16:13:14.668Z,2.60
2022-08-19T16:16:00.172Z,2.72
2022-08-19T16:18:47.331Z,2.63
2022-08-19T16:21:34.299Z,2.97
2022-08-19T16:24:23.679Z,2.75
2022-08-19T16:27:09.514Z,2.20
2022-08-19T16:29:55.076Z,2.00
2022-08-19T16:32:43.922Z,2.42
2022-08-19T16:35:29.862Z,2.50
2022-08-19T16:38:15.647Z,2.33
2022-08-19T16:41:01.717Z,2.45
2022-08-19T16:43:49.305Z,2.50
2022-08-19T16:46:36.117Z,2.90
2022-08-19T16:49:52.172Z,2.80
2022-08-19T16:52:27.993Z,2.45
2022-08-19T16:55:13.707Z,2.47
2022-08-19T16:58:04.330Z,2.30
2022-08-19T17:00:50.052Z,2.40
2022-08-19T17:03:37.560Z,2.70
2022-08-19T17:06:28.799Z,2.58
2022-08-19T17:09:16.046Z,2.63
2022-08-19T17:12:02.043Z,2.53
2022-08-19T17:14:47.691Z,2.83
2022-08-19T17:17:33.352Z,2.67
2022-08-19T17:20:19.645Z,2.40
2022-08-19T17:23:05.569Z,2.60
2022-08-19T17:25:51.721Z,2.42
2022-08-19T17:28:37.588Z,3.83
2022-08-19T17:31:24.866Z,2.50
2022-08-19T17:34:10.678Z,4.30
2022-08-19T17:36:57.005Z,3.13
2022-08-19T17:39:42.634Z,3.17
2022-08-19T17:42:28.319Z,4.18
2022-08-19T17:45:14.655Z,4.85
2022-08-19T17:48:01.404Z,3.40
2022-08-19T17:50:47.732Z,3.05
2022-08-19T17:53:33.601Z,3.35
2022-08-19T17:56:21.708Z,4.72
2022-08-19T17:59:11.781Z,4.18
2022-08-19T18:02:00.263Z,3.25
2022-08-19T18:04:48.803Z,4.28
2022-08-19T18:07:34.661Z,4.05
2022-08-19T18:10:23.144Z,3.90
2022-08-19T18:13:18.112Z,3.58
2022-08-19T18:16:10.323Z,4.35
2022-08-19T18:18:55.984Z,4.25
2022-08-19T18:21:41.415Z,3.53
2022-08-19T18:24:27.078Z,4.53
2022-08-19T18:27:13.124Z,4.03
2022-08-19T18:29:59.672Z,4.57
2022-08-19T18:32:49.287Z,3.95
2022-08-19T18:35:38.568Z,4.22
2022-08-19T18:38:42.655Z,5.05
2022-08-19T18:41:46.958Z,4.22
2022-08-19T18:44:50.915Z,3.45
2022-08-19T18:47:54.958Z,5.10
2022-08-19T18:50:43.829Z,3.80
2022-08-19T18:53:33.529Z,6.10
2022-08-19T18:56:20.285Z,4.22
2022-08-19T18:59:05.908Z,4.68
2022-08-19T19:01:54.360Z,4.40
2022-08-19T19:04:40.448Z,4.88
2022-08-19T19:07:27.449Z,4.47
2022-08-19T19:10:13.241Z,6.00
2022-08-19T19:13:01.313Z,4.05
2022-08-19T19:15:46.632Z,4.85
2022-08-19T19:18:33.378Z,5.65
2022-08-19T19:21:20.993Z,4.70
2022-08-19T19:24:08.994Z,4.50
2022-08-19T19:26:55.553Z,3.83
2022-08-19T19:29:42.389Z,5.18
2022-08-19T19:32:36.907Z,4.35
2022-08-19T19:35:24.627Z,4.35
2022-08-19T19:38:10.569Z,4.47
2022-08-19T19:40:56.534Z,4.72
2022-08-19T19:43:43.040Z,4.80
2022-08-19T19:46:29.831Z,5.07
2022-08-19T19:49:15.406Z,4.20
2022-08-19T19:52:00.909Z,4.68
2022-08-19T19:54:47.849Z,4.47
2022-08-19T19:57:33.349Z,6.30
2022-08-19T20:00:19.667Z,5.00
2022-08-19T20:03:06.423Z,5.25
2022-08-19T20:05:52.519Z,4.95
2022-08-19T20:08:58.932Z,4.53
2022-08-19T20:11:57.016Z,4.45
2022-08-19T20:14:43.645Z,4.65
2022-08-19T20:17:29.151Z,4.47
2022-08-19T20:20:16.174Z,4.10
2022-08-19T20:23:01.761Z,4.35
2022-08-19T20:25:48.075Z,4.47
2022-08-19T20:28:33.704Z,5.03
2022-08-19T20:31:20.326Z,4.93
2022-08-19T20:34:05.826Z,4.63
2022-08-19T20:36:51.372Z,5.18
2022-08-19T20:39:37.644Z,9.73
2022-08-19T20:42:23.917Z,5.82
2022-08-19T20:45:28.096Z,6.35
2022-08-19T20:48:18.201Z,5.38
2022-08-19T20:51:04.487Z,6.13
2022-08-19T20:53:51.169Z,5.30
2022-08-19T20:56:36.804Z,5.22
2022-08-19T20:59:23.865Z,4.78
2022-08-19T21:02:10.357Z,6.57
2022-08-19T21:04:56.652Z,4.78
2022-08-19T21:07:46.325Z,4.93
2022-08-19T21:10:32.618Z,5.00
2022-08-19T21:13:19.976Z,4.80
2022-08-19T21:16:09.012Z,4.32
2022-08-19T21:18:55.208Z,5.95
2022-08-19T21:21:40.867Z,6.00
2022-08-19T21:24:31.572Z,5.82
2022-08-19T21:27:17.429Z,6.00
2022-08-19T21:30:04.413Z,8.10
2022-08-19T21:32:52.559Z,6.60
2022-08-19T21:35:38.945Z,6.93
2022-08-19T21:38:24.785Z,6.43
2022-08-19T21:41:10.449Z,8.10
2022-08-19T21:43:55.871Z,6.90
2022-08-19T21:46:41.490Z,7.55
2022-08-19T21:49:28.032Z,7.40
2022-08-19T21:52:13.839Z,7.28
2022-08-19T21:54:59.466Z,6.78
2022-08-19T21:57:44.984Z,8.55
2022-08-19T22:00:34.561Z,7.75
2022-08-19T22:03:21.501Z,7.10
2022-08-19T22:06:08.427Z,7.75
2022-08-19T22:08:56.979Z,7.95
2022-08-19T22:11:44.454Z,7.63
2022-08-19T22:14:30.184Z,8.70
2022-08-19T22:17:16.569Z,7.82
2022-08-19T22:20:04.069Z,7.68
2022-08-19T22:22:56.957Z,7.95
2022-08-19T22:25:45.653Z,12.02
2022-08-19T22:28:31.129Z,8.43
2022-08-19T22:31:18.365Z,9.43
2022-08-19T22:34:06.417Z,9.75
2022-08-19T22:36:52.348Z,11.07
2022-08-19T22:39:37.970Z,11.38
2022-08-19T22:42:25.361Z,11.00
2022-08-19T22:45:18.013Z,10.20
2022-08-19T22:48:07.866Z,11.30
2022-08-19T22:51:12.108Z,10.20
2022-08-19T22:53:57.775Z,11.85
2022-08-19T22:56:43.554Z,10.88
2022-08-19T22:59:29.621Z,11.60
2022-08-19T23:02:24.537Z,11.95
2022-08-19T23:05:11.166Z,12.13
2022-08-19T23:07:58.580Z,12.63
2022-08-19T23:10:44.257Z,13.57
2022-08-19T23:13:31.817Z,12.25
2022-08-19T23:16:17.693Z,12.85
2022-08-19T23:19:03.341Z,11.00
2022-08-19T23:21:49.849Z,11.80
2022-08-19T23:24:35.578Z,16.33
2022-08-19T23:27:39.418Z,13.00
2022-08-19T23:30:27.694Z,14.80
2022-08-19T23:33:21.525Z,13.25
2022-08-19T23:36:11.968Z,13.93
2022-08-19T23:38:59.620Z,14.57
2022-08-19T23:41:45.171Z,12.95
2022-08-19T23:44:30.617Z,15.95
2022-08-19T23:47:16.188Z,13.90
2022-08-19T23:50:06.395Z,15.05
2022-08-19T23:52:55.103Z,13.38
2022-08-19T23:55:44.113Z,13.95
2022-08-19T23:58:30.238Z,15.13
