createdAt,value
2023-11-01T00:00:35.256Z,97703.03
2023-11-01T00:02:40.064Z,97695.22
2023-11-01T00:04:49.721Z,97700.31
2023-11-01T00:06:54.876Z,97702.94
2023-11-01T00:09:00.223Z,97704.72
2023-11-01T00:11:05.536Z,97712.78
2023-11-01T00:13:10.924Z,97708.25
2023-11-01T00:15:15.653Z,97710.94
2023-11-01T00:17:20.432Z,97717.84
2023-11-01T00:19:25.176Z,97712.13
2023-11-01T00:21:32.506Z,97716.34
2023-11-01T00:23:37.815Z,97719.94
2023-11-01T00:25:44.838Z,97728.44
2023-11-01T00:27:49.791Z,97725.00
2023-11-01T00:29:54.487Z,97726.59
2023-11-01T00:32:00.408Z,97723.06
2023-11-01T00:34:07.593Z,97728.19
2023-11-01T00:36:13.930Z,97724.56
2023-11-01T00:38:25.604Z,97722.53
2023-11-01T00:40:30.626Z,97726.06
2023-11-01T00:42:35.387Z,97720.84
2023-11-01T00:44:40.390Z,97721.03
2023-11-01T00:46:45.112Z,97725.34
2023-11-01T00:48:51.570Z,97718.59
2023-11-01T00:50:56.320Z,97717.84
2023-11-01T00:53:01.047Z,97727.72
2023-11-01T00:55:08.983Z,97716.63
2023-11-01T00:57:13.739Z,97712.59
2023-11-01T00:59:18.523Z,97715.69
2023-11-01T01:01:23.408Z,97718.47
2023-11-01T01:03:28.239Z,97719.72
2023-11-01T01:05:34.688Z,97715.59
2023-11-01T01:07:40.507Z,97720.06
2023-11-01T01:09:45.329Z,97720.97
2023-11-01T01:11:52.643Z,97714.19
2023-11-01T01:13:57.340Z,97708.19
2023-11-01T01:16:04.629Z,97708.44
2023-11-01T01:18:10.689Z,97707.59
2023-11-01T01:20:16.465Z,97700.78
2023-11-01T01:22:19.211Z,97706.94
2023-11-01T01:24:26.154Z,97706.94
2023-11-01T01:26:33.157Z,97700.97
2023-11-01T01:28:40.488Z,97701.97
2023-11-01T01:30:45.530Z,97705.50
2023-11-01T01:32:47.873Z,97700.19
2023-11-01T01:34:52.820Z,97701.91
2023-11-01T01:36:57.635Z,97701.78
2023-11-01T01:38:59.766Z,97691.38
2023-11-01T01:41:04.641Z,97695.69
2023-11-01T01:43:13.235Z,97691.19
2023-11-01T01:45:20.737Z,97692.13
2023-11-01T01:47:23.118Z,97692.91
2023-11-01T01:49:33.199Z,97691.13
2023-11-01T01:51:40.031Z,97698.78
2023-11-01T01:53:46.318Z,97698.59
2023-11-01T01:55:51.680Z,97696.75
2023-11-01T01:57:56.449Z,97688.94
2023-11-01T01:59:58.965Z,97687.25
2023-11-01T02:02:06.920Z,97685.56
2023-11-01T02:04:11.636Z,97680.59
2023-11-01T02:06:16.747Z,97685.06
2023-11-01T02:08:22.055Z,97682.63
2023-11-01T02:10:26.787Z,97683.38
2023-11-01T02:12:28.965Z,97677.25
2023-11-01T02:14:33.661Z,97675.66
2023-11-01T02:16:38.536Z,97685.25
2023-11-01T02:18:45.998Z,97676.59
2023-11-01T02:20:53.428Z,97672.47
2023-11-01T02:22:59.345Z,97675.81
2023-11-01T02:25:07.186Z,97674.22
2023-11-01T02:27:13.382Z,97668.91
2023-11-01T02:29:19.685Z,97663.88
2023-11-01T02:31:24.436Z,97659.34
2023-11-01T02:33:29.615Z,97663.69
2023-11-01T02:35:34.495Z,97658.75
2023-11-01T02:37:41.407Z,97664.03
2023-11-01T02:39:46.192Z,97669.34
2023-11-01T02:41:54.380Z,97664.91
2023-11-01T02:43:59.128Z,97661.38
2023-11-01T02:46:04.480Z,97664.81
2023-11-01T02:48:10.813Z,97667.53
2023-11-01T02:50:15.761Z,97670.19
2023-11-01T02:52:20.939Z,97661.38
2023-11-01T02:54:25.755Z,97660.59
2023-11-01T02:56:30.493Z,97665.75
2023-11-01T02:58:37.949Z,97665.75
2023-11-01T03:00:42.694Z,97664.97
2023-11-01T03:02:48.195Z,97676.25
2023-11-01T03:04:52.885Z,97673.97
2023-11-01T03:06:57.556Z,97667.81
2023-11-01T03:09:02.454Z,97669.94
2023-11-01T03:11:07.379Z,97676.31
2023-11-01T03:13:12.050Z,97667.84
2023-11-01T03:15:19.605Z,97672.22
2023-11-01T03:17:24.265Z,97658.19
2023-11-01T03:19:28.926Z,97658.00
2023-11-01T03:21:34.008Z,97649.84
2023-11-01T03:23:38.735Z,97643.81
2023-11-01T03:25:43.444Z,97647.06
2023-11-01T03:27:48.207Z,97643.53
2023-11-01T03:29:54.261Z,97644.19
2023-11-01T03:32:01.606Z,97638.16
2023-11-01T03:34:06.544Z,97639.91
2023-11-01T03:36:09.954Z,97639.00
2023-11-01T03:38:14.921Z,97640.59
2023-11-01T03:40:19.847Z,97642.34
2023-11-01T03:42:24.830Z,97647.56
2023-11-01T03:44:29.569Z,97645.31
2023-11-01T03:46:37.996Z,97648.69
2023-11-01T03:48:45.431Z,97648.75
2023-11-01T03:50:50.138Z,97657.50
2023-11-01T03:52:54.928Z,97648.00
2023-11-01T03:54:57.049Z,97651.47
2023-11-01T03:57:01.828Z,97661.94
2023-11-01T03:59:06.919Z,97654.91
2023-11-01T04:01:11.965Z,97657.50
2023-11-01T04:03:14.208Z,97651.47
2023-11-01T04:05:23.170Z,97646.41
2023-11-01T04:07:28.217Z,97648.91
2023-11-01T04:09:34.355Z,97642.03
2023-11-01T04:11:37.708Z,97649.69
2023-11-01T04:13:42.458Z,97646.31
2023-11-01T04:15:44.728Z,97647.25
2023-11-01T04:17:50.611Z,97643.81
2023-11-01T04:19:55.339Z,97642.22
2023-11-01T04:22:02.608Z,97638.78
2023-11-01T04:24:11.471Z,97632.63
2023-11-01T04:26:13.695Z,97637.00
2023-11-01T04:28:18.406Z,97637.72
2023-11-01T04:30:23.555Z,97638.66
2023-11-01T04:32:29.902Z,97636.16
2023-11-01T04:34:34.707Z,97631.63
2023-11-01T04:36:39.534Z,97632.38
2023-11-01T04:38:48.546Z,97632.38
2023-11-01T04:40:55.450Z,97627.22
2023-11-01T04:42:57.717Z,97618.75
2023-11-01T04:45:02.384Z,97617.66
2023-11-01T04:47:04.563Z,97617.47
2023-11-01T04:49:10.684Z,97614.88
2023-11-01T04:51:15.432Z,97614.88
2023-11-01T04:53:20.478Z,97614.03
2023-11-01T04:55:27.908Z,97612.91
2023-11-01T04:57:32.575Z,97616.28
2023-11-01T04:59:37.527Z,97619.84
2023-11-01T05:01:42.443Z,97619.66
2023-11-01T05:03:47.269Z,97617.13
2023-11-01T05:05:52.565Z,97613.50
2023-11-01T05:07:57.813Z,97610.06
2023-11-01T05:09:59.905Z,97597.81
2023-11-01T05:12:07.609Z,97598.63
2023-11-01T05:14:12.252Z,97596.78
2023-11-01T05:16:17.021Z,97591.56
2023-11-01T05:18:22.771Z,97582.81
2023-11-01T05:20:27.601Z,97584.59
2023-11-01T05:22:32.330Z,97581.97
2023-11-01T05:24:37.172Z,97574.50
2023-11-01T05:26:42.014Z,97579.56
2023-11-01T05:28:47.322Z,97574.34
2023-11-01T05:30:54.164Z,97578.78
2023-11-01T05:32:56.369Z,97577.78
2023-11-01T05:35:01.092Z,97569.13
2023-11-01T05:37:10.726Z,97577.78
2023-11-01T05:39:15.668Z,97572.75
2023-11-01T05:41:20.634Z,97569.97
2023-11-01T05:43:26.087Z,97561.31
2023-11-01T05:45:34.653Z,97564.94
2023-11-01T05:47:39.530Z,97563.31
2023-11-01T05:49:44.284Z,97572.09
2023-11-01T05:51:48.963Z,97572.16
2023-11-01T05:53:53.675Z,97575.69
2023-11-01T05:56:04.904Z,97573.94
2023-11-01T05:58:14.647Z,97578.97
2023-11-01T06:00:19.040Z,97573.75
2023-11-01T06:02:26.956Z,97578.97
2023-11-01T06:04:34.033Z,97580.81
2023-11-01T06:06:38.816Z,97575.59
2023-11-01T06:08:43.702Z,97580.16
2023-11-01T06:10:49.480Z,97577.66
2023-11-01T06:12:54.229Z,97579.38
2023-11-01T06:14:58.977Z,97580.66
2023-11-01T06:17:04.329Z,97575.47
2023-11-01T06:19:13.068Z,97580.66
2023-11-01T06:21:18.527Z,97578.91
2023-11-01T06:23:23.433Z,97577.97
2023-11-01T06:25:28.237Z,97580.66
2023-11-01T06:27:30.431Z,97574.53
2023-11-01T06:29:36.772Z,97578.13
2023-11-01T06:31:41.491Z,97566.72
2023-11-01T06:33:49.276Z,97564.28
2023-11-01T06:35:56.711Z,97574.81
2023-11-01T06:38:01.446Z,97569.66
2023-11-01T06:40:06.749Z,97562.84
2023-11-01T06:42:11.611Z,97570.66
2023-11-01T06:44:16.489Z,97562.03
2023-11-01T06:46:21.279Z,97567.34
2023-11-01T06:48:26.217Z,97563.69
2023-11-01T06:50:31.043Z,97564.56
2023-11-01T06:52:38.392Z,97564.63
2023-11-01T06:54:44.746Z,97558.47
2023-11-01T06:56:49.719Z,97568.81
2023-11-01T06:58:54.399Z,97571.91
2023-11-01T07:00:56.610Z,97570.91
2023-11-01T07:03:01.398Z,97566.63
2023-11-01T07:05:06.855Z,97563.03
2023-11-01T07:07:15.039Z,97561.84
2023-11-01T07:09:24.265Z,97554.09
2023-11-01T07:11:26.451Z,97547.75
2023-11-01T07:13:31.184Z,97547.69
2023-11-01T07:15:35.935Z,97543.13
2023-11-01T07:17:43.815Z,97541.34
2023-11-01T07:19:48.513Z,97539.25
2023-11-01T07:21:50.883Z,97535.66
2023-11-01T07:23:57.945Z,97535.28
2023-11-01T07:26:05.844Z,97526.34
2023-11-01T07:28:11.602Z,97527.09
2023-11-01T07:30:17.729Z,97524.38
2023-11-01T07:32:24.136Z,97525.91
2023-11-01T07:34:29.158Z,97523.19
2023-11-01T07:36:33.971Z,97527.56
2023-11-01T07:38:41.556Z,97536.75
2023-11-01T07:40:45.410Z,97530.50
2023-11-01T07:42:52.914Z,97534.16
2023-11-01T07:44:57.663Z,97527.16
2023-11-01T07:47:02.452Z,97528.75
2023-11-01T07:49:07.128Z,97525.56
2023-11-01T07:51:09.394Z,97521.94
2023-11-01T07:53:14.258Z,97527.56
2023-11-01T07:55:19.111Z,97523.63
2023-11-01T07:57:23.979Z,97527.66
2023-11-01T07:59:31.725Z,97523.91
2023-11-01T08:01:37.640Z,97518.63
2023-11-01T08:03:42.730Z,97529.69
2023-11-01T08:05:47.626Z,97530.53
2023-11-01T08:07:50.337Z,97523.28
2023-11-01T08:09:55.614Z,97521.69
2023-11-01T08:12:00.306Z,97516.91
2023-11-01T08:14:07.606Z,97512.91
2023-11-01T08:16:15.725Z,97508.34
2023-11-01T08:18:21.349Z,97501.06
2023-11-01T08:20:26.500Z,97503.38
2023-11-01T08:22:29.388Z,97497.03
2023-11-01T08:24:34.122Z,97493.00
2023-11-01T08:26:38.849Z,97499.72
2023-11-01T08:28:43.586Z,97489.72
2023-11-01T08:30:50.069Z,97485.97
2023-11-01T08:32:58.934Z,97482.50
2023-11-01T08:35:04.413Z,97492.88
2023-11-01T08:37:09.200Z,97506.28
2023-11-01T08:39:13.894Z,97498.88
2023-11-01T08:41:19.587Z,97501.31
2023-11-01T08:43:24.281Z,97494.94
2023-11-01T08:45:26.453Z,97497.25
2023-11-01T08:47:42.409Z,97498.22
2023-11-01T08:49:51.962Z,97497.94
2023-11-01T08:51:56.766Z,97493.63
2023-11-01T08:54:02.690Z,97488.75
2023-11-01T08:56:08.260Z,97490.81
2023-11-01T08:58:13.009Z,97489.88
2023-11-01T09:00:18.177Z,97484.66
2023-11-01T09:02:22.991Z,97485.28
2023-11-01T09:04:29.796Z,97482.59
2023-11-01T09:06:38.282Z,97477.78
2023-11-01T09:08:44.033Z,97482.59
2023-11-01T09:10:50.346Z,97479.06
2023-11-01T09:12:56.418Z,97480.72
2023-11-01T09:15:01.178Z,97473.44
2023-11-01T09:17:05.894Z,97470.59
2023-11-01T09:19:10.753Z,97482.53
2023-11-01T09:21:15.487Z,97468.53
2023-11-01T09:23:23.158Z,97469.69
2023-11-01T09:25:28.679Z,97467.56
2023-11-01T09:27:33.563Z,97468.84
2023-11-01T09:29:36.338Z,97463.00
2023-11-01T09:31:41.324Z,97470.31
2023-11-01T09:33:50.732Z,97464.97
2023-11-01T09:35:55.744Z,97466.53
2023-11-01T09:38:00.555Z,97467.50
2023-11-01T09:40:12.473Z,97459.44
2023-11-01T09:42:21.868Z,97453.38
2023-11-01T09:44:26.723Z,97459.75
2023-11-01T09:46:32.465Z,97457.53
2023-11-01T09:48:38.944Z,97451.75
2023-11-01T09:50:44.021Z,97453.97
2023-11-01T09:52:49.135Z,97436.63
2023-11-01T09:54:54.067Z,97439.47
2023-11-01T09:57:03.437Z,97433.16
2023-11-01T09:59:06.762Z,97435.53
2023-11-01T10:01:11.761Z,97429.78
2023-11-01T10:03:17.837Z,97430.22
2023-11-01T10:05:22.582Z,97423.28
2023-11-01T10:07:24.725Z,97419.75
2023-11-01T10:09:30.728Z,97414.28
2023-11-01T10:11:35.478Z,97415.19
2023-11-01T10:13:42.857Z,97419.00
2023-11-01T10:15:48.106Z,97416.88
2023-11-01T10:17:53.654Z,97414.50
2023-11-01T10:20:03.357Z,97411.00
2023-11-01T10:22:09.022Z,97416.50
2023-11-01T10:24:14.083Z,97414.84
2023-11-01T10:26:19.368Z,97410.91
2023-11-01T10:28:24.830Z,97405.44
2023-11-01T10:30:32.337Z,97405.53
2023-11-01T10:32:37.324Z,97400.63
2023-11-01T10:34:40.341Z,97393.13
2023-11-01T10:37:05.666Z,97390.34
2023-11-01T10:39:10.796Z,97395.97
2023-11-01T10:41:16.235Z,97388.09
2023-11-01T10:43:20.955Z,97387.13
2023-11-01T10:45:25.658Z,97383.19
2023-11-01T10:47:36.476Z,97377.72
2023-11-01T10:49:45.164Z,97376.16
2023-11-01T10:51:50.185Z,97374.50
2023-11-01T10:53:55.250Z,97374.50
2023-11-01T10:56:00.337Z,97364.00
2023-11-01T10:58:03.019Z,97373.28
2023-11-01T11:00:10.138Z,97355.88
2023-11-01T11:02:19.460Z,97363.41
2023-11-01T11:04:30.810Z,97354.31
2023-11-01T11:06:39.721Z,97358.72
2023-11-01T11:08:44.580Z,97347.97
2023-11-01T11:10:49.366Z,97345.59
2023-11-01T11:13:06.813Z,97338.41
2023-11-01T11:15:11.579Z,97336.16
2023-11-01T11:17:14.393Z,97335.06
2023-11-01T11:19:19.447Z,97325.00
2023-11-01T11:21:36.573Z,97321.91
2023-11-01T11:23:43.872Z,97324.72
2023-11-01T11:25:47.344Z,97322.56
2023-11-01T11:27:53.393Z,97308.06
2023-11-01T11:29:55.734Z,97306.19
2023-11-01T11:32:01.542Z,97305.44
2023-11-01T11:34:15.607Z,97298.16
2023-11-01T11:36:21.290Z,97296.50
2023-11-01T11:38:31.688Z,97300.81
2023-11-01T11:40:39.155Z,97297.81
2023-11-01T11:42:49.578Z,97295.75
2023-11-01T11:45:04.365Z,97292.03
2023-11-01T11:47:32.655Z,97296.22
2023-11-01T11:49:41.238Z,97298.69
2023-11-01T11:51:52.502Z,97283.78
2023-11-01T11:53:58.639Z,97297.56
2023-11-01T11:56:07.038Z,97288.13
2023-11-01T11:58:12.219Z,97286.47
2023-11-01T12:00:21.057Z,97284.97
2023-11-01T12:02:27.643Z,97278.63
2023-11-01T12:04:41.081Z,97274.91
2023-11-01T12:06:49.581Z,97269.66
2023-11-01T12:08:52.513Z,97260.94
2023-11-01T12:10:57.924Z,97261.31
2023-11-01T12:13:06.571Z,97261.00
2023-11-01T12:15:14.948Z,97257.19
2023-11-01T12:17:17.153Z,97253.50
2023-11-01T12:19:22.781Z,97255.09
2023-11-01T12:21:24.994Z,97254.78
2023-11-01T12:23:33.989Z,97248.00
2023-11-01T12:25:39.448Z,97261.53
2023-11-01T12:27:46.698Z,97267.03
2023-11-01T12:29:56.900Z,97249.00
2023-11-01T12:32:03.307Z,97254.63
2023-11-01T12:34:19.770Z,97250.84
2023-11-01T12:36:35.440Z,97242.63
2023-11-01T12:38:48.122Z,97239.41
2023-11-01T12:40:58.482Z,97238.56
2023-11-01T12:43:10.213Z,97231.16
2023-11-01T12:45:18.629Z,97240.94
2023-11-01T12:47:21.469Z,97236.78
2023-11-01T12:49:26.890Z,97236.53
2023-11-01T12:51:31.982Z,97231.97
2023-11-01T12:53:36.798Z,97228.41
2023-11-01T12:55:41.752Z,97225.66
2023-11-01T12:57:48.222Z,97223.16
2023-11-01T12:59:53.535Z,97224.44
2023-11-01T13:02:00.917Z,97217.16
2023-11-01T13:04:05.762Z,97216.44
2023-11-01T13:06:11.796Z,97212.66
2023-11-01T13:08:17.459Z,97210.97
2023-11-01T13:10:22.180Z,97201.81
2023-11-01T13:12:26.892Z,97195.72
2023-11-01T13:14:31.745Z,97198.50
2023-11-01T13:16:38.266Z,97194.06
2023-11-01T13:18:48.244Z,97193.34
2023-11-01T13:20:53.037Z,97195.41
2023-11-01T13:22:58.815Z,97191.34
2023-11-01T13:25:03.554Z,97192.31
2023-11-01T13:27:10.436Z,97194.34
2023-11-01T13:29:15.192Z,97186.84
2023-11-01T13:31:20.212Z,97189.00
2023-11-01T13:33:25.170Z,97191.50
2023-11-01T13:35:30.990Z,97191.63
2023-11-01T13:37:35.739Z,97185.44
2023-11-01T13:39:40.605Z,97184.34
2023-11-01T13:41:45.454Z,97183.38
2023-11-01T13:43:50.316Z,97172.78
2023-11-01T13:45:55.573Z,97169.03
2023-11-01T13:48:01.560Z,97169.03
2023-11-01T13:50:08.169Z,97163.59
2023-11-01T13:52:15.732Z,97166.78
2023-11-01T13:54:21.579Z,97164.72
2023-11-01T13:56:26.673Z,97168.75
2023-11-01T13:58:32.238Z,97167.34
2023-11-01T14:00:36.947Z,97167.25
2023-11-01T14:02:42.629Z,97165.81
2023-11-01T14:04:45.223Z,97164.63
2023-11-01T14:06:50.060Z,97158.97
2023-11-01T14:08:58.544Z,97165.50
2023-11-01T14:11:03.537Z,97160.97
2023-11-01T14:13:05.663Z,97154.91
2023-11-01T14:15:10.837Z,97145.22
2023-11-01T14:17:16.643Z,97144.00
2023-11-01T14:19:21.363Z,97147.34
2023-11-01T14:21:26.555Z,97145.28
2023-11-01T14:23:31.619Z,97142.53
2023-11-01T14:25:39.101Z,97136.69
2023-11-01T14:27:48.500Z,97139.22
2023-11-01T14:29:56.831Z,97136.00
2023-11-01T14:32:01.818Z,97136.38
2023-11-01T14:34:06.933Z,97135.66
2023-11-01T14:36:12.737Z,97128.28
2023-11-01T14:38:17.003Z,97120.81
2023-11-01T14:40:22.940Z,97120.47
2023-11-01T14:42:30.226Z,97126.84
2023-11-01T14:44:34.952Z,97119.56
2023-11-01T14:46:40.623Z,97116.63
2023-11-01T14:48:48.817Z,97123.06
2023-11-01T14:50:53.563Z,97116.41
2023-11-01T14:52:56.060Z,97113.47
2023-11-01T14:55:01.034Z,97111.91
2023-11-01T14:57:05.884Z,97111.41
2023-11-01T14:59:13.256Z,97113.47
2023-11-01T15:01:17.956Z,97110.94
2023-11-01T15:03:22.871Z,97116.19
2023-11-01T15:05:25.744Z,97113.00
2023-11-01T15:07:31.035Z,97116.59
2023-11-01T15:09:36.002Z,97108.00
2023-11-01T15:11:43.479Z,97109.66
2023-11-01T15:13:48.477Z,97101.78
2023-11-01T15:15:57.841Z,97100.13
2023-11-01T15:18:04.570Z,97089.63
2023-11-01T15:20:10.354Z,97096.69
2023-11-01T15:22:15.403Z,97094.88
2023-11-01T15:24:22.387Z,97095.00
2023-11-01T15:26:26.086Z,97094.31
2023-11-01T15:28:31.014Z,97085.97
2023-11-01T15:30:35.711Z,97085.25
2023-11-01T15:32:43.152Z,97085.38
2023-11-01T15:34:49.691Z,97068.47
2023-11-01T15:36:54.868Z,97055.59
2023-11-01T15:38:59.596Z,97056.91
2023-11-01T15:41:04.285Z,97048.72
2023-11-01T15:43:11.266Z,97045.28
2023-11-01T15:45:16.193Z,97054.22
2023-11-01T15:47:20.949Z,97055.53
2023-11-01T15:49:28.296Z,97049.81
2023-11-01T15:51:33.334Z,97055.06
2023-11-01T15:53:39.657Z,97045.66
2023-11-01T15:55:44.394Z,97041.38
2023-11-01T15:57:51.194Z,97045.16
2023-11-01T15:59:55.925Z,97044.59
2023-11-01T16:02:00.870Z,97043.91
2023-11-01T16:04:05.877Z,97047.34
2023-11-01T16:06:13.492Z,97052.59
2023-11-01T16:08:18.193Z,97059.72
2023-11-01T16:10:23.595Z,97050.06
2023-11-01T16:12:28.243Z,97058.91
2023-11-01T16:14:32.979Z,97050.22
2023-11-01T16:16:39.071Z,97053.75
2023-11-01T16:18:41.504Z,97057.59
2023-11-01T16:20:48.310Z,97049.25
2023-11-01T16:22:55.620Z,97062.50
2023-11-01T16:25:00.362Z,97065.44
2023-11-01T16:27:06.237Z,97062.81
2023-11-01T16:29:10.993Z,97067.25
2023-11-01T16:31:13.145Z,97065.78
2023-11-01T16:33:18.026Z,97071.28
2023-11-01T16:35:20.403Z,97069.03
2023-11-01T16:37:25.089Z,97066.66
2023-11-01T16:39:32.439Z,97066.75
2023-11-01T16:41:38.210Z,97073.78
2023-11-01T16:43:44.681Z,97083.19
2023-11-01T16:45:49.370Z,97077.94
2023-11-01T16:47:55.090Z,97076.28
2023-11-01T16:49:57.339Z,97069.38
2023-11-01T16:52:02.162Z,97068.75
2023-11-01T16:54:07.174Z,97062.91
2023-11-01T16:56:18.732Z,97064.09
2023-11-01T16:58:26.134Z,97072.44
2023-11-01T17:00:30.950Z,97076.00
2023-11-01T17:02:45.286Z,97072.44
2023-11-01T17:04:55.157Z,97081.94
2023-11-01T17:07:01.065Z,97068.16
2023-11-01T17:09:07.082Z,97070.66
2023-11-01T17:11:14.700Z,97076.00
2023-11-01T17:13:19.952Z,97077.19
2023-11-01T17:15:25.592Z,97076.34
2023-11-01T17:17:30.537Z,97081.50
2023-11-01T17:19:35.392Z,97078.88
2023-11-01T17:21:40.238Z,97077.91
2023-11-01T17:23:47.319Z,97079.69
2023-11-01T17:26:06.285Z,97079.69
2023-11-01T17:28:15.277Z,97080.66
2023-11-01T17:30:21.820Z,97073.97
2023-11-01T17:32:28.559Z,97076.00
2023-11-01T17:34:35.344Z,97070.84
2023-11-01T17:36:42.694Z,97071.59
2023-11-01T17:38:45.855Z,97076.72
2023-11-01T17:40:53.484Z,97079.22
2023-11-01T17:42:58.220Z,97073.97
2023-11-01T17:45:06.366Z,97074.94
2023-11-01T17:47:13.510Z,97079.44
2023-11-01T17:49:31.650Z,97078.47
2023-11-01T17:51:36.386Z,97074.22
2023-11-01T17:53:43.748Z,97072.56
2023-11-01T17:55:49.563Z,97074.34
2023-11-01T17:57:54.299Z,97076.22
2023-11-01T17:59:57.650Z,97080.75
2023-11-01T18:02:06.261Z,97072.41
2023-11-01T18:04:21.338Z,97071.56
2023-11-01T18:06:26.812Z,97070.16
2023-11-01T18:08:34.254Z,97070.25
2023-11-01T18:10:40.209Z,97073.09
2023-11-01T18:12:44.882Z,97074.28
2023-11-01T18:14:51.323Z,97075.13
2023-11-01T18:16:57.531Z,97075.22
2023-11-01T18:19:06.603Z,97070.13
2023-11-01T18:21:09.739Z,97062.25
2023-11-01T18:23:14.465Z,97063.31
2023-11-01T18:25:41.969Z,97064.16
2023-11-01T18:27:49.221Z,97065.13
2023-11-01T18:29:54.135Z,97059.16
2023-11-01T18:31:57.644Z,97060.94
2023-11-01T18:34:06.440Z,97060.13
2023-11-01T18:36:13.284Z,97058.56
2023-11-01T18:38:25.880Z,97055.22
2023-11-01T18:40:30.833Z,97055.56
2023-11-01T18:42:40.129Z,97050.81
2023-11-01T18:44:50.957Z,97049.13
2023-11-01T18:46:56.006Z,97049.00
2023-11-01T18:48:58.427Z,97048.19
2023-11-01T18:51:11.218Z,97045.44
2023-11-01T18:53:18.145Z,97037.72
2023-11-01T18:55:26.060Z,97038.56
2023-11-01T18:57:34.086Z,97037.72
2023-11-01T18:59:36.806Z,97037.09
2023-11-01T19:01:42.548Z,97033.66
2023-11-01T19:03:47.468Z,97026.63
2023-11-01T19:05:52.329Z,97031.88
2023-11-01T19:08:00.819Z,97025.72
2023-11-01T19:10:12.877Z,97029.97
2023-11-01T19:12:17.961Z,97032.81
2023-11-01T19:14:23.248Z,97027.81
2023-11-01T19:16:28.044Z,97026.16
2023-11-01T19:18:30.237Z,97029.94
2023-11-01T19:20:35.042Z,97028.38
2023-11-01T19:22:39.810Z,97029.56
2023-11-01T19:24:48.570Z,97029.06
2023-11-01T19:26:53.354Z,97032.75
2023-11-01T19:28:57.289Z,97033.09
2023-11-01T19:31:03.988Z,97031.41
2023-11-01T19:33:19.449Z,97039.38
2023-11-01T19:35:31.283Z,97034.25
2023-11-01T19:37:36.099Z,97030.00
2023-11-01T19:39:40.906Z,97038.78
2023-11-01T19:41:49.707Z,97037.31
2023-11-01T19:43:57.621Z,97041.81
2023-11-01T19:46:03.638Z,97034.09
2023-11-01T19:48:11.782Z,97028.16
2023-11-01T19:50:24.893Z,97038.59
2023-11-01T19:52:29.819Z,97039.78
2023-11-01T19:54:34.885Z,97038.09
2023-11-01T19:56:39.870Z,97028.59
2023-11-01T19:58:49.657Z,97026.13
2023-11-01T20:00:52.151Z,97016.94
2023-11-01T20:02:59.009Z,97017.13
2023-11-01T20:05:04.328Z,97020.91
2023-11-01T20:07:11.699Z,97010.88
2023-11-01T20:09:16.548Z,97005.16
2023-11-01T20:11:21.515Z,97013.56
2023-11-01T20:13:26.220Z,97000.94
2023-11-01T20:15:34.581Z,97004.59
2023-11-01T20:17:41.500Z,97008.16
2023-11-01T20:19:47.966Z,97008.28
2023-11-01T20:21:52.758Z,97009.84
2023-11-01T20:23:57.928Z,97008.88
2023-11-01T20:26:04.115Z,97005.44
2023-11-01T20:28:17.098Z,97012.44
2023-11-01T20:30:23.008Z,97007.91
2023-11-01T20:32:30.622Z,97006.78
2023-11-01T20:34:36.553Z,97002.47
2023-11-01T20:36:41.361Z,96994.31
2023-11-01T20:38:46.096Z,96996.84
2023-11-01T20:40:48.177Z,96988.28
2023-11-01T20:42:52.939Z,96997.97
2023-11-01T20:44:59.018Z,96988.38
2023-11-01T20:47:03.745Z,97001.44
2023-11-01T20:49:11.552Z,96993.72
2023-11-01T20:51:21.819Z,97008.56
2023-11-01T20:53:24.184Z,97010.44
2023-11-01T20:55:29.873Z,96999.25
2023-11-01T20:57:34.583Z,96990.72
2023-11-01T20:59:40.077Z,96986.63
2023-11-01T21:01:44.814Z,96982.47
2023-11-01T21:03:50.639Z,96979.56
2023-11-01T21:05:58.522Z,96971.13
2023-11-01T21:08:03.853Z,96973.84
2023-11-01T21:10:11.482Z,96970.38
2023-11-01T21:12:17.593Z,96962.47
2023-11-01T21:14:22.318Z,96959.94
2023-11-01T21:16:27.195Z,96964.13
2023-11-01T21:18:36.171Z,96959.75
2023-11-01T21:20:41.702Z,96966.41
2023-11-01T21:22:49.099Z,96950.63
2023-11-01T21:24:53.911Z,96948.75
2023-11-01T21:26:59.953Z,96950.81
2023-11-01T21:29:04.766Z,96947.97
2023-11-01T21:31:11.752Z,96947.97
2023-11-01T21:33:22.473Z,96948.06
2023-11-01T21:35:36.428Z,96947.16
2023-11-01T21:37:44.790Z,96954.84
2023-11-01T21:39:54.953Z,96947.75
2023-11-01T21:42:00.489Z,96952.97
2023-11-01T21:44:02.744Z,96950.22
2023-11-01T21:46:08.001Z,96952.00
2023-11-01T21:48:15.230Z,96954.84
2023-11-01T21:50:35.406Z,96942.63
2023-11-01T21:52:40.901Z,96942.97
2023-11-01T21:54:45.630Z,96945.06
2023-11-01T21:56:53.179Z,96949.78
2023-11-01T21:59:03.298Z,96951.19
2023-11-01T22:01:09.685Z,96954.13
2023-11-01T22:03:15.140Z,96947.56
2023-11-01T22:05:21.050Z,96949.69
2023-11-01T22:07:26.024Z,96955.22
2023-11-01T22:09:30.449Z,96948.56
2023-11-01T22:11:37.267Z,96942.81
2023-11-01T22:13:45.051Z,96949.19
2023-11-01T22:15:49.872Z,96952.75
2023-11-01T22:17:56.212Z,96943.88
2023-11-01T22:20:04.999Z,96934.25
2023-11-01T22:22:34.208Z,96940.22
2023-11-01T22:24:40.759Z,96939.47
2023-11-01T22:26:44.402Z,96934.38
2023-11-01T22:28:52.263Z,96939.81
2023-11-01T22:30:57.112Z,96927.81
2023-11-01T22:33:05.167Z,96921.94
2023-11-01T22:35:11.734Z,96923.13
2023-11-01T22:37:15.471Z,96910.16
2023-11-01T22:39:33.931Z,96911.03
2023-11-01T22:41:40.358Z,96915.50
2023-11-01T22:43:46.265Z,96908.50
2023-11-01T22:45:53.833Z,96914.13
2023-11-01T22:47:59.899Z,96918.19
2023-11-01T22:50:04.766Z,96917.03
2023-11-01T22:52:07.292Z,96921.34
2023-11-01T22:54:12.233Z,96919.75
2023-11-01T22:56:16.984Z,96909.63
2023-11-01T22:58:22.570Z,96909.03
2023-11-01T23:00:35.777Z,96900.59
2023-11-01T23:02:44.310Z,96899.94
2023-11-01T23:04:50.374Z,96898.63
2023-11-01T23:06:55.110Z,96893.81
2023-11-01T23:08:59.994Z,96896.88
2023-11-01T23:11:04.696Z,96899.06
2023-11-01T23:13:06.938Z,96892.41
2023-11-01T23:15:13.516Z,96893.47
2023-11-01T23:17:21.976Z,96890.31
2023-11-01T23:19:26.723Z,96878.50
2023-11-01T23:21:32.373Z,96880.81
2023-11-01T23:23:42.314Z,96872.38
2023-11-01T23:25:50.068Z,96878.63
2023-11-01T23:27:55.025Z,96864.03
2023-11-01T23:29:57.204Z,96871.84
2023-11-01T23:32:02.187Z,96871.13
2023-11-01T23:34:10.461Z,96872.06
2023-11-01T23:36:23.454Z,96866.09
2023-11-01T23:38:33.339Z,96859.34
2023-11-01T23:40:41.625Z,96854.44
2023-11-01T23:42:49.892Z,96845.19
2023-11-01T23:44:53.999Z,96846.44
2023-11-01T23:46:59.276Z,96847.56
2023-11-01T23:49:04.403Z,96857.28
2023-11-01T23:51:11.968Z,96849.66
2023-11-01T23:53:21.438Z,96837.56
2023-11-01T23:55:26.805Z,96846.53
2023-11-01T23:57:32.592Z,96836.09
2023-11-01T23:59:37.332Z,96828.50
