createdAt,value
2022-12-04T00:03:56.012Z,67.02
2022-12-04T00:06:34.491Z,67.34
2022-12-04T00:10:39.954Z,67.17
2022-12-04T00:13:08.486Z,66.63
2022-12-04T00:15:36.654Z,67.23
2022-12-04T00:18:05.368Z,67.25
2022-12-04T00:20:35.138Z,66.82
2022-12-04T00:37:35.449Z,66.47
2022-12-04T02:10:45.205Z,64.77
2022-12-04T02:13:17.942Z,64.70
2022-12-04T02:15:55.032Z,64.75
2022-12-04T02:18:34.574Z,65.05
2022-12-04T02:21:10.165Z,64.89
2022-12-04T02:23:57.128Z,64.78
2022-12-04T02:26:40.321Z,64.66
2022-12-04T02:29:17.872Z,64.92
2022-12-04T02:31:56.541Z,64.83
2022-12-04T02:34:29.883Z,65.08
2022-12-04T02:37:04.149Z,64.86
2022-12-04T02:39:36.953Z,64.58
2022-12-04T02:42:11.744Z,64.48
2022-12-04T02:44:45.925Z,64.52
2022-12-04T02:47:18.566Z,64.99
2022-12-04T02:49:50.394Z,64.82
2022-12-04T02:52:23.442Z,64.55
2022-12-04T02:54:58.206Z,64.41
2022-12-04T02:57:32.858Z,64.80
2022-12-04T03:00:08.205Z,65.04
2022-12-04T03:02:42.100Z,64.83
2022-12-04T03:05:13.952Z,64.46
2022-12-04T03:07:47.861Z,64.31
2022-12-04T03:10:19.734Z,64.44
2022-12-04T03:12:51.874Z,64.45
2022-12-04T03:15:27.749Z,64.15
2022-12-04T03:18:02.232Z,64.43
2022-12-04T03:20:33.871Z,64.28
2022-12-04T03:23:07.418Z,64.63
2022-12-04T03:25:42.587Z,64.27
2022-12-04T03:28:18.176Z,64.22
2022-12-04T03:30:53.437Z,64.25
2022-12-04T03:33:24.357Z,64.39
2022-12-04T03:35:56.840Z,64.43
2022-12-04T03:38:34.590Z,64.37
2022-12-04T03:41:05.611Z,64.07
2022-12-04T03:43:37.331Z,64.25
2022-12-04T03:46:11.294Z,64.47
2022-12-04T03:48:43.682Z,64.53
2022-12-04T03:51:17.843Z,64.55
2022-12-04T03:53:48.952Z,64.33
2022-12-04T03:56:19.875Z,64.48
2022-12-04T03:58:51.846Z,64.43
2022-12-04T04:01:25.031Z,64.33
2022-12-04T04:03:57.319Z,64.38
2022-12-04T04:06:28.966Z,64.59
2022-12-04T04:08:59.847Z,64.61
2022-12-04T04:11:33.648Z,64.76
2022-12-04T04:14:23.805Z,64.75
2022-12-04T04:17:19.862Z,64.52
2022-12-04T04:20:12.469Z,64.95
2022-12-04T04:23:13.207Z,65.15
2022-12-04T04:25:43.987Z,65.09
2022-12-04T04:28:33.257Z,64.94
2022-12-04T04:31:09.330Z,64.67
2022-12-04T04:33:48.431Z,64.79
2022-12-04T04:36:24.886Z,64.79
2022-12-04T04:39:01.881Z,64.61
2022-12-04T04:41:37.387Z,64.13
2022-12-04T04:44:13.226Z,64.64
2022-12-04T04:46:47.048Z,64.86
2022-12-04T04:49:18.293Z,64.94
2022-12-04T04:51:47.029Z,64.80
2022-12-04T04:54:17.579Z,64.81
2022-12-04T04:56:46.710Z,64.87
2022-12-04T04:59:15.593Z,64.86
2022-12-04T05:01:46.138Z,65.07
2022-12-04T05:04:14.639Z,65.05
2022-12-04T05:06:43.737Z,65.27
2022-12-04T05:09:11.595Z,64.84
2022-12-04T05:11:39.348Z,64.90
2022-12-04T05:14:08.900Z,64.69
2022-12-04T05:16:36.783Z,65.00
2022-12-04T05:19:22.209Z,64.99
2022-12-04T05:21:51.284Z,64.95
2022-12-04T05:24:19.028Z,64.63
2022-12-04T05:26:46.743Z,65.01
2022-12-04T05:29:14.571Z,65.20
2022-12-04T05:31:42.418Z,65.21
2022-12-04T05:34:10.267Z,65.43
2022-12-04T05:36:38.139Z,65.15
2022-12-04T05:39:07.256Z,65.22
2022-12-04T05:41:34.993Z,65.28
2022-12-04T05:44:02.766Z,65.11
2022-12-04T05:46:30.594Z,65.34
2022-12-04T05:48:58.639Z,65.44
2022-12-04T05:51:26.431Z,65.27
2022-12-04T05:53:54.138Z,65.14
2022-12-04T05:56:23.477Z,65.60
2022-12-04T05:58:51.210Z,65.30
2022-12-04T06:01:21.647Z,65.29
2022-12-04T06:03:49.479Z,65.50
2022-12-04T06:06:21.685Z,65.59
2022-12-04T06:08:49.930Z,65.84
2022-12-04T06:11:20.455Z,65.75
2022-12-04T06:13:50.467Z,65.72
2022-12-04T06:16:21.453Z,65.43
2022-12-04T06:18:52.034Z,65.70
2022-12-04T06:21:20.489Z,65.69
2022-12-04T06:23:48.572Z,65.71
2022-12-04T06:26:16.945Z,65.62
2022-12-04T06:28:44.756Z,66.20
2022-12-04T06:31:18.796Z,65.79
2022-12-04T06:33:46.708Z,65.92
2022-12-04T06:36:16.725Z,66.03
2022-12-04T06:41:35.768Z,65.98
2022-12-04T06:44:08.796Z,65.94
2022-12-04T06:46:46.482Z,66.09
2022-12-04T06:49:15.163Z,66.23
2022-12-04T06:51:43.020Z,66.14
2022-12-04T06:54:11.279Z,66.33
2022-12-04T06:56:39.145Z,66.00
2022-12-04T06:59:06.958Z,66.26
2022-12-04T07:01:39.078Z,66.17
2022-12-04T07:04:28.754Z,65.95
2022-12-04T07:07:02.236Z,66.05
2022-12-04T07:09:42.879Z,66.18
2022-12-04T07:12:12.316Z,66.17
2022-12-04T07:14:40.311Z,66.06
2022-12-04T07:17:08.065Z,65.99
2022-12-04T07:19:37.946Z,66.20
2022-12-04T07:22:05.818Z,66.24
2022-12-04T07:24:33.597Z,66.18
2022-12-04T07:27:01.341Z,66.29
2022-12-04T07:29:29.849Z,66.16
2022-12-04T07:31:57.957Z,65.95
2022-12-04T07:34:25.800Z,66.28
2022-12-04T07:36:54.903Z,66.29
2022-12-04T07:39:22.663Z,66.43
2022-12-04T07:41:50.400Z,66.46
2022-12-04T07:44:19.248Z,66.32
2022-12-04T07:46:47.073Z,66.35
2022-12-04T07:49:14.787Z,65.62
2022-12-04T07:51:42.740Z,66.15
2022-12-04T07:54:11.902Z,66.05
2022-12-04T07:56:39.637Z,66.00
2022-12-04T07:59:07.445Z,66.10
2022-12-04T08:01:35.349Z,66.17
2022-12-04T08:04:04.470Z,66.20
2022-12-04T08:06:35.053Z,65.97
2022-12-04T08:09:09.247Z,66.28
2022-12-04T08:11:38.919Z,66.26
2022-12-04T08:14:08.736Z,66.38
2022-12-04T08:16:36.499Z,66.29
2022-12-04T08:19:04.546Z,66.07
2022-12-04T08:21:33.403Z,66.60
2022-12-04T08:24:01.752Z,66.25
2022-12-04T08:26:31.429Z,66.45
2022-12-04T08:29:02.219Z,66.37
2022-12-04T08:31:32.840Z,66.50
2022-12-04T08:34:03.111Z,66.32
2022-12-04T08:36:31.369Z,66.13
2022-12-04T08:38:59.273Z,65.92
2022-12-04T08:41:27.704Z,66.48
2022-12-04T08:43:57.710Z,66.37
2022-12-04T08:46:28.459Z,66.02
2022-12-04T08:48:56.534Z,66.33
2022-12-04T08:51:25.762Z,66.32
2022-12-04T08:53:55.897Z,65.83
2022-12-04T08:56:26.153Z,66.23
2022-12-04T08:59:04.585Z,66.18
2022-12-04T09:01:34.530Z,65.88
2022-12-04T09:04:02.420Z,66.03
2022-12-04T09:06:32.649Z,65.86
2022-12-04T09:09:02.618Z,65.99
2022-12-04T09:11:37.277Z,65.75
2022-12-04T09:14:10.071Z,65.97
2022-12-04T09:17:23.296Z,65.87
2022-12-04T09:20:11.005Z,65.77
2022-12-04T09:26:37.191Z,65.74
2022-12-04T09:32:56.482Z,65.74
2022-12-04T09:35:48.109Z,65.69
2022-12-04T09:42:10.278Z,65.60
2022-12-04T09:45:08.687Z,65.12
2022-12-04T09:48:32.855Z,65.63
2022-12-04T09:51:51.855Z,65.68
2022-12-04T09:59:05.746Z,65.08
2022-12-04T10:01:46.043Z,65.07
2022-12-04T10:26:12.940Z,64.88
2022-12-04T10:31:38.327Z,64.97
2022-12-04T10:34:54.680Z,65.20
2022-12-04T10:46:15.045Z,65.29
2022-12-04T10:48:46.568Z,64.91
2022-12-04T10:51:17.179Z,65.23
2022-12-04T10:53:49.218Z,65.13
2022-12-04T10:56:18.935Z,64.69
2022-12-04T10:58:56.696Z,65.05
2022-12-04T11:02:10.720Z,64.90
2022-12-04T11:08:40.181Z,64.27
2022-12-04T11:11:28.530Z,64.75
2022-12-04T11:14:32.411Z,64.90
2022-12-04T11:17:43.287Z,64.56
2022-12-04T11:20:21.094Z,64.65
2022-12-04T11:22:54.726Z,64.75
2022-12-04T11:25:25.035Z,64.74
2022-12-04T11:27:57.017Z,64.64
2022-12-04T11:30:28.437Z,64.78
2022-12-04T11:32:57.991Z,65.12
2022-12-04T11:35:33.387Z,65.37
2022-12-04T11:38:10.320Z,65.21
2022-12-04T11:41:02.423Z,65.32
2022-12-04T11:43:59.366Z,64.91
2022-12-04T11:49:52.248Z,64.67
2022-12-04T11:53:12.572Z,65.07
2022-12-04T11:56:20.461Z,65.09
2022-12-04T12:03:24.719Z,65.31
2022-12-04T12:06:30.910Z,65.07
2022-12-04T12:09:17.080Z,65.31
2022-12-04T12:11:52.847Z,65.28
2022-12-04T12:14:26.506Z,64.80
2022-12-04T12:17:03.460Z,64.74
2022-12-04T12:20:09.091Z,64.78
2022-12-04T12:22:59.179Z,64.78
2022-12-04T12:25:33.302Z,64.33
2022-12-04T12:28:13.223Z,64.17
2022-12-04T12:30:55.326Z,64.44
2022-12-04T12:33:27.023Z,64.29
2022-12-04T12:36:11.301Z,64.01
2022-12-04T12:43:05.838Z,63.87
2022-12-04T12:45:42.757Z,63.86
2022-12-04T12:48:21.270Z,63.76
2022-12-04T12:51:14.996Z,64.19
2022-12-04T12:53:48.775Z,64.51
2022-12-04T12:56:17.805Z,64.51
2022-12-04T12:58:53.342Z,64.38
2022-12-04T13:01:28.953Z,65.05
2022-12-04T13:04:04.590Z,64.80
2022-12-04T13:06:37.798Z,65.12
2022-12-04T13:09:18.019Z,65.20
2022-12-04T13:11:48.379Z,65.19
2022-12-04T13:14:16.404Z,64.78
2022-12-04T13:17:02.835Z,64.91
2022-12-04T13:20:12.150Z,64.77
2022-12-04T13:26:53.915Z,65.07
2022-12-04T13:29:38.644Z,64.83
2022-12-04T13:32:38.893Z,65.10
2022-12-04T13:35:34.280Z,65.42
2022-12-04T13:41:19.466Z,65.44
2022-12-04T13:43:57.479Z,65.53
2022-12-04T13:46:31.507Z,65.53
2022-12-04T13:49:10.422Z,65.72
2022-12-04T13:51:41.025Z,65.93
2022-12-04T13:54:28.505Z,65.76
2022-12-04T13:56:58.533Z,65.81
2022-12-04T13:59:40.710Z,65.92
2022-12-04T14:02:25.785Z,65.92
2022-12-04T14:04:59.815Z,66.18
2022-12-04T14:07:31.745Z,66.09
2022-12-04T14:10:04.529Z,66.27
2022-12-04T14:12:36.062Z,66.30
2022-12-04T14:15:08.987Z,66.14
2022-12-04T14:17:39.128Z,66.18
2022-12-04T14:20:10.153Z,66.45
2022-12-04T14:22:43.480Z,66.30
2022-12-04T14:25:35.367Z,66.35
2022-12-04T14:28:15.060Z,66.21
2022-12-04T14:30:45.615Z,66.25
2022-12-04T14:33:20.504Z,66.17
2022-12-04T14:35:51.583Z,66.06
2022-12-04T14:41:14.156Z,66.28
2022-12-04T14:44:04.872Z,66.15
2022-12-04T14:47:00.060Z,66.33
2022-12-04T14:50:04.575Z,66.39
2022-12-04T14:53:17.187Z,66.04
2022-12-04T15:08:00.962Z,66.04
2022-12-04T15:15:05.115Z,66.06
2022-12-04T15:26:02.950Z,66.38
2022-12-04T15:28:35.458Z,66.49
2022-12-04T15:31:06.687Z,66.68
2022-12-04T15:33:38.293Z,66.37
2022-12-04T15:36:09.855Z,66.61
2022-12-04T15:38:37.884Z,66.56
2022-12-04T15:41:08.976Z,66.54
2022-12-04T15:43:41.629Z,66.64
2022-12-04T15:46:14.236Z,66.61
2022-12-04T15:48:47.588Z,66.61
2022-12-04T15:51:20.190Z,66.54
2022-12-04T16:15:24.901Z,66.08
2022-12-04T16:18:27.613Z,66.18
2022-12-04T16:21:13.659Z,65.81
2022-12-04T16:30:45.545Z,65.45
2022-12-04T16:36:51.196Z,65.52
2022-12-04T16:39:22.527Z,65.97
2022-12-04T16:41:50.829Z,66.07
2022-12-04T16:44:18.935Z,66.53
2022-12-04T16:46:47.418Z,66.14
2022-12-04T16:49:16.077Z,66.02
2022-12-04T16:51:49.942Z,66.00
2022-12-04T16:54:19.455Z,66.11
2022-12-04T16:57:10.388Z,66.23
2022-12-04T16:59:38.842Z,66.05
2022-12-04T17:02:16.020Z,66.58
2022-12-04T17:04:46.305Z,66.45
2022-12-04T17:07:54.375Z,66.40
2022-12-04T17:10:30.604Z,66.65
2022-12-04T17:13:26.938Z,66.80
2022-12-04T17:16:34.161Z,66.44
2022-12-04T17:19:08.647Z,66.49
2022-12-04T17:21:36.527Z,66.49
2022-12-04T17:27:25.988Z,66.37
2022-12-04T17:33:05.608Z,66.37
2022-12-04T17:35:33.384Z,66.50
2022-12-04T17:38:05.871Z,66.71
2022-12-04T17:40:34.453Z,66.44
2022-12-04T17:43:04.108Z,66.63
2022-12-04T17:45:32.036Z,66.55
2022-12-04T17:48:01.177Z,66.57
2022-12-04T17:50:28.939Z,66.42
2022-12-04T17:52:56.671Z,66.55
2022-12-04T17:55:24.864Z,66.64
2022-12-04T17:57:52.698Z,66.52
2022-12-04T18:00:21.937Z,66.52
2022-12-04T18:02:53.183Z,66.72
2022-12-04T18:05:21.585Z,66.70
2022-12-04T18:07:49.476Z,66.99
2022-12-04T18:10:17.679Z,66.66
2022-12-04T18:12:45.518Z,66.89
2022-12-04T18:15:13.309Z,66.87
2022-12-04T18:17:43.381Z,66.70
2022-12-04T18:20:12.428Z,66.81
2022-12-04T18:22:41.915Z,66.56
2022-12-04T18:25:11.573Z,66.80
2022-12-04T18:27:41.968Z,67.29
2022-12-04T18:30:12.531Z,67.09
2022-12-04T18:32:42.133Z,67.13
2022-12-04T18:35:11.523Z,67.08
2022-12-04T18:37:39.875Z,67.20
2022-12-04T18:40:09.278Z,67.37
2022-12-04T18:42:37.543Z,67.28
2022-12-04T18:45:06.337Z,67.18
2022-12-04T18:47:37.865Z,67.23
2022-12-04T18:50:08.799Z,67.26
2022-12-04T18:52:38.304Z,67.57
2022-12-04T18:55:06.637Z,67.23
2022-12-04T18:57:34.427Z,67.36
2022-12-04T19:00:02.285Z,67.27
2022-12-04T19:02:31.460Z,67.12
2022-12-04T19:04:59.626Z,67.09
2022-12-04T19:07:30.493Z,67.30
2022-12-04T19:10:10.891Z,67.18
2022-12-04T19:12:39.595Z,67.15
2022-12-04T19:15:08.927Z,67.03
2022-12-04T19:17:36.756Z,67.14
2022-12-04T19:20:05.285Z,67.22
2022-12-04T19:22:36.003Z,67.19
2022-12-04T19:25:05.175Z,66.83
2022-12-04T19:27:33.936Z,67.24
2022-12-04T19:30:06.427Z,67.13
2022-12-04T19:32:38.245Z,67.36
2022-12-04T19:35:08.804Z,67.41
2022-12-04T19:37:41.700Z,67.52
2022-12-04T19:40:11.430Z,67.26
2022-12-04T19:42:39.358Z,67.36
2022-12-04T19:45:07.990Z,67.22
2022-12-04T19:47:37.267Z,67.32
2022-12-04T19:50:07.644Z,67.54
2022-12-04T19:53:04.685Z,67.51
2022-12-04T19:55:33.735Z,67.03
2022-12-04T19:58:30.639Z,66.96
2022-12-04T20:00:58.960Z,67.23
2022-12-04T20:03:26.799Z,67.28
2022-12-04T20:05:54.675Z,67.51
2022-12-04T20:08:56.633Z,67.41
2022-12-04T20:11:25.451Z,67.60
2022-12-04T20:13:55.551Z,67.46
2022-12-04T20:16:25.417Z,67.59
2022-12-04T20:18:54.070Z,67.73
2022-12-04T20:21:26.222Z,67.76
2022-12-04T20:24:00.154Z,67.91
2022-12-04T20:29:20.423Z,68.03
2022-12-04T20:31:48.592Z,68.30
2022-12-04T20:34:28.105Z,68.10
2022-12-04T20:36:58.215Z,68.42
2022-12-04T20:39:28.192Z,68.29
2022-12-04T20:41:56.085Z,68.29
2022-12-04T20:44:23.973Z,68.57
2022-12-04T20:46:53.322Z,68.30
2022-12-04T20:49:22.473Z,68.66
2022-12-04T20:51:52.318Z,69.32
2022-12-04T20:54:23.084Z,69.32
2022-12-04T20:56:53.608Z,69.36
2022-12-04T20:59:23.202Z,69.14
2022-12-04T21:01:52.303Z,69.38
2022-12-04T21:04:20.438Z,69.41
2022-12-04T21:06:48.326Z,69.35
2022-12-04T21:09:19.522Z,69.47
2022-12-04T21:11:48.969Z,69.67
2022-12-04T21:14:37.571Z,69.70
2022-12-04T21:17:07.466Z,69.57
2022-12-04T21:19:35.286Z,69.74
2022-12-04T21:22:03.275Z,69.74
2022-12-04T21:24:36.185Z,69.77
2022-12-04T21:27:04.055Z,69.97
2022-12-04T21:29:34.000Z,69.95
2022-12-04T21:32:02.189Z,69.98
2022-12-04T21:34:30.103Z,69.88
2022-12-04T21:36:58.115Z,70.15
2022-12-04T21:39:25.895Z,70.00
2022-12-04T21:42:11.067Z,69.98
2022-12-04T21:44:40.363Z,70.24
2022-12-04T21:47:08.232Z,70.38
2022-12-04T21:49:36.027Z,70.38
2022-12-04T21:52:03.786Z,70.26
2022-12-04T21:54:31.830Z,70.40
2022-12-04T21:56:59.810Z,70.44
2022-12-04T21:59:27.953Z,70.47
2022-12-04T22:01:57.295Z,70.55
2022-12-04T22:04:25.413Z,70.79
2022-12-04T22:06:53.272Z,70.57
2022-12-04T22:09:21.139Z,70.88
2022-12-04T22:11:49.143Z,70.72
2022-12-04T22:14:16.929Z,70.95
2022-12-04T22:16:44.713Z,70.93
2022-12-04T22:19:13.980Z,70.99
2022-12-04T22:21:42.522Z,70.67
2022-12-04T22:24:11.369Z,70.82
2022-12-04T22:26:39.576Z,71.02
2022-12-04T22:29:41.608Z,70.99
2022-12-04T22:31:56.031Z,71.12
2022-12-04T22:34:25.482Z,70.90
2022-12-04T22:36:53.629Z,71.20
2022-12-04T22:39:21.597Z,71.02
2022-12-04T22:41:49.619Z,70.86
2022-12-04T22:44:17.494Z,70.95
2022-12-04T22:46:45.452Z,70.70
2022-12-04T22:49:13.391Z,70.66
2022-12-04T22:51:42.761Z,70.89
2022-12-04T22:54:14.023Z,70.63
2022-12-04T22:56:42.271Z,70.89
2022-12-04T22:59:10.053Z,70.97
2022-12-04T23:01:37.816Z,70.77
2022-12-04T23:04:05.890Z,70.84
2022-12-04T23:06:35.487Z,70.71
2022-12-04T23:09:08.578Z,70.48
2022-12-04T23:11:37.362Z,70.93
2022-12-04T23:14:07.883Z,70.88
2022-12-04T23:16:38.104Z,70.76
2022-12-04T23:19:08.083Z,70.70
2022-12-04T23:21:36.249Z,70.83
2022-12-04T23:24:06.420Z,70.75
2022-12-04T23:26:36.359Z,70.86
2022-12-04T23:29:17.888Z,70.73
2022-12-04T23:31:54.217Z,70.60
2022-12-04T23:34:22.530Z,70.86
2022-12-04T23:36:51.031Z,70.84
2022-12-04T23:39:20.832Z,70.81
2022-12-04T23:41:49.166Z,70.70
2022-12-04T23:44:17.060Z,70.90
2022-12-04T23:46:45.325Z,71.08
2022-12-04T23:49:13.348Z,71.01
2022-12-04T23:51:41.171Z,70.65
2022-12-04T23:54:09.061Z,70.81
2022-12-04T23:56:38.748Z,71.00
2022-12-04T23:59:06.662Z,70.57
