createdAt,value
2023-12-04T00:09:02.541Z,100877.80
2023-12-04T00:18:34.335Z,100873.80
2023-12-04T00:22:04.117Z,100868.40
2023-12-04T00:25:21.532Z,100860.80
2023-12-04T00:28:39.472Z,100865.80
2023-12-04T00:32:23.935Z,100859.80
2023-12-04T00:36:07.758Z,100862.20
2023-12-04T00:39:50.957Z,100866.80
2023-12-04T00:43:30.512Z,100866.20
2023-12-04T00:47:13.898Z,100864.80
2023-12-04T00:50:54.202Z,100874.80
2023-12-04T00:54:40.739Z,100875.20
2023-12-04T00:58:20.848Z,100875.80
2023-12-04T01:02:00.976Z,100880.20
2023-12-04T01:05:41.010Z,100881.40
2023-12-04T01:09:24.905Z,100881.60
2023-12-04T01:13:08.009Z,100891.20
2023-12-04T01:16:54.076Z,100892.00
2023-12-04T01:20:34.030Z,100896.00
2023-12-04T01:24:14.902Z,100895.60
2023-12-04T01:27:55.020Z,100897.40
2023-12-04T01:31:34.530Z,100907.00
2023-12-04T01:35:37.647Z,100908.80
2023-12-04T01:39:21.553Z,100914.40
2023-12-04T01:43:02.807Z,100911.00
2023-12-04T01:46:41.893Z,100912.20
2023-12-04T01:50:21.836Z,100917.80
2023-12-04T01:54:01.683Z,100924.00
2023-12-04T01:57:42.764Z,100921.20
2023-12-04T02:01:22.477Z,100920.60
2023-12-04T02:05:05.728Z,100913.60
2023-12-04T02:08:45.709Z,100909.40
2023-12-04T02:12:29.471Z,100916.40
2023-12-04T02:16:14.343Z,100915.00
2023-12-04T02:19:55.794Z,100911.20
2023-12-04T02:23:44.659Z,100903.40
2023-12-04T02:27:44.554Z,100900.80
2023-12-04T02:31:25.796Z,100898.40
2023-12-04T02:35:02.536Z,100900.40
2023-12-04T02:38:49.217Z,100893.60
2023-12-04T02:42:09.515Z,100898.00
2023-12-04T02:45:31.129Z,100896.60
2023-12-04T02:49:09.694Z,100894.40
2023-12-04T02:52:45.150Z,100895.80
2023-12-04T02:56:05.558Z,100892.60
2023-12-04T02:59:45.856Z,100893.00
2023-12-04T03:03:30.539Z,100895.20
2023-12-04T03:07:13.996Z,100888.40
2023-12-04T03:10:53.596Z,100887.40
2023-12-04T03:14:34.783Z,100889.60
2023-12-04T03:18:15.548Z,100899.80
2023-12-04T03:21:55.383Z,100911.00
2023-12-04T03:25:35.830Z,100911.40
2023-12-04T03:29:18.322Z,100910.40
2023-12-04T03:32:58.578Z,100914.40
2023-12-04T03:36:38.425Z,100911.40
2023-12-04T03:40:22.730Z,100919.80
2023-12-04T03:44:02.362Z,100914.60
2023-12-04T03:47:42.760Z,100913.60
2023-12-04T03:51:23.408Z,100907.60
2023-12-04T03:58:44.459Z,100905.00
2023-12-04T04:02:02.983Z,100908.40
2023-12-04T04:05:20.777Z,100908.80
2023-12-04T04:08:57.569Z,100895.20
2023-12-04T04:12:15.842Z,100889.00
2023-12-04T04:15:33.420Z,100890.20
2023-12-04T04:19:15.674Z,100888.60
2023-12-04T04:22:58.223Z,100885.00
2023-12-04T04:26:38.120Z,100883.60
2023-12-04T04:30:21.666Z,100879.00
2023-12-04T04:34:11.700Z,100875.60
2023-12-04T04:37:55.093Z,100880.20
2023-12-04T04:41:22.800Z,100881.40
2023-12-04T04:45:06.682Z,100877.20
2023-12-04T04:48:49.823Z,100871.20
2023-12-04T04:52:31.850Z,100879.20
2023-12-04T04:56:09.543Z,100873.20
2023-12-04T04:59:53.655Z,100863.00
2023-12-04T05:03:36.689Z,100859.00
2023-12-04T05:07:19.747Z,100852.40
2023-12-04T05:10:59.976Z,100860.20
2023-12-04T05:14:46.662Z,100850.80
2023-12-04T05:18:33.975Z,100839.20
2023-12-04T05:22:13.553Z,100838.40
2023-12-04T05:25:58.384Z,100836.20
2023-12-04T05:29:38.326Z,100834.60
2023-12-04T05:33:18.170Z,100850.20
2023-12-04T05:36:56.942Z,100846.60
2023-12-04T05:40:47.580Z,100853.60
2023-12-04T05:44:27.446Z,100849.40
2023-12-04T05:48:07.402Z,100843.40
2023-12-04T05:55:46.533Z,100836.00
2023-12-04T05:59:04.211Z,100834.40
2023-12-04T06:01:39.386Z,100828.20
2023-12-04T06:04:07.027Z,100821.80
2023-12-04T06:06:35.062Z,100825.20
2023-12-04T06:09:02.771Z,100834.20
2023-12-04T06:11:30.329Z,100833.80
2023-12-04T06:13:57.888Z,100841.60
2023-12-04T06:16:25.661Z,100845.40
2023-12-04T06:18:53.807Z,100847.80
2023-12-04T06:21:21.596Z,100850.80
2023-12-04T06:23:49.716Z,100850.20
2023-12-04T06:26:18.459Z,100847.60
2023-12-04T06:28:47.048Z,100845.40
2023-12-04T06:31:15.386Z,100841.40
2023-12-04T06:33:43.673Z,100838.60
2023-12-04T06:36:14.409Z,100840.00
2023-12-04T06:38:42.412Z,100840.00
2023-12-04T06:41:11.854Z,100844.80
2023-12-04T06:43:39.961Z,100847.00
2023-12-04T06:46:08.813Z,100842.60
2023-12-04T06:48:36.980Z,100840.80
2023-12-04T06:51:05.329Z,100829.80
2023-12-04T06:53:33.017Z,100833.00
2023-12-04T06:56:00.956Z,100830.60
2023-12-04T06:58:28.567Z,100817.60
2023-12-04T07:00:56.599Z,100820.60
2023-12-04T07:03:24.311Z,100825.00
2023-12-04T07:05:52.245Z,100833.40
2023-12-04T07:08:19.884Z,100825.80
2023-12-04T07:10:47.594Z,100834.60
2023-12-04T07:13:15.358Z,100833.80
2023-12-04T07:15:42.988Z,100833.20
2023-12-04T07:18:11.042Z,100830.00
2023-12-04T07:20:38.846Z,100831.40
2023-12-04T07:23:06.692Z,100834.20
2023-12-04T07:25:34.457Z,100843.60
2023-12-04T07:28:02.128Z,100842.00
2023-12-04T07:30:29.881Z,100833.60
2023-12-04T07:32:57.597Z,100832.40
2023-12-04T07:35:27.487Z,100826.00
2023-12-04T07:37:55.013Z,100831.40
2023-12-04T07:40:23.992Z,100832.60
2023-12-04T07:42:52.117Z,100824.40
2023-12-04T07:45:19.986Z,100821.00
2023-12-04T07:47:48.082Z,100815.60
2023-12-04T07:50:16.306Z,100813.20
2023-12-04T07:52:44.373Z,100811.20
2023-12-04T07:55:12.286Z,100801.00
2023-12-04T07:57:40.548Z,100799.60
2023-12-04T08:00:09.356Z,100795.60
2023-12-04T08:02:37.302Z,100791.00
2023-12-04T08:05:05.268Z,100790.60
2023-12-04T08:07:33.020Z,100790.80
2023-12-04T08:10:00.584Z,100789.80
2023-12-04T08:12:28.015Z,100785.00
2023-12-04T08:14:55.446Z,100781.80
2023-12-04T08:17:22.819Z,100781.40
2023-12-04T08:19:53.042Z,100779.80
2023-12-04T08:22:20.965Z,100782.80
2023-12-04T08:24:48.324Z,100779.20
2023-12-04T08:27:15.548Z,100783.00
2023-12-04T08:29:42.818Z,100777.80
2023-12-04T08:32:10.119Z,100778.60
2023-12-04T08:34:37.979Z,100774.80
2023-12-04T08:37:05.644Z,100770.20
2023-12-04T08:39:33.067Z,100768.60
2023-12-04T08:42:03.555Z,100765.40
2023-12-04T08:44:36.189Z,100761.00
2023-12-04T08:47:04.668Z,100757.80
2023-12-04T08:49:39.638Z,100752.80
2023-12-04T08:52:11.804Z,100749.60
2023-12-04T08:54:43.405Z,100751.40
2023-12-04T08:57:11.160Z,100746.40
2023-12-04T08:59:38.816Z,100747.20
2023-12-04T09:02:06.945Z,100743.60
2023-12-04T09:04:35.271Z,100744.00
2023-12-04T09:08:26.245Z,100739.20
2023-12-04T09:09:51.424Z,100740.80
2023-12-04T09:12:19.169Z,100734.00
2023-12-04T09:14:46.839Z,100731.20
2023-12-04T09:17:17.236Z,100729.00
2023-12-04T09:19:44.824Z,100720.80
2023-12-04T09:22:17.547Z,100723.80
2023-12-04T09:24:47.389Z,100723.80
2023-12-04T09:27:14.890Z,100724.60
2023-12-04T09:29:43.134Z,100716.00
2023-12-04T09:32:11.355Z,100711.60
2023-12-04T09:34:39.069Z,100711.80
2023-12-04T09:37:11.239Z,100705.80
2023-12-04T09:39:41.225Z,100697.40
2023-12-04T09:42:09.967Z,100695.20
2023-12-04T09:44:38.764Z,100691.20
2023-12-04T09:47:08.844Z,100682.40
2023-12-04T09:49:36.446Z,100670.80
2023-12-04T09:52:05.826Z,100669.20
2023-12-04T09:54:36.629Z,100656.40
2023-12-04T09:57:09.735Z,100651.00
2023-12-04T09:59:37.656Z,100647.00
2023-12-04T10:02:07.397Z,100637.60
2023-12-04T10:04:35.905Z,100634.80
2023-12-04T10:07:05.133Z,100625.00
2023-12-04T10:09:32.582Z,100618.80
2023-12-04T10:12:00.832Z,100613.80
2023-12-04T10:14:28.342Z,100607.00
2023-12-04T10:16:55.657Z,100601.00
2023-12-04T10:19:32.394Z,100598.40
2023-12-04T10:22:01.194Z,100592.80
2023-12-04T10:24:37.909Z,100590.60
2023-12-04T10:27:11.186Z,100589.80
2023-12-04T10:29:48.694Z,100592.40
2023-12-04T10:32:23.150Z,100590.60
2023-12-04T10:34:51.689Z,100587.60
2023-12-04T10:37:20.752Z,100592.40
2023-12-04T10:39:50.763Z,100588.40
2023-12-04T10:42:32.303Z,100586.60
2023-12-04T10:45:00.997Z,100588.60
2023-12-04T10:47:33.896Z,100584.80
2023-12-04T10:50:05.433Z,100590.40
2023-12-04T10:52:33.382Z,100584.40
2023-12-04T10:55:03.955Z,100576.60
2023-12-04T10:57:39.719Z,100580.40
2023-12-04T11:00:09.593Z,100574.00
2023-12-04T11:02:48.083Z,100578.00
2023-12-04T11:05:23.817Z,100572.40
2023-12-04T11:08:19.002Z,100569.80
2023-12-04T11:10:59.745Z,100566.60
2023-12-04T11:13:38.429Z,100563.00
2023-12-04T11:16:24.134Z,100561.20
2023-12-04T11:19:20.259Z,100564.20
2023-12-04T11:21:49.077Z,100554.80
2023-12-04T11:24:19.299Z,100555.80
2023-12-04T11:26:48.060Z,100555.00
2023-12-04T11:29:17.057Z,100547.40
2023-12-04T11:31:44.821Z,100547.40
2023-12-04T11:34:13.707Z,100541.80
2023-12-04T11:36:41.835Z,100536.40
2023-12-04T11:39:12.894Z,100538.60
2023-12-04T11:41:44.386Z,100532.00
2023-12-04T11:44:15.864Z,100522.40
2023-12-04T11:46:58.475Z,100524.60
2023-12-04T11:49:31.339Z,100514.60
2023-12-04T11:52:05.588Z,100508.60
2023-12-04T11:55:08.594Z,100510.20
2023-12-04T11:57:39.034Z,100501.00
2023-12-04T12:00:21.700Z,100502.00
2023-12-04T12:03:16.003Z,100496.80
2023-12-04T12:05:44.853Z,100483.20
2023-12-04T12:08:12.629Z,100478.60
2023-12-04T12:10:40.399Z,100472.00
2023-12-04T12:13:08.257Z,100469.80
2023-12-04T12:15:36.186Z,100466.80
2023-12-04T12:18:07.045Z,100460.00
2023-12-04T12:20:38.631Z,100456.80
2023-12-04T12:23:06.699Z,100450.80
2023-12-04T12:25:34.479Z,100447.40
2023-12-04T12:28:06.209Z,100449.20
2023-12-04T12:30:34.422Z,100443.80
2023-12-04T12:33:01.787Z,100443.60
2023-12-04T12:35:29.808Z,100441.20
2023-12-04T12:37:57.501Z,100435.40
2023-12-04T12:40:30.812Z,100432.40
2023-12-04T12:43:08.635Z,100427.00
2023-12-04T12:45:41.524Z,100421.20
2023-12-04T12:48:17.642Z,100417.80
2023-12-04T12:50:47.274Z,100415.40
2023-12-04T12:53:15.727Z,100408.20
2023-12-04T12:55:44.353Z,100403.00
2023-12-04T12:58:13.945Z,100395.60
2023-12-04T13:00:44.735Z,100394.20
2023-12-04T13:03:20.427Z,100391.60
2023-12-04T13:05:48.971Z,100380.80
2023-12-04T13:08:16.966Z,100379.40
2023-12-04T13:10:44.781Z,100373.80
2023-12-04T13:13:14.148Z,100377.40
2023-12-04T13:15:43.426Z,100376.80
2023-12-04T13:18:12.128Z,100372.60
2023-12-04T13:20:40.182Z,100365.60
2023-12-04T13:23:07.958Z,100364.00
2023-12-04T13:25:35.532Z,100363.20
2023-12-04T13:28:03.040Z,100358.40
2023-12-04T13:30:30.440Z,100352.60
2023-12-04T13:32:57.988Z,100346.60
2023-12-04T13:35:25.744Z,100352.40
2023-12-04T13:37:57.646Z,100350.00
2023-12-04T13:40:29.000Z,100352.20
2023-12-04T13:43:15.226Z,100356.00
2023-12-04T13:45:43.127Z,100352.00
2023-12-04T13:48:11.692Z,100351.20
2023-12-04T13:50:39.431Z,100347.00
2023-12-04T13:53:08.658Z,100338.40
2023-12-04T13:55:56.504Z,100346.40
2023-12-04T13:58:43.884Z,100342.00
2023-12-04T14:01:17.265Z,100342.80
2023-12-04T14:03:46.361Z,100346.00
2023-12-04T14:06:16.821Z,100349.20
2023-12-04T14:08:45.696Z,100338.60
2023-12-04T14:11:15.419Z,100341.00
2023-12-04T14:13:43.084Z,100345.00
2023-12-04T14:16:11.782Z,100344.40
2023-12-04T14:18:39.802Z,100342.40
2023-12-04T14:21:09.300Z,100337.20
2023-12-04T14:23:36.848Z,100336.20
2023-12-04T14:26:09.950Z,100332.60
2023-12-04T14:28:43.130Z,100335.60
2023-12-04T14:31:12.536Z,100333.80
2023-12-04T14:33:43.331Z,100328.40
2023-12-04T14:36:15.400Z,100334.40
2023-12-04T14:38:43.829Z,100333.00
2023-12-04T14:41:12.164Z,100330.60
2023-12-04T14:43:40.120Z,100324.20
2023-12-04T14:46:09.402Z,100325.00
2023-12-04T14:48:41.359Z,100325.80
2023-12-04T14:51:12.663Z,100332.40
2023-12-04T14:53:54.904Z,100329.40
2023-12-04T14:56:45.183Z,100339.60
2023-12-04T14:59:33.065Z,100340.20
2023-12-04T15:02:30.176Z,100341.20
2023-12-04T15:05:10.714Z,100335.80
2023-12-04T15:07:44.735Z,100337.40
2023-12-04T15:10:32.937Z,100328.00
2023-12-04T15:13:10.241Z,100324.40
2023-12-04T15:15:41.042Z,100319.00
2023-12-04T15:18:32.289Z,100318.80
2023-12-04T15:21:00.402Z,100311.60
2023-12-04T15:23:27.959Z,100307.80
2023-12-04T15:25:55.826Z,100308.20
2023-12-04T15:28:25.231Z,100307.40
2023-12-04T15:30:56.874Z,100300.00
2023-12-04T15:33:27.180Z,100306.00
2023-12-04T15:35:55.697Z,100298.80
2023-12-04T15:38:24.609Z,100296.80
2023-12-04T15:40:53.382Z,100299.40
2023-12-04T15:43:21.037Z,100302.00
2023-12-04T15:45:49.484Z,100307.60
2023-12-04T15:48:17.618Z,100308.60
2023-12-04T15:50:46.407Z,100299.40
2023-12-04T15:53:14.672Z,100295.60
2023-12-04T15:55:42.511Z,100288.80
2023-12-04T15:58:10.088Z,100280.20
2023-12-04T16:00:39.741Z,100282.40
2023-12-04T16:03:07.470Z,100290.00
2023-12-04T16:05:36.108Z,100289.00
2023-12-04T16:08:04.032Z,100293.00
2023-12-04T16:10:32.187Z,100289.20
2023-12-04T16:13:00.259Z,100289.60
2023-12-04T16:15:27.873Z,100284.80
2023-12-04T16:17:55.953Z,100284.00
2023-12-04T16:20:23.360Z,100279.60
2023-12-04T16:22:50.795Z,100276.40
2023-12-04T16:25:19.300Z,100268.40
2023-12-04T16:27:47.964Z,100268.80
2023-12-04T16:30:15.885Z,100265.00
2023-12-04T16:32:43.852Z,100268.80
2023-12-04T16:35:12.351Z,100273.40
2023-12-04T16:37:41.394Z,100269.20
2023-12-04T16:40:11.033Z,100265.40
2023-12-04T16:42:40.019Z,100267.80
2023-12-04T16:45:09.250Z,100263.60
2023-12-04T16:47:37.053Z,100256.20
2023-12-04T16:50:05.998Z,100263.80
2023-12-04T16:52:33.311Z,100255.00
2023-12-04T16:55:00.802Z,100246.40
2023-12-04T16:57:29.798Z,100241.60
2023-12-04T16:59:57.532Z,100241.40
2023-12-04T17:02:25.030Z,100238.60
2023-12-04T17:04:52.642Z,100236.80
2023-12-04T17:07:20.728Z,100241.60
2023-12-04T17:09:48.421Z,100235.20
2023-12-04T17:12:16.618Z,100240.00
2023-12-04T17:14:44.525Z,100236.80
2023-12-04T17:17:11.951Z,100236.40
2023-12-04T17:19:39.417Z,100234.80
2023-12-04T17:22:07.675Z,100242.00
2023-12-04T17:24:35.197Z,100235.80
2023-12-04T17:27:02.588Z,100238.00
2023-12-04T17:29:30.648Z,100236.80
2023-12-04T17:31:57.985Z,100234.20
2023-12-04T17:34:25.729Z,100230.80
2023-12-04T17:36:53.245Z,100225.00
2023-12-04T17:39:21.063Z,100228.20
2023-12-04T17:41:48.671Z,100225.00
2023-12-04T17:44:17.239Z,100219.60
2023-12-04T17:46:45.161Z,100217.00
2023-12-04T17:49:14.593Z,100216.80
2023-12-04T17:51:42.257Z,100219.20
2023-12-04T17:54:09.790Z,100222.40
2023-12-04T17:56:37.860Z,100213.20
2023-12-04T17:59:05.673Z,100203.80
2023-12-04T18:01:33.469Z,100202.60
2023-12-04T18:04:03.234Z,100196.60
2023-12-04T18:06:33.000Z,100192.00
2023-12-04T18:09:00.542Z,100192.60
2023-12-04T18:11:28.268Z,100187.20
2023-12-04T18:13:56.519Z,100187.40
2023-12-04T18:16:26.307Z,100191.80
2023-12-04T18:18:55.502Z,100193.40
2023-12-04T18:21:23.177Z,100191.80
2023-12-04T18:23:50.651Z,100181.60
2023-12-04T18:26:18.442Z,100178.20
2023-12-04T18:28:48.925Z,100167.20
2023-12-04T18:31:19.573Z,100168.20
2023-12-04T18:33:48.538Z,100160.60
2023-12-04T18:36:16.681Z,100156.60
2023-12-04T18:38:56.012Z,100151.20
2023-12-04T18:41:24.742Z,100148.80
2023-12-04T18:43:55.297Z,100140.80
2023-12-04T18:46:26.203Z,100138.20
2023-12-04T18:48:55.264Z,100136.20
2023-12-04T18:51:23.466Z,100131.60
2023-12-04T18:53:51.245Z,100133.80
2023-12-04T18:56:24.405Z,100133.80
2023-12-04T18:58:53.835Z,100125.60
2023-12-04T19:01:29.465Z,100132.80
2023-12-04T19:04:04.241Z,100131.20
2023-12-04T19:06:34.790Z,100126.40
2023-12-04T19:09:02.345Z,100118.00
2023-12-04T19:11:38.802Z,100117.80
2023-12-04T19:14:11.280Z,100118.40
2023-12-04T19:16:41.163Z,100119.00
2023-12-04T19:19:16.074Z,100121.40
2023-12-04T19:21:51.102Z,100125.00
2023-12-04T19:24:21.582Z,100123.00
2023-12-04T19:26:55.420Z,100124.80
2023-12-04T19:29:29.932Z,100123.60
2023-12-04T19:32:03.501Z,100117.00
2023-12-04T19:34:33.915Z,100111.20
2023-12-04T19:37:04.330Z,100110.60
2023-12-04T19:39:33.944Z,100109.60
2023-12-04T19:42:02.468Z,100105.00
2023-12-04T19:44:31.083Z,100103.80
2023-12-04T19:46:59.745Z,100107.40
2023-12-04T19:49:27.879Z,100112.00
2023-12-04T19:51:56.637Z,100111.20
2023-12-04T19:54:24.826Z,100112.40
2023-12-04T19:56:52.774Z,100109.80
2023-12-04T19:59:21.349Z,100110.40
2023-12-04T20:01:49.788Z,100103.40
2023-12-04T20:04:18.461Z,100107.20
2023-12-04T20:06:46.595Z,100100.80
2023-12-04T20:09:14.953Z,100097.80
2023-12-04T20:11:42.616Z,100093.80
2023-12-04T20:14:10.578Z,100090.00
2023-12-04T20:16:38.441Z,100086.20
2023-12-04T20:19:06.446Z,100084.00
2023-12-04T20:21:34.242Z,100083.80
2023-12-04T20:24:01.990Z,100084.80
2023-12-04T20:26:30.466Z,100085.80
2023-12-04T20:28:58.506Z,100081.60
2023-12-04T20:31:26.543Z,100079.80
2023-12-04T20:33:54.269Z,100083.60
2023-12-04T20:36:21.890Z,100085.60
2023-12-04T20:38:51.649Z,100085.40
2023-12-04T20:41:21.826Z,100087.20
2023-12-04T20:43:49.648Z,100086.00
2023-12-04T20:46:17.383Z,100082.80
2023-12-04T20:48:45.732Z,100085.00
2023-12-04T20:51:14.222Z,100078.80
2023-12-04T20:53:41.863Z,100070.40
2023-12-04T20:56:10.401Z,100065.80
2023-12-04T20:58:37.844Z,100067.00
2023-12-04T21:01:05.382Z,100065.40
2023-12-04T21:03:33.672Z,100060.80
2023-12-04T21:06:01.186Z,100054.80
2023-12-04T21:08:28.642Z,100049.00
2023-12-04T21:10:56.781Z,100051.20
2023-12-04T21:13:24.654Z,100053.40
2023-12-04T21:15:52.596Z,100044.00
2023-12-04T21:18:20.472Z,100044.80
2023-12-04T21:20:48.362Z,100040.00
2023-12-04T21:23:16.556Z,100048.40
2023-12-04T21:25:43.978Z,100051.60
2023-12-04T21:28:11.782Z,100052.20
2023-12-04T21:30:39.264Z,100050.60
2023-12-04T21:33:07.272Z,100045.40
2023-12-04T21:35:36.761Z,100047.00
2023-12-04T21:38:04.453Z,100040.20
2023-12-04T21:40:32.439Z,100038.20
2023-12-04T21:43:00.236Z,100034.20
2023-12-04T21:45:28.045Z,100034.80
2023-12-04T21:47:56.592Z,100030.80
2023-12-04T21:50:24.298Z,100033.80
2023-12-04T21:52:52.381Z,100037.80
2023-12-04T21:55:20.569Z,100036.60
2023-12-04T21:57:48.263Z,100020.60
2023-12-04T22:00:16.568Z,100023.40
2023-12-04T22:02:46.083Z,100021.20
2023-12-04T22:05:14.231Z,100018.20
2023-12-04T22:07:41.880Z,100017.60
2023-12-04T22:10:09.467Z,100018.00
2023-12-04T22:12:36.860Z,100019.80
2023-12-04T22:15:04.785Z,100026.60
2023-12-04T22:17:32.426Z,100028.60
2023-12-04T22:20:00.368Z,100024.40
2023-12-04T22:22:28.030Z,100013.40
2023-12-04T22:24:55.630Z,100006.80
2023-12-04T22:27:23.054Z,100008.80
2023-12-04T22:29:50.580Z,99997.00
2023-12-04T22:32:18.364Z,99997.60
2023-12-04T22:34:45.963Z,99995.40
2023-12-04T22:37:13.300Z,99987.60
2023-12-04T22:39:41.399Z,99985.20
2023-12-04T22:42:09.030Z,99989.80
2023-12-04T22:44:37.800Z,99976.60
2023-12-04T22:47:05.756Z,99980.00
2023-12-04T22:49:33.579Z,99982.20
2023-12-04T22:52:01.202Z,99974.60
2023-12-04T22:54:28.728Z,99971.20
2023-12-04T22:56:57.345Z,99976.40
2023-12-04T23:14:07.757Z,99973.00
2023-12-04T23:17:55.803Z,99969.40
2023-12-04T23:21:46.011Z,99966.40
2023-12-04T23:25:36.855Z,99952.60
2023-12-04T23:39:16.455Z,99926.40
2023-12-04T23:43:14.498Z,99919.20
2023-12-04T23:58:26.016Z,99904.00
