createdAt,value
2019-05-13T00:02:15.891Z,46.60
2019-05-13T00:04:45.012Z,46.80
2019-05-13T00:07:14.187Z,46.80
2019-05-13T00:09:44.285Z,46.80
2019-05-13T00:12:14.002Z,46.60
2019-05-13T00:14:43.434Z,46.50
2019-05-13T00:17:15.774Z,46.40
2019-05-13T00:19:44.888Z,46.60
2019-05-13T00:22:14.228Z,46.70
2019-05-13T00:24:44.312Z,46.60
2019-05-13T00:27:14.129Z,46.70
2019-05-13T00:29:44.470Z,46.90
2019-05-13T00:32:13.886Z,47.00
2019-05-13T00:34:44.598Z,47.50
2019-05-13T00:37:16.879Z,47.50
2019-05-13T00:39:46.046Z,47.20
2019-05-13T00:42:15.256Z,47.40
2019-05-13T00:44:44.571Z,47.30
2019-05-13T00:47:13.754Z,47.30
2019-05-13T00:49:43.769Z,47.10
2019-05-13T00:52:14.331Z,47.20
2019-05-13T00:54:44.256Z,47.00
2019-05-13T00:57:13.566Z,47.10
2019-05-13T00:59:44.299Z,46.90
2019-05-13T01:02:14.739Z,47.60
2019-05-13T01:04:44.267Z,47.40
2019-05-13T01:07:25.946Z,47.50
2019-05-13T01:09:44.638Z,47.60
2019-05-13T01:12:13.762Z,47.60
2019-05-13T01:14:43.263Z,47.40
2019-05-13T01:17:14.189Z,47.30
2019-05-13T01:19:43.499Z,47.40
2019-05-13T01:22:13.474Z,47.30
2019-05-13T01:24:44.206Z,47.30
2019-05-13T01:27:14.096Z,47.40
2019-05-13T01:29:44.665Z,47.70
2019-05-13T01:32:14.457Z,47.10
2019-05-13T01:34:44.441Z,47.20
2019-05-13T01:37:13.614Z,47.30
2019-05-13T01:39:43.760Z,47.10
2019-05-13T01:42:13.786Z,47.00
2019-05-13T01:44:43.771Z,47.30
2019-05-13T01:47:13.492Z,47.20
2019-05-13T01:49:43.925Z,47.30
2019-05-13T01:52:13.787Z,47.20
2019-05-13T01:54:44.230Z,47.00
2019-05-13T01:57:14.289Z,46.90
2019-05-13T01:59:44.296Z,46.90
2019-05-13T02:02:13.884Z,46.80
2019-05-13T02:04:43.943Z,47.00
2019-05-13T02:07:14.412Z,46.90
2019-05-13T02:09:45.016Z,46.90
2019-05-13T02:12:14.132Z,46.90
2019-05-13T02:14:44.416Z,46.90
2019-05-13T02:17:14.591Z,46.90
2019-05-13T02:19:44.411Z,46.80
2019-05-13T02:22:14.566Z,46.80
2019-05-13T02:24:44.796Z,46.70
2019-05-13T02:27:14.388Z,46.70
2019-05-13T02:29:43.745Z,46.70
2019-05-13T02:32:13.852Z,47.00
2019-05-13T02:34:43.899Z,47.00
2019-05-13T02:37:13.295Z,46.90
2019-05-13T02:39:42.930Z,47.20
2019-05-13T02:42:13.414Z,47.10
2019-05-13T02:44:43.749Z,47.00
2019-05-13T02:47:13.582Z,46.90
2019-05-13T02:49:43.184Z,47.00
2019-05-13T02:52:13.593Z,47.10
2019-05-13T02:54:42.919Z,47.20
2019-05-13T02:57:12.491Z,47.10
2019-05-13T02:59:43.256Z,47.00
2019-05-13T03:02:12.682Z,47.00
2019-05-13T03:04:43.427Z,47.20
2019-05-13T03:07:12.792Z,47.50
2019-05-13T03:09:42.370Z,47.10
2019-05-13T03:12:13.014Z,47.70
2019-05-13T03:14:48.190Z,47.50
2019-05-13T03:17:22.481Z,47.50
2019-05-13T03:19:52.955Z,47.30
2019-05-13T03:22:22.600Z,47.30
2019-05-13T03:24:52.538Z,47.10
2019-05-13T03:27:25.187Z,47.20
2019-05-13T03:29:53.498Z,47.30
2019-05-13T03:32:26.945Z,47.30
2019-05-13T03:34:56.411Z,47.40
2019-05-13T03:37:26.732Z,47.40
2019-05-13T03:39:57.130Z,47.60
2019-05-13T03:42:26.435Z,47.50
2019-05-13T03:44:56.030Z,47.70
2019-05-13T03:47:32.898Z,47.70
2019-05-13T03:50:03.645Z,47.70
2019-05-13T03:52:33.899Z,47.40
2019-05-13T03:55:03.887Z,47.50
2019-05-13T03:57:33.906Z,47.70
2019-05-13T04:00:03.760Z,48.00
2019-05-13T04:02:33.094Z,48.20
2019-05-13T04:05:04.012Z,48.10
2019-05-13T04:07:33.096Z,47.90
2019-05-13T04:10:03.354Z,48.10
2019-05-13T04:12:33.581Z,48.20
2019-05-13T04:15:04.085Z,48.10
2019-05-13T04:17:33.510Z,48.10
2019-05-13T04:20:03.278Z,48.60
2019-05-13T04:22:33.424Z,48.30
2019-05-13T04:25:02.852Z,49.10
2019-05-13T04:27:32.839Z,48.60
2019-05-13T04:30:03.463Z,49.00
2019-05-13T04:32:33.704Z,48.50
2019-05-13T04:35:04.235Z,49.20
2019-05-13T04:37:33.526Z,48.90
2019-05-13T04:40:03.709Z,48.90
2019-05-13T04:42:33.519Z,49.10
2019-05-13T04:45:03.673Z,49.40
2019-05-13T04:47:33.489Z,49.30
2019-05-13T04:50:03.675Z,49.90
2019-05-13T04:52:33.220Z,49.50
2019-05-13T04:55:03.622Z,49.30
2019-05-13T04:57:33.343Z,49.40
2019-05-13T05:00:04.202Z,49.80
2019-05-13T05:02:58.487Z,50.10
2019-05-13T05:05:42.835Z,51.30
2019-05-13T05:08:38.281Z,51.30
2019-05-13T05:11:42.902Z,50.90
2019-05-13T05:14:35.014Z,50.30
2019-05-13T05:17:39.702Z,52.20
2019-05-13T05:20:28.581Z,54.10
2019-05-13T05:23:51.503Z,52.20
2019-05-13T05:27:32.603Z,52.40
2019-05-13T05:30:42.044Z,55.10
2019-05-13T05:34:05.930Z,54.30
2019-05-13T05:37:23.727Z,54.10
2019-05-13T05:39:56.367Z,55.30
2019-05-13T05:42:26.964Z,57.10
2019-05-13T05:44:57.632Z,59.50
2019-05-13T05:47:29.026Z,61.00
2019-05-13T05:49:58.897Z,62.30
2019-05-13T05:52:31.926Z,63.50
2019-05-13T05:55:02.485Z,59.80
2019-05-13T05:57:33.890Z,60.60
2019-05-13T06:00:03.773Z,62.10
2019-05-13T06:02:34.252Z,59.80
2019-05-13T06:05:04.521Z,60.20
2019-05-13T06:07:36.836Z,60.00
2019-05-13T06:10:06.192Z,58.10
2019-05-13T06:12:36.636Z,58.50
2019-05-13T06:15:06.404Z,58.20
2019-05-13T06:17:35.616Z,56.40
2019-05-13T06:20:05.425Z,56.10
2019-05-13T06:22:34.722Z,54.50
2019-05-13T06:25:03.938Z,54.50
2019-05-13T06:27:35.622Z,53.50
2019-05-13T06:30:05.385Z,53.10
2019-05-13T06:32:34.697Z,52.50
2019-05-13T06:35:03.941Z,52.10
2019-05-13T06:37:35.741Z,51.90
2019-05-13T06:40:05.410Z,51.50
2019-05-13T06:42:37.173Z,51.20
2019-05-13T06:45:06.963Z,50.60
2019-05-13T06:47:36.377Z,49.90
2019-05-13T06:50:05.785Z,49.20
2019-05-13T06:52:35.204Z,48.70
2019-05-13T06:55:04.519Z,48.20
2019-05-13T06:57:34.211Z,47.70
2019-05-13T07:00:03.510Z,47.10
2019-05-13T07:02:32.661Z,46.60
2019-05-13T07:05:02.494Z,46.20
2019-05-13T07:07:31.918Z,45.60
2019-05-13T07:10:02.693Z,45.80
2019-05-13T07:12:32.806Z,45.60
2019-05-13T07:15:02.614Z,45.50
2019-05-13T07:17:32.463Z,45.50
2019-05-13T07:20:02.489Z,45.00
2019-05-13T07:22:32.263Z,44.80
2019-05-13T07:25:02.711Z,44.80
2019-05-13T07:27:33.139Z,45.10
2019-05-13T07:30:02.511Z,45.00
2019-05-13T07:32:31.713Z,45.20
2019-05-13T07:35:04.016Z,45.30
2019-05-13T07:37:32.647Z,45.60
2019-05-13T07:40:02.732Z,45.50
2019-05-13T07:42:31.979Z,45.70
2019-05-13T07:45:01.599Z,46.40
2019-05-13T07:47:31.495Z,45.90
2019-05-13T07:50:02.544Z,45.80
2019-05-13T07:52:32.082Z,45.90
2019-05-13T07:55:01.834Z,46.10
2019-05-13T07:57:31.987Z,45.80
2019-05-13T08:00:02.182Z,46.30
2019-05-13T08:02:32.212Z,46.70
2019-05-13T08:05:02.608Z,46.70
2019-05-13T08:07:31.914Z,46.60
2019-05-13T08:10:03.618Z,46.60
2019-05-13T08:12:32.238Z,46.60
2019-05-13T08:15:03.216Z,47.00
2019-05-13T08:17:32.799Z,46.90
2019-05-13T08:20:03.072Z,46.60
2019-05-13T08:22:32.515Z,46.50
2019-05-13T08:25:03.096Z,46.70
2019-05-13T08:27:35.079Z,46.80
2019-05-13T08:30:03.755Z,46.60
2019-05-13T08:32:32.921Z,46.30
2019-05-13T08:35:08.713Z,46.80
2019-05-13T08:37:33.022Z,46.70
2019-05-13T08:40:02.301Z,46.20
2019-05-13T08:42:32.263Z,46.40
2019-05-13T08:45:02.119Z,46.40
2019-05-13T08:47:31.564Z,46.30
2019-05-13T08:50:04.231Z,46.50
2019-05-13T08:52:31.695Z,46.60
2019-05-13T08:55:01.506Z,46.30
2019-05-13T08:57:31.902Z,46.60
2019-05-13T09:00:04.709Z,46.30
2019-05-13T09:02:31.994Z,46.70
2019-05-13T09:05:02.382Z,46.70
2019-05-13T09:07:32.269Z,46.10
2019-05-13T09:10:02.078Z,45.90
2019-05-13T09:12:35.638Z,45.50
2019-05-13T09:15:03.245Z,45.20
2019-05-13T09:17:32.805Z,45.30
2019-05-13T09:20:02.832Z,44.70
2019-05-13T09:22:32.684Z,44.10
2019-05-13T09:25:02.254Z,43.50
2019-05-13T09:27:31.938Z,43.80
2019-05-13T09:30:02.647Z,43.50
2019-05-13T09:32:32.328Z,43.40
2019-05-13T09:35:02.878Z,43.70
2019-05-13T09:37:32.438Z,43.90
2019-05-13T09:40:02.359Z,43.00
2019-05-13T09:42:47.646Z,42.50
2019-05-13T09:45:03.018Z,42.20
2019-05-13T09:47:32.350Z,41.90
2019-05-13T09:50:01.594Z,40.90
2019-05-13T09:52:32.058Z,41.30
2019-05-13T09:55:03.048Z,41.40
2019-05-13T09:57:32.345Z,41.50
2019-05-13T10:00:01.982Z,41.70
2019-05-13T10:02:32.036Z,40.20
2019-05-13T10:05:02.457Z,41.00
2019-05-13T10:07:32.043Z,41.70
2019-05-13T10:10:01.994Z,40.00
2019-05-13T10:12:32.158Z,40.80
2019-05-13T10:15:02.309Z,39.50
2019-05-13T10:17:31.992Z,40.00
2019-05-13T10:20:04.435Z,38.40
2019-05-13T10:22:33.687Z,38.50
2019-05-13T10:25:02.980Z,39.80
2019-05-13T10:27:32.775Z,39.60
2019-05-13T10:30:02.420Z,38.90
2019-05-13T10:32:32.392Z,37.60
2019-05-13T10:35:03.645Z,37.20
2019-05-13T10:37:33.377Z,38.60
2019-05-13T10:40:02.750Z,36.40
2019-05-13T10:42:31.925Z,37.30
2019-05-13T10:45:02.449Z,37.00
2019-05-13T10:47:32.129Z,36.90
2019-05-13T10:50:02.899Z,37.00
2019-05-13T10:52:33.217Z,37.10
2019-05-13T10:55:02.645Z,37.10
2019-05-13T10:57:32.627Z,35.30
2019-05-13T11:00:03.353Z,37.60
2019-05-13T11:02:33.574Z,36.80
2019-05-13T11:05:03.453Z,36.30
2019-05-13T11:07:32.590Z,35.70
2019-05-13T11:10:02.810Z,34.70
2019-05-13T11:12:33.559Z,35.30
2019-05-13T11:15:02.923Z,35.70
2019-05-13T11:17:33.245Z,34.70
2019-05-13T11:20:03.699Z,35.40
2019-05-13T11:22:33.955Z,34.20
2019-05-13T11:25:03.184Z,35.50
2019-05-13T11:27:32.594Z,35.70
2019-05-13T11:30:05.885Z,35.90
2019-05-13T11:32:32.579Z,35.10
2019-05-13T11:35:02.142Z,35.60
2019-05-13T11:37:32.244Z,34.20
2019-05-13T11:40:02.832Z,34.70
2019-05-13T11:42:32.838Z,32.70
2019-05-13T11:45:02.533Z,33.20
2019-05-13T11:47:32.306Z,33.40
2019-05-13T11:50:02.534Z,34.50
2019-05-13T11:52:32.260Z,34.60
2019-05-13T11:55:02.727Z,34.70
2019-05-13T11:57:32.556Z,33.30
2019-05-13T12:00:02.786Z,33.00
2019-05-13T12:02:32.682Z,33.60
2019-05-13T12:05:03.944Z,32.00
2019-05-13T12:07:42.594Z,31.40
2019-05-13T12:10:12.582Z,32.60
2019-05-13T12:12:43.991Z,31.40
2019-05-13T12:15:28.043Z,32.30
2019-05-13T12:17:44.424Z,31.60
2019-05-13T12:20:13.674Z,33.20
2019-05-13T12:22:43.123Z,31.90
2019-05-13T12:25:13.737Z,31.40
2019-05-13T12:27:43.243Z,31.90
2019-05-13T12:30:12.617Z,31.90
2019-05-13T12:32:43.694Z,32.90
2019-05-13T12:35:13.470Z,33.30
2019-05-13T12:37:44.159Z,32.60
2019-05-13T12:40:13.388Z,31.80
2019-05-13T12:42:46.949Z,32.50
2019-05-13T12:45:14.515Z,32.70
2019-05-13T12:47:45.766Z,32.30
2019-05-13T12:50:23.292Z,32.00
2019-05-13T12:52:51.450Z,32.80
2019-05-13T12:55:21.753Z,32.30
2019-05-13T12:57:52.646Z,30.60
2019-05-13T13:00:23.647Z,33.00
2019-05-13T13:02:57.849Z,32.30
2019-05-13T13:05:33.281Z,30.90
2019-05-13T13:08:18.445Z,31.50
2019-05-13T13:10:34.543Z,31.50
2019-05-13T13:13:02.670Z,32.00
2019-05-13T13:15:38.270Z,32.30
2019-05-13T13:18:03.774Z,32.20
2019-05-13T13:20:41.576Z,31.40
2019-05-13T13:23:04.661Z,30.70
2019-05-13T13:25:34.278Z,30.50
2019-05-13T13:28:11.430Z,31.60
2019-05-13T13:30:35.599Z,32.10
2019-05-13T13:33:05.322Z,31.50
2019-05-13T13:35:55.902Z,32.20
2019-05-13T13:38:25.221Z,32.60
2019-05-13T13:40:53.878Z,32.80
2019-05-13T13:43:24.743Z,32.40
2019-05-13T13:46:31.165Z,32.30
2019-05-13T13:48:26.155Z,32.50
2019-05-13T13:50:57.057Z,33.10
2019-05-13T13:53:26.940Z,33.10
2019-05-13T13:55:56.367Z,32.70
2019-05-13T13:58:25.918Z,32.80
2019-05-13T14:01:05.634Z,32.40
2019-05-13T14:03:46.132Z,32.60
2019-05-13T14:07:09.129Z,32.80
2019-05-13T14:08:45.856Z,32.90
2019-05-13T14:11:15.036Z,33.00
2019-05-13T14:13:44.172Z,33.30
2019-05-13T14:16:25.347Z,33.60
2019-05-13T14:18:44.943Z,32.60
2019-05-13T14:21:14.085Z,33.10
2019-05-13T14:23:44.106Z,33.50
2019-05-13T14:26:13.425Z,33.50
2019-05-13T14:28:42.566Z,33.60
2019-05-13T14:31:13.317Z,33.60
2019-05-13T14:33:42.648Z,33.90
2019-05-13T14:36:12.404Z,33.30
2019-05-13T14:38:42.097Z,33.70
2019-05-13T14:41:12.336Z,34.00
2019-05-13T14:43:41.807Z,34.20
2019-05-13T14:46:12.639Z,33.90
2019-05-13T14:48:43.319Z,33.70
2019-05-13T14:51:23.999Z,33.80
2019-05-13T14:53:53.205Z,33.90
2019-05-13T14:56:22.347Z,34.30
2019-05-13T14:58:52.211Z,34.40
2019-05-13T15:01:22.754Z,34.10
2019-05-13T15:03:54.840Z,34.60
2019-05-13T15:06:24.407Z,34.60
2019-05-13T15:08:53.696Z,34.70
2019-05-13T15:11:23.021Z,34.70
2019-05-13T15:13:52.320Z,34.50
2019-05-13T15:16:22.751Z,34.60
2019-05-13T15:18:52.600Z,34.70
2019-05-13T15:21:21.861Z,35.00
2019-05-13T15:23:52.171Z,34.90
2019-05-13T15:26:22.263Z,34.50
2019-05-13T15:28:52.275Z,34.70
2019-05-13T15:31:22.239Z,34.70
2019-05-13T15:33:52.365Z,34.70
2019-05-13T15:36:22.871Z,34.40
2019-05-13T15:38:52.224Z,34.10
2019-05-13T15:41:21.582Z,34.70
2019-05-13T15:43:51.849Z,34.60
2019-05-13T15:46:22.069Z,34.50
2019-05-13T15:48:51.611Z,35.30
2019-05-13T15:51:22.168Z,35.10
2019-05-13T15:53:53.663Z,35.00
2019-05-13T15:56:22.835Z,35.60
2019-05-13T15:58:53.213Z,35.20
2019-05-13T16:01:23.211Z,36.40
2019-05-13T16:03:52.724Z,35.70
2019-05-13T16:06:21.936Z,35.90
2019-05-13T16:08:52.087Z,35.70
2019-05-13T16:11:22.182Z,35.60
2019-05-13T16:13:52.093Z,35.60
2019-05-13T16:16:22.192Z,35.30
2019-05-13T16:18:51.755Z,35.50
2019-05-13T16:21:20.915Z,35.90
2019-05-13T16:23:51.963Z,36.00
2019-05-13T16:26:22.663Z,36.10
2019-05-13T16:28:52.659Z,36.10
2019-05-13T16:31:42.531Z,36.50
2019-05-13T16:34:13.483Z,36.30
2019-05-13T16:36:43.157Z,35.90
2019-05-13T16:39:15.880Z,36.70
2019-05-13T16:41:45.084Z,36.80
2019-05-13T16:44:14.428Z,37.10
2019-05-13T16:46:43.646Z,36.90
2019-05-13T16:49:12.925Z,37.10
2019-05-13T16:51:42.791Z,37.10
2019-05-13T16:54:15.214Z,37.30
2019-05-13T16:56:44.439Z,37.20
2019-05-13T16:59:13.643Z,37.80
2019-05-13T17:05:22.680Z,37.70
2019-05-13T17:07:51.931Z,37.40
2019-05-13T17:10:22.479Z,37.70
2019-05-13T17:12:52.789Z,37.60
2019-05-13T17:15:21.944Z,37.40
2019-05-13T17:17:51.575Z,37.90
2019-05-13T17:20:21.529Z,37.70
2019-05-13T17:22:51.405Z,37.50
2019-05-13T17:25:20.940Z,38.10
2019-05-13T17:27:51.498Z,38.50
2019-05-13T17:30:22.016Z,38.20
2019-05-13T17:32:54.063Z,38.80
2019-05-13T17:35:23.263Z,38.70
2019-05-13T17:37:52.395Z,38.40
2019-05-13T17:40:24.638Z,38.60
2019-05-13T17:42:53.929Z,38.80
2019-05-13T17:45:23.244Z,38.60
2019-05-13T17:47:54.377Z,38.90
2019-05-13T17:50:23.890Z,39.00
2019-05-13T17:52:53.043Z,39.30
2019-05-13T17:55:22.428Z,39.10
2019-05-13T17:57:52.177Z,39.20
2019-05-13T18:00:21.694Z,39.50
2019-05-13T18:02:51.490Z,39.40
2019-05-13T18:05:22.545Z,40.10
2019-05-13T18:07:51.846Z,39.70
2019-05-13T18:10:22.698Z,39.80
2019-05-13T18:12:52.504Z,40.00
2019-05-13T18:15:22.179Z,39.90
2019-05-13T18:17:52.926Z,40.20
2019-05-13T18:20:24.242Z,40.50
2019-05-13T18:22:53.664Z,40.50
2019-05-13T18:25:25.255Z,40.10
2019-05-13T18:27:54.421Z,40.70
2019-05-13T18:30:23.599Z,41.10
2019-05-13T18:32:52.883Z,41.30
2019-05-13T18:35:26.218Z,41.40
2019-05-13T18:37:55.488Z,41.70
2019-05-13T18:40:31.435Z,41.50
2019-05-13T18:43:01.713Z,41.20
2019-05-13T18:45:33.265Z,42.00
2019-05-13T18:48:03.983Z,41.90
2019-05-13T18:50:33.357Z,41.60
2019-05-13T18:53:02.532Z,41.90
2019-05-13T18:55:31.899Z,42.10
2019-05-13T18:58:01.183Z,41.90
2019-05-13T19:00:32.206Z,42.80
2019-05-13T19:03:01.681Z,42.60
2019-05-13T19:05:53.233Z,42.60
2019-05-13T19:08:24.819Z,42.70
2019-05-13T19:11:06.736Z,42.60
2019-05-13T19:14:02.882Z,42.80
2019-05-13T19:16:42.255Z,43.00
2019-05-13T19:19:51.431Z,42.80
2019-05-13T19:22:29.201Z,43.20
2019-05-13T19:35:08.003Z,43.20
2019-05-13T19:44:22.060Z,43.00
2019-05-13T19:47:13.928Z,43.20
2019-05-13T19:50:07.768Z,43.20
2019-05-13T19:52:52.302Z,43.50
2019-05-13T19:55:47.426Z,43.50
2019-05-13T19:59:05.450Z,43.50
2019-05-13T20:02:12.498Z,43.60
2019-05-13T20:08:36.677Z,43.60
2019-05-13T20:11:11.225Z,43.50
2019-05-13T20:13:42.248Z,43.50
2019-05-13T20:16:11.852Z,43.50
2019-05-13T20:18:42.007Z,43.20
2019-05-13T20:21:13.383Z,43.10
2019-05-13T20:23:42.172Z,43.00
2019-05-13T20:26:11.415Z,42.80
2019-05-13T20:28:43.553Z,42.90
2019-05-13T20:31:12.722Z,42.80
2019-05-13T20:33:42.969Z,42.80
2019-05-13T20:36:12.498Z,42.80
2019-05-13T20:38:41.934Z,42.90
2019-05-13T20:41:11.627Z,42.90
2019-05-13T20:43:42.479Z,42.80
2019-05-13T20:46:12.152Z,42.90
2019-05-13T20:48:41.319Z,42.80
2019-05-13T20:51:11.322Z,42.60
2019-05-13T20:53:41.323Z,42.60
2019-05-13T20:56:10.951Z,42.70
2019-05-13T20:58:42.221Z,42.70
2019-05-13T21:01:11.627Z,42.40
2019-05-13T21:03:43.834Z,42.40
2019-05-13T21:06:12.976Z,42.60
2019-05-13T21:08:42.138Z,42.60
2019-05-13T21:11:11.563Z,42.80
2019-05-13T21:13:41.293Z,43.10
2019-05-13T21:16:11.387Z,43.20
2019-05-13T21:18:43.719Z,43.40
2019-05-13T21:21:12.972Z,43.30
2019-05-13T21:23:42.165Z,43.80
2019-05-13T21:26:14.936Z,43.70
2019-05-13T21:28:42.151Z,44.80
2019-05-13T21:31:11.480Z,44.10
2019-05-13T21:33:43.252Z,44.40
2019-05-13T21:36:12.409Z,44.30
2019-05-13T21:38:41.756Z,44.60
2019-05-13T21:41:11.780Z,44.20
2019-05-13T21:43:41.489Z,45.00
2019-05-13T21:46:12.015Z,45.00
2019-05-13T21:48:41.688Z,45.30
2019-05-13T21:51:13.499Z,44.90
2019-05-13T21:53:42.416Z,45.00
2019-05-13T21:56:12.272Z,45.20
2019-05-13T21:58:42.003Z,45.50
2019-05-13T22:01:11.394Z,45.70
2019-05-13T22:03:42.004Z,45.90
2019-05-13T22:06:11.338Z,45.40
2019-05-13T22:08:41.247Z,45.50
2019-05-13T22:11:12.016Z,45.60
2019-05-13T22:13:41.951Z,45.30
2019-05-13T22:16:11.408Z,45.30
2019-05-13T22:18:41.769Z,46.70
2019-05-13T22:21:11.858Z,46.10
2019-05-13T22:23:41.984Z,46.50
2019-05-13T22:26:11.655Z,46.50
2019-05-13T22:28:43.515Z,46.60
2019-05-13T22:31:12.774Z,46.80
2019-05-13T22:33:45.056Z,46.70
2019-05-13T22:36:12.963Z,46.50
2019-05-13T22:38:42.592Z,46.70
2019-05-13T22:41:12.184Z,47.10
2019-05-13T22:43:54.684Z,47.40
2019-05-13T22:46:15.001Z,47.40
2019-05-13T22:48:44.168Z,47.20
2019-05-13T22:51:13.348Z,47.70
2019-05-13T22:53:42.517Z,47.00
2019-05-13T22:56:11.752Z,46.80
2019-05-13T22:58:41.276Z,46.90
2019-05-13T23:01:11.628Z,47.70
2019-05-13T23:03:42.997Z,46.90
2019-05-13T23:06:12.240Z,47.80
2019-05-13T23:08:41.353Z,47.70
2019-05-13T23:11:10.481Z,47.50
2019-05-13T23:13:42.417Z,48.80
2019-05-13T23:16:11.655Z,48.40
2019-05-13T23:18:42.083Z,48.20
2019-05-13T23:21:11.764Z,48.60
2019-05-13T23:23:41.004Z,48.10
2019-05-13T23:26:11.892Z,47.90
2019-05-13T23:28:41.549Z,49.10
2019-05-13T23:31:12.300Z,48.80
2019-05-13T23:33:42.155Z,48.60
2019-05-13T23:36:11.992Z,48.10
2019-05-13T23:38:41.992Z,47.90
2019-05-13T23:41:11.624Z,48.40
2019-05-13T23:43:41.033Z,47.70
2019-05-13T23:46:11.732Z,48.20
2019-05-13T23:48:41.368Z,48.00
2019-05-13T23:51:13.076Z,48.60
2019-05-13T23:53:42.369Z,48.30
2019-05-13T23:56:11.541Z,48.70
2019-05-13T23:58:43.036Z,49.90
