createdAt,value
2018-06-19T00:00:01.755Z,12.05
2018-06-19T00:01:01.776Z,12.07
2018-06-19T00:02:01.789Z,12.14
2018-06-19T00:03:01.807Z,12.09
2018-06-19T00:04:01.824Z,12.17
2018-06-19T00:05:01.845Z,12.07
2018-06-19T00:06:01.863Z,12.07
2018-06-19T00:07:01.880Z,12.07
2018-06-19T00:08:01.897Z,12.02
2018-06-19T00:09:01.921Z,12.01
2018-06-19T00:10:01.934Z,12.01
2018-06-19T00:11:01.954Z,11.98
2018-06-19T00:12:01.969Z,11.96
2018-06-19T00:13:01.987Z,12.05
2018-06-19T00:14:02.006Z,11.95
2018-06-19T00:15:02.022Z,11.98
2018-06-19T00:16:02.041Z,12.04
2018-06-19T00:17:02.060Z,11.95
2018-06-19T00:18:02.080Z,11.96
2018-06-19T00:19:02.095Z,11.98
2018-06-19T00:20:02.112Z,11.98
2018-06-19T00:21:02.134Z,11.98
2018-06-19T00:22:02.147Z,11.99
2018-06-19T00:23:02.168Z,11.96
2018-06-19T00:24:02.184Z,12.01
2018-06-19T00:25:02.204Z,12.01
2018-06-19T00:26:02.220Z,11.91
2018-06-19T00:27:02.243Z,11.98
2018-06-19T00:28:02.258Z,12.01
2018-06-19T00:29:02.275Z,11.94
2018-06-19T00:30:02.296Z,11.95
2018-06-19T00:31:02.309Z,11.95
2018-06-19T00:32:02.327Z,11.98
2018-06-19T00:33:02.346Z,11.86
2018-06-19T00:34:02.365Z,11.90
2018-06-19T00:35:02.381Z,11.94
2018-06-19T00:36:02.398Z,11.99
2018-06-19T00:37:02.416Z,11.86
2018-06-19T00:38:02.434Z,11.88
2018-06-19T00:39:02.452Z,11.99
2018-06-19T00:40:02.472Z,11.91
2018-06-19T00:41:02.492Z,11.86
2018-06-19T00:42:02.507Z,11.90
2018-06-19T00:43:02.529Z,11.82
2018-06-19T00:44:02.541Z,11.86
2018-06-19T00:45:02.558Z,11.83
2018-06-19T00:46:02.576Z,11.80
2018-06-19T00:47:02.593Z,11.76
2018-06-19T00:48:02.614Z,11.83
2018-06-19T00:49:02.632Z,11.76
2018-06-19T00:50:02.649Z,11.67
2018-06-19T00:51:02.666Z,11.72
2018-06-19T00:52:02.687Z,11.69
2018-06-19T00:53:02.702Z,11.60
2018-06-19T00:54:02.721Z,11.62
2018-06-19T00:55:02.744Z,11.62
2018-06-19T00:56:02.756Z,11.64
2018-06-19T00:57:02.776Z,11.62
2018-06-19T00:58:02.789Z,11.62
2018-06-19T00:59:02.806Z,11.58
2018-06-19T01:00:02.825Z,11.57
2018-06-19T01:01:02.844Z,11.64
2018-06-19T01:02:02.862Z,11.60
2018-06-19T01:03:02.881Z,11.58
2018-06-19T01:04:02.896Z,11.58
2018-06-19T01:05:02.914Z,11.57
2018-06-19T01:06:02.937Z,11.55
2018-06-19T01:07:02.950Z,11.55
2018-06-19T01:08:02.967Z,11.55
2018-06-19T01:09:02.987Z,11.60
2018-06-19T01:10:03.004Z,11.61
2018-06-19T01:11:03.021Z,11.57
2018-06-19T01:12:03.037Z,11.54
2018-06-19T01:13:03.057Z,11.62
2018-06-19T01:14:03.073Z,11.57
2018-06-19T01:15:03.091Z,11.58
2018-06-19T01:16:03.110Z,11.52
2018-06-19T01:17:03.128Z,11.55
2018-06-19T01:18:03.145Z,11.57
2018-06-19T01:19:03.161Z,11.60
2018-06-19T01:20:03.179Z,11.57
2018-06-19T01:21:03.198Z,11.57
2018-06-19T01:22:03.217Z,11.49
2018-06-19T01:23:03.234Z,11.46
2018-06-19T01:24:03.250Z,11.60
2018-06-19T01:25:03.270Z,11.54
2018-06-19T01:26:03.287Z,11.47
2018-06-19T01:27:03.304Z,11.51
2018-06-19T01:28:03.321Z,11.54
2018-06-19T01:29:03.339Z,11.44
2018-06-19T01:30:03.357Z,11.47
2018-06-19T01:31:03.374Z,11.46
2018-06-19T01:32:03.392Z,11.47
2018-06-19T01:33:03.409Z,11.43
2018-06-19T01:34:03.428Z,11.39
2018-06-19T01:35:03.445Z,11.27
2018-06-19T01:36:03.464Z,11.32
2018-06-19T01:37:03.479Z,11.22
2018-06-19T01:38:03.509Z,11.33
2018-06-19T01:39:03.517Z,11.24
2018-06-19T01:40:03.534Z,11.28
2018-06-19T01:41:03.553Z,11.27
2018-06-19T01:42:03.572Z,11.17
2018-06-19T01:43:03.584Z,11.28
2018-06-19T01:44:03.604Z,11.27
2018-06-19T01:45:03.622Z,11.32
2018-06-19T01:46:03.639Z,11.25
2018-06-19T01:47:03.655Z,11.29
2018-06-19T01:48:03.673Z,11.27
2018-06-19T01:49:03.692Z,11.32
2018-06-19T01:50:03.707Z,11.24
2018-06-19T01:51:03.726Z,11.15
2018-06-19T01:52:03.741Z,11.18
2018-06-19T01:53:03.761Z,11.19
2018-06-19T01:54:03.777Z,11.19
2018-06-19T01:55:03.794Z,11.15
2018-06-19T01:56:03.815Z,11.10
2018-06-19T01:57:03.828Z,11.07
2018-06-19T01:58:03.849Z,10.96
2018-06-19T01:59:03.865Z,11.07
2018-06-19T02:00:03.884Z,10.96
2018-06-19T02:01:03.900Z,11.02
2018-06-19T02:02:03.918Z,11.03
2018-06-19T02:03:03.932Z,10.99
2018-06-19T02:04:03.953Z,10.97
2018-06-19T02:05:03.966Z,11.04
2018-06-19T02:06:03.987Z,10.94
2018-06-19T02:07:04.004Z,10.94
2018-06-19T02:08:04.019Z,10.96
2018-06-19T02:09:04.035Z,10.86
2018-06-19T02:10:04.057Z,11.00
2018-06-19T02:11:04.070Z,10.91
2018-06-19T02:12:04.089Z,10.91
2018-06-19T02:13:04.105Z,10.86
2018-06-19T02:14:04.123Z,10.88
2018-06-19T02:15:04.138Z,10.89
2018-06-19T02:16:04.158Z,10.92
2018-06-19T02:17:04.174Z,10.97
2018-06-19T02:18:04.190Z,10.97
2018-06-19T02:19:04.206Z,10.92
2018-06-19T02:20:04.224Z,11.00
2018-06-19T02:21:04.241Z,10.97
2018-06-19T02:22:04.268Z,10.97
2018-06-19T02:23:04.274Z,10.96
2018-06-19T02:24:04.292Z,10.99
2018-06-19T02:25:04.309Z,10.92
2018-06-19T02:26:04.328Z,10.94
2018-06-19T02:27:04.342Z,11.00
2018-06-19T02:28:04.361Z,10.92
2018-06-19T02:29:04.380Z,10.89
2018-06-19T02:30:04.397Z,10.89
2018-06-19T02:31:04.417Z,10.79
2018-06-19T02:32:04.431Z,10.79
2018-06-19T02:33:04.448Z,10.76
2018-06-19T02:34:04.464Z,10.73
2018-06-19T02:35:04.485Z,10.81
2018-06-19T02:36:04.499Z,10.78
2018-06-19T02:37:04.517Z,10.66
2018-06-19T02:38:04.534Z,10.70
2018-06-19T02:39:04.550Z,10.64
2018-06-19T02:40:04.568Z,10.64
2018-06-19T02:41:04.586Z,10.71
2018-06-19T02:42:04.600Z,10.67
2018-06-19T02:43:04.616Z,10.70
2018-06-19T02:44:04.632Z,10.79
2018-06-19T02:45:04.652Z,10.81
2018-06-19T02:46:04.669Z,10.86
2018-06-19T02:47:04.686Z,10.76
2018-06-19T02:48:04.704Z,10.67
2018-06-19T02:49:04.718Z,10.67
2018-06-19T02:50:04.739Z,10.64
2018-06-19T02:51:04.764Z,10.64
2018-06-19T02:52:04.767Z,10.63
2018-06-19T02:53:04.787Z,10.67
2018-06-19T02:54:04.806Z,10.64
2018-06-19T02:55:04.819Z,10.67
2018-06-19T02:56:04.837Z,10.63
2018-06-19T02:57:04.853Z,10.63
2018-06-19T02:58:04.869Z,10.66
2018-06-19T02:59:04.885Z,10.60
2018-06-19T03:00:04.906Z,10.59
2018-06-19T03:01:04.921Z,10.59
2018-06-19T03:02:04.936Z,10.59
2018-06-19T03:03:04.958Z,10.55
2018-06-19T03:04:04.971Z,10.56
2018-06-19T03:05:04.991Z,10.60
2018-06-19T03:06:05.005Z,10.51
2018-06-19T03:07:05.018Z,10.55
2018-06-19T03:08:05.035Z,10.45
2018-06-19T03:09:05.055Z,10.55
2018-06-19T03:10:05.071Z,10.56
2018-06-19T03:11:05.085Z,10.64
2018-06-19T03:12:05.107Z,10.61
2018-06-19T03:13:05.120Z,10.52
2018-06-19T03:14:05.136Z,10.56
2018-06-19T03:15:05.152Z,10.63
2018-06-19T03:16:05.170Z,10.68
2018-06-19T03:17:05.185Z,10.70
2018-06-19T03:18:05.205Z,10.66
2018-06-19T03:19:05.219Z,10.66
2018-06-19T03:20:05.237Z,10.64
2018-06-19T03:21:05.254Z,10.61
2018-06-19T03:22:05.271Z,10.70
2018-06-19T03:23:05.288Z,10.74
2018-06-19T03:24:05.302Z,10.70
2018-06-19T03:25:05.320Z,10.71
2018-06-19T03:26:05.340Z,10.70
2018-06-19T03:27:05.350Z,10.70
2018-06-19T03:28:05.370Z,10.70
2018-06-19T03:29:05.384Z,10.74
2018-06-19T03:30:05.411Z,10.67
2018-06-19T03:31:05.426Z,10.68
2018-06-19T03:32:05.437Z,10.67
2018-06-19T03:33:05.455Z,10.67
2018-06-19T03:34:05.472Z,10.66
2018-06-19T03:35:05.485Z,10.66
2018-06-19T03:36:05.506Z,10.66
2018-06-19T03:37:05.523Z,10.63
2018-06-19T03:38:05.541Z,10.67
2018-06-19T03:39:05.556Z,10.64
2018-06-19T03:40:05.570Z,10.67
2018-06-19T03:41:05.587Z,10.66
2018-06-19T03:42:05.606Z,10.66
2018-06-19T03:43:05.621Z,10.67
2018-06-19T03:44:05.637Z,10.70
2018-06-19T03:45:05.653Z,10.66
2018-06-19T03:46:05.678Z,10.68
2018-06-19T03:47:05.690Z,10.63
2018-06-19T03:48:05.708Z,10.67
2018-06-19T03:49:05.723Z,10.64
2018-06-19T03:50:05.738Z,10.66
2018-06-19T03:51:05.754Z,10.63
2018-06-19T03:52:05.771Z,10.68
2018-06-19T03:53:05.794Z,10.64
2018-06-19T03:54:05.806Z,10.60
2018-06-19T03:55:05.820Z,10.61
2018-06-19T03:56:05.838Z,10.60
2018-06-19T03:57:05.860Z,10.59
2018-06-19T03:58:05.873Z,10.66
2018-06-19T03:59:05.889Z,10.59
2018-06-19T04:00:05.906Z,10.64
2018-06-19T04:01:05.923Z,10.56
2018-06-19T04:02:05.940Z,10.55
2018-06-19T04:03:05.957Z,10.63
2018-06-19T04:04:05.972Z,10.60
2018-06-19T04:05:05.990Z,10.51
2018-06-19T04:06:06.008Z,10.52
2018-06-19T04:07:06.026Z,10.61
2018-06-19T04:08:06.041Z,10.55
2018-06-19T04:09:06.058Z,10.59
2018-06-19T04:10:06.075Z,10.59
2018-06-19T04:11:06.092Z,10.63
2018-06-19T04:12:06.108Z,10.61
2018-06-19T04:13:06.125Z,10.56
2018-06-19T04:14:06.150Z,10.55
2018-06-19T04:15:06.159Z,10.56
2018-06-19T04:16:06.176Z,10.61
2018-06-19T04:17:06.249Z,10.64
2018-06-19T04:18:06.209Z,10.64
2018-06-19T04:19:06.229Z,10.61
2018-06-19T04:20:06.243Z,10.61
2018-06-19T04:21:06.259Z,10.51
2018-06-19T04:22:06.277Z,10.55
2018-06-19T04:23:06.294Z,10.56
2018-06-19T04:24:06.307Z,10.52
2018-06-19T04:25:06.325Z,10.52
2018-06-19T04:26:06.340Z,10.51
2018-06-19T04:27:06.358Z,10.53
2018-06-19T04:28:06.377Z,10.45
2018-06-19T04:29:06.391Z,10.59
2018-06-19T04:30:06.411Z,10.52
2018-06-19T04:31:06.425Z,10.60
2018-06-19T04:32:06.443Z,10.61
2018-06-19T04:33:06.459Z,10.55
2018-06-19T04:34:06.476Z,10.59
2018-06-19T04:35:06.492Z,10.63
2018-06-19T04:36:06.508Z,10.61
2018-06-19T04:37:06.528Z,10.66
2018-06-19T04:38:06.541Z,10.68
2018-06-19T04:39:06.561Z,10.66
2018-06-19T04:40:06.574Z,10.63
2018-06-19T04:41:06.591Z,10.68
2018-06-19T04:42:06.669Z,10.68
2018-06-19T04:43:06.625Z,10.71
2018-06-19T04:44:06.641Z,10.84
2018-06-19T04:45:06.657Z,10.81
2018-06-19T04:46:06.676Z,10.74
2018-06-19T04:47:06.691Z,10.76
2018-06-19T04:48:06.707Z,10.84
2018-06-19T04:49:06.727Z,10.81
2018-06-19T04:50:06.742Z,10.71
2018-06-19T04:51:06.757Z,10.84
2018-06-19T04:52:06.778Z,10.68
2018-06-19T04:53:06.790Z,10.81
2018-06-19T04:54:06.809Z,10.74
2018-06-19T04:55:06.826Z,10.73
2018-06-19T04:56:06.842Z,10.78
2018-06-19T04:57:06.859Z,10.74
2018-06-19T04:58:06.875Z,10.78
2018-06-19T04:59:06.891Z,10.81
2018-06-19T05:00:06.911Z,10.81
2018-06-19T05:01:06.930Z,10.78
2018-06-19T05:02:06.942Z,10.74
2018-06-19T05:03:06.958Z,10.73
2018-06-19T05:04:06.976Z,10.81
2018-06-19T05:05:06.993Z,10.68
2018-06-19T05:06:07.008Z,10.68
2018-06-19T05:07:07.030Z,10.71
2018-06-19T05:08:07.042Z,10.59
2018-06-19T05:09:07.059Z,10.59
2018-06-19T05:10:07.115Z,10.55
2018-06-19T05:11:07.093Z,10.55
2018-06-19T05:12:07.109Z,10.59
2018-06-19T05:13:07.129Z,10.60
2018-06-19T05:14:07.143Z,10.61
2018-06-19T05:15:07.159Z,10.64
2018-06-19T05:16:07.176Z,10.60
2018-06-19T05:17:07.191Z,10.68
2018-06-19T05:18:07.209Z,10.63
2018-06-19T05:19:07.232Z,10.64
2018-06-19T05:20:07.268Z,10.66
2018-06-19T05:21:07.259Z,10.73
2018-06-19T05:22:07.274Z,10.81
2018-06-19T05:23:07.290Z,10.78
2018-06-19T05:24:07.309Z,10.76
2018-06-19T05:25:07.324Z,10.82
2018-06-19T05:26:07.344Z,10.78
2018-06-19T05:27:07.356Z,10.76
2018-06-19T05:28:07.373Z,10.89
2018-06-19T05:29:07.388Z,10.91
2018-06-19T05:30:07.411Z,10.96
2018-06-19T05:31:07.423Z,10.99
2018-06-19T05:32:07.439Z,11.06
2018-06-19T05:33:07.458Z,11.04
2018-06-19T05:34:07.476Z,11.02
2018-06-19T05:35:07.532Z,11.02
2018-06-19T05:36:07.505Z,11.04
2018-06-19T05:37:07.528Z,11.11
2018-06-19T05:38:07.540Z,11.06
2018-06-19T05:39:07.558Z,11.04
2018-06-19T05:40:07.576Z,11.17
2018-06-19T05:41:07.591Z,11.15
2018-06-19T05:42:07.608Z,11.17
2018-06-19T05:43:07.627Z,11.18
2018-06-19T05:44:07.641Z,11.14
2018-06-19T05:45:07.659Z,11.11
2018-06-19T05:46:07.675Z,11.21
2018-06-19T05:47:07.691Z,11.24
2018-06-19T05:48:07.707Z,11.35
2018-06-19T05:49:07.725Z,11.25
2018-06-19T05:50:07.744Z,11.35
2018-06-19T05:51:07.761Z,11.37
2018-06-19T05:52:07.775Z,11.42
2018-06-19T05:53:07.793Z,11.39
2018-06-19T05:54:07.808Z,11.49
2018-06-19T05:55:07.828Z,11.47
2018-06-19T05:56:07.843Z,11.52
2018-06-19T05:57:07.859Z,11.60
2018-06-19T05:58:07.878Z,11.54
2018-06-19T05:59:07.892Z,11.62
2018-06-19T06:00:07.918Z,11.55
2018-06-19T06:01:07.932Z,11.65
2018-06-19T06:02:07.945Z,11.65
2018-06-19T06:03:07.959Z,11.64
2018-06-19T06:04:07.979Z,11.69
2018-06-19T06:05:07.997Z,11.69
2018-06-19T06:06:08.013Z,11.55
2018-06-19T06:07:08.028Z,11.52
2018-06-19T06:08:08.046Z,11.44
2018-06-19T06:09:08.066Z,11.43
2018-06-19T06:10:08.088Z,11.42
2018-06-19T06:11:08.119Z,11.47
2018-06-19T06:12:08.114Z,11.46
2018-06-19T06:13:08.132Z,11.52
2018-06-19T06:14:08.146Z,11.52
2018-06-19T06:15:08.163Z,11.60
2018-06-19T06:16:08.180Z,11.60
2018-06-19T06:17:08.199Z,11.72
2018-06-19T06:18:08.215Z,11.67
2018-06-19T06:19:08.232Z,11.70
2018-06-19T06:20:08.251Z,11.69
2018-06-19T06:21:08.268Z,11.73
2018-06-19T06:22:08.315Z,11.75
2018-06-19T06:23:08.300Z,11.69
2018-06-19T06:24:08.322Z,11.69
2018-06-19T06:25:08.340Z,11.73
2018-06-19T06:26:08.351Z,11.67
2018-06-19T06:27:08.367Z,11.72
2018-06-19T06:28:08.384Z,11.65
2018-06-19T06:29:08.404Z,11.65
2018-06-19T06:30:08.421Z,11.64
2018-06-19T06:31:08.437Z,11.54
2018-06-19T06:32:08.454Z,11.46
2018-06-19T06:33:08.470Z,11.47
2018-06-19T06:34:08.488Z,11.55
2018-06-19T06:35:08.504Z,11.69
2018-06-19T06:36:08.521Z,11.62
2018-06-19T06:37:08.616Z,11.76
2018-06-19T06:38:08.562Z,11.82
2018-06-19T06:39:08.570Z,11.76
2018-06-19T06:40:08.588Z,11.69
2018-06-19T06:41:08.603Z,11.83
2018-06-19T06:42:08.624Z,11.85
2018-06-19T06:43:08.642Z,11.96
2018-06-19T06:44:08.657Z,11.94
2018-06-19T06:45:08.672Z,12.07
2018-06-19T06:46:08.689Z,12.09
2018-06-19T06:47:08.704Z,12.14
2018-06-19T06:48:08.725Z,12.14
2018-06-19T06:49:08.740Z,12.32
2018-06-19T06:50:08.766Z,12.35
2018-06-19T06:51:08.776Z,12.32
2018-06-19T06:52:08.791Z,12.29
2018-06-19T06:53:08.818Z,12.29
2018-06-19T06:54:08.824Z,12.28
2018-06-19T06:55:08.841Z,12.37
2018-06-19T06:56:08.856Z,12.45
2018-06-19T06:57:08.873Z,12.37
2018-06-19T06:58:08.892Z,12.38
2018-06-19T06:59:08.912Z,12.42
2018-06-19T07:00:08.927Z,12.47
2018-06-19T07:01:08.975Z,12.37
2018-06-19T07:02:08.971Z,12.34
2018-06-19T07:03:08.975Z,12.37
2018-06-19T07:04:08.993Z,12.20
2018-06-19T07:05:09.011Z,12.16
2018-06-19T07:06:09.028Z,12.19
2018-06-19T07:07:09.044Z,12.14
2018-06-19T07:08:09.061Z,12.21
2018-06-19T07:09:09.079Z,12.24
2018-06-19T07:10:09.157Z,12.34
2018-06-19T07:11:09.112Z,12.52
2018-06-19T07:12:09.130Z,12.54
2018-06-19T07:13:09.148Z,12.78
2018-06-19T07:14:09.166Z,12.70
2018-06-19T07:15:09.180Z,12.86
2018-06-19T07:16:09.196Z,12.92
2018-06-19T07:17:09.216Z,12.93
2018-06-19T07:18:09.235Z,12.78
2018-06-19T07:19:09.387Z,12.77
2018-06-19T07:20:09.266Z,12.83
2018-06-19T07:21:09.284Z,12.93
2018-06-19T07:22:09.303Z,12.77
2018-06-19T07:23:09.318Z,12.56
2018-06-19T07:24:09.333Z,12.68
2018-06-19T07:25:09.356Z,12.83
2018-06-19T07:26:09.463Z,12.86
2018-06-19T07:27:09.385Z,13.07
2018-06-19T07:28:09.408Z,13.00
2018-06-19T07:29:09.420Z,13.00
2018-06-19T07:30:09.438Z,13.05
2018-06-19T07:31:09.457Z,12.96
2018-06-19T07:32:09.473Z,13.00
2018-06-19T07:33:09.494Z,13.04
2018-06-19T07:34:09.508Z,13.08
2018-06-19T07:35:09.521Z,13.11
2018-06-19T07:36:09.540Z,13.14
2018-06-19T07:37:09.558Z,13.10
2018-06-19T07:38:09.689Z,13.19
2018-06-19T07:39:09.596Z,13.28
2018-06-19T07:40:09.609Z,13.26
2018-06-19T07:41:09.629Z,13.30
2018-06-19T07:42:09.645Z,13.23
2018-06-19T07:43:09.661Z,13.36
2018-06-19T07:44:09.720Z,13.39
2018-06-19T07:45:09.699Z,13.32
2018-06-19T07:46:09.714Z,13.30
2018-06-19T07:47:09.733Z,13.17
2018-06-19T07:48:09.750Z,13.38
2018-06-19T07:49:09.769Z,13.28
2018-06-19T07:50:09.785Z,13.33
2018-06-19T07:51:09.800Z,13.60
2018-06-19T07:52:09.820Z,13.77
2018-06-19T07:53:09.835Z,13.82
2018-06-19T07:54:09.854Z,13.89
2018-06-19T07:55:09.871Z,13.88
2018-06-19T07:56:09.888Z,14.00
2018-06-19T07:57:09.906Z,13.88
2018-06-19T07:58:09.925Z,13.84
2018-06-19T07:59:09.941Z,13.87
2018-06-19T08:00:09.967Z,13.91
2018-06-19T08:01:09.978Z,13.99
2018-06-19T08:02:09.997Z,13.87
2018-06-19T08:03:10.011Z,13.97
2018-06-19T08:04:10.031Z,14.06
2018-06-19T08:05:10.049Z,13.89
2018-06-19T08:06:10.065Z,13.81
2018-06-19T08:07:10.084Z,14.02
2018-06-19T08:08:10.103Z,14.03
2018-06-19T08:09:10.119Z,14.10
2018-06-19T08:10:10.138Z,14.17
2018-06-19T08:11:10.154Z,14.07
2018-06-19T08:12:10.175Z,13.99
2018-06-19T08:13:10.192Z,14.03
2018-06-19T08:14:10.209Z,14.02
2018-06-19T08:15:10.228Z,13.97
2018-06-19T08:16:10.246Z,14.20
2018-06-19T08:17:10.262Z,14.45
2018-06-19T08:18:10.283Z,14.61
2018-06-19T08:19:10.301Z,14.64
2018-06-19T08:20:10.318Z,14.75
2018-06-19T08:21:10.335Z,14.68
2018-06-19T08:22:10.352Z,14.62
2018-06-19T08:23:10.372Z,14.64
2018-06-19T08:24:10.391Z,14.58
2018-06-19T08:25:10.408Z,14.60
2018-06-19T08:26:10.427Z,14.72
2018-06-19T08:27:10.446Z,14.75
2018-06-19T08:28:10.465Z,14.57
2018-06-19T08:29:10.482Z,14.62
2018-06-19T08:30:10.502Z,14.58
2018-06-19T08:31:10.517Z,14.58
2018-06-19T08:32:10.535Z,14.60
2018-06-19T08:33:10.555Z,14.42
2018-06-19T08:34:10.573Z,14.43
2018-06-19T08:35:10.594Z,14.37
2018-06-19T08:36:10.618Z,14.50
2018-06-19T08:37:10.630Z,14.60
2018-06-19T08:38:10.651Z,14.68
2018-06-19T08:39:10.664Z,14.89
2018-06-19T08:40:10.685Z,15.06
2018-06-19T08:41:10.703Z,15.13
2018-06-19T08:42:10.723Z,15.14
2018-06-19T08:43:10.743Z,14.96
2018-06-19T08:44:10.758Z,14.99
2018-06-19T08:45:10.777Z,15.01
2018-06-19T08:46:10.796Z,15.25
2018-06-19T08:47:10.814Z,15.29
2018-06-19T08:48:10.831Z,15.39
2018-06-19T08:49:10.853Z,15.43
2018-06-19T08:50:10.870Z,15.29
2018-06-19T08:51:10.887Z,15.36
2018-06-19T08:52:10.910Z,15.44
2018-06-19T08:53:10.926Z,15.31
2018-06-19T08:54:10.986Z,15.31
2018-06-19T08:55:10.969Z,15.20
2018-06-19T08:56:10.982Z,15.07
2018-06-19T08:57:11.000Z,15.27
2018-06-19T08:58:11.018Z,15.28
2018-06-19T08:59:11.038Z,15.46
2018-06-19T09:00:11.071Z,15.74
2018-06-19T09:01:11.076Z,16.09
2018-06-19T09:02:11.094Z,16.25
2018-06-19T09:03:11.115Z,16.23
2018-06-19T09:04:11.131Z,16.30
2018-06-19T09:05:11.153Z,16.38
2018-06-19T09:06:11.170Z,16.50
2018-06-19T09:07:11.189Z,15.86
2018-06-19T09:08:11.257Z,15.16
2018-06-19T09:09:11.228Z,15.35
2018-06-19T09:10:11.249Z,15.49
2018-06-19T09:11:11.266Z,15.41
2018-06-19T09:12:11.286Z,15.56
2018-06-19T09:13:11.305Z,15.64
2018-06-19T09:14:11.326Z,15.97
2018-06-19T09:15:11.345Z,15.78
2018-06-19T09:16:11.362Z,15.65
2018-06-19T09:17:11.385Z,15.67
2018-06-19T09:18:11.402Z,15.86
2018-06-19T09:19:11.420Z,16.09
2018-06-19T09:20:11.549Z,16.17
2018-06-19T09:21:11.462Z,16.33
2018-06-19T09:22:11.478Z,16.45
2018-06-19T09:23:11.497Z,16.64
2018-06-19T09:24:11.539Z,16.58
2018-06-19T09:25:11.538Z,16.39
2018-06-19T09:26:11.559Z,16.38
2018-06-19T09:27:11.576Z,16.34
2018-06-19T09:28:11.597Z,16.30
2018-06-19T09:29:11.616Z,16.27
2018-06-19T09:30:11.639Z,15.97
2018-06-19T09:31:11.688Z,16.17
2018-06-19T09:32:11.674Z,16.41
2018-06-19T09:33:11.696Z,16.46
2018-06-19T09:34:11.715Z,16.41
2018-06-19T09:35:11.733Z,16.30
2018-06-19T09:36:11.755Z,16.30
2018-06-19T09:37:11.773Z,16.41
2018-06-19T09:38:11.793Z,16.63
2018-06-19T09:39:11.817Z,16.42
2018-06-19T09:40:11.833Z,16.45
2018-06-19T09:41:11.852Z,16.20
2018-06-19T09:42:11.874Z,16.28
2018-06-19T09:43:11.894Z,16.31
2018-06-19T09:44:11.912Z,16.42
2018-06-19T09:45:11.934Z,16.38
2018-06-19T09:46:11.956Z,16.50
2018-06-19T09:47:11.971Z,16.56
2018-06-19T09:48:11.991Z,16.73
2018-06-19T09:49:12.011Z,16.89
2018-06-19T09:50:12.036Z,16.82
2018-06-19T09:51:12.057Z,16.81
2018-06-19T09:52:12.073Z,16.79
2018-06-19T09:53:12.091Z,16.89
2018-06-19T09:54:12.117Z,17.08
2018-06-19T09:55:12.132Z,17.43
2018-06-19T09:56:12.160Z,17.78
2018-06-19T09:57:12.173Z,18.05
2018-06-19T09:58:12.194Z,18.27
2018-06-19T09:59:12.323Z,18.42
2018-06-19T10:00:12.236Z,18.60
2018-06-19T10:01:12.255Z,18.51
2018-06-19T10:02:12.277Z,18.36
2018-06-19T10:03:12.294Z,18.18
2018-06-19T10:04:12.315Z,18.14
2018-06-19T10:05:12.337Z,18.26
2018-06-19T10:06:12.404Z,18.37
2018-06-19T10:07:12.378Z,18.50
2018-06-19T10:08:12.401Z,18.41
2018-06-19T10:09:12.421Z,18.00
2018-06-19T10:10:12.443Z,18.33
2018-06-19T10:11:12.461Z,18.26
2018-06-19T10:12:12.714Z,18.41
2018-06-19T10:13:12.504Z,18.21
2018-06-19T10:14:12.527Z,18.23
2018-06-19T10:15:12.547Z,18.15
2018-06-19T10:16:12.567Z,18.32
2018-06-19T10:17:12.588Z,18.36
2018-06-19T10:18:12.610Z,18.50
2018-06-19T10:19:12.630Z,18.32
2018-06-19T10:20:12.652Z,18.29
2018-06-19T10:21:12.673Z,18.26
2018-06-19T10:22:12.695Z,18.29
2018-06-19T10:23:12.715Z,18.20
2018-06-19T10:24:12.740Z,18.25
2018-06-19T10:25:12.758Z,18.35
2018-06-19T10:26:12.784Z,18.39
2018-06-19T10:27:12.801Z,18.42
2018-06-19T10:28:12.825Z,18.55
2018-06-19T10:29:12.846Z,18.57
2018-06-19T10:30:12.871Z,18.65
2018-06-19T10:31:12.889Z,18.66
2018-06-19T10:32:12.912Z,18.66
2018-06-19T10:33:12.932Z,18.67
2018-06-19T10:34:12.958Z,18.50
2018-06-19T10:35:12.976Z,18.65
2018-06-19T10:36:12.998Z,18.72
2018-06-19T10:37:13.019Z,18.73
2018-06-19T10:38:13.042Z,18.78
2018-06-19T10:39:13.063Z,18.87
2018-06-19T10:40:13.140Z,18.92
2018-06-19T10:41:13.109Z,19.21
2018-06-19T10:42:13.129Z,19.28
2018-06-19T10:43:13.152Z,19.44
2018-06-19T10:44:13.173Z,19.80
2018-06-19T10:45:13.196Z,19.88
2018-06-19T10:46:13.218Z,19.92
2018-06-19T10:47:13.239Z,19.95
2018-06-19T10:48:13.262Z,19.99
2018-06-19T10:49:13.285Z,19.77
2018-06-19T10:50:13.309Z,19.76
2018-06-19T10:51:13.331Z,19.80
2018-06-19T10:52:13.353Z,19.76
2018-06-19T10:53:13.375Z,19.86
2018-06-19T10:54:13.399Z,19.80
2018-06-19T10:55:13.423Z,19.78
2018-06-19T10:56:13.444Z,19.91
2018-06-19T10:57:13.467Z,19.86
2018-06-19T10:58:13.489Z,19.98
2018-06-19T10:59:13.514Z,20.14
2018-06-19T11:00:13.538Z,20.17
2018-06-19T11:01:13.559Z,20.28
2018-06-19T11:02:13.591Z,20.41
2018-06-19T11:03:13.602Z,20.47
2018-06-19T11:04:13.625Z,20.47
2018-06-19T11:05:13.703Z,20.36
2018-06-19T11:06:13.682Z,20.32
2018-06-19T11:07:13.703Z,20.10
2018-06-19T11:08:13.733Z,20.35
2018-06-19T11:09:13.741Z,20.47
2018-06-19T11:10:13.767Z,20.66
2018-06-19T11:11:13.786Z,20.43
2018-06-19T11:12:13.811Z,20.48
2018-06-19T11:13:13.832Z,20.33
2018-06-19T11:14:13.948Z,20.05
2018-06-19T11:15:13.881Z,20.08
2018-06-19T11:16:13.903Z,20.14
2018-06-19T11:17:13.931Z,20.43
2018-06-19T11:18:13.950Z,20.84
2018-06-19T11:19:13.973Z,20.47
2018-06-19T11:20:13.997Z,20.11
2018-06-19T11:21:14.020Z,20.02
2018-06-19T11:22:14.044Z,20.29
2018-06-19T11:23:14.073Z,20.21
2018-06-19T11:24:14.090Z,20.52
2018-06-19T11:25:14.116Z,20.84
2018-06-19T11:26:14.139Z,20.66
2018-06-19T11:27:14.164Z,20.48
2018-06-19T11:28:14.191Z,20.35
2018-06-19T11:29:14.208Z,20.02
2018-06-19T11:30:14.233Z,20.33
2018-06-19T11:31:14.256Z,20.39
2018-06-19T11:32:14.278Z,20.59
2018-06-19T11:33:14.303Z,20.74
2018-06-19T11:34:14.326Z,20.82
2018-06-19T11:35:14.349Z,20.77
2018-06-19T11:36:14.374Z,20.77
2018-06-19T11:37:14.397Z,20.98
2018-06-19T11:38:14.423Z,20.95
2018-06-19T11:39:14.445Z,20.48
2018-06-19T11:40:14.480Z,20.48
2018-06-19T11:41:14.493Z,20.23
2018-06-19T11:42:14.516Z,20.36
2018-06-19T11:43:14.539Z,20.69
2018-06-19T11:44:14.565Z,20.59
2018-06-19T11:45:14.590Z,19.83
2018-06-19T11:46:14.614Z,20.14
2018-06-19T11:47:14.634Z,20.14
2018-06-19T11:48:14.661Z,19.77
2018-06-19T11:49:14.776Z,19.65
2018-06-19T11:50:14.706Z,19.98
2018-06-19T11:51:14.735Z,20.42
2018-06-19T11:52:14.753Z,20.57
2018-06-19T11:53:14.778Z,20.76
2018-06-19T11:54:14.800Z,20.82
2018-06-19T11:55:14.824Z,20.16
2018-06-19T11:56:14.846Z,20.01
2018-06-19T11:57:14.872Z,20.01
2018-06-19T11:58:14.895Z,20.57
2018-06-19T11:59:14.917Z,20.55
2018-06-19T12:00:14.945Z,20.94
2018-06-19T12:01:15.023Z,20.95
2018-06-19T12:02:14.991Z,20.95
2018-06-19T12:03:15.016Z,20.66
2018-06-19T12:04:15.037Z,20.69
2018-06-19T12:05:15.062Z,20.59
2018-06-19T12:06:15.086Z,20.47
2018-06-19T12:07:15.110Z,20.51
2018-06-19T12:08:15.132Z,20.48
2018-06-19T12:09:15.155Z,20.92
2018-06-19T12:10:15.182Z,20.98
2018-06-19T12:11:15.205Z,21.25
2018-06-19T12:12:15.237Z,21.31
2018-06-19T12:13:15.314Z,20.67
2018-06-19T12:14:15.274Z,20.58
2018-06-19T12:15:15.297Z,20.97
2018-06-19T12:16:15.322Z,20.58
2018-06-19T12:17:15.349Z,21.06
2018-06-19T12:18:15.373Z,20.87
2018-06-19T12:19:15.393Z,20.89
2018-06-19T12:20:15.419Z,21.19
2018-06-19T12:21:15.444Z,21.64
2018-06-19T12:22:15.468Z,21.58
2018-06-19T12:23:15.489Z,21.25
2018-06-19T12:24:15.515Z,21.17
2018-06-19T12:25:15.541Z,20.69
2018-06-19T12:26:15.563Z,20.13
2018-06-19T12:27:15.587Z,20.28
2018-06-19T12:28:15.609Z,20.38
2018-06-19T12:29:15.636Z,20.58
2018-06-19T12:30:15.662Z,20.50
2018-06-19T12:31:15.682Z,20.84
2018-06-19T12:32:15.709Z,20.98
2018-06-19T12:33:15.732Z,21.07
2018-06-19T12:34:15.755Z,20.67
2018-06-19T12:35:15.779Z,20.26
2018-06-19T12:36:15.805Z,20.51
2018-06-19T12:37:15.876Z,20.67
2018-06-19T12:38:15.852Z,20.97
2018-06-19T12:39:15.873Z,21.09
2018-06-19T12:40:15.901Z,20.97
2018-06-19T12:41:15.922Z,21.44
2018-06-19T12:42:15.948Z,21.42
2018-06-19T12:43:15.973Z,21.68
2018-06-19T12:44:15.995Z,21.77
2018-06-19T12:45:16.019Z,21.53
2018-06-19T12:46:16.044Z,21.56
2018-06-19T12:47:16.068Z,21.88
2018-06-19T12:48:16.093Z,21.59
2018-06-19T12:49:16.114Z,21.53
2018-06-19T12:50:16.141Z,21.58
2018-06-19T12:51:16.164Z,21.19
2018-06-19T12:52:16.189Z,21.22